createdAt,value
2018-11-20T00:00:22.586Z,0.00
2018-11-20T00:01:22.393Z,0.00
2018-11-20T00:02:22.420Z,0.00
2018-11-20T00:03:22.371Z,0.00
2018-11-20T00:04:22.356Z,0.00
2018-11-20T00:05:22.431Z,0.00
2018-11-20T00:06:22.330Z,0.00
2018-11-20T00:07:22.318Z,0.00
2018-11-20T00:08:22.335Z,0.00
2018-11-20T00:09:22.298Z,0.00
2018-11-20T00:10:22.327Z,0.00
2018-11-20T00:11:22.288Z,0.00
2018-11-20T00:12:22.296Z,0.00
2018-11-20T00:13:22.278Z,0.00
2018-11-20T00:14:22.243Z,0.00
2018-11-20T00:15:22.231Z,0.00
2018-11-20T00:16:22.225Z,0.00
2018-11-20T00:17:22.244Z,0.00
2018-11-20T00:18:22.222Z,0.00
2018-11-20T00:19:22.191Z,0.00
2018-11-20T00:20:22.179Z,0.00
2018-11-20T00:21:22.183Z,0.00
2018-11-20T00:22:22.170Z,0.00
2018-11-20T00:23:22.176Z,0.00
2018-11-20T00:24:22.131Z,0.00
2018-11-20T00:25:22.119Z,0.00
2018-11-20T00:26:22.134Z,0.00
2018-11-20T00:27:22.099Z,0.00
2018-11-20T00:28:22.113Z,0.00
2018-11-20T00:29:22.108Z,0.00
2018-11-20T00:30:22.071Z,0.00
2018-11-20T00:31:22.052Z,0.00
2018-11-20T00:32:22.045Z,0.00
2018-11-20T00:33:22.036Z,0.00
2018-11-20T00:34:22.045Z,0.00
2018-11-20T00:35:22.009Z,0.00
2018-11-20T00:36:22.000Z,0.00
2018-11-20T00:37:21.991Z,0.00
2018-11-20T00:38:21.976Z,0.00
2018-11-20T00:39:22.006Z,0.00
2018-11-20T00:40:21.951Z,0.00
2018-11-20T00:41:21.946Z,0.00
2018-11-20T00:42:21.982Z,0.00
2018-11-20T00:43:21.920Z,0.00
2018-11-20T00:44:21.932Z,0.00
2018-11-20T00:45:21.926Z,0.00
2018-11-20T00:46:21.889Z,0.00
2018-11-20T00:47:21.874Z,0.00
2018-11-20T00:48:21.862Z,0.00
2018-11-20T00:49:21.888Z,0.00
2018-11-20T00:50:21.869Z,0.00
2018-11-20T00:51:21.834Z,0.00
2018-11-20T00:52:21.822Z,0.00
2018-11-20T00:53:21.807Z,0.00
2018-11-20T00:54:21.795Z,0.00
2018-11-20T00:55:21.808Z,0.00
2018-11-20T00:56:21.775Z,0.00
2018-11-20T00:57:21.762Z,0.00
2018-11-20T00:58:21.766Z,0.00
2018-11-20T00:59:21.739Z,0.00
2018-11-20T01:00:21.822Z,0.00
2018-11-20T01:01:21.725Z,0.00
2018-11-20T01:02:21.711Z,0.00
2018-11-20T01:03:21.699Z,0.00
2018-11-20T01:04:21.685Z,0.00
2018-11-20T01:05:21.703Z,0.00
2018-11-20T01:06:21.697Z,0.00
2018-11-20T01:07:21.654Z,0.00
2018-11-20T01:08:21.640Z,0.00
2018-11-20T01:09:21.628Z,0.00
2018-11-20T01:10:21.792Z,0.00
2018-11-20T01:11:21.630Z,0.00
2018-11-20T01:12:21.595Z,0.00
2018-11-20T01:13:21.584Z,0.00
2018-11-20T01:14:21.579Z,0.00
2018-11-20T01:15:21.588Z,0.00
2018-11-20T01:16:21.657Z,0.00
2018-11-20T01:17:21.564Z,0.00
2018-11-20T01:18:21.533Z,0.00
2018-11-20T01:19:21.520Z,0.00
2018-11-20T01:20:21.506Z,0.00
2018-11-20T01:21:21.500Z,0.00
2018-11-20T01:22:21.554Z,0.00
2018-11-20T01:23:21.474Z,0.00
2018-11-20T01:24:21.465Z,0.00
2018-11-20T01:25:21.455Z,0.00
2018-11-20T01:26:21.472Z,0.00
2018-11-20T01:27:21.458Z,0.00
2018-11-20T01:28:21.419Z,0.00
2018-11-20T01:29:21.407Z,0.00
2018-11-20T01:30:21.396Z,0.00
2018-11-20T01:31:21.413Z,0.00
2018-11-20T01:32:21.402Z,0.00
2018-11-20T01:33:21.365Z,0.00
2018-11-20T01:34:21.353Z,0.00
2018-11-20T01:35:21.338Z,0.00
2018-11-20T01:36:21.332Z,0.00
2018-11-20T01:37:21.343Z,0.00
2018-11-20T01:38:21.337Z,0.00
2018-11-20T01:39:21.297Z,0.00
2018-11-20T01:40:21.282Z,0.00
2018-11-20T01:41:21.307Z,0.00
2018-11-20T01:42:21.279Z,0.00
2018-11-20T01:43:21.282Z,0.00
2018-11-20T01:44:21.238Z,0.00
2018-11-20T01:45:21.228Z,0.00
2018-11-20T01:46:21.218Z,0.00
2018-11-20T01:47:21.206Z,0.00
2018-11-20T01:48:21.225Z,0.00
2018-11-20T01:49:21.183Z,0.00
2018-11-20T01:50:21.175Z,0.00
2018-11-20T01:51:21.243Z,0.00
2018-11-20T01:52:21.152Z,0.00
2018-11-20T01:53:21.145Z,0.00
2018-11-20T01:54:21.161Z,0.00
2018-11-20T01:55:21.118Z,0.00
2018-11-20T01:56:21.106Z,0.00
2018-11-20T01:57:21.100Z,0.00
2018-11-20T01:58:21.104Z,0.00
2018-11-20T01:59:21.102Z,0.00
2018-11-20T02:00:21.078Z,0.00
2018-11-20T02:01:21.047Z,0.00
2018-11-20T02:02:21.038Z,0.00
2018-11-20T02:03:21.026Z,0.00
2018-11-20T02:04:21.020Z,0.00
2018-11-20T02:05:21.038Z,0.00
2018-11-20T02:06:20.999Z,0.00
2018-11-20T02:07:20.982Z,0.00
2018-11-20T02:08:20.972Z,0.00
2018-11-20T02:09:20.960Z,0.00
2018-11-20T02:10:20.977Z,0.00
2018-11-20T02:11:20.943Z,0.00
2018-11-20T02:12:20.927Z,0.00
2018-11-20T02:13:20.919Z,0.00
2018-11-20T02:14:20.905Z,0.00
2018-11-20T02:15:20.922Z,0.00
2018-11-20T02:16:20.885Z,0.00
2018-11-20T02:17:20.881Z,0.00
2018-11-20T02:18:20.860Z,0.00
2018-11-20T02:19:20.851Z,0.00
2018-11-20T02:20:20.867Z,0.00
2018-11-20T02:21:20.830Z,0.00
2018-11-20T02:22:20.823Z,0.00
2018-11-20T02:23:20.812Z,0.00
2018-11-20T02:24:20.795Z,0.00
2018-11-20T02:25:20.780Z,0.00
2018-11-20T02:26:20.794Z,0.00
2018-11-20T02:27:20.760Z,0.00
2018-11-20T02:28:20.752Z,0.00
2018-11-20T02:29:20.756Z,0.00
2018-11-20T02:30:20.725Z,0.00
2018-11-20T02:31:20.736Z,0.00
2018-11-20T02:32:20.702Z,0.00
2018-11-20T02:33:20.709Z,0.00
2018-11-20T02:34:20.687Z,0.00
2018-11-20T02:35:20.672Z,0.00
2018-11-20T02:36:20.707Z,0.00
2018-11-20T02:37:20.652Z,0.00
2018-11-20T02:38:20.636Z,0.00
2018-11-20T02:39:20.625Z,0.00
2018-11-20T02:40:20.621Z,0.00
2018-11-20T02:41:20.634Z,0.00
2018-11-20T02:42:20.631Z,0.00
2018-11-20T02:43:20.588Z,0.00
2018-11-20T02:44:20.569Z,0.00
2018-11-20T02:45:20.560Z,0.00
2018-11-20T02:46:20.557Z,0.00
2018-11-20T02:47:20.535Z,0.00
2018-11-20T02:48:20.546Z,0.00
2018-11-20T02:49:20.519Z,0.00
2018-11-20T02:50:20.513Z,0.00
2018-11-20T02:51:20.532Z,0.00
2018-11-20T02:52:20.484Z,0.00
2018-11-20T02:53:20.511Z,0.00
2018-11-20T02:54:20.456Z,0.00
2018-11-20T02:55:20.478Z,0.00
2018-11-20T02:56:20.449Z,0.00
2018-11-20T02:57:20.430Z,0.00
2018-11-20T02:58:20.438Z,0.00
2018-11-20T02:59:20.402Z,0.00
2018-11-20T03:00:20.390Z,0.00
2018-11-20T03:01:20.381Z,0.00
2018-11-20T03:02:20.375Z,0.00
2018-11-20T03:03:20.387Z,0.00
2018-11-20T03:04:20.346Z,0.00
2018-11-20T03:05:20.337Z,0.00
2018-11-20T03:06:20.325Z,0.00
2018-11-20T03:07:20.312Z,0.00
2018-11-20T03:08:20.349Z,0.00
2018-11-20T03:09:20.290Z,0.00
2018-11-20T03:10:20.282Z,0.00
2018-11-20T03:11:20.267Z,0.00
2018-11-20T03:12:20.255Z,0.00
2018-11-20T03:13:20.246Z,0.00
2018-11-20T03:14:20.341Z,0.00
2018-11-20T03:15:20.235Z,0.00
2018-11-20T03:16:20.324Z,0.00
2018-11-20T03:17:20.202Z,0.00
2018-11-20T03:18:20.191Z,0.00
2018-11-20T03:19:20.199Z,0.00
2018-11-20T03:20:20.169Z,0.00
2018-11-20T03:21:20.156Z,0.00
2018-11-20T03:22:20.151Z,0.00
2018-11-20T03:23:20.133Z,0.00
2018-11-20T03:24:20.157Z,0.00
2018-11-20T03:25:20.137Z,0.00
2018-11-20T03:26:20.101Z,0.00
2018-11-20T03:27:20.092Z,0.00
2018-11-20T03:28:20.083Z,0.00
2018-11-20T03:29:20.098Z,0.00
2018-11-20T03:30:20.081Z,0.00
2018-11-20T03:31:20.044Z,0.00
2018-11-20T03:32:20.035Z,0.00
2018-11-20T03:33:20.028Z,0.00
2018-11-20T03:34:20.012Z,0.00
2018-11-20T03:35:20.035Z,0.00
2018-11-20T03:36:20.123Z,0.00
2018-11-20T03:37:19.983Z,0.00
2018-11-20T03:38:19.968Z,0.00
2018-11-20T03:39:19.962Z,0.00
2018-11-20T03:40:19.983Z,0.00
2018-11-20T03:41:19.937Z,0.00
2018-11-20T03:42:19.924Z,0.00
2018-11-20T03:43:19.913Z,0.00
2018-11-20T03:44:19.901Z,0.00
2018-11-20T03:45:19.890Z,0.00
2018-11-20T03:46:19.911Z,0.00
2018-11-20T03:47:19.870Z,0.00
2018-11-20T03:48:19.854Z,0.00
2018-11-20T03:49:19.849Z,0.00
2018-11-20T03:50:19.849Z,0.00
2018-11-20T03:51:19.848Z,0.00
2018-11-20T03:52:19.810Z,0.00
2018-11-20T03:53:19.798Z,0.00
2018-11-20T03:54:19.790Z,0.00
2018-11-20T03:55:19.775Z,0.00
2018-11-20T03:56:19.763Z,0.00
2018-11-20T03:57:19.781Z,0.00
2018-11-20T03:58:19.747Z,0.00
2018-11-20T03:59:19.732Z,0.00
2018-11-20T04:00:19.722Z,0.00
2018-11-20T04:01:19.732Z,0.00
2018-11-20T04:02:19.719Z,0.00
2018-11-20T04:03:19.688Z,0.00
2018-11-20T04:04:19.675Z,0.00
2018-11-20T04:05:19.663Z,0.00
2018-11-20T04:06:19.654Z,0.00
2018-11-20T04:07:19.665Z,0.00
2018-11-20T04:08:19.642Z,0.00
2018-11-20T04:09:19.618Z,0.00
2018-11-20T04:10:19.609Z,0.00
2018-11-20T04:11:19.600Z,0.00
2018-11-20T04:12:19.607Z,0.00
2018-11-20T04:13:19.581Z,0.00
2018-11-20T04:14:19.563Z,0.00
2018-11-20T04:15:19.556Z,0.00
2018-11-20T04:16:19.544Z,0.00
2018-11-20T04:17:19.561Z,0.00
2018-11-20T04:18:19.521Z,0.00
2018-11-20T04:19:19.515Z,0.00
2018-11-20T04:20:19.519Z,0.00
2018-11-20T04:21:19.487Z,0.00
2018-11-20T04:22:19.478Z,0.00
2018-11-20T04:23:19.487Z,0.00
2018-11-20T04:24:19.460Z,0.00
2018-11-20T04:25:19.450Z,0.00
2018-11-20T04:26:19.430Z,0.00
2018-11-20T04:27:19.417Z,0.00
2018-11-20T04:28:19.434Z,0.00
2018-11-20T04:29:19.406Z,0.00
2018-11-20T04:30:19.389Z,0.00
2018-11-20T04:31:19.381Z,0.00
2018-11-20T04:32:19.367Z,0.00
2018-11-20T04:33:19.377Z,0.00
2018-11-20T04:34:19.341Z,0.00
2018-11-20T04:35:19.330Z,0.00
2018-11-20T04:36:19.327Z,0.00
2018-11-20T04:37:19.309Z,0.00
2018-11-20T04:38:19.295Z,0.00
2018-11-20T04:39:19.311Z,0.00
2018-11-20T04:40:19.275Z,0.00
2018-11-20T04:41:19.348Z,0.00
2018-11-20T04:42:19.250Z,0.00
2018-11-20T04:43:19.243Z,0.00
2018-11-20T04:44:19.250Z,0.00
2018-11-20T04:45:19.216Z,0.00
2018-11-20T04:46:19.211Z,0.00
2018-11-20T04:47:19.208Z,0.00
2018-11-20T04:48:19.188Z,0.00
2018-11-20T04:49:19.213Z,0.00
2018-11-20T04:50:19.165Z,0.00
2018-11-20T04:51:19.148Z,0.00
2018-11-20T04:52:19.139Z,0.00
2018-11-20T04:53:19.150Z,0.00
2018-11-20T04:54:19.117Z,0.00
2018-11-20T04:55:19.128Z,0.00
2018-11-20T04:56:19.092Z,0.00
2018-11-20T04:57:19.090Z,0.00
2018-11-20T04:58:19.073Z,0.00
2018-11-20T04:59:19.072Z,0.00
2018-11-20T05:00:19.081Z,0.00
2018-11-20T05:01:19.038Z,0.00
2018-11-20T05:02:19.025Z,0.00
2018-11-20T05:03:19.020Z,0.00
2018-11-20T05:04:19.038Z,0.00
2018-11-20T05:05:19.047Z,0.00
2018-11-20T05:06:18.980Z,0.00
2018-11-20T05:07:18.977Z,0.00
2018-11-20T05:08:18.958Z,0.00
2018-11-20T05:09:18.950Z,0.00
2018-11-20T05:10:18.943Z,0.00
2018-11-20T05:11:18.957Z,0.00
2018-11-20T05:12:18.915Z,0.00
2018-11-20T05:13:18.938Z,0.00
2018-11-20T05:14:18.893Z,0.00
2018-11-20T05:15:18.883Z,0.00
2018-11-20T05:16:18.979Z,0.00
2018-11-20T05:17:18.862Z,0.00
2018-11-20T05:18:18.855Z,0.00
2018-11-20T05:19:18.836Z,0.00
2018-11-20T05:20:18.826Z,0.00
2018-11-20T05:21:18.845Z,0.00
2018-11-20T05:22:18.823Z,0.00
2018-11-20T05:23:18.792Z,0.00
2018-11-20T05:24:18.787Z,0.00
2018-11-20T05:25:18.772Z,0.00
2018-11-20T05:26:18.758Z,0.00
2018-11-20T05:27:18.782Z,0.00
2018-11-20T05:28:18.742Z,0.00
2018-11-20T05:29:18.726Z,0.00
2018-11-20T05:30:18.712Z,0.00
2018-11-20T05:31:18.728Z,0.00
2018-11-20T05:32:18.727Z,0.00
2018-11-20T05:33:18.691Z,0.00
2018-11-20T05:34:18.669Z,0.00
2018-11-20T05:35:18.656Z,0.00
2018-11-20T05:36:18.693Z,0.00
2018-11-20T05:37:18.635Z,0.00
2018-11-20T05:38:18.651Z,0.00
2018-11-20T05:39:18.637Z,0.00
2018-11-20T05:40:18.640Z,0.00
2018-11-20T05:41:18.590Z,0.00
2018-11-20T05:42:18.580Z,0.00
2018-11-20T05:43:18.594Z,0.00
2018-11-20T05:44:18.595Z,0.00
2018-11-20T05:45:18.552Z,0.00
2018-11-20T05:46:18.534Z,0.00
2018-11-20T05:47:18.526Z,0.00
2018-11-20T05:48:18.544Z,0.00
2018-11-20T05:49:18.508Z,0.00
2018-11-20T05:50:18.502Z,0.00
2018-11-20T05:51:18.479Z,0.00
2018-11-20T05:52:18.470Z,0.00
2018-11-20T05:53:18.486Z,0.00
2018-11-20T05:54:18.476Z,0.00
2018-11-20T05:55:18.436Z,0.00
2018-11-20T05:56:18.425Z,0.00
2018-11-20T05:57:18.412Z,0.00
2018-11-20T05:58:18.401Z,0.00
2018-11-20T05:59:18.417Z,0.00
2018-11-20T06:00:18.381Z,0.00
2018-11-20T06:01:18.377Z,0.00
2018-11-20T06:02:18.368Z,0.00
2018-11-20T06:03:18.345Z,0.00
2018-11-20T06:04:18.362Z,0.00
2018-11-20T06:05:18.320Z,0.00
2018-11-20T06:06:18.318Z,0.00
2018-11-20T06:07:18.298Z,0.00
2018-11-20T06:08:18.291Z,0.00
2018-11-20T06:09:18.300Z,0.00
2018-11-20T06:10:18.266Z,0.00
2018-11-20T06:11:18.262Z,0.00
2018-11-20T06:12:18.245Z,0.00
2018-11-20T06:13:18.234Z,0.00
2018-11-20T06:14:18.252Z,0.00
2018-11-20T06:15:18.210Z,0.00
2018-11-20T06:16:18.199Z,0.00
2018-11-20T06:17:18.189Z,0.00
2018-11-20T06:18:18.178Z,0.00
2018-11-20T06:19:18.204Z,0.00
2018-11-20T06:20:18.194Z,0.00
2018-11-20T06:21:18.156Z,0.00
2018-11-20T06:22:18.139Z,0.00
2018-11-20T06:23:18.128Z,0.00
2018-11-20T06:24:18.111Z,0.00
2018-11-20T06:25:18.232Z,0.00
2018-11-20T06:26:18.088Z,0.00
2018-11-20T06:27:18.081Z,0.00
2018-11-20T06:28:18.071Z,0.00
2018-11-20T06:29:18.211Z,0.00
2018-11-20T06:30:18.069Z,0.00
2018-11-20T06:31:18.070Z,0.00
2018-11-20T06:32:18.034Z,0.00
2018-11-20T06:33:18.009Z,0.00
2018-11-20T06:34:18.044Z,0.00
2018-11-20T06:35:18.019Z,0.00
2018-11-20T06:36:18.005Z,0.00
2018-11-20T06:37:17.969Z,0.00
2018-11-20T06:38:17.955Z,0.00
2018-11-20T06:39:17.946Z,0.00
2018-11-20T06:40:17.936Z,0.00
2018-11-20T06:41:17.969Z,0.00
2018-11-20T06:42:17.967Z,0.00
2018-11-20T06:43:18.063Z,0.00
2018-11-20T06:44:18.006Z,0.00
2018-11-20T06:45:18.111Z,0.00
2018-11-20T06:46:17.967Z,0.00
2018-11-20T06:47:18.094Z,0.00
2018-11-20T06:48:17.976Z,0.00
2018-11-20T06:49:18.051Z,0.00
2018-11-20T06:50:17.824Z,0.00
2018-11-20T06:51:17.834Z,0.00
2018-11-20T06:52:17.800Z,0.00
2018-11-20T06:53:17.851Z,0.00
2018-11-20T06:54:17.787Z,0.00
2018-11-20T06:55:17.765Z,0.00
2018-11-20T06:56:17.787Z,0.00
2018-11-20T06:57:17.806Z,0.00
2018-11-20T06:58:17.737Z,0.00
2018-11-20T06:59:17.724Z,0.00
2018-11-20T07:00:17.713Z,0.00
2018-11-20T07:01:17.741Z,0.00
2018-11-20T07:02:17.691Z,0.00
2018-11-20T07:03:17.706Z,0.00
2018-11-20T07:04:17.679Z,0.00
2018-11-20T07:05:17.655Z,0.00
2018-11-20T07:06:17.648Z,0.00
2018-11-20T07:07:17.782Z,0.00
2018-11-20T07:08:17.722Z,0.00
2018-11-20T07:09:17.610Z,0.00
2018-11-20T07:10:17.600Z,0.00
2018-11-20T07:11:17.590Z,0.00
2018-11-20T07:12:17.671Z,0.00
2018-11-20T07:13:17.573Z,0.00
2018-11-20T07:14:17.560Z,0.00
2018-11-20T07:15:17.665Z,0.00
2018-11-20T07:16:17.642Z,0.00
2018-11-20T07:17:17.549Z,0.00
2018-11-20T07:18:17.508Z,0.00
2018-11-20T07:19:17.506Z,0.00
2018-11-20T07:20:17.499Z,0.00
2018-11-20T07:21:17.482Z,0.00
2018-11-20T07:22:17.539Z,0.00
2018-11-20T07:23:17.484Z,0.00
2018-11-20T07:24:17.466Z,0.00
2018-11-20T07:25:17.432Z,0.00
2018-11-20T07:26:17.427Z,0.00
2018-11-20T07:27:17.435Z,0.00
2018-11-20T07:28:17.406Z,0.00
2018-11-20T07:29:17.429Z,0.00
2018-11-20T07:30:17.529Z,0.00
2018-11-20T07:31:17.420Z,0.00
2018-11-20T07:32:17.360Z,0.00
2018-11-20T07:33:17.374Z,0.00
2018-11-20T07:34:17.333Z,0.00
2018-11-20T07:35:17.338Z,0.00
2018-11-20T07:36:17.513Z,0.00
2018-11-20T07:37:17.592Z,0.00
2018-11-20T07:38:17.302Z,0.00
2018-11-20T07:39:17.303Z,0.00
2018-11-20T07:40:17.292Z,0.00
2018-11-20T07:41:17.257Z,0.00
2018-11-20T07:42:17.242Z,0.00
2018-11-20T07:43:17.337Z,0.00
2018-11-20T07:44:17.301Z,0.00
2018-11-20T07:45:17.252Z,0.00
2018-11-20T07:46:17.206Z,0.00
2018-11-20T07:47:17.201Z,5.62
2018-11-20T07:48:17.177Z,5.62
2018-11-20T07:49:17.169Z,0.00
2018-11-20T07:50:17.181Z,0.00
2018-11-20T07:51:17.151Z,0.00
2018-11-20T07:52:17.131Z,0.00
2018-11-20T07:53:17.124Z,0.00
2018-11-20T07:54:17.109Z,0.00
2018-11-20T07:55:17.180Z,0.00
2018-11-20T07:56:17.292Z,5.62
2018-11-20T07:57:17.076Z,5.62
2018-11-20T07:58:17.070Z,5.62
2018-11-20T07:59:17.055Z,5.62
2018-11-20T08:00:17.072Z,5.62
2018-11-20T08:01:17.031Z,5.62
2018-11-20T08:02:17.189Z,5.62
2018-11-20T08:03:17.008Z,5.62
2018-11-20T08:04:16.999Z,5.62
2018-11-20T08:05:17.029Z,5.62
2018-11-20T08:06:16.997Z,5.62
2018-11-20T08:07:16.967Z,5.62
2018-11-20T08:08:16.981Z,5.62
2018-11-20T08:09:16.943Z,5.62
2018-11-20T08:10:16.959Z,5.62
2018-11-20T08:11:16.948Z,5.62
2018-11-20T08:12:16.936Z,5.62
2018-11-20T08:13:16.901Z,5.62
2018-11-20T08:14:16.929Z,5.62
2018-11-20T08:15:16.901Z,5.62
2018-11-20T08:16:16.888Z,5.62
2018-11-20T08:17:17.033Z,5.62
2018-11-20T08:18:16.840Z,5.62
2018-11-20T08:19:16.831Z,5.62
2018-11-20T08:20:16.869Z,5.62
2018-11-20T08:21:16.812Z,5.62
2018-11-20T08:22:16.831Z,5.62
2018-11-20T08:23:16.791Z,5.62
2018-11-20T08:24:16.777Z,5.62
2018-11-20T08:25:16.820Z,5.62
2018-11-20T08:26:16.943Z,5.62
2018-11-20T08:27:16.756Z,5.62
2018-11-20T08:28:16.767Z,5.62
2018-11-20T08:29:16.719Z,5.62
2018-11-20T08:30:16.708Z,5.62
2018-11-20T08:31:16.696Z,5.62
2018-11-20T08:32:16.698Z,5.62
2018-11-20T08:33:16.761Z,5.62
2018-11-20T08:34:16.725Z,5.62
2018-11-20T08:35:16.774Z,5.62
2018-11-20T08:36:16.642Z,5.62
2018-11-20T08:37:16.699Z,5.62
2018-11-20T08:38:16.659Z,5.62
2018-11-20T08:39:16.610Z,11.25
2018-11-20T08:40:16.642Z,11.25
2018-11-20T08:41:16.591Z,5.62
2018-11-20T08:42:16.691Z,5.62
2018-11-20T08:43:16.562Z,5.62
2018-11-20T08:44:16.614Z,5.62
2018-11-20T08:45:16.540Z,5.62
2018-11-20T08:46:16.533Z,5.62
2018-11-20T08:47:16.527Z,5.62
2018-11-20T08:48:16.633Z,5.62
2018-11-20T08:49:16.495Z,5.62
2018-11-20T08:50:16.488Z,11.25
2018-11-20T08:51:16.476Z,5.62
2018-11-20T08:52:16.475Z,11.25
2018-11-20T08:53:16.451Z,11.25
2018-11-20T08:54:16.478Z,5.62
2018-11-20T08:55:16.536Z,5.62
2018-11-20T08:56:16.418Z,5.62
2018-11-20T08:57:16.405Z,5.62
2018-11-20T08:58:16.399Z,11.25
2018-11-20T08:59:16.413Z,11.25
2018-11-20T09:00:16.377Z,11.25
2018-11-20T09:01:16.367Z,11.25
2018-11-20T09:02:16.469Z,5.62
2018-11-20T09:03:16.464Z,5.62
2018-11-20T09:04:16.350Z,11.25
2018-11-20T09:05:16.328Z,11.25
2018-11-20T09:06:16.311Z,5.62
2018-11-20T09:07:16.299Z,11.25
2018-11-20T09:08:16.290Z,11.25
2018-11-20T09:09:16.303Z,11.25
2018-11-20T09:10:16.292Z,11.25
2018-11-20T09:11:16.259Z,11.25
2018-11-20T09:12:16.241Z,11.25
2018-11-20T09:13:16.232Z,11.25
2018-11-20T09:14:16.239Z,11.25
2018-11-20T09:15:16.231Z,11.25
2018-11-20T09:16:16.192Z,11.25
2018-11-20T09:17:16.191Z,11.25
2018-11-20T09:18:16.184Z,11.25
2018-11-20T09:19:16.166Z,11.25
2018-11-20T09:20:16.264Z,11.25
2018-11-20T09:21:16.264Z,11.25
2018-11-20T09:22:16.127Z,11.25
2018-11-20T09:23:16.119Z,11.25
2018-11-20T09:24:16.104Z,11.25
2018-11-20T09:25:16.126Z,11.25
2018-11-20T09:26:16.084Z,11.25
2018-11-20T09:27:16.099Z,11.25
2018-11-20T09:28:16.059Z,11.25
2018-11-20T09:29:16.060Z,11.25
2018-11-20T09:30:16.073Z,11.25
2018-11-20T09:31:16.037Z,11.25
2018-11-20T09:32:16.013Z,16.88
2018-11-20T09:33:16.007Z,16.88
2018-11-20T09:34:16.057Z,16.88
2018-11-20T09:35:16.204Z,16.88
2018-11-20T09:36:16.020Z,16.88
2018-11-20T09:37:15.964Z,22.50
2018-11-20T09:38:15.949Z,22.50
2018-11-20T09:39:15.971Z,22.50
2018-11-20T09:40:15.926Z,16.88
2018-11-20T09:41:15.942Z,16.88
2018-11-20T09:42:15.927Z,16.88
2018-11-20T09:43:15.896Z,22.50
2018-11-20T09:44:15.880Z,22.50
2018-11-20T09:45:15.964Z,16.88
2018-11-20T09:46:15.883Z,16.88
2018-11-20T09:47:15.851Z,16.88
2018-11-20T09:48:15.843Z,22.50
2018-11-20T09:49:15.823Z,22.50
2018-11-20T09:50:15.820Z,22.50
2018-11-20T09:51:15.825Z,22.50
2018-11-20T09:52:15.838Z,22.50
2018-11-20T09:53:15.781Z,22.50
2018-11-20T09:54:15.837Z,22.50
2018-11-20T09:55:15.782Z,22.50
2018-11-20T09:56:15.775Z,22.50
2018-11-20T09:57:15.790Z,16.88
2018-11-20T09:58:15.736Z,22.50
2018-11-20T09:59:15.772Z,22.50
2018-11-20T10:00:15.704Z,28.12
2018-11-20T10:01:15.689Z,28.12
2018-11-20T10:02:15.702Z,22.50
2018-11-20T10:03:15.668Z,16.88
2018-11-20T10:04:15.660Z,22.50
2018-11-20T10:05:15.652Z,16.88
2018-11-20T10:06:15.635Z,22.50
2018-11-20T10:07:15.813Z,22.50
2018-11-20T10:08:15.614Z,28.12
2018-11-20T10:09:15.609Z,28.12
2018-11-20T10:10:15.590Z,28.12
2018-11-20T10:11:15.581Z,22.50
2018-11-20T10:12:15.598Z,22.50
2018-11-20T10:13:15.585Z,28.12
2018-11-20T10:14:15.706Z,33.75
2018-11-20T10:15:15.634Z,28.12
2018-11-20T10:16:15.525Z,33.75
2018-11-20T10:17:15.524Z,33.75
2018-11-20T10:18:15.851Z,28.12
2018-11-20T10:19:15.490Z,33.75
2018-11-20T10:20:15.481Z,45.00
2018-11-20T10:21:15.515Z,39.38
2018-11-20T10:22:15.524Z,33.75
2018-11-20T10:23:15.599Z,33.75
2018-11-20T10:24:15.699Z,33.75
2018-11-20T10:25:15.488Z,28.12
2018-11-20T10:26:15.573Z,28.12
2018-11-20T10:27:15.449Z,28.12
2018-11-20T10:28:15.425Z,33.75
2018-11-20T10:29:15.381Z,33.75
2018-11-20T10:30:15.369Z,28.12
2018-11-20T10:31:15.355Z,22.50
2018-11-20T10:32:15.351Z,22.50
2018-11-20T10:33:15.343Z,22.50
2018-11-20T10:34:15.377Z,22.50
2018-11-20T10:35:15.314Z,22.50
2018-11-20T10:36:15.303Z,22.50
2018-11-20T10:37:15.291Z,33.75
2018-11-20T10:38:15.277Z,28.12
2018-11-20T10:39:15.294Z,33.75
2018-11-20T10:40:15.278Z,33.75
2018-11-20T10:41:15.248Z,39.38
2018-11-20T10:42:15.233Z,45.00
2018-11-20T10:43:15.223Z,45.00
2018-11-20T10:44:15.234Z,50.62
2018-11-20T10:45:15.224Z,56.25
2018-11-20T10:46:15.356Z,61.88
2018-11-20T10:47:15.180Z,73.12
2018-11-20T10:48:15.169Z,73.12
2018-11-20T10:49:15.186Z,73.12
2018-11-20T10:50:15.146Z,78.75
2018-11-20T10:51:15.144Z,73.12
2018-11-20T10:52:15.121Z,67.50
2018-11-20T10:53:15.277Z,67.50
2018-11-20T10:54:15.105Z,61.88
2018-11-20T10:55:15.113Z,61.88
2018-11-20T10:56:15.093Z,61.88
2018-11-20T10:57:15.077Z,56.25
2018-11-20T10:58:15.102Z,61.88
2018-11-20T10:59:15.043Z,73.12
2018-11-20T11:00:15.128Z,73.12
2018-11-20T11:01:15.021Z,73.12
2018-11-20T11:02:15.014Z,73.12
2018-11-20T11:03:15.000Z,73.12
2018-11-20T11:04:15.197Z,73.12
2018-11-20T11:05:15.010Z,67.50
2018-11-20T11:06:15.093Z,61.88
2018-11-20T11:07:15.093Z,61.88
2018-11-20T11:08:15.001Z,61.88
2018-11-20T11:09:14.932Z,67.50
2018-11-20T11:10:14.956Z,61.88
2018-11-20T11:11:14.912Z,56.25
2018-11-20T11:12:14.998Z,50.62
2018-11-20T11:13:14.887Z,45.00
2018-11-20T11:14:14.878Z,45.00
2018-11-20T11:15:14.895Z,39.38
2018-11-20T11:16:14.883Z,33.75
2018-11-20T11:17:14.852Z,33.75
2018-11-20T11:18:14.894Z,33.75
2018-11-20T11:19:14.835Z,39.38
2018-11-20T11:20:14.834Z,50.62
2018-11-20T11:21:14.958Z,45.00
2018-11-20T11:22:14.802Z,50.62
2018-11-20T11:23:14.783Z,50.62
2018-11-20T11:24:14.768Z,50.62
2018-11-20T11:25:14.767Z,45.00
2018-11-20T11:26:14.749Z,39.38
2018-11-20T11:27:14.762Z,39.38
2018-11-20T11:28:14.725Z,39.38
2018-11-20T11:29:14.717Z,33.75
2018-11-20T11:30:14.705Z,33.75
2018-11-20T11:31:14.762Z,33.75
2018-11-20T11:32:14.690Z,33.75
2018-11-20T11:33:14.697Z,33.75
2018-11-20T11:34:14.663Z,33.75
2018-11-20T11:35:14.644Z,33.75
2018-11-20T11:36:14.633Z,33.75
2018-11-20T11:37:14.653Z,33.75
2018-11-20T11:38:14.651Z,33.75
2018-11-20T11:39:14.602Z,39.38
2018-11-20T11:40:14.593Z,45.00
2018-11-20T11:41:14.582Z,45.00
2018-11-20T11:42:14.576Z,50.62
2018-11-20T11:43:14.608Z,45.00
2018-11-20T11:44:14.551Z,45.00
2018-11-20T11:45:14.537Z,45.00
2018-11-20T11:46:14.523Z,45.00
2018-11-20T11:47:14.516Z,39.38
2018-11-20T11:48:14.506Z,39.38
2018-11-20T11:49:14.531Z,39.38
2018-11-20T11:50:14.479Z,39.38
2018-11-20T11:51:14.473Z,39.38
2018-11-20T11:52:14.461Z,39.38
2018-11-20T11:53:14.447Z,39.38
2018-11-20T11:54:14.466Z,39.38
2018-11-20T11:55:14.429Z,39.38
2018-11-20T11:56:14.417Z,33.75
2018-11-20T11:57:14.403Z,39.38
2018-11-20T11:58:18.564Z,33.75
2018-11-20T11:59:14.511Z,33.75
2018-11-20T12:00:14.398Z,28.12
2018-11-20T12:01:14.363Z,33.75
2018-11-20T12:03:43.293Z,28.12
2018-11-20T12:04:43.309Z,28.12
2018-11-20T12:05:43.276Z,28.12
2018-11-20T12:06:43.254Z,28.12
2018-11-20T12:07:47.158Z,28.12
2018-11-20T12:08:43.235Z,28.12
2018-11-20T12:09:43.226Z,22.50
2018-11-20T12:10:43.235Z,22.50
2018-11-20T12:11:43.221Z,22.50
2018-11-20T12:12:43.190Z,22.50
2018-11-20T12:13:43.181Z,28.12
2018-11-20T12:14:43.167Z,22.50
2018-11-20T12:15:43.621Z,22.50
2018-11-20T12:16:43.378Z,22.50
2018-11-20T12:17:43.155Z,22.50
2018-11-20T12:18:43.119Z,22.50
2018-11-20T12:19:43.202Z,22.50
2018-11-20T12:20:43.500Z,22.50
2018-11-20T12:21:43.212Z,22.50
2018-11-20T12:22:43.231Z,28.12
2018-11-20T12:23:43.336Z,28.12
2018-11-20T12:24:43.299Z,22.50
2018-11-20T12:25:43.143Z,28.12
2018-11-20T12:26:43.292Z,28.12
2018-11-20T12:27:43.051Z,28.12
2018-11-20T12:28:43.017Z,28.12
2018-11-20T12:29:43.007Z,33.75
2018-11-20T12:30:42.989Z,33.75
2018-11-20T12:31:43.186Z,33.75
2018-11-20T12:32:43.257Z,39.38
2018-11-20T12:33:42.961Z,39.38
2018-11-20T12:34:42.984Z,45.00
2018-11-20T12:35:42.938Z,45.00
2018-11-20T12:36:42.957Z,45.00
2018-11-20T12:37:43.737Z,45.00
2018-11-20T12:38:43.432Z,45.00
2018-11-20T12:39:42.893Z,39.38
2018-11-20T12:40:42.880Z,39.38
2018-11-20T12:41:44.413Z,39.38
2018-11-20T12:42:42.885Z,39.38
2018-11-20T12:43:42.866Z,39.38
2018-11-20T12:44:42.835Z,39.38
2018-11-20T12:45:42.828Z,33.75
2018-11-20T12:46:42.814Z,39.38
2018-11-20T12:47:43.535Z,39.38
2018-11-20T12:48:42.791Z,33.75
2018-11-20T12:49:42.796Z,33.75
2018-11-20T12:50:42.775Z,33.75
2018-11-20T12:51:42.769Z,28.12
2018-11-20T12:52:43.581Z,28.12
2018-11-20T12:53:42.762Z,28.12
2018-11-20T12:54:42.731Z,28.12
2018-11-20T12:55:42.715Z,28.12
2018-11-20T12:56:42.708Z,28.12
2018-11-20T12:57:42.695Z,28.12
2018-11-20T12:58:42.710Z,22.50
2018-11-20T12:59:42.754Z,22.50
2018-11-20T13:00:42.659Z,28.12
2018-11-20T13:01:42.657Z,28.12
2018-11-20T13:02:42.645Z,28.12
2018-11-20T13:03:42.667Z,33.75
2018-11-20T13:04:42.616Z,28.12
2018-11-20T13:05:42.609Z,28.12
2018-11-20T13:06:42.595Z,22.50
2018-11-20T13:07:42.642Z,22.50
2018-11-20T13:08:42.603Z,22.50
2018-11-20T13:09:42.577Z,28.12
2018-11-20T13:10:42.557Z,28.12