createdAt,value
2022-10-23T00:00:09.656Z,101089.78
2022-10-23T00:02:37.573Z,101097.31
2022-10-23T00:05:05.837Z,101080.94
2022-10-23T00:07:35.109Z,101077.16
2022-10-23T00:10:03.074Z,101082.13
2022-10-23T00:12:30.893Z,101081.28
2022-10-23T00:14:58.663Z,101079.69
2022-10-23T00:17:26.470Z,101076.94
2022-10-23T00:19:54.226Z,101078.97
2022-10-23T00:22:22.027Z,101068.09
2022-10-23T00:24:51.247Z,101077.22
2022-10-23T00:27:19.094Z,101081.16
2022-10-23T00:29:47.077Z,101075.81
2022-10-23T00:32:14.897Z,101074.94
2022-10-23T00:34:42.957Z,101074.06
2022-10-23T00:37:10.850Z,101075.97
2022-10-23T00:39:38.865Z,101076.09
2022-10-23T00:42:08.093Z,101082.47
2022-10-23T00:45:15.970Z,101072.63
2022-10-23T00:47:43.856Z,101073.97
2022-10-23T00:50:11.708Z,101077.59
2022-10-23T00:52:43.978Z,101069.19
2022-10-23T00:55:12.113Z,101072.53
2022-10-23T00:57:43.930Z,101063.09
2022-10-23T01:00:17.189Z,101061.38
2022-10-23T01:02:45.311Z,101057.19
2022-10-23T01:05:14.282Z,101050.97
2022-10-23T01:07:51.213Z,101049.81
2022-10-23T01:10:26.996Z,101060.09
2022-10-23T01:13:03.613Z,101054.75
2022-10-23T01:15:38.368Z,101049.38
2022-10-23T01:18:12.785Z,101051.25
2022-10-23T01:20:49.528Z,101055.03
2022-10-23T01:23:48.757Z,101054.34
2022-10-23T01:26:30.114Z,101057.78
2022-10-23T01:31:46.332Z,101053.16
2022-10-23T01:34:17.565Z,101046.78
2022-10-23T01:36:49.792Z,101041.28
2022-10-23T01:39:23.574Z,101035.94
2022-10-23T01:41:54.103Z,101030.44
2022-10-23T01:44:33.495Z,101020.47
2022-10-23T01:47:04.981Z,101022.34
2022-10-23T01:49:40.025Z,101023.34
2022-10-23T01:52:12.856Z,101016.13
2022-10-23T01:54:46.030Z,101018.00
2022-10-23T01:57:18.458Z,101018.88
2022-10-23T01:59:50.849Z,101020.91
2022-10-23T02:02:23.946Z,101015.38
2022-10-23T02:05:01.415Z,101006.84
2022-10-23T02:07:29.909Z,101003.38
2022-10-23T02:09:57.916Z,100997.72
2022-10-23T02:12:37.164Z,100993.81
2022-10-23T02:15:39.933Z,100996.56
2022-10-23T02:18:40.219Z,100991.34
2022-10-23T02:21:13.332Z,100980.34
2022-10-23T02:23:51.453Z,100985.84
2022-10-23T02:26:28.161Z,100980.50
2022-10-23T02:29:01.492Z,100985.84
2022-10-23T02:31:32.504Z,100975.31
2022-10-23T02:34:01.907Z,100967.94
2022-10-23T02:36:29.694Z,100960.84
2022-10-23T02:38:58.201Z,100962.56
2022-10-23T02:41:46.088Z,100965.34
2022-10-23T02:44:24.295Z,100955.19
2022-10-23T02:46:57.744Z,100954.31
2022-10-23T02:49:35.983Z,100953.47
2022-10-23T02:52:13.618Z,100950.72
2022-10-23T02:54:55.685Z,100947.81
2022-10-23T02:57:29.754Z,100953.59
2022-10-23T03:00:05.237Z,100947.81
2022-10-23T03:02:38.665Z,100954.19
2022-10-23T03:05:12.327Z,100952.25
2022-10-23T03:07:40.876Z,100939.41
2022-10-23T03:10:11.782Z,100944.63
2022-10-23T03:12:40.572Z,100942.31
2022-10-23T03:15:11.598Z,100936.81
2022-10-23T03:17:39.845Z,100935.75
2022-10-23T03:20:10.718Z,100935.59
2022-10-23T03:22:38.790Z,100920.31
2022-10-23T03:25:08.666Z,100921.16
2022-10-23T03:27:37.371Z,100911.19
2022-10-23T03:30:09.023Z,100902.91
2022-10-23T03:32:39.128Z,100900.16
2022-10-23T03:35:07.549Z,100889.16
2022-10-23T03:37:36.839Z,100895.53
2022-10-23T03:40:05.905Z,100893.81
2022-10-23T03:42:35.820Z,100891.19
2022-10-23T03:45:03.672Z,100890.34
2022-10-23T03:47:32.474Z,100890.34
2022-10-23T03:50:01.480Z,100895.84
2022-10-23T03:52:29.312Z,100893.09
2022-10-23T03:54:58.494Z,100907.56
2022-10-23T03:57:26.570Z,100907.72
2022-10-23T03:59:54.458Z,100905.09
2022-10-23T04:02:22.353Z,100908.56
2022-10-23T04:04:50.241Z,100905.81
2022-10-23T04:07:18.077Z,100911.31
2022-10-23T04:09:46.860Z,100905.81
2022-10-23T04:12:18.594Z,100909.28
2022-10-23T04:14:46.373Z,100906.84
2022-10-23T04:17:14.175Z,100900.31
2022-10-23T04:19:43.765Z,100898.59
2022-10-23T04:22:11.536Z,100897.56
2022-10-23T04:24:45.288Z,100895.13
2022-10-23T04:27:18.723Z,100894.81
2022-10-23T04:29:46.664Z,100891.50
2022-10-23T04:32:14.589Z,100889.63
2022-10-23T04:34:44.970Z,100881.50
2022-10-23T04:37:12.763Z,100885.13
2022-10-23T04:39:40.566Z,100885.28
2022-10-23T04:42:08.569Z,100880.81
2022-10-23T04:44:37.729Z,100877.03
2022-10-23T04:47:05.897Z,100869.97
2022-10-23T04:49:37.985Z,100871.13
2022-10-23T04:52:24.469Z,100874.91
2022-10-23T04:55:11.110Z,100863.91
2022-10-23T04:57:45.835Z,100863.03
2022-10-23T05:00:17.045Z,100861.88
2022-10-23T05:02:50.273Z,100867.66
2022-10-23T05:05:19.126Z,100857.38
2022-10-23T05:08:05.692Z,100853.22
2022-10-23T05:10:48.849Z,100852.38
2022-10-23T05:13:17.208Z,100852.38
2022-10-23T05:15:48.223Z,100851.34
2022-10-23T05:18:21.631Z,100848.72
2022-10-23T05:20:52.792Z,100841.81
2022-10-23T05:23:25.634Z,100846.16
2022-10-23T05:25:57.165Z,100831.69
2022-10-23T05:28:25.121Z,100832.69
2022-10-23T05:30:54.324Z,100831.53
2022-10-23T05:33:26.730Z,100828.06
2022-10-23T05:35:54.953Z,100821.69
2022-10-23T05:38:24.396Z,100817.91
2022-10-23T05:40:52.730Z,100818.06
2022-10-23T05:43:22.045Z,100816.19
2022-10-23T05:46:06.211Z,100806.06
2022-10-23T05:48:35.167Z,100810.16
2022-10-23T05:51:23.275Z,100804.50
2022-10-23T05:53:56.680Z,100808.41
2022-10-23T05:56:35.510Z,100804.66
2022-10-23T05:59:10.205Z,100813.91
2022-10-23T06:02:02.445Z,100803.78
2022-10-23T06:04:45.501Z,100796.69
2022-10-23T06:07:36.356Z,100795.81
2022-10-23T06:10:07.605Z,100788.47
2022-10-23T06:12:40.525Z,100781.06
2022-10-23T06:15:11.519Z,100780.91
2022-10-23T06:18:07.068Z,100781.94
2022-10-23T06:20:38.305Z,100779.91
2022-10-23T06:23:11.208Z,100779.50
2022-10-23T06:26:20.217Z,100783.22
2022-10-23T06:29:14.055Z,100779.44
2022-10-23T06:31:43.790Z,100774.97
2022-10-23T06:34:14.687Z,100773.69
2022-10-23T06:36:42.862Z,100772.06
2022-10-23T06:39:31.979Z,100782.19
2022-10-23T06:42:38.600Z,100783.41
2022-10-23T06:45:34.007Z,100778.91
2022-10-23T06:48:24.683Z,100782.53
2022-10-23T06:51:06.765Z,100771.06
2022-10-23T06:53:41.591Z,100773.94
2022-10-23T06:56:29.096Z,100770.19
2022-10-23T06:58:57.538Z,100769.22
2022-10-23T07:01:25.717Z,100760.66
2022-10-23T07:03:55.292Z,100760.50
2022-10-23T07:06:28.420Z,100758.59
2022-10-23T07:08:56.260Z,100764.81
2022-10-23T07:11:55.723Z,100768.41
2022-10-23T07:14:32.484Z,100767.25
2022-10-23T07:17:02.570Z,100767.09
2022-10-23T07:19:30.607Z,100762.28
2022-10-23T07:22:02.606Z,100769.38
2022-10-23T07:24:44.705Z,100768.66
2022-10-23T07:27:26.886Z,100774.88
2022-10-23T07:29:57.532Z,100772.84
2022-10-23T07:32:28.636Z,100755.31
2022-10-23T07:35:09.893Z,100756.88
2022-10-23T07:37:42.264Z,100750.34
2022-10-23T07:40:11.311Z,100751.22
2022-10-23T07:42:44.618Z,100742.66
2022-10-23T07:45:12.860Z,100746.13
2022-10-23T07:47:43.967Z,100747.84
2022-10-23T07:50:14.252Z,100744.03
2022-10-23T07:52:43.762Z,100735.34
2022-10-23T07:55:13.939Z,100738.94
2022-10-23T07:57:51.509Z,100733.09
2022-10-23T08:00:28.802Z,100733.81
2022-10-23T08:03:06.609Z,100733.53
2022-10-23T08:05:34.742Z,100722.16
2022-10-23T08:08:06.042Z,100726.19
2022-10-23T08:10:34.243Z,100721.22
2022-10-23T08:13:02.584Z,100730.72
2022-10-23T08:15:52.497Z,100734.72
2022-10-23T08:18:45.288Z,100724.25
2022-10-23T08:21:13.530Z,100726.38
2022-10-23T08:23:43.048Z,100727.28
2022-10-23T08:26:11.761Z,100726.50
2022-10-23T08:28:39.860Z,100734.09
2022-10-23T08:31:09.864Z,100736.91
2022-10-23T08:33:38.807Z,100729.53
2022-10-23T08:36:16.251Z,100729.56
2022-10-23T08:38:45.657Z,100723.09
2022-10-23T08:41:36.254Z,100738.63
2022-10-23T08:44:19.467Z,100729.69
2022-10-23T08:46:54.259Z,100731.44
2022-10-23T08:49:55.273Z,100720.59
2022-10-23T08:52:28.661Z,100722.50
2022-10-23T08:55:06.104Z,100718.63
2022-10-23T08:57:42.886Z,100711.72
2022-10-23T09:00:15.972Z,100709.16
2022-10-23T09:02:46.803Z,100710.53
2022-10-23T09:05:18.989Z,100707.63
2022-10-23T09:08:00.420Z,100697.28
2022-10-23T09:10:50.602Z,100691.94
2022-10-23T09:13:41.402Z,100685.38
2022-10-23T09:16:24.798Z,100680.56
2022-10-23T09:18:53.204Z,100671.91
2022-10-23T09:21:21.925Z,100671.41
2022-10-23T09:23:49.764Z,100656.22
2022-10-23T09:26:19.513Z,100647.94
2022-10-23T09:28:50.269Z,100666.03
2022-10-23T09:31:19.735Z,100657.44
2022-10-23T09:33:58.285Z,100642.75
2022-10-23T09:36:29.171Z,100644.47
2022-10-23T09:38:59.842Z,100644.13
2022-10-23T09:41:35.450Z,100645.53
2022-10-23T09:44:12.873Z,100635.13
2022-10-23T09:46:42.625Z,100643.25
2022-10-23T09:49:19.100Z,100644.63
2022-10-23T09:52:22.921Z,100629.09
2022-10-23T09:54:54.229Z,100625.78
2022-10-23T09:57:29.676Z,100616.13
2022-10-23T10:00:00.654Z,100612.50
2022-10-23T10:02:39.609Z,100615.09
2022-10-23T10:05:29.566Z,100612.47
2022-10-23T10:08:05.025Z,100610.19
2022-10-23T10:10:36.942Z,100605.81
2022-10-23T10:13:20.162Z,100607.94
2022-10-23T10:15:53.971Z,100599.09
2022-10-23T10:18:28.051Z,100604.28
2022-10-23T10:21:09.986Z,100585.63
2022-10-23T10:23:47.220Z,100587.69
2022-10-23T10:29:11.711Z,100588.22
2022-10-23T10:31:53.076Z,100591.84
2022-10-23T10:34:30.481Z,100576.13
2022-10-23T10:37:07.095Z,100575.06
2022-10-23T10:39:43.116Z,100577.81
2022-10-23T10:42:39.813Z,100570.59
2022-10-23T10:45:28.009Z,100571.06
2022-10-23T10:48:08.418Z,100542.59
2022-10-23T10:51:03.060Z,100539.81
2022-10-23T10:53:55.857Z,100533.94
2022-10-23T10:56:27.890Z,100535.66
2022-10-23T10:58:59.167Z,100532.22
2022-10-23T11:01:34.338Z,100521.47
2022-10-23T11:04:11.397Z,100514.91
2022-10-23T11:06:40.094Z,100504.88
2022-10-23T11:09:20.805Z,100510.06
2022-10-23T11:11:50.663Z,100515.59
2022-10-23T11:14:20.837Z,100511.78
2022-10-23T11:16:53.052Z,100515.00
2022-10-23T11:19:25.085Z,100510.56
2022-10-23T11:22:02.421Z,100515.88
2022-10-23T11:25:10.707Z,100505.38
2022-10-23T11:28:04.414Z,100492.56
2022-10-23T11:30:45.571Z,100485.13
2022-10-23T11:34:02.454Z,100462.72
2022-10-23T11:36:48.520Z,100462.16
2022-10-23T11:39:21.825Z,100485.13
2022-10-23T11:41:53.354Z,100467.50
2022-10-23T11:44:40.847Z,100478.72
2022-10-23T11:47:33.816Z,100476.84
2022-10-23T11:50:27.196Z,100465.09
2022-10-23T11:53:15.504Z,100475.09
2022-10-23T11:56:02.561Z,100456.78
2022-10-23T11:58:43.339Z,100471.31
2022-10-23T12:01:27.303Z,100472.16
2022-10-23T12:03:58.641Z,100469.41
2022-10-23T12:06:31.918Z,100470.25
2022-10-23T12:09:04.201Z,100466.28
2022-10-23T12:11:44.406Z,100456.72
2022-10-23T12:14:31.695Z,100447.41
2022-10-23T12:17:01.076Z,100445.31
2022-10-23T12:19:31.757Z,100444.78
2022-10-23T12:22:03.022Z,100445.97
2022-10-23T12:24:58.440Z,100442.63
2022-10-23T12:27:39.263Z,100435.19
2022-10-23T12:30:20.539Z,100435.28
2022-10-23T12:33:15.950Z,100426.81
2022-10-23T12:36:08.689Z,100418.16
2022-10-23T12:38:45.144Z,100406.69
2022-10-23T12:41:16.278Z,100411.00
2022-10-23T12:43:52.785Z,100405.75
2022-10-23T12:46:35.638Z,100402.78
2022-10-23T12:49:15.049Z,100403.66
2022-10-23T12:51:42.858Z,100391.72
2022-10-23T12:54:20.203Z,100406.91
2022-10-23T12:56:48.620Z,100399.66
2022-10-23T12:59:19.468Z,100398.44
2022-10-23T13:01:52.406Z,100381.81
2022-10-23T13:04:28.739Z,100370.38
2022-10-23T13:06:58.155Z,100365.69
2022-10-23T13:09:32.935Z,100376.56
2022-10-23T13:12:27.314Z,100367.59
2022-10-23T13:14:57.897Z,100372.94
2022-10-23T13:17:36.913Z,100371.91
2022-10-23T13:20:26.582Z,100358.63
2022-10-23T13:23:00.935Z,100349.09
2022-10-23T13:25:32.505Z,100332.69
2022-10-23T13:28:23.594Z,100326.50
2022-10-23T13:31:25.203Z,100317.13
2022-10-23T13:34:06.079Z,100317.34
2022-10-23T13:36:37.262Z,100316.47
2022-10-23T13:39:15.066Z,100312.84
2022-10-23T13:41:46.099Z,100319.44
2022-10-23T13:44:16.125Z,100306.66
2022-10-23T13:46:44.604Z,100306.84
2022-10-23T13:49:12.548Z,100290.25
2022-10-23T13:51:43.456Z,100289.19
2022-10-23T13:54:16.195Z,100297.88
2022-10-23T13:56:46.098Z,100279.38
2022-10-23T13:59:14.817Z,100278.72
2022-10-23T14:01:44.094Z,100278.50
2022-10-23T14:04:12.570Z,100281.28
2022-10-23T14:06:41.668Z,100282.31
2022-10-23T14:09:13.293Z,100283.84
2022-10-23T14:11:41.961Z,100289.56
2022-10-23T14:14:11.520Z,100289.38
2022-10-23T14:16:39.445Z,100269.34
2022-10-23T14:19:07.930Z,100267.44
2022-10-23T14:21:35.919Z,100265.72
2022-10-23T14:24:04.070Z,100269.16
2022-10-23T14:26:36.648Z,100269.84
2022-10-23T14:29:08.944Z,100262.97
2022-10-23T14:31:40.734Z,100265.34
2022-10-23T14:34:08.662Z,100247.91
2022-10-23T14:36:49.388Z,100241.50
2022-10-23T14:39:19.074Z,100250.00
2022-10-23T14:41:46.943Z,100242.34
2022-10-23T14:44:15.081Z,100235.78
2022-10-23T14:46:44.480Z,100234.75
2022-10-23T14:49:12.386Z,100230.25
2022-10-23T14:51:40.208Z,100237.69
2022-10-23T14:54:09.018Z,100243.03
2022-10-23T14:56:39.382Z,100252.19
2022-10-23T14:59:07.984Z,100245.13
2022-10-23T15:01:42.428Z,100255.63
2022-10-23T15:04:15.951Z,100286.25
2022-10-23T15:06:45.221Z,100307.50
2022-10-23T15:09:13.224Z,100299.22
2022-10-23T15:11:41.452Z,100255.16
2022-10-23T15:14:09.358Z,100255.34
2022-10-23T15:16:41.398Z,100254.47
2022-10-23T15:19:13.561Z,100264.22
2022-10-23T15:21:47.186Z,100312.09
2022-10-23T15:24:15.342Z,100316.47
2022-10-23T15:26:44.479Z,100322.22
2022-10-23T15:29:14.710Z,100326.88
2022-10-23T15:31:45.808Z,100311.72
2022-10-23T15:34:16.248Z,100311.03
2022-10-23T15:36:47.057Z,100296.94
2022-10-23T15:39:17.926Z,100296.25
2022-10-23T15:41:46.250Z,100289.59
2022-10-23T15:44:15.965Z,100287.19
2022-10-23T15:46:44.226Z,100285.84
2022-10-23T15:49:12.281Z,100284.69
2022-10-23T15:51:41.429Z,100276.78
2022-10-23T15:54:16.442Z,100286.31
2022-10-23T15:56:44.555Z,100300.88
2022-10-23T15:59:13.027Z,100314.88
2022-10-23T16:01:41.389Z,100315.47
2022-10-23T16:04:09.771Z,100316.69
2022-10-23T16:06:37.922Z,100318.94
2022-10-23T16:09:05.928Z,100324.00
2022-10-23T16:11:37.970Z,100327.81
2022-10-23T16:14:07.009Z,100317.31
2022-10-23T16:16:35.449Z,100314.94
2022-10-23T16:19:09.801Z,100303.22
2022-10-23T16:21:37.903Z,100299.47
2022-10-23T16:24:08.615Z,100294.13
2022-10-23T16:26:38.767Z,100292.81
2022-10-23T16:29:10.526Z,100288.69
2022-10-23T16:31:38.856Z,100287.88
2022-10-23T16:34:07.328Z,100301.00
2022-10-23T16:36:39.143Z,100315.22
2022-10-23T16:39:31.458Z,100347.16
2022-10-23T16:42:30.829Z,100347.50
2022-10-23T16:45:11.991Z,100360.16
2022-10-23T16:47:40.045Z,100373.09
2022-10-23T16:50:08.294Z,100366.88
2022-10-23T16:52:36.426Z,100359.81
2022-10-23T16:55:04.379Z,100338.94
2022-10-23T16:57:35.433Z,100296.69
2022-10-23T17:00:09.267Z,100260.16
2022-10-23T17:02:38.155Z,100255.34
2022-10-23T17:05:07.085Z,100271.44
2022-10-23T17:07:34.964Z,100240.78
2022-10-23T17:10:02.897Z,100232.19
2022-10-23T17:12:30.787Z,100239.13
2022-10-23T17:14:59.966Z,100252.41
2022-10-23T17:17:27.973Z,100259.34
2022-10-23T17:19:55.972Z,100281.59
2022-10-23T17:22:24.208Z,100273.66
2022-10-23T17:24:53.164Z,100262.63
2022-10-23T17:27:22.391Z,100248.84
2022-10-23T17:29:53.414Z,100243.50
2022-10-23T17:32:22.946Z,100239.72
2022-10-23T17:34:51.316Z,100224.38
2022-10-23T17:37:19.420Z,100236.47
2022-10-23T17:39:47.444Z,100265.56
2022-10-23T17:42:16.236Z,100275.75
2022-10-23T17:44:44.169Z,100280.41
2022-10-23T17:47:12.076Z,100278.50
2022-10-23T17:49:42.905Z,100292.28
2022-10-23T17:52:15.261Z,100278.50
2022-10-23T17:54:43.262Z,100269.56
2022-10-23T17:57:11.224Z,100279.34
2022-10-23T17:59:39.251Z,100286.59
2022-10-23T18:02:07.443Z,100280.41
2022-10-23T18:04:35.719Z,100281.09
2022-10-23T18:07:07.691Z,100259.00
2022-10-23T18:09:38.158Z,100269.19
2022-10-23T18:12:06.246Z,100259.00
2022-10-23T18:14:37.247Z,100250.56
2022-10-23T18:17:08.208Z,100244.00
2022-10-23T18:19:36.532Z,100252.28
2022-10-23T18:22:05.774Z,100247.44
2022-10-23T18:24:38.052Z,100239.34
2022-10-23T18:27:06.931Z,100246.78
2022-10-23T18:29:34.928Z,100235.56
2022-10-23T18:32:03.036Z,100229.19
2022-10-23T18:34:30.940Z,100230.03
2022-10-23T18:37:00.563Z,100234.69
2022-10-23T18:39:29.812Z,100238.97
2022-10-23T18:41:59.589Z,100236.22
2022-10-23T18:44:29.405Z,100246.38
2022-10-23T18:46:58.180Z,100240.03
2022-10-23T18:49:26.645Z,100243.63
2022-10-23T18:51:54.564Z,100238.31
2022-10-23T18:54:23.334Z,100238.09
2022-10-23T18:56:52.559Z,100239.81
2022-10-23T18:59:21.662Z,100245.34
2022-10-23T19:01:49.773Z,100238.97
2022-10-23T19:04:18.474Z,100237.06
2022-10-23T19:06:50.821Z,100232.41
2022-10-23T19:09:19.045Z,100225.38
2022-10-23T19:11:47.268Z,100221.38
2022-10-23T19:14:16.587Z,100218.44
2022-10-23T19:16:52.509Z,100222.06
2022-10-23T19:19:22.866Z,100216.91
2022-10-23T19:21:51.941Z,100227.75
2022-10-23T19:24:22.882Z,100212.94
2022-10-23T19:26:51.078Z,100213.09
2022-10-23T19:29:24.255Z,100215.69
2022-10-23T19:31:52.266Z,100218.78
2022-10-23T19:34:22.844Z,100237.94
2022-10-23T19:36:51.837Z,100229.66
2022-10-23T19:39:20.826Z,100223.28
2022-10-23T19:41:51.441Z,100229.84
2022-10-23T19:44:21.334Z,100235.16
2022-10-23T19:46:49.496Z,100238.09
2022-10-23T19:49:17.728Z,100243.63
2022-10-23T19:51:50.665Z,100234.31
2022-10-23T19:54:19.572Z,100237.28
2022-10-23T19:56:47.446Z,100228.16
2022-10-23T19:59:15.721Z,100209.88
2022-10-23T20:01:47.862Z,100225.16
2022-10-23T20:04:17.466Z,100227.28
2022-10-23T20:06:45.285Z,100226.41
2022-10-23T20:09:13.430Z,100225.56
2022-10-23T20:11:41.651Z,100233.84
2022-10-23T20:14:09.693Z,100238.66
2022-10-23T20:16:39.953Z,100241.25
2022-10-23T20:19:15.002Z,100248.50
2022-10-23T20:21:45.229Z,100282.63
2022-10-23T20:24:15.565Z,100285.56
2022-10-23T20:26:44.653Z,100286.59
2022-10-23T20:29:13.418Z,100311.25
2022-10-23T20:31:41.583Z,100315.91
2022-10-23T20:34:11.570Z,100334.00
2022-10-23T20:36:45.495Z,100347.09
2022-10-23T20:39:17.040Z,100362.63
2022-10-23T20:41:45.379Z,100381.94
2022-10-23T20:44:14.773Z,100370.03
2022-10-23T20:46:42.732Z,100361.75
2022-10-23T20:49:13.002Z,100332.97
2022-10-23T20:51:41.366Z,100336.06
2022-10-23T20:54:09.513Z,100339.69
2022-10-23T20:56:39.231Z,100331.41
2022-10-23T20:59:08.747Z,100327.97
2022-10-23T21:01:36.931Z,100319.00
2022-10-23T21:04:05.306Z,100320.91
2022-10-23T21:07:08.433Z,100306.09
2022-10-23T21:13:47.161Z,100322.00
2022-10-23T21:20:36.364Z,100315.38
2022-10-23T21:23:14.149Z,100319.09
2022-10-23T21:26:06.972Z,100322.00
2022-10-23T21:28:56.218Z,100315.13
2022-10-23T21:31:46.741Z,100323.41
2022-10-23T21:34:19.805Z,100319.59
2022-10-23T21:37:13.856Z,100327.03
2022-10-23T21:39:52.413Z,100330.13
2022-10-23T21:42:25.267Z,100321.19
2022-10-23T21:44:55.779Z,100323.09
2022-10-23T21:47:26.550Z,100323.44
2022-10-23T21:50:01.976Z,100323.94
2022-10-23T21:52:33.490Z,100321.53
2022-10-23T21:55:08.755Z,100330.66
2022-10-23T21:57:38.827Z,100325.50
2022-10-23T22:03:38.410Z,100329.81
2022-10-23T22:06:06.726Z,100332.06
2022-10-23T22:08:34.696Z,100323.09
2022-10-23T22:11:10.141Z,100320.84
2022-10-23T22:13:38.134Z,100315.50
2022-10-23T22:16:06.610Z,100319.13
2022-10-23T22:18:35.514Z,100314.47
2022-10-23T22:21:05.849Z,100321.88
2022-10-23T22:23:35.077Z,100320.84
2022-10-23T22:26:08.523Z,100323.44
2022-10-23T22:28:36.594Z,100321.72
2022-10-23T22:31:04.513Z,100314.47
2022-10-23T22:33:32.897Z,100317.06
2022-10-23T22:36:04.648Z,100312.91
2022-10-23T22:38:33.289Z,100310.84
2022-10-23T22:41:02.078Z,100307.75
2022-10-23T22:43:31.905Z,100295.84
2022-10-23T22:46:04.459Z,100295.50
2022-10-23T22:48:32.539Z,100296.91
2022-10-23T22:51:00.566Z,100296.72
2022-10-23T22:53:28.997Z,100300.50
2022-10-23T22:55:57.693Z,100295.69
2022-10-23T22:58:27.626Z,100299.31
2022-10-23T23:01:03.739Z,100315.47
2022-10-23T23:03:31.752Z,100300.34
2022-10-23T23:05:59.658Z,100301.19
2022-10-23T23:08:28.332Z,100300.00
2022-10-23T23:10:57.335Z,100294.66
2022-10-23T23:13:25.891Z,100305.69
2022-10-23T23:15:54.231Z,100298.28
2022-10-23T23:18:23.919Z,100308.25
2022-10-23T23:20:51.831Z,100323.94
2022-10-23T23:23:20.513Z,100311.19
2022-10-23T23:25:50.332Z,100313.78
2022-10-23T23:28:20.945Z,100308.06
2022-10-23T23:30:49.642Z,100302.91
2022-10-23T23:33:24.008Z,100318.22
2022-10-23T23:35:53.295Z,100307.19
2022-10-23T23:38:21.186Z,100324.81
2022-10-23T23:40:52.986Z,100301.34
2022-10-23T23:43:21.709Z,100302.75
2022-10-23T23:45:49.647Z,100292.75
2022-10-23T23:48:17.883Z,100300.81
2022-10-23T23:50:45.731Z,100287.03
2022-10-23T23:53:15.271Z,100282.03
2022-10-23T23:58:11.937Z,100273.25
