createdAt,value
2019-04-11T00:00:29.526Z,26.17
2019-04-11T00:01:16.661Z,22.55
2019-04-11T00:01:53.158Z,22.58
2019-04-11T00:02:28.975Z,24.72
2019-04-11T00:03:02.984Z,25.20
2019-04-11T00:03:37.581Z,25.95
2019-04-11T00:04:11.117Z,24.30
2019-04-11T00:04:44.618Z,27.13
2019-04-11T00:05:18.909Z,23.95
2019-04-11T00:05:52.895Z,27.02
2019-04-11T00:06:27.593Z,26.75
2019-04-11T00:07:01.394Z,29.05
2019-04-11T00:07:34.956Z,24.72
2019-04-11T00:08:08.373Z,25.50
2019-04-11T00:08:41.975Z,23.35
2019-04-11T00:09:16.783Z,25.20
2019-04-11T00:09:51.131Z,24.95
2019-04-11T00:10:25.037Z,27.30
2019-04-11T00:10:59.552Z,26.12
2019-04-11T00:11:33.595Z,24.02
2019-04-11T00:12:08.385Z,23.77
2019-04-11T00:12:42.926Z,23.15
2019-04-11T00:13:23.480Z,24.15
2019-04-11T00:13:52.112Z,27.52
2019-04-11T00:14:25.531Z,24.85
2019-04-11T00:15:00.118Z,28.32
2019-04-11T00:15:34.825Z,25.68
2019-04-11T00:16:08.850Z,23.60
2019-04-11T00:16:43.471Z,22.13
2019-04-11T00:17:17.511Z,26.20
2019-04-11T00:17:50.909Z,22.80
2019-04-11T00:18:24.945Z,21.65
2019-04-11T00:18:58.914Z,25.57
2019-04-11T00:19:33.551Z,24.15
2019-04-11T00:20:07.722Z,24.10
2019-04-11T00:20:42.310Z,25.62
2019-04-11T00:21:16.994Z,22.48
2019-04-11T00:21:50.925Z,29.95
2019-04-11T00:22:24.356Z,30.27
2019-04-11T00:22:57.776Z,25.25
2019-04-11T00:23:32.304Z,25.70
2019-04-11T00:24:06.991Z,24.27
2019-04-11T00:24:40.944Z,24.65
2019-04-11T00:25:15.364Z,23.83
2019-04-11T00:25:49.569Z,28.73
2019-04-11T00:26:24.322Z,23.42
2019-04-11T00:26:58.145Z,24.35
2019-04-11T00:27:31.559Z,22.17
2019-04-11T00:28:05.775Z,26.85
2019-04-11T00:28:39.538Z,23.87
2019-04-11T00:29:14.272Z,24.47
2019-04-11T00:29:47.933Z,24.00
2019-04-11T00:30:21.392Z,27.00
2019-04-11T00:30:55.123Z,22.30
2019-04-11T00:31:28.600Z,26.82
2019-04-11T00:32:04.878Z,24.57
2019-04-11T00:32:37.963Z,26.17
2019-04-11T00:33:11.600Z,25.90
2019-04-11T00:33:45.006Z,23.15
2019-04-11T00:34:18.555Z,22.50
2019-04-11T00:34:51.952Z,23.75
2019-04-11T00:35:27.850Z,24.40
2019-04-11T00:36:01.496Z,23.57
2019-04-11T00:36:34.978Z,23.83
2019-04-11T00:37:08.670Z,22.52
2019-04-11T00:37:43.360Z,23.62
2019-04-11T00:38:18.022Z,24.65
2019-04-11T00:38:51.623Z,25.00
2019-04-11T00:39:25.785Z,22.98
2019-04-11T00:39:59.717Z,23.50
2019-04-11T00:40:33.326Z,26.25
2019-04-11T00:41:07.970Z,25.48
2019-04-11T00:41:41.848Z,24.87
2019-04-11T00:42:16.546Z,21.12
2019-04-11T00:42:50.537Z,23.12
2019-04-11T00:43:31.634Z,20.50
2019-04-11T00:43:59.281Z,24.35
2019-04-11T00:44:32.811Z,25.17
2019-04-11T00:45:07.456Z,23.45
2019-04-11T00:45:41.159Z,21.37
2019-04-11T00:46:14.580Z,21.50
2019-04-11T00:46:48.855Z,23.27
2019-04-11T00:47:22.791Z,23.52
2019-04-11T00:47:57.458Z,21.48
2019-04-11T00:48:30.962Z,20.97
2019-04-11T00:49:04.396Z,22.58
2019-04-11T00:49:38.760Z,21.77
2019-04-11T00:50:12.759Z,22.25
2019-04-11T00:50:47.521Z,21.23
2019-04-11T00:51:21.237Z,22.60
2019-04-11T00:51:56.132Z,26.02
2019-04-11T00:52:29.668Z,21.05
2019-04-11T00:53:03.587Z,23.92
2019-04-11T00:53:38.246Z,21.55
2019-04-11T00:54:12.279Z,23.00
2019-04-11T00:54:45.691Z,26.70
2019-04-11T00:55:19.620Z,19.98
2019-04-11T00:55:53.623Z,23.22
2019-04-11T00:56:28.250Z,24.40
2019-04-11T00:57:01.888Z,22.73
2019-04-11T00:57:35.377Z,23.52
2019-04-11T00:58:09.649Z,22.55
2019-04-11T00:58:43.572Z,23.47
2019-04-11T00:59:18.256Z,19.85
2019-04-11T00:59:52.027Z,22.73
2019-04-11T01:00:27.029Z,25.17
2019-04-11T01:01:01.661Z,24.52
2019-04-11T01:01:35.704Z,21.62
2019-04-11T01:02:09.668Z,20.50
2019-04-11T01:02:43.333Z,23.12
2019-04-11T01:03:17.898Z,24.52
2019-04-11T01:03:51.711Z,24.18
2019-04-11T01:04:25.553Z,23.30
2019-04-11T01:04:59.539Z,23.52
2019-04-11T01:05:33.890Z,23.42
2019-04-11T01:06:07.510Z,22.55
2019-04-11T01:06:41.262Z,21.87
2019-04-11T01:07:14.688Z,22.32
2019-04-11T01:07:49.186Z,27.95
2019-04-11T01:08:23.860Z,24.30
2019-04-11T01:08:57.353Z,25.37
2019-04-11T01:09:30.912Z,21.68
2019-04-11T01:10:06.643Z,27.73
2019-04-11T01:10:41.436Z,24.87
2019-04-11T01:11:16.034Z,23.70
2019-04-11T01:11:49.669Z,25.37
2019-04-11T01:12:23.112Z,24.52
2019-04-11T01:12:56.796Z,23.27
2019-04-11T01:13:39.707Z,25.82
2019-04-11T01:14:05.666Z,23.80
2019-04-11T01:14:40.562Z,23.77
2019-04-11T01:15:15.895Z,24.18
2019-04-11T01:15:54.449Z,26.42
2019-04-11T01:16:41.625Z,28.60
2019-04-11T01:17:15.066Z,25.23
2019-04-11T01:17:49.631Z,26.07
2019-04-11T01:18:23.132Z,28.57
2019-04-11T01:18:56.554Z,26.82
2019-04-11T01:19:30.893Z,26.62
2019-04-11T01:20:07.310Z,25.90
2019-04-11T01:20:41.814Z,22.85
2019-04-11T01:21:15.803Z,28.40
2019-04-11T01:21:49.408Z,27.32
2019-04-11T01:22:22.826Z,22.10
2019-04-11T01:22:56.469Z,25.62
2019-04-11T01:23:29.870Z,21.77
2019-04-11T01:24:03.799Z,22.73
2019-04-11T01:24:37.425Z,24.75
2019-04-11T01:25:10.842Z,25.82
2019-04-11T01:25:44.422Z,21.30
2019-04-11T01:26:17.779Z,24.95
2019-04-11T01:26:51.757Z,25.43
2019-04-11T01:27:25.715Z,23.47
2019-04-11T01:28:00.458Z,27.07
2019-04-11T01:28:34.457Z,26.07
2019-04-11T01:29:09.177Z,23.87
2019-04-11T01:29:43.904Z,25.90
2019-04-11T01:30:19.097Z,26.10
2019-04-11T01:30:55.454Z,27.35
2019-04-11T01:31:30.622Z,25.55
2019-04-11T01:32:06.502Z,28.98
2019-04-11T01:32:40.344Z,25.32
2019-04-11T01:33:13.701Z,22.75
2019-04-11T01:33:48.305Z,25.37
2019-04-11T01:34:22.099Z,30.52
2019-04-11T01:34:55.520Z,28.87
2019-04-11T01:35:29.240Z,26.30
2019-04-11T01:36:02.843Z,27.65
2019-04-11T01:36:37.318Z,26.25
2019-04-11T01:37:11.393Z,26.75
2019-04-11T01:37:46.054Z,28.67
2019-04-11T01:38:22.144Z,22.98
2019-04-11T01:38:56.908Z,26.12
2019-04-11T01:39:41.235Z,21.65
2019-04-11T01:40:15.789Z,22.02
2019-04-11T01:40:49.802Z,22.73
2019-04-11T01:41:24.577Z,23.00
2019-04-11T01:41:58.661Z,21.30
2019-04-11T01:42:33.355Z,20.37
2019-04-11T01:43:08.039Z,25.62
2019-04-11T01:43:52.563Z,22.67
2019-04-11T01:44:17.139Z,21.95
2019-04-11T01:44:50.567Z,20.97
2019-04-11T01:45:25.591Z,22.95
2019-04-11T01:46:00.002Z,25.70
2019-04-11T01:46:34.013Z,23.35
2019-04-11T01:47:09.227Z,22.65
2019-04-11T01:47:57.364Z,22.37
2019-04-11T01:48:35.422Z,22.07
2019-04-11T01:49:14.224Z,21.45
2019-04-11T01:49:48.233Z,24.35
2019-04-11T01:50:23.335Z,21.25
2019-04-11T01:50:57.092Z,22.40
2019-04-11T01:51:31.685Z,24.37
2019-04-11T01:52:06.438Z,21.37
2019-04-11T01:52:39.983Z,22.82
2019-04-11T01:53:13.531Z,20.88
2019-04-11T01:53:47.197Z,22.98
2019-04-11T01:54:21.675Z,22.05
2019-04-11T01:54:56.425Z,24.07
2019-04-11T01:55:30.155Z,23.07
2019-04-11T01:56:05.055Z,25.70
2019-04-11T01:56:39.153Z,23.10
2019-04-11T01:57:13.873Z,24.82
2019-04-11T01:57:47.728Z,19.77
2019-04-11T01:58:21.147Z,20.85
2019-04-11T01:58:55.214Z,27.15
2019-04-11T01:59:29.151Z,20.12
2019-04-11T02:00:03.847Z,23.00
2019-04-11T02:00:48.759Z,22.58
2019-04-11T02:01:30.588Z,22.20
2019-04-11T02:02:05.738Z,24.63
2019-04-11T02:02:40.885Z,24.37
2019-04-11T02:03:16.937Z,22.25
2019-04-11T02:04:07.753Z,22.42
2019-04-11T02:04:43.881Z,20.43
2019-04-11T02:05:29.247Z,22.85
2019-04-11T02:06:02.941Z,23.73
2019-04-11T02:06:36.366Z,23.45
2019-04-11T02:07:10.137Z,24.63
2019-04-11T02:07:44.806Z,22.17
2019-04-11T02:08:19.513Z,22.27
2019-04-11T02:08:53.141Z,22.58
2019-04-11T02:09:26.560Z,22.90
2019-04-11T02:10:00.184Z,20.75
2019-04-11T02:10:34.875Z,24.00
2019-04-11T02:11:09.706Z,23.52
2019-04-11T02:11:43.541Z,26.95
2019-04-11T02:12:16.956Z,22.40
2019-04-11T02:12:51.115Z,22.73
2019-04-11T02:13:25.740Z,24.75
2019-04-11T02:14:09.775Z,22.45
2019-04-11T02:14:35.434Z,23.20
2019-04-11T02:15:10.165Z,23.30
2019-04-11T02:15:44.209Z,21.30
2019-04-11T02:16:18.893Z,23.42
2019-04-11T02:16:53.692Z,25.12
2019-04-11T02:17:27.464Z,24.52
2019-04-11T02:18:01.369Z,21.00
2019-04-11T02:18:35.207Z,22.77
2019-04-11T02:19:09.914Z,24.75
2019-04-11T02:19:44.747Z,24.80
2019-04-11T02:20:18.766Z,26.73
2019-04-11T02:20:54.209Z,27.17
2019-04-11T02:21:27.608Z,25.70
2019-04-11T02:22:18.539Z,23.40
2019-04-11T02:23:02.738Z,22.45
2019-04-11T02:23:53.760Z,26.93
2019-04-11T02:24:34.859Z,21.95
2019-04-11T02:25:16.422Z,26.60
2019-04-11T02:25:57.615Z,25.12
2019-04-11T02:26:33.575Z,24.77
2019-04-11T02:27:08.632Z,22.70
2019-04-11T02:27:42.304Z,26.55
2019-04-11T02:28:17.446Z,23.65
2019-04-11T02:28:50.928Z,23.80
2019-04-11T02:29:24.301Z,27.40
2019-04-11T02:29:58.591Z,26.30
2019-04-11T02:30:34.039Z,23.62
2019-04-11T02:31:10.285Z,23.15
2019-04-11T02:31:44.518Z,28.45
2019-04-11T02:32:22.693Z,26.85
2019-04-11T02:32:55.953Z,23.35
2019-04-11T02:33:30.618Z,25.08
2019-04-11T02:34:05.925Z,30.37
2019-04-11T02:34:39.847Z,28.55
2019-04-11T02:35:15.272Z,27.32
2019-04-11T02:35:49.538Z,26.20
2019-04-11T02:36:24.820Z,29.20
2019-04-11T02:36:59.813Z,27.25
2019-04-11T02:37:34.304Z,26.57
2019-04-11T02:38:09.542Z,24.95
2019-04-11T02:38:44.078Z,25.75
2019-04-11T02:39:20.350Z,23.55
2019-04-11T02:40:17.782Z,28.35
2019-04-11T02:40:52.556Z,26.93
2019-04-11T02:41:27.486Z,28.62
2019-04-11T02:42:01.430Z,25.82
2019-04-11T02:42:36.159Z,26.55
2019-04-11T02:43:11.160Z,26.68
2019-04-11T02:43:44.787Z,28.55
2019-04-11T02:44:35.007Z,27.67
2019-04-11T02:45:09.154Z,26.23
2019-04-11T02:45:42.825Z,23.38
2019-04-11T02:46:16.909Z,27.20
2019-04-11T02:46:47.543Z,24.02
2019-04-11T02:47:22.387Z,23.75
2019-04-11T02:47:51.714Z,30.80
2019-04-11T02:48:26.924Z,25.23
2019-04-11T02:49:01.520Z,29.52
2019-04-11T02:49:35.942Z,22.80
2019-04-11T02:50:12.394Z,26.12
2019-04-11T02:50:45.841Z,24.67
2019-04-11T02:51:20.583Z,28.45
2019-04-11T02:51:55.702Z,24.85
2019-04-11T02:52:29.290Z,28.80
2019-04-11T02:53:02.997Z,25.50
2019-04-11T02:53:36.854Z,25.97
2019-04-11T02:54:11.512Z,26.23
2019-04-11T02:54:47.218Z,23.45
2019-04-11T02:55:21.077Z,25.92
2019-04-11T02:55:56.596Z,26.42
2019-04-11T02:56:31.237Z,22.07
2019-04-11T02:57:05.738Z,24.32
2019-04-11T02:57:40.839Z,23.57
2019-04-11T02:58:15.227Z,26.93
2019-04-11T02:58:50.116Z,25.48
2019-04-11T02:59:25.373Z,25.15
2019-04-11T02:59:59.869Z,23.32
2019-04-11T03:00:35.459Z,24.70
2019-04-11T03:01:10.644Z,24.95
2019-04-11T03:01:44.026Z,21.90
2019-04-11T03:02:19.500Z,24.80
2019-04-11T03:02:53.371Z,23.83
2019-04-11T03:03:27.382Z,22.67
2019-04-11T03:04:01.886Z,26.77
2019-04-11T03:04:37.079Z,23.87
2019-04-11T03:05:12.022Z,24.55
2019-04-11T03:05:46.814Z,26.07
2019-04-11T03:06:21.527Z,23.10
2019-04-11T03:06:55.397Z,23.77
2019-04-11T03:07:29.995Z,25.50
2019-04-11T03:08:07.792Z,23.32
2019-04-11T03:08:40.746Z,24.02
2019-04-11T03:09:15.351Z,22.50
2019-04-11T03:09:49.173Z,26.35
2019-04-11T03:10:22.638Z,25.50
2019-04-11T03:10:57.601Z,25.68
2019-04-11T03:11:32.534Z,24.05
2019-04-11T03:12:07.398Z,24.20
2019-04-11T03:12:41.261Z,24.05
2019-04-11T03:13:16.767Z,24.35
2019-04-11T03:13:52.705Z,24.02
2019-04-11T03:14:29.271Z,22.02
2019-04-11T03:15:16.348Z,24.60
2019-04-11T03:15:48.646Z,23.62
2019-04-11T03:16:28.087Z,25.02
2019-04-11T03:16:59.059Z,27.58
2019-04-11T03:17:28.647Z,25.10
2019-04-11T03:18:01.774Z,27.93
2019-04-11T03:18:53.434Z,25.10
2019-04-11T03:19:22.552Z,27.90
2019-04-11T03:19:58.326Z,25.85
2019-04-11T03:20:26.485Z,26.15
2019-04-11T03:20:56.960Z,24.95
2019-04-11T03:21:30.844Z,27.42
2019-04-11T03:22:03.311Z,26.80
2019-04-11T03:22:38.360Z,27.50
2019-04-11T03:23:14.582Z,23.60
2019-04-11T03:23:47.030Z,28.87
2019-04-11T03:24:21.859Z,28.20
2019-04-11T03:24:57.827Z,26.12
2019-04-11T03:25:31.191Z,28.27
2019-04-11T03:26:07.350Z,24.98
2019-04-11T03:26:41.363Z,26.73
2019-04-11T03:27:17.838Z,25.17
2019-04-11T03:27:51.725Z,29.12
2019-04-11T03:28:30.478Z,26.15
2019-04-11T03:29:08.723Z,23.22
2019-04-11T03:29:43.140Z,21.37
2019-04-11T03:30:23.476Z,26.62
2019-04-11T03:31:13.341Z,24.85
2019-04-11T03:32:04.681Z,25.10
2019-04-11T03:32:37.120Z,28.70
2019-04-11T03:33:25.297Z,24.43
2019-04-11T03:34:40.213Z,27.13
2019-04-11T03:35:12.347Z,23.45
2019-04-11T03:35:51.957Z,26.73
2019-04-11T03:36:27.474Z,26.52
2019-04-11T03:37:00.191Z,30.72
2019-04-11T03:37:21.134Z,27.05
2019-04-11T03:37:44.647Z,25.52
2019-04-11T03:38:19.379Z,25.88
2019-04-11T03:38:46.580Z,23.38
2019-04-11T03:39:29.137Z,25.80
2019-04-11T03:39:59.561Z,25.50
2019-04-11T03:40:33.550Z,23.30
2019-04-11T03:41:10.762Z,23.75
2019-04-11T03:41:42.803Z,22.42
2019-04-11T03:42:18.696Z,24.95
2019-04-11T03:42:52.394Z,24.27
2019-04-11T03:43:28.046Z,22.67
2019-04-11T03:43:58.062Z,22.37
2019-04-11T03:44:28.631Z,23.02
2019-04-11T03:45:20.909Z,26.15
2019-04-11T03:45:52.518Z,22.98
2019-04-11T03:46:26.662Z,25.20
2019-04-11T03:47:01.197Z,26.42
2019-04-11T03:47:31.795Z,27.32
2019-04-11T03:48:10.518Z,23.25
2019-04-11T03:48:40.540Z,22.48
2019-04-11T03:49:16.480Z,23.50
2019-04-11T03:49:46.767Z,23.25
2019-04-11T03:50:18.902Z,21.55
2019-04-11T03:50:50.446Z,30.27
2019-04-11T03:51:25.771Z,28.20
2019-04-11T03:52:01.089Z,21.93
2019-04-11T03:52:36.542Z,23.10
2019-04-11T03:53:11.405Z,22.90
2019-04-11T03:53:46.826Z,28.07
2019-04-11T03:54:21.070Z,23.52
2019-04-11T03:54:56.260Z,24.60
2019-04-11T03:55:30.743Z,25.50
2019-04-11T03:56:05.194Z,22.30
2019-04-11T03:56:39.016Z,22.15
2019-04-11T03:57:13.371Z,21.85
2019-04-11T03:57:49.170Z,24.87
2019-04-11T03:58:23.941Z,25.72
2019-04-11T03:58:58.416Z,25.40
2019-04-11T03:59:33.761Z,23.25
2019-04-11T04:00:07.232Z,23.60
2019-04-11T04:00:43.806Z,27.15
2019-04-11T04:01:16.385Z,23.92
2019-04-11T04:01:51.078Z,26.10
2019-04-11T04:02:25.247Z,27.40
2019-04-11T04:03:00.033Z,26.05
2019-04-11T04:03:36.188Z,26.23
2019-04-11T04:04:11.136Z,28.00
2019-04-11T04:04:45.662Z,28.67
2019-04-11T04:05:19.195Z,25.88
2019-04-11T04:05:52.897Z,27.00
2019-04-11T04:06:28.573Z,29.37
2019-04-11T04:07:02.523Z,24.77
2019-04-11T04:07:38.030Z,29.00
2019-04-11T04:08:13.035Z,25.10
2019-04-11T04:08:48.545Z,25.95
2019-04-11T04:09:23.787Z,24.55
2019-04-11T04:09:58.437Z,31.07
2019-04-11T04:10:34.230Z,27.20
2019-04-11T04:11:12.332Z,24.12
2019-04-11T04:11:51.262Z,24.90
2019-04-11T04:12:25.022Z,24.65
2019-04-11T04:13:00.216Z,28.17
2019-04-11T04:13:34.605Z,28.07
2019-04-11T04:14:10.454Z,26.60
2019-04-11T04:14:49.496Z,26.87
2019-04-11T04:15:50.493Z,30.92
2019-04-11T04:16:13.428Z,24.90
2019-04-11T04:16:44.434Z,30.68
2019-04-11T04:17:19.267Z,26.65
2019-04-11T04:17:59.505Z,31.95
2019-04-11T04:18:36.092Z,27.77
2019-04-11T04:19:20.458Z,24.05
2019-04-11T04:19:59.625Z,23.00
2019-04-11T04:20:39.309Z,25.40
2019-04-11T04:21:31.252Z,25.55
2019-04-11T04:22:10.933Z,26.77
2019-04-11T04:22:48.095Z,28.47
2019-04-11T04:23:29.502Z,23.18
2019-04-11T04:24:04.065Z,26.55
2019-04-11T04:24:40.460Z,24.32
2019-04-11T04:25:14.300Z,24.30
2019-04-11T04:25:49.245Z,25.15
2019-04-11T04:26:22.938Z,21.95
2019-04-11T04:26:59.115Z,27.22
2019-04-11T04:27:32.709Z,23.12
2019-04-11T04:28:07.881Z,29.23
2019-04-11T04:28:42.952Z,24.52
2019-04-11T04:29:17.937Z,26.35
2019-04-11T04:29:56.863Z,24.55
2019-04-11T04:30:27.678Z,26.97
2019-04-11T04:31:02.125Z,27.15
2019-04-11T04:31:35.835Z,27.42
2019-04-11T04:32:09.478Z,26.35
2019-04-11T04:32:44.900Z,26.55
2019-04-11T04:33:20.285Z,30.45
2019-04-11T04:33:53.570Z,23.12
2019-04-11T04:34:28.462Z,28.67
2019-04-11T04:35:02.763Z,25.88
2019-04-11T04:35:38.767Z,26.00
2019-04-11T04:36:16.019Z,23.80
2019-04-11T04:36:51.513Z,26.12
2019-04-11T04:37:26.699Z,28.92
2019-04-11T04:38:00.824Z,30.88
2019-04-11T04:38:35.528Z,27.67
2019-04-11T04:39:10.666Z,26.25
2019-04-11T04:39:45.681Z,29.32
2019-04-11T04:40:36.001Z,27.25
2019-04-11T04:41:12.852Z,29.35
2019-04-11T04:41:42.735Z,33.98
2019-04-11T04:42:21.251Z,30.90
2019-04-11T04:42:49.899Z,30.92
2019-04-11T04:43:20.408Z,30.37
2019-04-11T04:43:54.955Z,28.07
2019-04-11T04:44:29.694Z,27.85
2019-04-11T04:45:09.079Z,30.08
2019-04-11T04:45:59.737Z,29.52
2019-04-11T04:46:32.938Z,29.15
2019-04-11T04:47:00.170Z,30.10
2019-04-11T04:47:38.558Z,32.20
2019-04-11T04:48:07.267Z,31.73
2019-04-11T04:48:38.125Z,28.75
2019-04-11T04:49:13.214Z,26.90
2019-04-11T04:49:48.162Z,34.63
2019-04-11T04:50:22.419Z,33.33
2019-04-11T04:50:57.234Z,38.05
2019-04-11T04:51:31.880Z,39.95
2019-04-11T04:52:06.118Z,39.78
2019-04-11T04:52:40.840Z,53.73
2019-04-11T04:53:16.163Z,55.98
2019-04-11T04:53:50.142Z,62.78
2019-04-11T04:54:24.111Z,52.40
2019-04-11T04:54:59.350Z,56.23
2019-04-11T04:55:32.849Z,32.65
2019-04-11T04:56:06.815Z,41.40
2019-04-11T04:56:43.166Z,39.15
2019-04-11T04:57:18.214Z,32.35
2019-04-11T04:57:53.311Z,32.42
2019-04-11T04:58:26.885Z,28.92
2019-04-11T04:59:00.382Z,28.80
2019-04-11T04:59:34.068Z,35.10
2019-04-11T05:00:09.256Z,33.53
2019-04-11T05:00:43.678Z,34.92
2019-04-11T05:01:19.086Z,34.30
2019-04-11T05:01:53.283Z,41.02
2019-04-11T05:02:28.355Z,39.55
2019-04-11T05:03:03.092Z,49.53
2019-04-11T05:03:37.777Z,43.15
2019-04-11T05:04:13.512Z,41.60
2019-04-11T05:04:47.836Z,37.65
2019-04-11T05:05:22.061Z,44.03
2019-04-11T05:05:55.639Z,44.98
2019-04-11T05:06:29.055Z,52.25
2019-04-11T05:07:03.282Z,50.10
2019-04-11T05:07:40.239Z,50.75
2019-04-11T05:08:12.114Z,46.95
2019-04-11T05:08:47.050Z,38.40
2019-04-11T05:09:21.332Z,38.88
2019-04-11T05:09:56.503Z,44.23
2019-04-11T05:10:30.718Z,43.10
2019-04-11T05:11:04.746Z,46.20
2019-04-11T05:11:38.452Z,49.38
2019-04-11T05:12:12.050Z,56.18
2019-04-11T05:12:46.043Z,45.33
2019-04-11T05:13:21.516Z,47.25
2019-04-11T05:13:56.644Z,51.80
2019-04-11T05:14:31.668Z,60.67
2019-04-11T05:15:07.918Z,54.35
2019-04-11T05:15:42.146Z,56.70
2019-04-11T05:16:17.859Z,56.02
2019-04-11T05:16:52.577Z,51.45
2019-04-11T05:17:28.213Z,57.38
2019-04-11T05:18:01.947Z,45.95
2019-04-11T05:18:36.427Z,43.55
2019-04-11T05:19:10.040Z,46.05
2019-04-11T05:19:44.558Z,45.45
2019-04-11T05:20:18.332Z,42.78
2019-04-11T05:20:52.658Z,35.80
2019-04-11T05:21:27.605Z,37.42
2019-04-11T05:22:01.856Z,33.58
2019-04-11T05:22:35.671Z,33.55
2019-04-11T05:23:09.093Z,35.60
2019-04-11T05:23:42.697Z,33.95
2019-04-11T05:24:16.642Z,33.02
2019-04-11T05:24:50.192Z,38.80
2019-04-11T05:25:23.714Z,31.45
2019-04-11T05:25:57.419Z,33.40
2019-04-11T05:26:33.575Z,28.27
2019-04-11T05:27:08.246Z,33.65
2019-04-11T05:27:41.962Z,30.62
2019-04-11T05:28:15.405Z,26.27
2019-04-11T05:28:49.114Z,29.18
2019-04-11T05:29:22.535Z,29.23
2019-04-11T05:29:55.963Z,29.00
2019-04-11T05:30:29.474Z,24.70
2019-04-11T05:31:02.896Z,24.87
2019-04-11T05:31:36.579Z,24.05
2019-04-11T05:32:11.267Z,32.83
2019-04-11T05:32:45.168Z,28.40
2019-04-11T05:33:18.819Z,27.40
2019-04-11T05:33:52.247Z,26.00
2019-04-11T05:34:25.904Z,26.90
2019-04-11T05:35:00.574Z,24.02
2019-04-11T05:35:34.483Z,29.25
2019-04-11T05:36:08.241Z,29.23
2019-04-11T05:36:42.865Z,27.00
2019-04-11T05:37:16.435Z,28.70
2019-04-11T05:37:49.874Z,31.75
2019-04-11T05:38:23.300Z,26.90
2019-04-11T05:38:58.165Z,29.42
2019-04-11T05:39:31.755Z,26.97
2019-04-11T05:40:07.260Z,33.13
2019-04-11T05:40:41.856Z,31.48
2019-04-11T05:41:15.626Z,42.62
2019-04-11T05:41:49.976Z,31.68
2019-04-11T05:42:26.988Z,24.47
2019-04-11T05:42:59.627Z,23.38
2019-04-11T05:43:37.386Z,26.50
2019-04-11T05:44:10.877Z,22.35
2019-04-11T05:44:43.304Z,26.77
2019-04-11T05:45:21.008Z,26.15
2019-04-11T05:45:54.765Z,29.82
2019-04-11T05:46:35.241Z,25.88
2019-04-11T05:47:04.151Z,27.77
2019-04-11T05:47:37.543Z,27.85
2019-04-11T05:48:13.400Z,20.57
2019-04-11T05:49:02.156Z,22.95
2019-04-11T05:49:40.849Z,32.45
2019-04-11T05:50:20.327Z,25.08
2019-04-11T05:50:54.088Z,25.23
2019-04-11T05:51:38.833Z,21.65
2019-04-11T05:52:04.357Z,23.52
2019-04-11T05:52:37.915Z,27.25
2019-04-11T05:53:11.701Z,23.62
2019-04-11T05:53:46.077Z,21.48
2019-04-11T05:54:20.434Z,24.80
2019-04-11T05:54:55.467Z,24.25
2019-04-11T05:55:30.555Z,21.40
2019-04-11T05:56:06.856Z,23.67
2019-04-11T05:56:41.635Z,22.80
2019-04-11T05:57:18.738Z,27.52
2019-04-11T05:57:50.469Z,23.00
2019-04-11T05:58:24.130Z,24.43
2019-04-11T05:58:59.891Z,20.65
2019-04-11T05:59:33.327Z,22.30
2019-04-11T06:00:09.678Z,22.55
2019-04-11T06:00:48.904Z,20.40
2019-04-11T06:01:30.844Z,25.10
2019-04-11T06:02:09.304Z,23.77
2019-04-11T06:02:45.558Z,19.57
2019-04-11T06:03:19.593Z,24.70
2019-04-11T06:03:55.484Z,23.95
2019-04-11T06:04:30.598Z,25.65
2019-04-11T06:05:06.857Z,31.93
2019-04-11T06:05:43.177Z,29.32
2019-04-11T06:06:31.902Z,25.88
2019-04-11T06:07:07.856Z,22.60
2019-04-11T06:07:42.907Z,23.45
2019-04-11T06:08:23.424Z,23.65
2019-04-11T06:08:58.366Z,27.45
2019-04-11T06:09:35.051Z,20.00
2019-04-11T06:10:12.974Z,21.52
2019-04-11T06:10:50.644Z,21.93
2019-04-11T06:11:28.626Z,24.52
2019-04-11T06:12:19.813Z,26.10
2019-04-11T06:13:12.133Z,24.52
2019-04-11T06:14:05.681Z,17.70
2019-04-11T06:14:40.342Z,24.30
2019-04-11T06:15:16.400Z,25.50
2019-04-11T06:16:00.682Z,22.90
2019-04-11T06:16:39.811Z,23.95
2019-04-11T06:17:09.185Z,24.18
2019-04-11T06:17:44.476Z,22.75
2019-04-11T06:18:33.055Z,26.80
2019-04-11T06:19:06.028Z,23.35
2019-04-11T06:19:56.303Z,26.33
2019-04-11T06:20:37.615Z,21.07
2019-04-11T06:21:12.692Z,24.45
2019-04-11T06:21:50.615Z,22.40
2019-04-11T06:22:24.072Z,21.93
2019-04-11T06:23:15.925Z,24.67
2019-04-11T06:24:07.760Z,22.00
2019-04-11T06:24:58.629Z,20.50
2019-04-11T06:25:51.276Z,19.30
2019-04-11T06:26:43.000Z,19.60
2019-04-11T06:27:22.080Z,19.45
2019-04-11T06:27:57.924Z,58.78
2019-04-11T06:28:33.920Z,103.53
2019-04-11T06:29:21.285Z,37.30
2019-04-11T06:30:07.411Z,22.27
2019-04-11T06:30:59.133Z,20.27
2019-04-11T06:31:47.425Z,26.12
2019-04-11T06:32:25.630Z,23.67
2019-04-11T06:33:16.508Z,19.65
2019-04-11T06:33:51.660Z,25.80
2019-04-11T06:34:27.075Z,26.35
2019-04-11T06:35:06.103Z,22.80
2019-04-11T06:35:44.147Z,23.10
2019-04-11T06:36:35.601Z,23.15
2019-04-11T06:37:11.742Z,21.48
2019-04-11T06:37:46.945Z,34.75
2019-04-11T06:38:24.910Z,22.62
2019-04-11T06:38:59.960Z,20.30
2019-04-11T06:39:37.939Z,20.82
2019-04-11T06:40:15.903Z,29.55
2019-04-11T06:41:00.324Z,20.25
2019-04-11T06:41:38.870Z,23.40
2019-04-11T06:42:15.013Z,20.52
2019-04-11T06:42:50.240Z,27.85
2019-04-11T06:43:25.751Z,25.60
2019-04-11T06:44:04.689Z,23.77
2019-04-11T06:44:39.900Z,24.50
2019-04-11T06:45:31.519Z,19.37
2019-04-11T06:46:07.105Z,31.33
2019-04-11T06:46:53.989Z,37.38
2019-04-11T06:47:25.065Z,21.27
2019-04-11T06:48:00.989Z,23.62
2019-04-11T06:48:42.592Z,22.40
2019-04-11T06:49:20.405Z,23.00
2019-04-11T06:50:12.885Z,23.52
2019-04-11T06:50:49.376Z,26.40
2019-04-11T06:51:24.475Z,20.12
2019-04-11T06:52:00.222Z,21.57
2019-04-11T06:52:35.340Z,19.17
2019-04-11T06:53:09.415Z,24.98
2019-04-11T06:53:44.470Z,24.12
2019-04-11T06:54:19.548Z,27.50
2019-04-11T06:55:04.486Z,20.25
2019-04-11T06:55:42.773Z,22.50
2019-04-11T06:56:18.848Z,23.75
2019-04-11T06:56:53.813Z,18.98
2019-04-11T06:57:29.994Z,27.42
2019-04-11T06:58:05.119Z,20.17
2019-04-11T06:58:43.684Z,22.00
2019-04-11T06:59:19.060Z,22.52
2019-04-11T06:59:52.760Z,25.70
2019-04-11T07:00:27.312Z,22.13
2019-04-11T07:01:03.523Z,19.30
2019-04-11T07:01:38.353Z,21.07
2019-04-11T07:02:18.026Z,21.33
2019-04-11T07:02:53.003Z,19.40
2019-04-11T07:03:30.397Z,25.75
2019-04-11T07:04:05.017Z,17.85
2019-04-11T07:04:42.683Z,19.42
2019-04-11T07:05:18.291Z,21.00
2019-04-11T07:05:53.140Z,25.35
2019-04-11T07:06:29.417Z,18.30
2019-04-11T07:07:04.593Z,16.60
2019-04-11T07:07:40.824Z,19.40
2019-04-11T07:08:16.157Z,19.73
2019-04-11T07:09:07.576Z,22.32
2019-04-11T07:10:17.961Z,15.03
2019-04-11T07:10:53.331Z,24.70
2019-04-11T07:11:28.420Z,20.82
2019-04-11T07:12:09.761Z,19.50
2019-04-11T07:12:47.319Z,16.27
2019-04-11T07:13:22.706Z,15.20
2019-04-11T07:13:57.923Z,21.97
2019-04-11T07:14:49.362Z,19.30
2019-04-11T07:16:00.792Z,19.48
2019-04-11T07:16:36.232Z,20.60
2019-04-11T07:17:27.641Z,24.18
2019-04-11T07:18:20.479Z,20.55
2019-04-11T07:19:12.085Z,47.50
2019-04-11T07:20:04.535Z,17.57
2019-04-11T07:20:45.860Z,19.57
2019-04-11T07:21:19.374Z,15.83
2019-04-11T07:21:54.374Z,20.37
2019-04-11T07:22:46.639Z,15.03
2019-04-11T07:23:38.414Z,17.30
2019-04-11T07:24:32.325Z,18.15
2019-04-11T07:25:23.479Z,26.17
2019-04-11T07:26:14.989Z,19.77
2019-04-11T07:26:50.097Z,16.75
2019-04-11T07:27:23.838Z,17.10
2019-04-11T07:27:59.398Z,23.20
2019-04-11T07:28:37.162Z,18.98
2019-04-11T07:29:31.505Z,15.83
2019-04-11T07:30:25.184Z,21.23
2019-04-11T07:31:04.510Z,21.02
2019-04-11T07:31:44.064Z,15.30
2019-04-11T07:32:18.092Z,15.23
2019-04-11T07:32:53.312Z,19.00
2019-04-11T07:33:31.402Z,17.77
2019-04-11T07:34:24.848Z,11.35
2019-04-11T07:35:17.259Z,12.45
2019-04-11T07:36:08.423Z,12.05
2019-04-11T07:37:00.235Z,14.45
2019-04-11T07:37:36.455Z,15.95
2019-04-11T07:38:11.862Z,10.28
2019-04-11T07:39:03.433Z,15.68
2019-04-11T07:40:15.573Z,42.80
2019-04-11T07:41:00.697Z,12.60
2019-04-11T07:41:39.404Z,12.68
2019-04-11T07:42:33.459Z,12.43
2019-04-11T07:43:12.839Z,11.08
2019-04-11T07:43:43.312Z,16.75
2019-04-11T07:44:30.113Z,13.53
2019-04-11T07:45:04.365Z,19.48
2019-04-11T07:45:43.264Z,15.60
2019-04-11T07:46:18.555Z,16.05
2019-04-11T07:47:17.259Z,13.50
2019-04-11T07:47:48.352Z,14.63