createdAt,value
2018-11-20T00:01:51.290Z,27.90
2018-11-20T00:04:26.629Z,32.23
2018-11-20T00:07:08.587Z,30.03
2018-11-20T00:09:35.591Z,28.73
2018-11-20T00:11:58.018Z,30.30
2018-11-20T00:14:21.717Z,27.97
2018-11-20T00:16:36.184Z,28.80
2018-11-20T00:19:17.670Z,28.27
2018-11-20T00:21:31.971Z,31.17
2018-11-20T00:24:17.613Z,29.87
2018-11-20T00:26:53.517Z,31.87
2018-11-20T00:29:29.065Z,29.23
2018-11-20T00:31:54.220Z,33.20
2018-11-20T00:34:18.795Z,29.47
2018-11-20T00:36:59.623Z,30.57
2018-11-20T00:39:22.375Z,29.27
2018-11-20T00:41:44.549Z,29.67
2018-11-20T00:44:14.524Z,30.43
2018-11-20T00:46:44.172Z,26.73
2018-11-20T00:49:02.008Z,30.60
2018-11-20T00:51:37.539Z,28.60
2018-11-20T00:54:13.344Z,28.27
2018-11-20T00:57:04.825Z,30.57
2018-11-20T00:59:28.784Z,30.53
2018-11-20T01:01:55.606Z,29.77
2018-11-20T01:04:20.305Z,32.03
2018-11-20T01:06:44.422Z,28.90
2018-11-20T01:08:56.035Z,27.33
2018-11-20T01:11:19.674Z,29.00
2018-11-20T01:13:51.818Z,26.43
2018-11-20T01:16:24.915Z,27.53
2018-11-20T01:18:44.998Z,28.20
2018-11-20T01:21:02.831Z,25.90
2018-11-20T01:23:28.262Z,24.33
2018-11-20T01:25:52.037Z,28.10
2018-11-20T01:28:27.914Z,25.90
2018-11-20T01:30:50.271Z,24.63
2018-11-20T01:33:14.135Z,25.87
2018-11-20T01:35:50.065Z,27.40
2018-11-20T01:38:18.544Z,24.97
2018-11-20T01:40:41.319Z,27.73
2018-11-20T01:43:04.695Z,25.60
2018-11-20T01:45:44.775Z,24.17
2018-11-20T01:48:14.889Z,26.40
2018-11-20T01:50:54.104Z,28.40
2018-11-20T01:53:35.850Z,26.17
2018-11-20T01:56:01.995Z,25.70
2018-11-20T01:58:24.173Z,24.90
2018-11-20T02:00:48.142Z,24.43
2018-11-20T02:03:18.039Z,26.53
2018-11-20T02:05:35.300Z,24.73
2018-11-20T02:08:14.552Z,26.40
2018-11-20T02:10:42.629Z,26.27
2018-11-20T02:13:41.572Z,25.97
2018-11-20T02:16:04.859Z,24.40
2018-11-20T02:18:50.672Z,24.37
2018-11-20T02:21:12.891Z,27.57
2018-11-20T02:23:51.301Z,28.17
2018-11-20T02:26:27.276Z,26.77
2018-11-20T02:28:46.856Z,25.73
2018-11-20T02:31:16.892Z,27.83
2018-11-20T02:33:40.640Z,25.57
2018-11-20T02:36:06.250Z,24.23
2018-11-20T02:38:29.836Z,25.77
2018-11-20T02:40:55.755Z,27.53
2018-11-20T02:43:22.345Z,26.83
2018-11-20T02:45:51.803Z,29.10
2018-11-20T02:48:28.409Z,26.70
2018-11-20T02:51:11.209Z,30.00
2018-11-20T02:53:33.359Z,27.20
2018-11-20T02:55:50.304Z,26.33
2018-11-20T02:58:40.710Z,26.93
2018-11-20T03:00:50.299Z,25.43
2018-11-20T03:03:25.036Z,28.60
2018-11-20T03:05:53.448Z,27.53
2018-11-20T03:08:15.683Z,27.10
2018-11-20T03:10:42.185Z,26.63
2018-11-20T03:13:04.679Z,26.83
2018-11-20T03:15:29.567Z,25.90
2018-11-20T03:17:51.587Z,27.43
2018-11-20T03:20:14.065Z,25.57
2018-11-20T03:22:46.031Z,31.60
2018-11-20T03:25:20.022Z,28.27
2018-11-20T03:27:57.286Z,27.70
2018-11-20T03:30:55.887Z,26.60
2018-11-20T03:33:31.452Z,29.93
2018-11-20T03:36:07.809Z,27.10
2018-11-20T03:38:34.651Z,27.97
2018-11-20T03:40:56.184Z,27.50
2018-11-20T03:43:35.172Z,28.60
2018-11-20T03:46:00.026Z,27.53
2018-11-20T03:48:38.190Z,28.03
2018-11-20T03:51:02.572Z,24.40
2018-11-20T03:53:38.167Z,26.23
2018-11-20T03:56:07.922Z,25.07
2018-11-20T03:58:28.187Z,27.53
2018-11-20T04:01:11.963Z,28.47
2018-11-20T04:03:45.239Z,28.90
2018-11-20T04:06:18.330Z,26.83
2018-11-20T04:08:50.389Z,29.47
2018-11-20T04:11:26.107Z,25.80
2018-11-20T04:13:48.709Z,25.90
2018-11-20T04:16:12.984Z,23.77
2018-11-20T04:18:36.414Z,27.87
2018-11-20T04:21:04.255Z,26.03
2018-11-20T04:23:26.831Z,27.63
2018-11-20T04:25:55.817Z,26.70
2018-11-20T04:28:37.722Z,26.90
2018-11-20T04:31:34.621Z,25.53
2018-11-20T04:34:18.535Z,26.40
2018-11-20T04:36:46.206Z,24.60
2018-11-20T04:39:08.826Z,25.33
2018-11-20T04:41:35.421Z,27.73
2018-11-20T04:43:59.911Z,28.93
2018-11-20T04:46:35.684Z,27.10
2018-11-20T04:48:54.903Z,25.10
2018-11-20T04:51:17.214Z,26.37
2018-11-20T04:53:39.483Z,22.43
2018-11-20T04:56:03.282Z,24.43
2018-11-20T04:58:27.101Z,25.10
2018-11-20T05:00:50.224Z,24.93
2018-11-20T05:03:13.756Z,25.00
2018-11-20T05:05:41.647Z,24.97
2018-11-20T05:08:10.022Z,25.33
2018-11-20T05:10:34.648Z,26.50
2018-11-20T05:12:58.048Z,25.20
2018-11-20T05:15:36.783Z,24.80
2018-11-20T05:17:59.994Z,24.30
2018-11-20T05:20:27.098Z,22.37
2018-11-20T05:23:00.087Z,21.27
2018-11-20T05:25:30.474Z,24.00
2018-11-20T05:27:57.072Z,22.60
2018-11-20T05:30:24.079Z,24.87
2018-11-20T05:32:50.634Z,23.30
2018-11-20T05:35:16.664Z,25.13
2018-11-20T05:37:30.522Z,21.13
2018-11-20T05:40:10.511Z,20.50
2018-11-20T05:43:04.715Z,24.80
2018-11-20T05:45:29.792Z,22.27
2018-11-20T05:48:24.768Z,18.70
2018-11-20T05:50:50.493Z,24.20
2018-11-20T05:53:17.031Z,21.60
2018-11-20T05:55:53.613Z,23.90
2018-11-20T05:58:36.631Z,22.47
2018-11-20T06:04:35.798Z,21.17
2018-11-20T06:07:01.440Z,22.97
2018-11-20T06:09:39.437Z,22.03
2018-11-20T06:12:01.672Z,20.37
2018-11-20T06:14:29.190Z,21.17
2018-11-20T06:16:52.107Z,21.70
2018-11-20T06:19:18.876Z,20.57
2018-11-20T06:21:57.051Z,19.43
2018-11-20T06:24:33.007Z,17.50
2018-11-20T06:26:58.596Z,19.17
2018-11-20T06:29:31.457Z,18.70
2018-11-20T06:31:56.492Z,21.23
2018-11-20T06:34:32.193Z,20.33
2018-11-20T06:36:48.633Z,18.70
2018-11-20T06:39:03.204Z,20.43
2018-11-20T06:41:27.788Z,19.90
2018-11-20T06:44:02.936Z,18.13
2018-11-20T06:46:18.538Z,17.70
2018-11-20T06:48:54.443Z,17.17
2018-11-20T06:51:19.567Z,19.27
2018-11-20T06:53:55.351Z,17.30
2018-11-20T06:56:40.791Z,16.83
2018-11-20T06:59:05.055Z,17.60
2018-11-20T07:01:22.326Z,17.77
2018-11-20T07:03:38.840Z,15.80
2018-11-20T07:06:01.489Z,46.80
2018-11-20T07:08:23.867Z,80.47
2018-11-20T07:10:50.120Z,22.63
2018-11-20T07:13:09.092Z,17.73
2018-11-20T07:15:31.586Z,18.30
2018-11-20T07:17:53.782Z,18.33
2018-11-20T07:20:17.937Z,16.53
2018-11-20T07:22:59.804Z,16.83
2018-11-20T07:25:22.367Z,16.37
2018-11-20T07:27:50.418Z,15.40
2018-11-20T07:30:20.150Z,14.90
2018-11-20T07:32:42.387Z,17.77
2018-11-20T07:35:05.032Z,15.83
2018-11-20T07:37:27.481Z,17.73
2018-11-20T07:40:04.302Z,15.40
2018-11-20T07:42:26.854Z,16.80
2018-11-20T07:45:09.041Z,15.13
2018-11-20T07:47:27.047Z,16.50
2018-11-20T07:49:50.381Z,15.13
2018-11-20T07:52:13.399Z,17.00
2018-11-20T07:54:39.773Z,14.53
2018-11-20T07:57:05.492Z,17.53
2018-11-20T07:59:27.843Z,15.47
2018-11-20T08:01:54.498Z,13.93
2018-11-20T08:04:16.928Z,13.77
2018-11-20T08:06:41.332Z,15.20
2018-11-20T08:09:17.106Z,15.83
2018-11-20T08:11:47.013Z,17.10
2018-11-20T08:14:06.750Z,17.60
2018-11-20T08:16:32.676Z,15.03
2018-11-20T08:19:01.990Z,16.33
2018-11-20T08:21:43.764Z,15.40
2018-11-20T08:24:06.164Z,15.57
2018-11-20T08:26:29.131Z,14.77
2018-11-20T08:28:51.041Z,16.73
2018-11-20T08:31:10.425Z,15.60
2018-11-20T08:33:41.426Z,16.07
2018-11-20T08:36:02.180Z,14.23
2018-11-20T08:38:35.501Z,16.30
2018-11-20T08:40:57.666Z,14.33
2018-11-20T08:43:19.866Z,15.57
2018-11-20T08:45:43.759Z,15.23
2018-11-20T08:48:25.792Z,14.57
2018-11-20T08:50:39.106Z,15.60
2018-11-20T08:53:24.162Z,15.43
2018-11-20T08:55:54.018Z,15.87
2018-11-20T08:58:23.830Z,14.70
2018-11-20T09:00:50.288Z,16.37
2018-11-20T09:03:13.312Z,14.93
2018-11-20T09:05:56.185Z,14.67
2018-11-20T09:08:18.604Z,13.53
2018-11-20T09:10:35.057Z,15.70
2018-11-20T09:13:12.140Z,13.20
2018-11-20T09:15:41.344Z,13.80
2018-11-20T09:18:16.777Z,12.87
2018-11-20T09:20:55.466Z,14.20
2018-11-20T09:23:17.909Z,15.67
2018-11-20T09:25:54.577Z,13.47
2018-11-20T09:28:21.174Z,15.63
2018-11-20T09:30:53.910Z,14.73
2018-11-20T09:33:10.590Z,15.27
2018-11-20T09:35:35.085Z,15.37
2018-11-20T09:37:57.083Z,13.90
2018-11-20T09:40:54.028Z,17.50
2018-11-20T09:43:18.448Z,15.27
2018-11-20T09:46:29.148Z,15.80
2018-11-20T09:48:54.455Z,14.63
2018-11-20T09:51:16.782Z,12.97
2018-11-20T09:53:40.908Z,17.00
2018-11-20T09:56:15.182Z,12.77
2018-11-20T09:58:54.266Z,36.53
2018-11-20T10:01:17.412Z,14.60
2018-11-20T10:03:39.661Z,19.30
2018-11-20T10:06:04.396Z,12.27
2018-11-20T10:08:37.149Z,13.70
2018-11-20T10:10:56.869Z,11.33
2018-11-20T10:13:19.325Z,14.27
2018-11-20T10:16:00.756Z,12.10
2018-11-20T10:18:36.763Z,10.00
2018-11-20T10:21:21.510Z,12.30
2018-11-20T10:23:43.949Z,12.40
2018-11-20T10:26:22.958Z,11.77
2018-11-20T10:28:57.963Z,13.60
2018-11-20T10:31:20.448Z,11.17
2018-11-20T10:33:46.223Z,12.13
2018-11-20T10:36:16.274Z,13.20
2018-11-20T10:38:47.798Z,12.67
2018-11-20T10:41:29.917Z,14.60
2018-11-20T10:44:00.211Z,11.93
2018-11-20T10:46:17.723Z,10.80
2018-11-20T10:48:41.640Z,12.13
2018-11-20T10:51:05.801Z,14.30
2018-11-20T10:53:33.835Z,12.00
2018-11-20T10:56:13.149Z,14.67
2018-11-20T10:58:35.444Z,13.53
2018-11-20T11:01:00.630Z,11.97
2018-11-20T11:03:30.695Z,11.10
2018-11-20T11:05:59.304Z,10.67
2018-11-20T11:08:29.422Z,10.83
2018-11-20T11:11:00.361Z,11.33
2018-11-20T11:13:34.301Z,12.07
2018-11-20T11:16:12.307Z,11.00
2018-11-20T11:18:51.768Z,10.97
2018-11-20T11:21:31.039Z,10.67
2018-11-20T11:23:53.815Z,11.83
2018-11-20T11:26:16.783Z,11.97
2018-11-20T11:28:46.084Z,12.20
2018-11-20T11:31:25.874Z,12.47
2018-11-20T11:33:55.663Z,10.03
2018-11-20T11:36:35.308Z,12.73
2018-11-20T11:44:43.538Z,9.93
2018-11-20T11:47:08.497Z,11.40
2018-11-20T11:49:47.756Z,10.60
2018-11-20T11:52:11.217Z,10.70
2018-11-20T11:54:23.466Z,9.07
2018-11-20T11:56:52.847Z,10.67
2018-11-20T11:59:15.761Z,9.60
2018-11-20T12:04:20.116Z,10.20
2018-11-20T12:06:35.716Z,11.30
2018-11-20T12:08:57.259Z,10.60
2018-11-20T12:11:26.789Z,11.90
2018-11-20T12:13:50.186Z,14.03
2018-11-20T12:16:23.273Z,10.30
2018-11-20T12:18:49.672Z,9.93
2018-11-20T12:21:17.752Z,9.63
2018-11-20T12:23:40.167Z,9.67
2018-11-20T12:26:13.741Z,11.23
2018-11-20T12:28:45.409Z,11.03
2018-11-20T12:31:16.447Z,10.60
2018-11-20T12:33:46.455Z,10.17
2018-11-20T12:36:08.937Z,10.57
2018-11-20T12:38:51.040Z,9.53
2018-11-20T12:41:15.536Z,13.00
2018-11-20T12:44:06.793Z,11.90
2018-11-20T12:46:34.626Z,15.43
2018-11-20T12:48:56.300Z,10.80
2018-11-20T12:51:11.157Z,12.80
2018-11-20T12:53:35.826Z,11.13
2018-11-20T12:56:18.041Z,10.90
2018-11-20T12:59:03.045Z,11.97
2018-11-20T13:01:32.174Z,11.33
2018-11-20T13:03:56.076Z,10.57
2018-11-20T13:06:18.549Z,9.70
2018-11-20T13:08:40.827Z,12.50
2018-11-20T13:11:27.139Z,11.33
2018-11-20T13:13:50.288Z,11.80
2018-11-20T13:16:03.514Z,13.03
2018-11-20T13:18:36.337Z,10.60
2018-11-20T13:21:02.934Z,10.67
2018-11-20T13:23:31.563Z,10.80
2018-11-20T13:26:01.930Z,11.20
2018-11-20T13:28:31.759Z,10.13
2018-11-20T13:33:40.184Z,10.63
2018-11-20T13:36:10.487Z,12.17
2018-11-20T13:38:52.202Z,11.80
2018-11-20T13:41:52.700Z,11.70
2018-11-20T13:44:18.281Z,11.53
2018-11-20T13:46:38.199Z,9.73
2018-11-20T13:49:19.800Z,11.30
2018-11-20T13:51:59.284Z,9.43
2018-11-20T13:54:21.794Z,9.77
2018-11-20T13:56:47.289Z,10.13
2018-11-20T13:59:14.209Z,11.43
2018-11-20T14:02:07.258Z,10.63
2018-11-20T14:04:45.757Z,9.17
2018-11-20T14:07:09.668Z,11.33
2018-11-20T14:09:36.361Z,12.47
2018-11-20T14:12:00.304Z,9.30
2018-11-20T14:14:30.599Z,11.03
2018-11-20T14:16:57.549Z,12.77
2018-11-20T14:19:25.956Z,12.03
2018-11-20T14:21:48.853Z,11.47
2018-11-20T14:24:29.247Z,13.87
2018-11-20T14:27:04.826Z,13.13
2018-11-20T14:29:43.778Z,12.10
2018-11-20T14:32:10.363Z,10.93
2018-11-20T14:34:31.007Z,12.13
2018-11-20T14:36:53.371Z,10.17
2018-11-20T14:39:23.925Z,10.90
2018-11-20T14:41:42.919Z,17.60
2018-11-20T14:44:03.053Z,9.10
2018-11-20T14:46:25.900Z,11.70
2018-11-20T14:48:49.565Z,9.50
2018-11-20T14:51:34.268Z,11.93
2018-11-20T14:54:28.378Z,12.90
2018-11-20T14:57:03.248Z,9.53
2018-11-20T14:59:33.545Z,12.77
2018-11-20T15:01:54.875Z,12.53
2018-11-20T15:04:38.118Z,10.57
2018-11-20T15:07:01.039Z,11.67
2018-11-20T15:09:31.909Z,13.37
2018-11-20T15:11:54.880Z,14.03
2018-11-20T15:14:21.433Z,13.00
2018-11-20T15:16:48.369Z,12.30
2018-11-20T15:19:14.090Z,13.03
2018-11-20T15:21:53.394Z,13.23
2018-11-20T15:24:15.901Z,12.20
2018-11-20T15:26:48.406Z,18.80
2018-11-20T15:29:13.056Z,13.80
2018-11-20T15:31:35.711Z,14.70
2018-11-20T15:34:13.495Z,19.07
2018-11-20T15:36:42.682Z,17.77
2018-11-20T15:39:10.317Z,21.00
2018-11-20T15:41:44.284Z,16.83
2018-11-20T15:44:09.509Z,15.07
2018-11-20T15:46:39.726Z,16.10
2018-11-20T15:49:02.564Z,20.97
2018-11-20T15:51:34.289Z,21.07
2018-11-20T15:53:57.166Z,17.80
2018-11-20T15:56:21.190Z,15.87
2018-11-20T15:59:05.989Z,17.37
2018-11-20T16:01:33.235Z,16.07
2018-11-20T16:04:18.052Z,20.07
2018-11-20T16:06:41.800Z,17.80
2018-11-20T16:09:06.405Z,22.63
2018-11-20T16:11:33.552Z,27.80
2018-11-20T16:14:00.679Z,33.43
2018-11-20T16:16:30.382Z,19.23
2018-11-20T16:24:47.780Z,21.70
2018-11-20T16:27:10.320Z,26.33
2018-11-20T16:29:33.311Z,28.60
2018-11-20T16:32:12.126Z,25.10
2018-11-20T16:34:55.681Z,23.10
2018-11-20T16:37:16.982Z,21.10
2018-11-20T16:39:40.715Z,24.30
2018-11-20T16:42:10.522Z,24.27
2018-11-20T16:44:40.186Z,19.60
2018-11-20T16:47:23.274Z,20.83
2018-11-20T16:49:47.912Z,31.77
2018-11-20T16:52:11.944Z,32.83
2018-11-20T16:54:30.811Z,27.77
2018-11-20T16:56:54.649Z,35.70
2018-11-20T16:59:24.411Z,46.37
2018-11-20T17:01:50.230Z,37.13
2018-11-20T17:04:29.165Z,44.20
2018-11-20T17:06:47.613Z,49.07
2018-11-20T17:09:29.933Z,43.67
2018-11-20T17:11:57.000Z,47.47
2018-11-20T17:14:22.943Z,48.83
2018-11-20T17:16:37.788Z,52.33
2018-11-20T17:19:08.964Z,53.63
2018-11-20T17:21:50.940Z,50.63
2018-11-20T17:24:20.773Z,54.00
2018-11-20T17:26:44.745Z,49.47
2018-11-20T17:29:12.680Z,46.53
2018-11-20T17:31:42.521Z,46.27
2018-11-20T17:34:22.555Z,36.97
2018-11-20T17:36:49.210Z,33.30
2018-11-20T17:39:24.331Z,38.97
2018-11-20T17:41:50.823Z,33.30
2018-11-20T17:44:15.036Z,35.30
2018-11-20T17:46:43.624Z,32.30
2018-11-20T17:49:09.254Z,24.70
2018-11-20T17:51:47.671Z,25.80
2018-11-20T17:54:15.663Z,25.77
2018-11-20T17:56:45.127Z,26.40
2018-11-20T18:00:12.348Z,25.53
2018-11-20T18:02:38.532Z,19.90
2018-11-20T18:05:04.467Z,20.80
2018-11-20T18:07:25.992Z,19.97
2018-11-20T18:09:47.722Z,21.50
2018-11-20T18:12:10.966Z,20.60
2018-11-20T18:14:35.857Z,20.00
2018-11-20T18:16:57.829Z,23.33
2018-11-20T18:19:30.063Z,21.83
2018-11-20T18:21:51.489Z,19.30
2018-11-20T18:24:16.042Z,19.77
2018-11-20T18:26:42.141Z,22.20
2018-11-20T18:29:04.625Z,22.67
2018-11-20T18:31:33.704Z,19.67
2018-11-20T18:33:58.028Z,22.97
2018-11-20T18:36:22.408Z,20.67
2018-11-20T18:39:03.016Z,24.00
2018-11-20T18:41:31.668Z,23.30
2018-11-20T18:43:54.760Z,21.30
2018-11-20T18:46:16.950Z,39.33
2018-11-20T18:48:48.751Z,26.73
2018-11-20T18:51:23.888Z,35.10
2018-11-20T18:53:56.177Z,34.60
2018-11-20T18:56:17.890Z,26.30
2018-11-20T18:58:43.791Z,27.70
2018-11-20T19:01:07.067Z,29.83
2018-11-20T19:03:26.907Z,29.27
2018-11-20T19:05:48.540Z,29.07
2018-11-20T19:08:17.399Z,31.40
2018-11-20T19:10:38.741Z,36.97
2018-11-20T19:13:13.962Z,36.13
2018-11-20T19:15:49.794Z,32.97
2018-11-20T19:18:13.378Z,30.87
2018-11-20T19:20:38.515Z,31.57
2018-11-20T19:23:08.509Z,35.43
2018-11-20T19:25:29.373Z,34.43
2018-11-20T19:27:51.694Z,27.20
2018-11-20T19:30:13.166Z,27.87
2018-11-20T19:32:24.183Z,26.77
2018-11-20T19:34:37.814Z,27.07
2018-11-20T19:37:03.689Z,52.17
2018-11-20T19:39:29.851Z,58.13
2018-11-20T19:41:51.552Z,28.40
2018-11-20T19:44:13.462Z,23.20
2018-11-20T19:46:39.393Z,26.30
2018-11-20T19:49:08.141Z,21.43
2018-11-20T19:51:29.473Z,26.60
2018-11-20T19:53:52.417Z,25.63
2018-11-20T19:56:18.301Z,25.57
2018-11-20T19:58:39.771Z,23.90
2018-11-20T20:01:02.680Z,27.10
2018-11-20T20:03:28.485Z,20.90
2018-11-20T20:05:57.322Z,21.87
2018-11-20T20:08:35.404Z,23.80
2018-11-20T20:11:04.317Z,19.23
2018-11-20T20:13:20.335Z,24.90
2018-11-20T20:15:41.726Z,22.80
2018-11-20T20:18:09.616Z,35.07
2018-11-20T20:20:53.016Z,26.03
2018-11-20T20:23:12.157Z,34.77
2018-11-20T20:25:23.326Z,30.30
2018-11-20T20:27:55.211Z,33.60
2018-11-20T20:30:16.516Z,31.93
2018-11-20T20:32:48.677Z,27.20
2018-11-20T20:35:21.155Z,29.07
2018-11-20T20:37:49.793Z,26.03
2018-11-20T20:40:11.218Z,27.93
2018-11-20T20:42:32.821Z,27.43
2018-11-20T20:45:14.002Z,32.50
2018-11-20T20:47:39.845Z,26.40
2018-11-20T20:50:04.571Z,30.97
2018-11-20T20:52:31.265Z,32.13
2018-11-20T20:54:54.164Z,30.10
2018-11-20T20:57:20.360Z,35.20
2018-11-20T20:59:50.213Z,35.50
2018-11-20T21:02:04.446Z,38.80
2018-11-20T21:04:26.780Z,44.97
2018-11-20T21:06:48.225Z,50.67
2018-11-20T21:09:09.909Z,64.67
2018-11-20T21:11:38.606Z,41.13
2018-11-20T21:14:00.002Z,56.43
2018-11-20T21:16:22.802Z,46.43
2018-11-20T21:18:46.342Z,55.87
2018-11-20T21:21:08.117Z,30.80
2018-11-20T21:23:38.201Z,25.40
2018-11-20T21:26:03.041Z,21.83
2018-11-20T21:28:35.657Z,23.10
2018-11-20T21:31:07.239Z,24.13
2018-11-20T21:33:19.089Z,43.90
2018-11-20T21:35:46.601Z,32.97
2018-11-20T21:37:57.711Z,39.73
2018-11-20T21:40:19.538Z,34.63
2018-11-20T21:43:01.034Z,29.47
2018-11-20T21:45:30.325Z,30.20
2018-11-20T21:47:55.748Z,37.13
2018-11-20T21:50:18.586Z,36.80
2018-11-20T21:52:56.862Z,38.83
2018-11-20T21:55:22.920Z,40.40
2018-11-20T21:57:58.039Z,37.43
2018-11-20T22:00:25.841Z,37.03
2018-11-20T22:02:52.619Z,35.07
2018-11-20T22:05:13.832Z,38.33
2018-11-20T22:07:48.623Z,34.90
2018-11-20T22:10:21.549Z,36.63
2018-11-20T22:12:42.433Z,40.17
2018-11-20T22:15:18.758Z,40.10
2018-11-20T22:17:46.547Z,39.20
2018-11-20T22:20:09.459Z,39.57
2018-11-20T22:22:47.373Z,46.10
2018-11-20T22:25:09.146Z,43.33
2018-11-20T22:27:32.057Z,40.43
2018-11-20T22:29:52.059Z,40.40
2018-11-20T22:32:14.892Z,42.00
2018-11-20T22:34:37.187Z,37.47
2018-11-20T22:37:10.134Z,42.10
2018-11-20T22:39:23.630Z,37.07
2018-11-20T22:41:46.483Z,36.90
2018-11-20T22:44:02.654Z,40.50
2018-11-20T22:46:27.645Z,33.17
2018-11-20T22:48:45.927Z,31.80
2018-11-20T22:51:07.497Z,34.80
2018-11-20T22:53:28.590Z,32.40
2018-11-20T22:55:43.904Z,29.73
2018-11-20T22:58:12.532Z,34.00
2018-11-20T23:00:44.538Z,38.23
2018-11-20T23:02:58.255Z,31.13
2018-11-20T23:05:24.569Z,33.43
2018-11-20T23:07:45.414Z,30.93
2018-11-20T23:09:49.278Z,33.37
2018-11-20T23:11:53.241Z,34.13
2018-11-20T23:13:58.329Z,35.03
2018-11-20T23:16:00.920Z,35.07
2018-11-20T23:18:04.700Z,42.43
2018-11-20T23:20:09.497Z,38.43
2018-11-20T23:22:16.071Z,39.80
2018-11-20T23:24:20.294Z,39.53
2018-11-20T23:26:24.266Z,37.67
2018-11-20T23:28:29.665Z,45.57
2018-11-20T23:30:32.220Z,43.57
2018-11-20T23:32:35.970Z,42.63
2018-11-20T23:34:39.800Z,46.17
2018-11-20T23:36:43.783Z,45.87
2018-11-20T23:38:47.588Z,45.07
2018-11-20T23:40:51.418Z,41.13
2018-11-20T23:43:01.767Z,41.97
2018-11-20T23:45:01.522Z,39.97
2018-11-20T23:47:05.479Z,35.70
2018-11-20T23:49:09.675Z,35.87
2018-11-20T23:51:13.029Z,34.57
2018-11-20T23:53:16.919Z,33.67
2018-11-20T23:55:21.143Z,34.47
2018-11-20T23:57:25.615Z,32.37
2018-11-20T23:59:29.500Z,27.40
