createdAt,value
2023-04-16T00:02:15.961Z,99.90
2023-04-16T00:04:43.524Z,99.90
2023-04-16T00:07:10.907Z,99.90
2023-04-16T00:09:38.885Z,99.90
2023-04-16T00:12:06.835Z,99.90
2023-04-16T00:14:34.089Z,99.90
2023-04-16T00:17:01.448Z,99.90
2023-04-16T00:19:28.757Z,99.90
2023-04-16T00:21:58.849Z,99.90
2023-04-16T00:24:28.559Z,99.90
2023-04-16T00:26:56.169Z,99.90
2023-04-16T00:29:23.824Z,99.90
2023-04-16T00:31:51.416Z,99.90
2023-04-16T00:34:18.633Z,99.90
2023-04-16T00:36:45.783Z,99.90
2023-04-16T00:39:13.052Z,99.90
2023-04-16T00:41:40.365Z,99.90
2023-04-16T00:44:08.746Z,99.90
2023-04-16T00:46:37.969Z,99.90
2023-04-16T00:49:05.704Z,99.90
2023-04-16T00:51:35.649Z,99.90
2023-04-16T00:54:03.930Z,99.90
2023-04-16T00:56:33.309Z,99.90
2023-04-16T00:59:00.746Z,99.90
2023-04-16T01:01:27.954Z,99.90
2023-04-16T01:03:56.074Z,99.90
2023-04-16T01:06:23.386Z,99.90
2023-04-16T01:08:50.731Z,99.90
2023-04-16T01:11:17.945Z,99.90
2023-04-16T01:13:45.185Z,99.90
2023-04-16T01:16:13.115Z,99.90
2023-04-16T01:18:40.547Z,99.90
2023-04-16T01:21:07.979Z,99.90
2023-04-16T01:23:35.226Z,99.90
2023-04-16T01:26:02.382Z,99.90
2023-04-16T01:28:29.572Z,99.90
2023-04-16T01:30:56.762Z,99.90
2023-04-16T01:33:24.022Z,99.90
2023-04-16T01:35:51.286Z,99.90
2023-04-16T01:38:18.454Z,99.90
2023-04-16T01:40:45.797Z,99.90
2023-04-16T01:43:13.008Z,99.90
2023-04-16T01:45:40.182Z,99.90
2023-04-16T01:48:07.587Z,99.90
2023-04-16T01:50:35.532Z,99.90
2023-04-16T01:53:05.209Z,99.90
2023-04-16T01:55:35.857Z,99.90
2023-04-16T01:58:03.034Z,99.90
2023-04-16T02:00:31.471Z,99.90
2023-04-16T02:02:58.889Z,99.90
2023-04-16T02:05:26.345Z,99.90
2023-04-16T02:07:53.587Z,99.90
2023-04-16T02:10:20.850Z,99.90
2023-04-16T02:12:47.968Z,99.90
2023-04-16T02:15:16.599Z,99.90
2023-04-16T02:17:49.175Z,99.90
2023-04-16T02:20:17.932Z,99.90
2023-04-16T02:22:45.226Z,99.90
2023-04-16T02:25:14.758Z,99.90
2023-04-16T02:27:41.941Z,99.90
2023-04-16T02:30:10.695Z,99.90
2023-04-16T02:32:38.140Z,99.90
2023-04-16T02:35:05.871Z,99.90
2023-04-16T02:37:33.083Z,99.90
2023-04-16T02:40:02.687Z,99.90
2023-04-16T02:42:29.844Z,99.90
2023-04-16T02:44:56.975Z,99.90
2023-04-16T02:47:24.225Z,99.90
2023-04-16T02:49:51.479Z,99.90
2023-04-16T02:52:18.644Z,99.90
2023-04-16T02:54:45.750Z,99.90
2023-04-16T02:57:12.922Z,99.90
2023-04-16T02:59:40.140Z,99.90
2023-04-16T03:02:07.330Z,99.90
2023-04-16T03:04:34.556Z,99.90
2023-04-16T03:07:01.885Z,99.90
2023-04-16T03:09:29.105Z,99.90
2023-04-16T03:11:56.977Z,99.90
2023-04-16T03:14:24.168Z,99.90
2023-04-16T03:16:51.392Z,99.90
2023-04-16T03:19:18.506Z,99.90
2023-04-16T03:21:45.793Z,99.90
2023-04-16T03:24:15.990Z,99.90
2023-04-16T03:26:43.204Z,99.90
2023-04-16T03:29:10.826Z,99.90
2023-04-16T03:31:38.257Z,99.90
2023-04-16T03:34:05.663Z,99.90
2023-04-16T03:36:33.129Z,99.90
2023-04-16T03:39:00.426Z,99.90
2023-04-16T03:41:27.865Z,99.90
2023-04-16T03:43:54.939Z,99.90
2023-04-16T03:46:22.155Z,99.90
2023-04-16T03:48:49.323Z,99.90
2023-04-16T03:51:16.459Z,99.90
2023-04-16T03:53:43.547Z,99.90
2023-04-16T03:56:10.822Z,99.90
2023-04-16T03:58:38.003Z,99.90
2023-04-16T04:01:05.312Z,99.90
2023-04-16T04:03:32.823Z,99.90
2023-04-16T04:06:00.208Z,99.90
2023-04-16T04:08:27.678Z,99.90
2023-04-16T04:10:54.913Z,99.90
2023-04-16T04:13:22.043Z,99.90
2023-04-16T04:15:49.378Z,99.90
2023-04-16T04:18:16.543Z,99.90
2023-04-16T04:20:45.210Z,99.90
2023-04-16T04:23:12.444Z,99.90
2023-04-16T04:25:42.044Z,99.90
2023-04-16T04:28:09.318Z,99.90
2023-04-16T04:30:36.548Z,99.90
2023-04-16T04:33:06.464Z,99.90
2023-04-16T04:35:34.192Z,99.90
2023-04-16T04:38:03.396Z,99.90
2023-04-16T04:40:30.540Z,99.90
2023-04-16T04:42:57.787Z,99.90
2023-04-16T04:45:29.026Z,99.90
2023-04-16T04:48:00.910Z,99.90
2023-04-16T04:50:28.047Z,99.90
2023-04-16T04:52:55.427Z,99.90
2023-04-16T04:55:22.501Z,99.90
2023-04-16T04:57:50.716Z,99.90
2023-04-16T05:00:17.924Z,99.90
2023-04-16T05:02:45.296Z,99.90
2023-04-16T05:05:12.537Z,99.90
2023-04-16T05:07:39.708Z,99.90
2023-04-16T05:10:08.062Z,99.90
2023-04-16T05:12:35.373Z,99.90
2023-04-16T05:15:02.604Z,99.90
2023-04-16T05:17:29.725Z,99.90
2023-04-16T05:19:57.021Z,99.90
2023-04-16T05:22:24.825Z,99.90
2023-04-16T05:24:51.999Z,99.90
2023-04-16T05:27:19.109Z,99.90
2023-04-16T05:29:46.308Z,99.90
2023-04-16T05:32:13.653Z,99.90
2023-04-16T05:34:40.846Z,99.90
2023-04-16T05:37:08.134Z,99.90
2023-04-16T05:39:35.469Z,99.90
2023-04-16T05:42:02.760Z,99.90
2023-04-16T05:44:29.883Z,99.90
2023-04-16T05:46:58.327Z,99.90
2023-04-16T05:49:25.474Z,99.90
2023-04-16T05:51:52.607Z,99.90
2023-04-16T05:54:19.818Z,99.90
2023-04-16T05:56:46.930Z,99.90
2023-04-16T05:59:13.989Z,99.90
2023-04-16T06:01:41.690Z,99.90
2023-04-16T06:04:08.964Z,99.90
2023-04-16T06:06:37.542Z,99.90
2023-04-16T06:09:04.850Z,99.90
2023-04-16T06:11:32.646Z,99.90
2023-04-16T06:14:13.576Z,99.90
2023-04-16T06:16:43.189Z,99.90
2023-04-16T06:19:10.759Z,99.90
2023-04-16T06:21:53.866Z,99.90
2023-04-16T06:24:21.229Z,99.90
2023-04-16T06:26:48.556Z,99.90
2023-04-16T06:29:15.883Z,99.90
2023-04-16T06:31:46.002Z,99.90
2023-04-16T06:34:16.256Z,99.90
2023-04-16T06:36:43.441Z,99.90
2023-04-16T06:39:10.585Z,99.90
2023-04-16T06:41:38.558Z,99.90
2023-04-16T06:44:05.885Z,99.90
2023-04-16T06:46:33.048Z,99.90
2023-04-16T06:49:00.381Z,99.90
2023-04-16T06:51:30.414Z,99.90
2023-04-16T06:53:57.661Z,99.90
2023-04-16T06:56:24.888Z,99.90
2023-04-16T06:58:52.087Z,99.90
2023-04-16T07:01:19.528Z,99.90
2023-04-16T07:03:47.017Z,99.90
2023-04-16T07:06:14.354Z,99.90
2023-04-16T07:08:41.615Z,99.90
2023-04-16T07:11:08.927Z,99.90
2023-04-16T07:13:36.208Z,99.90
2023-04-16T07:16:03.587Z,99.90
2023-04-16T07:18:30.913Z,99.90
2023-04-16T07:20:58.098Z,99.90
2023-04-16T07:23:28.394Z,99.90
2023-04-16T07:25:55.727Z,99.90
2023-04-16T07:28:22.804Z,99.90
2023-04-16T07:30:49.982Z,99.90
2023-04-16T07:33:17.248Z,99.90
2023-04-16T07:35:45.405Z,99.90
2023-04-16T07:38:15.003Z,99.90
2023-04-16T07:40:43.108Z,99.90
2023-04-16T07:43:10.788Z,99.90
2023-04-16T07:45:38.007Z,99.90
2023-04-16T07:48:05.674Z,99.90
2023-04-16T07:50:35.343Z,99.90
2023-04-16T07:53:02.616Z,99.90
2023-04-16T07:55:29.740Z,99.90
2023-04-16T07:57:56.968Z,99.90
2023-04-16T08:00:24.086Z,99.90
2023-04-16T08:02:51.555Z,99.90
2023-04-16T08:05:18.833Z,99.90
2023-04-16T08:07:45.955Z,99.90
2023-04-16T08:10:13.413Z,99.70
2023-04-16T08:12:40.885Z,98.10
2023-04-16T08:15:08.716Z,99.90
2023-04-16T08:17:37.781Z,99.90
2023-04-16T08:20:07.308Z,99.00
2023-04-16T08:22:34.596Z,98.40
2023-04-16T08:25:01.918Z,95.10
2023-04-16T08:27:29.045Z,95.00
2023-04-16T08:29:56.353Z,95.80
2023-04-16T08:32:23.470Z,95.00
2023-04-16T08:34:50.654Z,95.90
2023-04-16T08:37:17.782Z,91.50
2023-04-16T08:39:44.862Z,91.90
2023-04-16T08:42:24.156Z,88.20
2023-04-16T08:45:14.632Z,85.80
2023-04-16T08:47:44.085Z,85.60
2023-04-16T08:50:14.669Z,89.40
2023-04-16T08:52:59.290Z,92.70
2023-04-16T08:55:40.407Z,93.70
2023-04-16T08:58:19.093Z,93.90
2023-04-16T09:00:48.548Z,92.70
2023-04-16T09:03:16.213Z,94.70
2023-04-16T09:05:44.330Z,96.40
2023-04-16T09:08:11.806Z,97.50
2023-04-16T09:10:38.938Z,99.90
2023-04-16T09:13:06.273Z,99.90
2023-04-16T09:15:35.727Z,99.90
2023-04-16T09:18:02.911Z,99.90
2023-04-16T09:20:30.121Z,99.90
2023-04-16T09:22:57.318Z,96.80
2023-04-16T09:25:26.491Z,94.80
2023-04-16T09:27:54.798Z,94.00
2023-04-16T09:30:29.190Z,93.50
2023-04-16T09:33:23.371Z,92.00
2023-04-16T09:35:53.309Z,90.60
2023-04-16T09:38:21.287Z,91.00
2023-04-16T09:40:48.815Z,91.30
2023-04-16T09:43:18.611Z,87.00
2023-04-16T09:45:54.069Z,88.40
2023-04-16T09:48:33.559Z,88.80
2023-04-16T09:51:01.767Z,87.30
2023-04-16T09:53:32.043Z,86.40
2023-04-16T09:56:06.570Z,87.20
2023-04-16T09:58:37.834Z,86.00
2023-04-16T10:01:10.974Z,85.40
2023-04-16T10:03:41.005Z,88.40
2023-04-16T10:06:21.245Z,89.70
2023-04-16T10:08:53.214Z,89.50
2023-04-16T10:11:21.560Z,88.50
2023-04-16T10:13:49.738Z,90.00
2023-04-16T10:16:18.274Z,88.10
2023-04-16T10:18:47.078Z,90.30
2023-04-16T10:21:16.512Z,90.20
2023-04-16T10:23:44.804Z,92.10
2023-04-16T10:26:12.147Z,92.80
2023-04-16T10:28:41.327Z,92.90
2023-04-16T10:31:09.791Z,91.30
2023-04-16T10:33:41.473Z,91.40
2023-04-16T10:36:17.362Z,91.30
2023-04-16T10:39:01.471Z,88.80
2023-04-16T10:41:29.183Z,90.40
2023-04-16T10:44:10.024Z,91.60
2023-04-16T10:46:46.766Z,91.60
2023-04-16T10:49:23.862Z,91.80
2023-04-16T10:52:00.194Z,85.50
2023-04-16T10:54:30.090Z,90.20
2023-04-16T10:57:04.478Z,88.80
2023-04-16T10:59:35.399Z,83.70
2023-04-16T11:02:14.574Z,89.30
2023-04-16T11:04:48.602Z,90.50
2023-04-16T11:07:31.442Z,90.40
2023-04-16T11:10:05.568Z,91.70
2023-04-16T11:12:41.558Z,89.00
2023-04-16T11:15:17.153Z,90.50
2023-04-16T11:17:52.929Z,90.50
2023-04-16T11:20:26.108Z,90.40
2023-04-16T11:22:58.085Z,91.60
2023-04-16T11:25:29.940Z,88.20
2023-04-16T11:28:00.312Z,89.90
2023-04-16T11:30:35.778Z,90.30
2023-04-16T11:33:13.633Z,84.70
2023-04-16T11:35:41.553Z,85.10
2023-04-16T11:38:09.452Z,84.30
2023-04-16T11:40:36.815Z,79.50
2023-04-16T11:43:17.207Z,82.80
2023-04-16T11:46:03.690Z,85.90
2023-04-16T11:48:55.843Z,85.90
2023-04-16T11:51:25.927Z,80.60
2023-04-16T11:53:54.401Z,81.80
2023-04-16T11:56:33.395Z,81.00
2023-04-16T11:59:14.825Z,87.60
2023-04-16T12:01:47.345Z,83.50
2023-04-16T12:04:17.503Z,78.60
2023-04-16T12:07:10.733Z,80.20
2023-04-16T12:09:41.166Z,79.80
2023-04-16T12:12:31.709Z,75.30
2023-04-16T12:15:00.331Z,76.80
2023-04-16T12:17:27.737Z,79.20
2023-04-16T12:20:01.998Z,81.70
2023-04-16T12:22:36.812Z,73.10
2023-04-16T12:25:14.604Z,70.50
2023-04-16T12:27:53.778Z,76.00
2023-04-16T12:30:24.818Z,75.40
2023-04-16T12:33:14.225Z,73.10
2023-04-16T12:35:44.123Z,70.80
2023-04-16T12:38:12.157Z,69.30
2023-04-16T12:40:39.263Z,70.90
2023-04-16T12:43:09.951Z,71.90
2023-04-16T12:45:40.226Z,77.00
2023-04-16T12:48:08.681Z,74.30
2023-04-16T12:50:41.678Z,73.50
2023-04-16T12:53:08.782Z,71.50
2023-04-16T12:55:36.255Z,71.90
2023-04-16T12:58:03.545Z,71.00
2023-04-16T13:00:30.698Z,70.80
2023-04-16T13:03:01.627Z,75.00
2023-04-16T13:05:29.121Z,75.50
2023-04-16T13:07:56.391Z,77.60
2023-04-16T13:10:23.736Z,72.20
2023-04-16T13:12:53.533Z,70.00
2023-04-16T13:15:20.892Z,69.20
2023-04-16T13:17:48.018Z,73.70
2023-04-16T13:20:17.350Z,71.40
2023-04-16T13:22:44.638Z,72.20
2023-04-16T13:25:14.200Z,72.80
2023-04-16T13:27:41.702Z,73.20
2023-04-16T13:30:09.475Z,70.50
2023-04-16T13:32:36.911Z,70.70
2023-04-16T13:35:04.861Z,73.10
2023-04-16T13:37:32.320Z,71.50
2023-04-16T13:39:59.596Z,72.60
2023-04-16T13:42:27.240Z,75.90
2023-04-16T13:44:55.176Z,77.40
2023-04-16T13:47:22.750Z,76.40
2023-04-16T13:49:52.648Z,77.90
2023-04-16T13:52:19.910Z,73.10
2023-04-16T13:54:47.190Z,72.50
2023-04-16T13:57:14.521Z,77.40
2023-04-16T13:59:41.853Z,78.80
2023-04-16T14:02:26.914Z,74.50
2023-04-16T14:04:55.522Z,80.80
2023-04-16T14:07:26.127Z,82.30
2023-04-16T14:09:56.524Z,74.20
2023-04-16T14:12:23.859Z,77.80
2023-04-16T14:14:51.180Z,79.10
2023-04-16T14:17:18.613Z,79.40
2023-04-16T14:19:45.858Z,80.10
2023-04-16T14:22:13.107Z,80.30
2023-04-16T14:24:43.154Z,90.70
2023-04-16T14:27:11.196Z,98.30
2023-04-16T14:29:38.549Z,99.90
2023-04-16T14:32:06.862Z,99.90
2023-04-16T14:34:34.327Z,99.90
2023-04-16T14:37:04.440Z,99.90
2023-04-16T14:39:42.952Z,99.90
2023-04-16T14:42:10.997Z,99.90
2023-04-16T14:44:38.651Z,99.90
2023-04-16T14:47:08.828Z,99.90
2023-04-16T14:49:39.068Z,99.90
2023-04-16T14:52:08.218Z,99.90
2023-04-16T14:54:38.275Z,99.90
2023-04-16T14:57:05.778Z,99.90
2023-04-16T14:59:33.178Z,99.90
2023-04-16T15:02:01.164Z,99.90
2023-04-16T15:04:29.780Z,99.90
2023-04-16T15:06:59.351Z,99.90
2023-04-16T15:09:29.439Z,99.90
2023-04-16T15:11:57.247Z,99.90
2023-04-16T15:14:24.556Z,99.90
2023-04-16T15:16:51.923Z,99.90
2023-04-16T15:19:19.457Z,99.90
2023-04-16T15:21:49.064Z,99.90
2023-04-16T15:24:16.680Z,99.90
2023-04-16T15:26:48.533Z,99.90
2023-04-16T15:29:16.072Z,99.90
2023-04-16T15:31:43.316Z,99.90
2023-04-16T15:34:10.699Z,99.90
2023-04-16T15:36:38.978Z,99.90
2023-04-16T15:39:06.227Z,99.90
2023-04-16T15:41:36.997Z,99.90
2023-04-16T15:44:04.299Z,99.90
2023-04-16T15:46:34.796Z,99.90
2023-04-16T15:49:02.128Z,99.90
2023-04-16T15:51:31.646Z,99.90
2023-04-16T15:53:59.070Z,99.90
2023-04-16T15:56:32.136Z,99.90
2023-04-16T15:59:00.700Z,99.90
2023-04-16T16:01:31.259Z,99.90
2023-04-16T16:03:58.745Z,99.90
2023-04-16T16:06:27.334Z,99.90
2023-04-16T16:08:55.114Z,99.90
2023-04-16T16:11:22.699Z,99.90
2023-04-16T16:13:54.449Z,99.90
2023-04-16T16:16:22.053Z,99.90
2023-04-16T16:18:49.432Z,99.90
2023-04-16T16:21:16.859Z,99.90
2023-04-16T16:23:44.022Z,99.90
2023-04-16T16:26:11.352Z,99.90
2023-04-16T16:28:44.831Z,99.90
2023-04-16T16:31:14.505Z,99.90
2023-04-16T16:33:41.784Z,99.90
2023-04-16T16:36:12.854Z,99.90
2023-04-16T16:38:41.198Z,99.90
2023-04-16T16:41:08.948Z,99.90
2023-04-16T16:43:39.129Z,99.90
2023-04-16T16:46:07.652Z,99.90
2023-04-16T16:48:35.070Z,99.90
2023-04-16T16:51:03.504Z,99.90
2023-04-16T16:53:30.757Z,99.90
2023-04-16T16:55:57.991Z,99.90
2023-04-16T16:58:25.649Z,99.90
2023-04-16T17:00:52.950Z,99.90
2023-04-16T17:03:24.409Z,99.90
2023-04-16T17:05:51.617Z,99.90
2023-04-16T17:08:20.849Z,99.90
2023-04-16T17:10:48.188Z,99.90
2023-04-16T17:13:19.832Z,99.90
2023-04-16T17:15:47.564Z,99.90
2023-04-16T17:18:17.975Z,99.90
2023-04-16T17:20:45.310Z,99.90
2023-04-16T17:23:12.641Z,99.90
2023-04-16T17:25:39.962Z,99.90
2023-04-16T17:28:09.709Z,99.90
2023-04-16T17:30:37.525Z,99.90
2023-04-16T17:33:04.893Z,99.90
2023-04-16T17:35:32.280Z,99.90
2023-04-16T17:37:59.476Z,99.90
2023-04-16T17:40:26.693Z,99.90
2023-04-16T17:42:53.896Z,99.90
2023-04-16T17:45:21.097Z,99.90
2023-04-16T17:47:48.318Z,99.90
2023-04-16T17:50:16.718Z,99.90
2023-04-16T17:52:44.064Z,99.90
2023-04-16T17:55:12.036Z,99.90
2023-04-16T17:57:39.558Z,99.90
2023-04-16T18:00:11.262Z,99.90
2023-04-16T18:02:40.826Z,99.90
2023-04-16T18:05:09.317Z,99.90
2023-04-16T18:07:37.784Z,99.90
2023-04-16T18:10:06.058Z,99.90
2023-04-16T18:12:33.135Z,99.90
2023-04-16T18:15:00.310Z,99.90
2023-04-16T18:17:27.527Z,99.90
2023-04-16T18:19:54.722Z,99.90
2023-04-16T18:22:21.956Z,99.90
2023-04-16T18:24:49.149Z,99.90
2023-04-16T18:27:16.662Z,99.90
2023-04-16T18:29:45.262Z,99.90
2023-04-16T18:32:12.752Z,99.90
2023-04-16T18:34:40.275Z,99.90
2023-04-16T18:37:07.899Z,99.90
2023-04-16T18:39:35.943Z,99.90
2023-04-16T18:42:04.006Z,99.90
2023-04-16T18:44:33.329Z,99.90
2023-04-16T18:47:18.087Z,99.90
2023-04-16T18:49:45.411Z,99.90
2023-04-16T18:52:14.246Z,99.90
2023-04-16T18:54:41.627Z,99.90
2023-04-16T18:57:08.806Z,99.90
2023-04-16T18:59:36.094Z,99.90
2023-04-16T19:02:04.086Z,99.90
2023-04-16T19:04:31.690Z,99.90
2023-04-16T19:06:58.989Z,99.90
2023-04-16T19:09:27.189Z,99.90
2023-04-16T19:11:56.815Z,99.90
2023-04-16T19:14:23.931Z,99.90
2023-04-16T19:16:51.099Z,99.90
2023-04-16T19:19:18.236Z,99.90
2023-04-16T19:21:45.583Z,99.90
2023-04-16T19:24:12.633Z,99.90
2023-04-16T19:26:39.817Z,99.90
2023-04-16T19:29:06.912Z,99.90
2023-04-16T19:34:01.850Z,99.90
2023-04-16T19:36:29.165Z,99.90
2023-04-16T19:38:56.404Z,99.90
2023-04-16T19:41:26.171Z,99.90
2023-04-16T19:43:55.696Z,99.90
2023-04-16T19:46:23.056Z,99.90
2023-04-16T19:48:50.246Z,99.90
2023-04-16T19:51:17.438Z,99.90
2023-04-16T19:53:44.556Z,99.90
2023-04-16T19:56:12.376Z,99.90
2023-04-16T19:58:39.584Z,99.90
2023-04-16T20:01:10.834Z,99.90
2023-04-16T20:03:38.962Z,99.90
2023-04-16T20:06:06.962Z,99.90
2023-04-16T20:08:34.118Z,99.90
2023-04-16T20:11:02.797Z,99.90
2023-04-16T20:13:29.852Z,99.90
2023-04-16T20:15:57.795Z,99.90
2023-04-16T20:18:28.041Z,99.90
2023-04-16T20:20:55.719Z,99.90
2023-04-16T20:23:22.794Z,99.90
2023-04-16T20:25:49.966Z,99.90
2023-04-16T20:28:21.287Z,99.90
2023-04-16T20:30:48.481Z,99.90
2023-04-16T20:33:15.600Z,99.90
2023-04-16T20:35:43.065Z,99.90
2023-04-16T20:38:10.266Z,99.90
2023-04-16T20:40:38.863Z,99.90
2023-04-16T20:43:10.236Z,99.90
2023-04-16T20:45:41.032Z,99.90
2023-04-16T20:48:08.652Z,99.90
2023-04-16T20:50:36.161Z,99.90
2023-04-16T20:53:03.571Z,99.90
2023-04-16T20:55:30.912Z,99.90
2023-04-16T20:57:57.973Z,99.90
2023-04-16T21:00:25.121Z,99.90
2023-04-16T21:02:52.350Z,99.90
2023-04-16T21:05:21.433Z,99.90
2023-04-16T21:07:48.564Z,99.90
2023-04-16T21:10:24.489Z,99.90
2023-04-16T21:12:51.851Z,99.90
2023-04-16T21:15:18.980Z,99.90
2023-04-16T21:17:46.217Z,99.90
2023-04-16T21:20:16.118Z,99.90
2023-04-16T21:22:43.301Z,99.90
2023-04-16T21:25:10.907Z,99.90
2023-04-16T21:27:38.155Z,99.90
2023-04-16T21:30:05.875Z,99.90
2023-04-16T21:32:33.084Z,99.90
2023-04-16T21:35:00.506Z,99.90
2023-04-16T21:37:27.535Z,99.90
2023-04-16T21:39:54.587Z,99.90
2023-04-16T21:42:21.648Z,99.90
2023-04-16T21:44:48.702Z,99.90
2023-04-16T21:47:15.910Z,99.90
2023-04-16T21:49:43.108Z,99.90
2023-04-16T21:52:19.838Z,99.90
2023-04-16T21:54:47.242Z,99.90
2023-04-16T21:57:14.821Z,99.90
2023-04-16T21:59:41.904Z,99.90
2023-04-16T22:02:11.388Z,99.90
2023-04-16T22:04:39.109Z,99.90
2023-04-16T22:07:09.925Z,99.90
2023-04-16T22:09:37.308Z,99.90
2023-04-16T22:12:11.608Z,99.90
2023-04-16T22:14:44.106Z,99.90
2023-04-16T22:17:15.154Z,99.90
2023-04-16T22:19:42.535Z,99.90
2023-04-16T22:22:09.603Z,99.90
2023-04-16T22:24:36.705Z,99.90
2023-04-16T22:27:03.988Z,99.90
2023-04-16T22:29:31.264Z,99.90
2023-04-16T22:31:58.447Z,99.90
2023-04-16T22:34:25.766Z,99.90
2023-04-16T22:36:52.807Z,99.90
2023-04-16T22:39:19.877Z,99.90
2023-04-16T22:41:46.937Z,99.90
2023-04-16T22:44:14.018Z,99.90
2023-04-16T22:46:41.168Z,99.90
2023-04-16T22:49:08.236Z,99.90
2023-04-16T22:51:35.354Z,99.90
2023-04-16T22:54:06.416Z,99.90
2023-04-16T22:56:34.938Z,99.90
2023-04-16T22:59:02.086Z,99.90
2023-04-16T23:01:29.356Z,99.90
2023-04-16T23:03:56.612Z,99.90
2023-04-16T23:06:23.772Z,99.90
2023-04-16T23:08:51.035Z,99.90
2023-04-16T23:11:18.171Z,99.90
2023-04-16T23:13:45.638Z,99.90
2023-04-16T23:16:12.876Z,99.90
2023-04-16T23:18:39.962Z,99.90
2023-04-16T23:21:07.015Z,99.90
2023-04-16T23:23:34.131Z,99.90
2023-04-16T23:26:02.815Z,99.90
2023-04-16T23:28:29.967Z,99.90
2023-04-16T23:30:57.065Z,99.90
2023-04-16T23:33:24.153Z,99.90
2023-04-16T23:35:51.257Z,99.90
2023-04-16T23:38:18.284Z,99.90
2023-04-16T23:40:45.519Z,99.90
2023-04-16T23:43:12.650Z,99.90
2023-04-16T23:45:39.749Z,99.90
2023-04-16T23:48:07.089Z,99.90
2023-04-16T23:50:34.319Z,99.90
2023-04-16T23:53:01.389Z,99.90
2023-04-16T23:55:28.453Z,99.90
2023-04-16T23:57:55.621Z,99.90
