createdAt,value
2023-02-04T00:00:38.909Z,11.60
2023-02-04T00:03:07.548Z,11.60
2023-02-04T00:05:36.107Z,11.60
2023-02-04T00:08:06.136Z,11.60
2023-02-04T00:10:34.586Z,11.60
2023-02-04T00:13:03.066Z,11.60
2023-02-04T00:15:31.676Z,11.50
2023-02-04T00:18:00.720Z,11.50
2023-02-04T00:20:29.420Z,11.50
2023-02-04T00:22:58.280Z,11.50
2023-02-04T00:25:28.065Z,11.50
2023-02-04T00:27:56.467Z,11.50
2023-02-04T00:30:24.833Z,11.50
2023-02-04T00:32:55.062Z,11.40
2023-02-04T00:35:23.806Z,11.40
2023-02-04T00:37:52.740Z,11.40
2023-02-04T00:40:21.325Z,11.40
2023-02-04T00:42:51.226Z,11.40
2023-02-04T00:45:19.674Z,11.40
2023-02-04T00:47:48.064Z,11.40
2023-02-04T00:50:16.766Z,11.40
2023-02-04T00:52:45.172Z,11.40
2023-02-04T00:55:15.689Z,11.30
2023-02-04T00:57:44.503Z,11.30
2023-02-04T01:00:15.142Z,11.30
2023-02-04T01:02:43.622Z,11.30
2023-02-04T01:05:12.075Z,11.30
2023-02-04T01:07:40.520Z,11.30
2023-02-04T01:10:09.156Z,11.30
2023-02-04T01:12:37.798Z,11.20
2023-02-04T01:15:06.658Z,11.20
2023-02-04T01:17:36.428Z,11.20
2023-02-04T01:20:04.912Z,11.20
2023-02-04T01:22:33.381Z,11.20
2023-02-04T01:25:01.887Z,11.10
2023-02-04T01:27:30.300Z,11.10
2023-02-04T01:29:58.674Z,11.10
2023-02-04T01:32:27.075Z,11.10
2023-02-04T01:34:57.296Z,11.10
2023-02-04T01:37:25.738Z,11.10
2023-02-04T01:39:54.180Z,11.00
2023-02-04T01:42:22.761Z,11.00
2023-02-04T01:44:51.355Z,11.00
2023-02-04T01:47:19.901Z,11.00
2023-02-04T01:49:51.205Z,11.00
2023-02-04T01:52:21.169Z,11.00
2023-02-04T01:54:49.680Z,11.00
2023-02-04T01:57:18.516Z,10.90
2023-02-04T01:59:48.072Z,10.90
2023-02-04T02:02:31.404Z,10.90
2023-02-04T02:04:59.840Z,10.80
2023-02-04T02:07:29.684Z,10.80
2023-02-04T02:09:58.123Z,10.70
2023-02-04T02:12:26.492Z,10.80
2023-02-04T02:14:54.928Z,10.80
2023-02-04T02:17:23.411Z,10.80
2023-02-04T02:19:51.933Z,10.80
2023-02-04T02:22:23.435Z,10.70
2023-02-04T02:24:53.207Z,10.70
2023-02-04T02:27:21.660Z,10.70
2023-02-04T02:29:50.577Z,10.60
2023-02-04T02:32:19.217Z,10.60
2023-02-04T02:34:47.961Z,10.60
2023-02-04T02:37:16.310Z,10.60
2023-02-04T02:39:46.089Z,10.60
2023-02-04T02:42:17.414Z,10.50
2023-02-04T02:44:46.775Z,10.50
2023-02-04T02:47:16.109Z,10.50
2023-02-04T02:49:44.908Z,10.40
2023-02-04T02:52:13.833Z,10.40
2023-02-04T02:54:42.507Z,10.30
2023-02-04T02:57:15.682Z,10.30
2023-02-04T02:59:44.220Z,10.30
2023-02-04T03:02:13.856Z,10.30
2023-02-04T03:04:44.075Z,10.20
2023-02-04T03:07:13.857Z,10.20
2023-02-04T03:09:42.272Z,10.20
2023-02-04T03:12:10.892Z,10.20
2023-02-04T03:14:40.745Z,10.10
2023-02-04T03:17:10.480Z,10.20
2023-02-04T03:19:38.959Z,10.20
2023-02-04T03:22:08.101Z,10.10
2023-02-04T03:24:37.312Z,10.10
2023-02-04T03:27:05.801Z,10.00
2023-02-04T03:29:34.209Z,10.00
2023-02-04T03:32:06.498Z,10.00
2023-02-04T03:34:34.916Z,10.00
2023-02-04T03:37:03.321Z,10.00
2023-02-04T03:39:31.769Z,9.90
2023-02-04T03:42:00.512Z,10.00
2023-02-04T03:44:28.968Z,9.90
2023-02-04T03:46:57.395Z,10.00
2023-02-04T03:49:28.416Z,9.90
2023-02-04T03:51:56.825Z,10.00
2023-02-04T03:54:25.218Z,10.00
2023-02-04T03:56:53.564Z,10.00
2023-02-04T03:59:21.990Z,10.00
2023-02-04T04:01:50.424Z,10.00
2023-02-04T04:04:18.983Z,10.10
2023-02-04T04:06:48.816Z,10.00
2023-02-04T04:09:17.317Z,10.00
2023-02-04T04:11:45.728Z,9.90
2023-02-04T04:14:14.124Z,9.90
2023-02-04T04:16:42.611Z,9.90
2023-02-04T04:19:11.014Z,9.90
2023-02-04T04:21:39.359Z,9.90
2023-02-04T04:24:09.354Z,9.90
2023-02-04T04:26:37.797Z,9.90
2023-02-04T04:29:06.178Z,9.90
2023-02-04T04:31:34.648Z,9.90
2023-02-04T04:34:03.206Z,9.90
2023-02-04T04:36:31.654Z,9.90
2023-02-04T04:39:00.098Z,9.80
2023-02-04T04:41:29.880Z,9.80
2023-02-04T04:43:58.262Z,9.80
2023-02-04T04:46:26.759Z,9.80
2023-02-04T04:48:55.162Z,9.70
2023-02-04T04:51:23.526Z,9.60
2023-02-04T04:53:51.936Z,9.60
2023-02-04T04:56:20.347Z,9.60
2023-02-04T04:58:50.103Z,9.60
2023-02-04T05:01:19.048Z,9.60
2023-02-04T05:03:47.459Z,9.60
2023-02-04T05:06:16.041Z,9.60
2023-02-04T05:08:44.554Z,9.60
2023-02-04T05:11:12.959Z,9.60
2023-02-04T05:13:41.338Z,9.60
2023-02-04T05:16:12.396Z,9.60
2023-02-04T05:18:40.798Z,9.70
2023-02-04T05:21:09.502Z,9.80
2023-02-04T05:23:37.872Z,9.80
2023-02-04T05:26:06.534Z,9.80
2023-02-04T05:28:34.894Z,9.80
2023-02-04T05:31:03.350Z,9.80
2023-02-04T05:33:33.215Z,9.80
2023-02-04T05:36:01.700Z,9.80
2023-02-04T05:38:30.139Z,9.80
2023-02-04T05:40:58.592Z,9.80
2023-02-04T05:43:27.003Z,9.80
2023-02-04T05:45:55.444Z,9.70
2023-02-04T05:48:23.922Z,9.70
2023-02-04T05:50:53.732Z,9.60
2023-02-04T05:53:22.173Z,9.60
2023-02-04T05:55:50.509Z,9.60
2023-02-04T05:58:18.962Z,9.60
2023-02-04T06:00:47.404Z,9.70
2023-02-04T06:03:15.842Z,9.70
2023-02-04T06:05:44.596Z,9.70
2023-02-04T06:08:15.881Z,9.70
2023-02-04T06:10:44.301Z,9.60
2023-02-04T06:13:12.682Z,9.50
2023-02-04T06:15:41.128Z,9.50
2023-02-04T06:18:09.579Z,9.50
2023-02-04T06:20:38.034Z,9.50
2023-02-04T06:23:06.630Z,9.50
2023-02-04T06:25:36.449Z,9.60
2023-02-04T06:28:05.118Z,9.60
2023-02-04T06:30:33.869Z,9.60
2023-02-04T06:33:02.371Z,9.50
2023-02-04T06:35:30.756Z,9.60
2023-02-04T06:37:59.212Z,9.60
2023-02-04T06:40:27.617Z,9.50
2023-02-04T06:42:57.425Z,9.50
2023-02-04T06:45:25.822Z,9.60
2023-02-04T06:47:54.223Z,9.60
2023-02-04T06:50:22.577Z,9.50
2023-02-04T06:52:50.997Z,9.50
2023-02-04T06:55:19.385Z,9.50
2023-02-04T06:57:47.790Z,9.40
2023-02-04T07:00:17.794Z,9.30
2023-02-04T07:02:46.381Z,9.30
2023-02-04T07:05:14.864Z,9.30
2023-02-04T07:07:43.326Z,9.30
2023-02-04T07:10:11.864Z,9.40
2023-02-04T07:12:40.280Z,9.40
2023-02-04T07:15:09.039Z,9.50
2023-02-04T07:17:38.860Z,9.40
2023-02-04T07:20:07.702Z,9.50
2023-02-04T07:22:36.091Z,9.50
2023-02-04T07:25:04.771Z,9.50
2023-02-04T07:27:33.192Z,9.50
2023-02-04T07:30:01.695Z,9.60
2023-02-04T07:32:32.927Z,9.60
2023-02-04T07:35:02.746Z,9.70
2023-02-04T07:37:31.149Z,9.70
2023-02-04T07:39:59.597Z,9.70
2023-02-04T07:42:28.135Z,9.80
2023-02-04T07:44:56.497Z,9.70
2023-02-04T07:47:24.854Z,9.70
2023-02-04T07:49:57.090Z,9.70
2023-02-04T07:52:27.126Z,9.80
2023-02-04T07:54:55.514Z,9.80
2023-02-04T07:57:23.888Z,9.90
2023-02-04T07:59:52.314Z,10.10
2023-02-04T08:02:20.794Z,10.20
2023-02-04T08:04:49.305Z,10.30
2023-02-04T08:07:17.703Z,10.40
2023-02-04T08:09:47.853Z,10.50
2023-02-04T08:12:16.240Z,10.70
2023-02-04T08:14:44.604Z,10.80
2023-02-04T08:17:13.018Z,10.90
2023-02-04T08:19:41.407Z,11.00
2023-02-04T08:22:10.718Z,11.10
2023-02-04T08:24:39.077Z,11.20
2023-02-04T08:27:08.864Z,11.30
2023-02-04T08:29:37.273Z,11.50
2023-02-04T08:32:05.825Z,11.60
2023-02-04T08:34:34.342Z,11.80
2023-02-04T08:37:02.823Z,11.90
2023-02-04T08:39:32.898Z,12.10
2023-02-04T08:42:01.462Z,12.20
2023-02-04T08:44:31.237Z,12.30
2023-02-04T08:46:59.669Z,12.30
2023-02-04T08:49:28.190Z,12.30
2023-02-04T08:51:56.613Z,12.40
2023-02-04T08:54:26.233Z,12.40
2023-02-04T08:56:54.640Z,12.40
2023-02-04T08:59:24.251Z,12.50
2023-02-04T09:01:54.136Z,12.60
2023-02-04T09:04:23.103Z,12.70
2023-02-04T09:06:51.663Z,12.70
2023-02-04T09:09:22.334Z,12.80
2023-02-04T09:11:51.248Z,12.90
2023-02-04T09:14:19.607Z,12.90
2023-02-04T09:16:49.174Z,13.00
2023-02-04T09:19:24.048Z,12.90
2023-02-04T09:21:52.738Z,13.00
2023-02-04T09:24:23.746Z,13.00
2023-02-04T09:26:52.168Z,13.20
2023-02-04T09:29:20.571Z,13.20
2023-02-04T09:31:49.225Z,13.20
2023-02-04T09:34:19.056Z,13.20
2023-02-04T09:36:47.521Z,13.20
2023-02-04T09:39:16.034Z,13.30
2023-02-04T09:41:44.695Z,13.40
2023-02-04T09:44:15.768Z,13.50
2023-02-04T09:46:47.283Z,13.50
2023-02-04T09:49:15.750Z,13.40
2023-02-04T09:51:46.405Z,13.40
2023-02-04T09:54:15.689Z,13.40
2023-02-04T09:56:44.224Z,13.40
2023-02-04T09:59:13.810Z,13.50
2023-02-04T10:01:42.550Z,13.60
2023-02-04T10:04:12.537Z,13.70
2023-02-04T10:06:41.326Z,13.70
2023-02-04T10:09:12.142Z,13.70
2023-02-04T10:11:41.567Z,13.70
2023-02-04T10:14:13.959Z,13.60
2023-02-04T10:16:43.750Z,13.70
2023-02-04T10:19:14.505Z,13.80
2023-02-04T10:21:43.704Z,13.70
2023-02-04T10:24:15.493Z,13.60
2023-02-04T10:26:44.107Z,13.50
2023-02-04T10:29:15.243Z,13.50
2023-02-04T10:31:45.308Z,13.60
2023-02-04T10:34:16.824Z,13.70
2023-02-04T10:36:47.455Z,13.80
2023-02-04T10:39:18.023Z,13.70
2023-02-04T10:41:49.669Z,13.60
2023-02-04T10:44:19.352Z,13.60
2023-02-04T10:46:48.389Z,13.60
2023-02-04T10:49:20.898Z,13.70
2023-02-04T10:51:49.930Z,13.70
2023-02-04T10:54:32.606Z,13.70
2023-02-04T10:57:01.665Z,13.60
2023-02-04T10:59:30.047Z,13.50
2023-02-04T11:01:59.828Z,13.70
2023-02-04T11:04:29.478Z,13.80
2023-02-04T11:06:57.856Z,13.60
2023-02-04T11:09:27.689Z,13.70
2023-02-04T11:11:59.815Z,13.80
2023-02-04T11:14:29.714Z,13.80
2023-02-04T11:17:01.064Z,13.90
2023-02-04T11:19:34.264Z,13.80
2023-02-04T11:22:07.048Z,13.70
2023-02-04T11:24:36.842Z,13.70
2023-02-04T11:27:09.085Z,13.80
2023-02-04T11:29:39.209Z,13.80
2023-02-04T11:32:08.450Z,13.70
2023-02-04T11:34:47.736Z,13.70
2023-02-04T11:37:20.295Z,13.70
2023-02-04T11:39:50.541Z,13.70
2023-02-04T11:42:23.131Z,13.60
2023-02-04T11:44:52.584Z,13.60
2023-02-04T11:47:21.634Z,13.60
2023-02-04T11:49:55.527Z,13.60
2023-02-04T11:52:25.438Z,13.40
2023-02-04T11:54:55.818Z,13.40
2023-02-04T11:57:24.700Z,13.40
2023-02-04T11:59:53.265Z,13.50
2023-02-04T12:02:22.345Z,13.50
2023-02-04T12:04:54.491Z,13.50
2023-02-04T12:07:24.766Z,13.50
2023-02-04T12:09:53.330Z,13.40
2023-02-04T12:12:26.987Z,13.50
2023-02-04T12:14:59.573Z,13.50
2023-02-04T12:17:27.940Z,13.50
2023-02-04T12:19:56.356Z,13.30
2023-02-04T12:22:24.748Z,13.30
2023-02-04T12:24:53.570Z,13.30
2023-02-04T12:27:22.535Z,13.20
2023-02-04T12:29:52.337Z,13.20
2023-02-04T12:32:20.764Z,13.30
2023-02-04T12:34:49.280Z,13.30
2023-02-04T12:37:17.727Z,13.20
2023-02-04T12:39:46.125Z,13.30
2023-02-04T12:42:14.514Z,13.30
2023-02-04T12:44:42.909Z,13.30
2023-02-04T12:47:12.797Z,13.30
2023-02-04T12:49:41.195Z,13.40
2023-02-04T12:52:09.615Z,13.40
2023-02-04T12:54:38.092Z,13.30
2023-02-04T12:57:06.472Z,13.40
2023-02-04T12:59:34.966Z,13.40
2023-02-04T13:02:03.466Z,13.40
2023-02-04T13:04:33.319Z,13.30
2023-02-04T13:07:03.611Z,13.30
2023-02-04T13:09:32.089Z,13.30
2023-02-04T13:12:00.513Z,13.30
2023-02-04T13:14:28.937Z,13.30
2023-02-04T13:16:57.255Z,13.40
2023-02-04T13:19:25.599Z,13.40
2023-02-04T13:21:55.393Z,13.40
2023-02-04T13:24:23.824Z,13.50
2023-02-04T13:26:52.263Z,13.50
2023-02-04T13:29:22.068Z,13.50
2023-02-04T13:31:51.185Z,13.50
2023-02-04T13:34:20.004Z,13.40
2023-02-04T13:36:48.418Z,13.40
2023-02-04T13:39:18.316Z,13.20
2023-02-04T13:41:47.148Z,13.30
2023-02-04T13:44:15.608Z,13.50
2023-02-04T13:46:45.269Z,13.60
2023-02-04T13:49:13.958Z,13.40
2023-02-04T13:51:42.367Z,13.20
2023-02-04T13:54:10.840Z,13.20
2023-02-04T13:56:41.236Z,13.10
2023-02-04T13:59:09.657Z,13.00
2023-02-04T14:01:38.126Z,12.90
2023-02-04T14:04:06.576Z,12.90
2023-02-04T14:06:38.292Z,12.90
2023-02-04T14:09:06.675Z,13.00
2023-02-04T14:11:35.095Z,13.00
2023-02-04T14:14:04.972Z,13.00
2023-02-04T14:16:33.432Z,12.90
2023-02-04T14:19:02.075Z,12.80
2023-02-04T14:21:30.472Z,12.80
2023-02-04T14:23:58.932Z,12.90
2023-02-04T14:26:27.314Z,13.00
2023-02-04T14:28:55.667Z,13.00
2023-02-04T14:31:25.544Z,13.00
2023-02-04T14:33:54.019Z,13.00
2023-02-04T14:36:23.154Z,13.10
2023-02-04T14:38:51.636Z,13.10
2023-02-04T14:41:21.518Z,13.20
2023-02-04T14:43:50.047Z,13.20
2023-02-04T14:46:18.463Z,13.20
2023-02-04T14:48:48.338Z,13.20
2023-02-04T14:51:16.748Z,13.20
2023-02-04T14:53:48.296Z,13.00
2023-02-04T14:56:17.271Z,13.00
2023-02-04T14:58:45.690Z,12.80
2023-02-04T15:01:14.123Z,12.70
2023-02-04T15:03:42.568Z,12.70
2023-02-04T15:06:12.394Z,12.60
2023-02-04T15:08:40.788Z,12.70
2023-02-04T15:11:09.247Z,12.60
2023-02-04T15:13:37.649Z,12.70
2023-02-04T15:16:06.457Z,12.60
2023-02-04T15:18:35.180Z,12.50
2023-02-04T15:21:03.576Z,12.60
2023-02-04T15:23:33.412Z,12.60
2023-02-04T15:26:01.827Z,12.70
2023-02-04T15:28:31.390Z,12.70
2023-02-04T15:31:00.267Z,12.60
2023-02-04T15:33:29.125Z,12.60
2023-02-04T15:35:57.893Z,12.60
2023-02-04T15:38:26.407Z,12.50
2023-02-04T15:40:56.232Z,12.50
2023-02-04T15:43:24.732Z,12.50
2023-02-04T15:45:53.147Z,12.50
2023-02-04T15:48:24.166Z,12.40
2023-02-04T15:50:52.622Z,12.30
2023-02-04T15:53:21.091Z,12.30
2023-02-04T15:55:49.815Z,12.20
2023-02-04T15:58:19.698Z,12.20
2023-02-04T16:00:48.115Z,12.20
2023-02-04T16:03:16.606Z,12.20
2023-02-04T16:05:44.933Z,12.30
2023-02-04T16:08:13.351Z,12.30
2023-02-04T16:10:42.050Z,12.30
2023-02-04T16:13:10.434Z,12.20
2023-02-04T16:15:40.231Z,12.10
2023-02-04T16:18:08.650Z,12.20
2023-02-04T16:20:37.026Z,12.20
2023-02-04T16:23:07.213Z,12.20
2023-02-04T16:25:35.863Z,12.20
2023-02-04T16:28:05.356Z,12.10
2023-02-04T16:30:33.934Z,12.10
2023-02-04T16:33:03.751Z,12.10
2023-02-04T16:35:32.996Z,12.00
2023-02-04T16:38:01.578Z,12.00
2023-02-04T16:40:30.115Z,12.10
2023-02-04T16:42:58.549Z,12.10
2023-02-04T16:45:26.893Z,12.00
2023-02-04T16:47:55.304Z,11.90
2023-02-04T16:50:25.118Z,11.90
2023-02-04T16:52:53.572Z,11.80
2023-02-04T16:55:21.943Z,11.70
2023-02-04T16:57:50.335Z,11.80
2023-02-04T17:00:19.260Z,11.70
2023-02-04T17:02:47.698Z,11.60
2023-02-04T17:05:16.172Z,11.70
2023-02-04T17:07:46.026Z,11.60
2023-02-04T17:10:14.505Z,11.60
2023-02-04T17:12:42.951Z,11.60
2023-02-04T17:15:11.411Z,11.60
2023-02-04T17:17:39.832Z,11.50
2023-02-04T17:20:08.420Z,11.40
2023-02-04T17:22:36.903Z,11.40
2023-02-04T17:25:07.144Z,11.40
2023-02-04T17:27:35.497Z,11.30
2023-02-04T17:30:03.906Z,11.20
2023-02-04T17:32:32.371Z,11.20
2023-02-04T17:35:01.490Z,11.10
2023-02-04T17:37:29.900Z,11.10
2023-02-04T17:39:58.331Z,11.00
2023-02-04T17:42:28.305Z,11.00
2023-02-04T17:44:56.698Z,11.00
2023-02-04T17:47:25.199Z,10.90
2023-02-04T17:49:53.735Z,10.90
2023-02-04T17:52:22.146Z,10.90
2023-02-04T17:54:50.498Z,10.80
2023-02-04T17:57:21.403Z,10.80
2023-02-04T17:59:51.698Z,10.80
2023-02-04T18:02:25.712Z,10.70
2023-02-04T18:04:56.535Z,10.70
2023-02-04T18:07:26.668Z,10.70
2023-02-04T18:10:06.150Z,10.60
2023-02-04T18:12:36.241Z,10.60
2023-02-04T18:15:20.105Z,10.60
2023-02-04T18:17:50.675Z,10.60
2023-02-04T18:20:20.277Z,10.60
2023-02-04T18:22:54.602Z,10.60
2023-02-04T18:25:24.018Z,10.60
2023-02-04T18:27:54.221Z,10.60
2023-02-04T18:30:26.478Z,10.60
2023-02-04T18:32:56.423Z,10.60
2023-02-04T18:35:41.618Z,10.50
2023-02-04T18:38:24.078Z,10.50
2023-02-04T18:40:56.417Z,10.40
2023-02-04T18:43:27.411Z,10.30
2023-02-04T18:46:02.010Z,10.30
2023-02-04T18:49:05.899Z,10.20
2023-02-04T18:51:39.229Z,10.20
2023-02-04T18:54:45.612Z,10.20
2023-02-04T18:57:29.118Z,10.20
2023-02-04T19:00:38.328Z,10.30
2023-02-04T19:03:24.812Z,10.10
2023-02-04T19:05:54.550Z,10.10
2023-02-04T19:08:26.770Z,10.20
2023-02-04T19:10:57.624Z,10.10
2023-02-04T19:13:28.180Z,10.10
2023-02-04T19:16:00.127Z,10.10
2023-02-04T19:18:34.701Z,10.20
2023-02-04T19:21:22.414Z,10.20
2023-02-04T19:23:52.320Z,10.20
2023-02-04T19:26:31.335Z,10.10
2023-02-04T19:29:00.349Z,10.20
2023-02-04T19:31:34.544Z,10.10
2023-02-04T19:34:22.766Z,10.10
2023-02-04T19:36:51.879Z,10.00
2023-02-04T19:39:30.753Z,9.80
2023-02-04T19:41:59.593Z,9.90
2023-02-04T19:44:37.981Z,9.90
2023-02-04T19:47:24.616Z,9.90
2023-02-04T19:50:01.482Z,9.90
2023-02-04T19:52:36.189Z,9.70
2023-02-04T19:55:33.468Z,9.70
2023-02-04T19:58:12.016Z,9.70
2023-02-04T20:01:00.024Z,9.60
2023-02-04T20:03:36.715Z,9.60
2023-02-04T20:06:30.255Z,9.60
2023-02-04T20:09:05.047Z,9.50
2023-02-04T20:11:55.633Z,9.40
2023-02-04T20:14:47.414Z,9.40
2023-02-04T20:17:39.150Z,9.30
2023-02-04T20:20:20.654Z,9.30
2023-02-04T20:22:53.565Z,9.30
2023-02-04T20:25:38.824Z,9.20
2023-02-04T20:28:40.072Z,9.20
2023-02-04T20:31:25.565Z,9.20
2023-02-04T20:33:56.294Z,9.20
2023-02-04T20:36:46.797Z,9.30
2023-02-04T20:39:46.864Z,9.20
2023-02-04T20:42:30.544Z,9.20
2023-02-04T20:45:12.829Z,9.20
2023-02-04T20:47:41.533Z,9.20
2023-02-04T20:50:38.289Z,9.20
2023-02-04T20:53:20.105Z,9.20
2023-02-04T20:55:53.755Z,9.20
2023-02-04T20:58:24.468Z,9.10
2023-02-04T21:00:56.117Z,9.10
2023-02-04T21:03:30.829Z,9.10
2023-02-04T21:06:00.371Z,9.10
2023-02-04T21:08:30.615Z,9.10
2023-02-04T21:11:00.416Z,9.00
2023-02-04T21:13:28.835Z,9.00
2023-02-04T21:15:57.699Z,9.00
2023-02-04T21:18:26.178Z,9.00
2023-02-04T21:20:54.614Z,8.90
2023-02-04T21:23:23.221Z,8.80
2023-02-04T21:25:51.730Z,8.80
2023-02-04T21:28:21.515Z,8.80
2023-02-04T21:30:50.218Z,8.80
2023-02-04T21:33:19.154Z,8.80
2023-02-04T21:35:47.978Z,8.80
2023-02-04T21:38:16.770Z,8.70
2023-02-04T21:40:45.688Z,8.70
2023-02-04T21:43:14.334Z,8.70
2023-02-04T21:45:44.475Z,8.70
2023-02-04T21:48:13.288Z,8.60
2023-02-04T21:50:42.042Z,8.60
2023-02-04T21:53:11.745Z,8.60
2023-02-04T21:55:40.606Z,8.60
2023-02-04T21:58:09.394Z,8.60
2023-02-04T22:00:38.168Z,8.60
2023-02-04T22:03:12.988Z,8.50
2023-02-04T22:05:41.736Z,8.40
2023-02-04T22:08:10.832Z,8.50
2023-02-04T22:10:39.748Z,8.50
2023-02-04T22:13:08.529Z,8.50
2023-02-04T22:15:37.312Z,8.50
2023-02-04T22:18:07.418Z,8.40
2023-02-04T22:20:38.597Z,8.40
2023-02-04T22:23:08.225Z,8.40
2023-02-04T22:25:36.936Z,8.30
2023-02-04T22:28:05.711Z,8.30
2023-02-04T22:30:34.600Z,8.30
2023-02-04T22:33:03.404Z,8.30
2023-02-04T22:35:36.775Z,8.20
2023-02-04T22:38:05.656Z,8.20
2023-02-04T22:40:34.381Z,8.20
2023-02-04T22:43:04.806Z,8.10
2023-02-04T22:45:33.818Z,8.00
2023-02-04T22:48:02.734Z,8.10
2023-02-04T22:50:31.482Z,8.10
2023-02-04T22:53:01.569Z,8.10
2023-02-04T22:55:30.300Z,8.10
2023-02-04T22:57:59.099Z,7.90
2023-02-04T23:00:27.994Z,8.00
2023-02-04T23:02:56.728Z,8.00
2023-02-04T23:05:25.541Z,8.00
2023-02-04T23:07:54.271Z,7.80
2023-02-04T23:10:24.448Z,7.90
2023-02-04T23:12:53.205Z,7.80
2023-02-04T23:15:22.058Z,7.90
2023-02-04T23:17:52.400Z,7.80
2023-02-04T23:20:21.324Z,7.80
2023-02-04T23:22:50.101Z,7.80
2023-02-04T23:25:19.968Z,7.80
2023-02-04T23:27:50.224Z,7.80
2023-02-04T23:30:20.444Z,7.80
2023-02-04T23:32:49.187Z,7.80
2023-02-04T23:35:18.169Z,7.80
2023-02-04T23:37:46.950Z,7.60
2023-02-04T23:40:15.684Z,7.70
2023-02-04T23:42:44.429Z,7.60
2023-02-04T23:45:14.642Z,7.60
2023-02-04T23:47:43.470Z,7.70
2023-02-04T23:50:12.302Z,7.80
2023-02-04T23:52:41.019Z,7.80
2023-02-04T23:55:10.164Z,7.60
2023-02-04T23:57:39.036Z,7.80
