createdAt,value
2023-05-19T00:01:02.389Z,22.73
2023-05-19T00:04:21.102Z,22.71
2023-05-19T00:07:47.800Z,22.73
2023-05-19T00:11:26.604Z,22.49
2023-05-19T00:14:08.854Z,22.33
2023-05-19T00:17:46.816Z,22.59
2023-05-19T00:21:26.372Z,22.78
2023-05-19T00:24:34.634Z,23.09
2023-05-19T00:28:00.267Z,23.52
2023-05-19T00:31:02.321Z,23.56
2023-05-19T00:33:53.432Z,23.81
2023-05-19T00:36:26.940Z,23.80
2023-05-19T00:38:59.407Z,23.92
2023-05-19T00:41:45.971Z,23.85
2023-05-19T00:44:29.663Z,23.90
2023-05-19T00:46:59.747Z,23.94
2023-05-19T00:50:31.855Z,23.87
2023-05-19T00:54:21.371Z,24.01
2023-05-19T00:57:42.309Z,24.24
2023-05-19T01:00:55.490Z,24.40
2023-05-19T01:03:56.066Z,24.55
2023-05-19T01:07:06.202Z,24.57
2023-05-19T01:10:14.873Z,24.74
2023-05-19T01:12:50.383Z,25.08
2023-05-19T01:15:49.100Z,24.98
2023-05-19T01:19:18.737Z,24.34
2023-05-19T01:22:43.046Z,24.66
2023-05-19T01:26:27.370Z,25.38
2023-05-19T01:29:45.296Z,25.63
2023-05-19T01:32:31.783Z,25.81
2023-05-19T01:35:02.344Z,25.83
2023-05-19T01:37:44.862Z,26.10
2023-05-19T01:40:17.730Z,26.39
2023-05-19T01:45:55.874Z,26.55
2023-05-19T01:48:25.179Z,26.58
2023-05-19T01:50:54.492Z,26.75
2023-05-19T01:53:23.993Z,26.74
2023-05-19T02:02:06.217Z,27.17
2023-05-19T02:04:56.721Z,27.32
2023-05-19T02:07:51.844Z,27.72
2023-05-19T02:10:53.081Z,27.70
2023-05-19T02:13:31.433Z,27.74
2023-05-19T02:16:19.025Z,27.91
2023-05-19T02:19:15.835Z,28.13
2023-05-19T02:22:25.066Z,28.24
2023-05-19T02:25:00.795Z,28.37
2023-05-19T02:27:41.853Z,28.47
2023-05-19T02:30:14.738Z,28.50
2023-05-19T02:33:09.878Z,28.65
2023-05-19T02:35:44.719Z,28.70
2023-05-19T02:38:13.279Z,28.77
2023-05-19T02:40:43.798Z,28.97
2023-05-19T02:43:30.392Z,29.19
2023-05-19T02:46:01.903Z,29.31
2023-05-19T02:48:30.664Z,29.41
2023-05-19T02:50:59.172Z,29.50
2023-05-19T02:53:55.042Z,29.51
2023-05-19T02:56:30.451Z,29.61
2023-05-19T02:59:04.839Z,29.64
2023-05-19T03:01:34.244Z,29.84
2023-05-19T03:06:55.158Z,30.40
2023-05-19T03:09:35.703Z,30.47
2023-05-19T03:12:08.089Z,30.54
2023-05-19T03:14:39.855Z,30.61
2023-05-19T03:17:11.724Z,30.70
2023-05-19T03:20:05.381Z,30.67
2023-05-19T03:27:26.165Z,30.92
2023-05-19T03:37:05.184Z,31.59
2023-05-19T03:44:00.960Z,31.72
2023-05-19T03:46:38.249Z,31.94
2023-05-19T03:49:13.154Z,31.98
2023-05-19T03:52:13.077Z,32.12
2023-05-19T03:54:57.488Z,32.28
2023-05-19T03:57:32.342Z,32.39
2023-05-19T04:00:19.325Z,32.47
2023-05-19T04:03:33.662Z,32.77
2023-05-19T04:06:49.318Z,33.35
2023-05-19T04:09:59.392Z,33.53
2023-05-19T04:13:01.610Z,33.90
2023-05-19T04:15:37.231Z,34.13
2023-05-19T04:19:25.217Z,34.31
2023-05-19T04:22:10.239Z,34.47
2023-05-19T04:24:47.041Z,34.59
2023-05-19T04:28:04.566Z,34.82
2023-05-19T04:34:48.862Z,35.39
2023-05-19T04:37:31.111Z,35.57
2023-05-19T05:09:18.804Z,37.19
2023-05-19T05:23:06.194Z,37.22
2023-05-19T05:25:38.102Z,37.30
2023-05-19T05:28:07.271Z,37.39
2023-05-19T05:30:40.051Z,37.56
2023-05-19T05:33:12.751Z,37.67
2023-05-19T05:35:42.455Z,37.75
2023-05-19T05:38:23.704Z,37.88
2023-05-19T05:40:56.119Z,38.01
2023-05-19T05:43:28.147Z,38.20
2023-05-19T05:46:01.363Z,38.34
2023-05-19T05:48:36.664Z,38.47
2023-05-19T05:51:06.816Z,38.62
2023-05-19T06:07:40.472Z,39.33
2023-05-19T06:10:14.256Z,39.44
2023-05-19T06:12:49.621Z,39.61
2023-05-19T06:15:23.118Z,39.71
2023-05-19T06:43:34.899Z,40.40
2023-05-19T06:46:09.432Z,40.51
2023-05-19T06:48:45.892Z,40.74
2023-05-19T07:02:05.472Z,41.29
2023-05-19T07:04:35.229Z,41.40
2023-05-19T07:07:05.056Z,41.50
2023-05-19T08:11:09.833Z,43.00
2023-05-19T08:14:07.030Z,43.16
2023-05-19T08:16:48.154Z,43.61
2023-05-19T08:19:24.197Z,43.87
2023-05-19T08:22:02.787Z,44.17
2023-05-19T08:24:33.947Z,44.44
2023-05-19T08:27:05.898Z,44.71
2023-05-19T08:29:35.418Z,44.94
2023-05-19T08:32:08.753Z,45.26
2023-05-19T08:34:48.546Z,45.39
2023-05-19T08:37:18.153Z,45.73
2023-05-19T08:39:50.402Z,45.91
2023-05-19T08:42:20.453Z,46.10
2023-05-19T08:45:04.669Z,46.35
2023-05-19T08:47:38.923Z,46.57
2023-05-19T08:50:18.957Z,46.72
2023-05-19T08:55:59.937Z,47.09
2023-05-19T08:58:33.345Z,47.19
2023-05-19T09:01:06.971Z,47.34
2023-05-19T09:03:40.298Z,47.25
2023-05-19T09:06:23.868Z,47.32
2023-05-19T09:08:56.344Z,47.41
2023-05-19T09:11:28.702Z,47.62
2023-05-19T09:13:58.036Z,47.71
2023-05-19T09:16:53.368Z,47.85
2023-05-19T09:19:26.574Z,47.95
2023-05-19T09:22:06.802Z,48.14
2023-05-19T09:24:37.210Z,48.21
2023-05-19T09:27:19.717Z,48.30
2023-05-19T09:29:57.186Z,48.42
2023-05-19T09:32:29.897Z,48.57
2023-05-19T09:34:59.904Z,48.57
2023-05-19T09:37:33.285Z,48.72
2023-05-19T09:40:06.726Z,48.77
2023-05-19T09:42:41.066Z,48.87
2023-05-19T09:45:15.969Z,48.91
2023-05-19T09:47:48.148Z,48.83
2023-05-19T09:50:18.249Z,48.98
2023-05-19T09:52:56.993Z,49.01
2023-05-19T09:55:34.242Z,49.15
2023-05-19T09:58:20.437Z,49.27
2023-05-19T10:01:06.052Z,49.41
2023-05-19T10:03:44.672Z,49.60
2023-05-19T10:06:33.787Z,49.76
2023-05-19T10:09:07.027Z,49.80
2023-05-19T10:11:49.317Z,49.90
2023-05-19T10:14:34.925Z,49.92
2023-05-19T10:17:12.833Z,50.15
2023-05-19T10:19:59.359Z,50.43
2023-05-19T10:22:45.644Z,50.50
2023-05-19T10:25:21.629Z,50.52
2023-05-19T10:28:11.505Z,50.60
2023-05-19T10:30:58.172Z,50.70
2023-05-19T10:34:24.550Z,50.76
2023-05-19T10:38:06.730Z,50.86
2023-05-19T10:41:17.617Z,51.13
2023-05-19T10:44:41.344Z,51.08
2023-05-19T10:47:34.706Z,51.18
2023-05-19T10:50:15.408Z,51.37
2023-05-19T10:53:00.736Z,51.39
2023-05-19T10:56:09.108Z,51.45
2023-05-19T10:59:05.998Z,51.50
2023-05-19T11:02:24.452Z,51.72
2023-05-19T11:05:29.459Z,51.79
2023-05-19T11:08:07.278Z,51.78
2023-05-19T11:10:59.753Z,51.81
2023-05-19T11:13:32.140Z,51.86
2023-05-19T11:16:22.876Z,51.85
2023-05-19T11:18:57.917Z,52.05
2023-05-19T11:21:51.824Z,52.07
2023-05-19T11:24:50.880Z,51.95
2023-05-19T11:27:34.742Z,52.08
2023-05-19T11:30:20.408Z,52.08
2023-05-19T11:32:53.004Z,51.87
2023-05-19T11:35:36.268Z,51.96
2023-05-19T11:38:30.537Z,52.14
2023-05-19T11:41:05.467Z,52.25
2023-05-19T11:43:43.832Z,52.22
2023-05-19T11:46:13.448Z,52.29
2023-05-19T11:48:56.083Z,52.27
2023-05-19T11:51:57.536Z,52.28
2023-05-19T11:54:43.854Z,52.25
2023-05-19T11:57:46.980Z,52.05
2023-05-19T12:00:42.646Z,51.98
2023-05-19T12:03:34.051Z,51.86
2023-05-19T12:06:06.909Z,51.67
2023-05-19T12:08:41.085Z,51.68
2023-05-19T12:11:26.153Z,51.61
2023-05-19T12:14:20.798Z,51.53
2023-05-19T12:16:53.079Z,51.59
2023-05-19T12:19:37.391Z,51.64
2023-05-19T12:22:13.105Z,51.58
2023-05-19T12:24:58.656Z,51.67
2023-05-19T12:27:47.298Z,51.78
2023-05-19T12:30:22.744Z,51.95
2023-05-19T12:33:13.822Z,52.07
2023-05-19T12:35:52.214Z,52.14
2023-05-19T12:38:30.897Z,52.17
2023-05-19T12:41:15.728Z,52.17
2023-05-19T12:43:52.080Z,52.38
2023-05-19T12:46:42.330Z,52.35
2023-05-19T12:49:12.141Z,52.17
2023-05-19T12:52:12.632Z,52.03
2023-05-19T12:54:45.652Z,51.94
2023-05-19T12:57:18.007Z,52.01
2023-05-19T12:59:50.426Z,52.03
2023-05-19T13:02:22.050Z,51.86
2023-05-19T13:04:55.385Z,51.92
2023-05-19T13:07:24.612Z,52.10
2023-05-19T13:10:08.160Z,52.42
2023-05-19T13:12:37.739Z,52.44
2023-05-19T13:15:08.509Z,52.34
2023-05-19T13:17:40.934Z,52.44
2023-05-19T13:20:10.894Z,52.45
2023-05-19T13:22:40.056Z,52.40
2023-05-19T13:25:19.339Z,52.68
2023-05-19T13:27:50.804Z,52.76
2023-05-19T13:30:26.807Z,52.82
2023-05-19T13:32:56.900Z,52.61
2023-05-19T13:35:26.352Z,52.84
2023-05-19T13:37:55.630Z,52.57
2023-05-19T13:40:35.838Z,52.51
2023-05-19T13:43:15.525Z,52.53
2023-05-19T13:45:50.917Z,52.63
2023-05-19T13:48:48.817Z,52.78
2023-05-19T13:51:21.780Z,52.79
2023-05-19T13:53:51.435Z,52.79
2023-05-19T13:57:02.190Z,52.82
2023-05-19T14:17:16.224Z,52.46
2023-05-19T14:20:09.833Z,52.39
2023-05-19T14:23:32.992Z,52.11
2023-05-19T14:26:18.021Z,52.13
2023-05-19T14:28:47.981Z,52.37
2023-05-19T14:31:18.331Z,52.17
2023-05-19T14:34:24.299Z,52.17
2023-05-19T14:37:14.717Z,52.30
2023-05-19T14:40:03.512Z,51.96
2023-05-19T14:44:44.752Z,52.26
2023-05-19T14:47:14.073Z,52.37
2023-05-19T14:49:43.346Z,52.25
2023-05-19T14:52:15.638Z,52.06
2023-05-19T15:00:33.736Z,51.74
2023-05-19T15:03:24.342Z,51.93
2023-05-19T15:07:09.883Z,51.65
2023-05-19T15:10:04.058Z,51.60
2023-05-19T15:12:33.438Z,51.65
2023-05-19T15:15:18.210Z,51.61
2023-05-19T15:18:19.842Z,51.38
2023-05-19T15:20:58.419Z,51.48
2023-05-19T15:23:46.972Z,51.51
2023-05-19T15:26:59.124Z,51.21
2023-05-19T15:35:55.336Z,51.09
2023-05-19T15:38:40.750Z,51.15
2023-05-19T15:41:18.626Z,51.05
2023-05-19T15:44:10.580Z,51.02
2023-05-19T15:46:50.706Z,50.92
2023-05-19T15:49:19.505Z,50.92
2023-05-19T15:52:09.678Z,51.08
2023-05-19T15:54:47.107Z,51.13
2023-05-19T15:57:21.531Z,51.16
2023-05-19T16:00:19.518Z,50.83
2023-05-19T16:03:05.602Z,50.31
2023-05-19T16:05:43.242Z,49.53
2023-05-19T16:08:33.374Z,48.87
2023-05-19T16:11:23.140Z,48.70
2023-05-19T16:14:21.649Z,48.41
2023-05-19T16:17:17.200Z,47.89
2023-05-19T16:19:57.050Z,47.31
2023-05-19T16:22:45.629Z,46.64
2023-05-19T16:25:47.505Z,45.88
2023-05-19T16:28:15.808Z,45.38
2023-05-19T16:30:47.679Z,44.97
2023-05-19T16:33:19.333Z,44.58
2023-05-19T16:35:50.912Z,44.41
2023-05-19T16:38:23.862Z,43.83
2023-05-19T16:40:55.309Z,43.49
2023-05-19T16:43:38.879Z,43.22
2023-05-19T16:46:07.474Z,42.90
2023-05-19T16:48:36.084Z,42.79
2023-05-19T16:51:04.586Z,42.66
2023-05-19T16:53:32.946Z,42.35
2023-05-19T16:56:01.392Z,41.97
2023-05-19T16:58:31.107Z,41.36
2023-05-19T17:01:00.045Z,41.24
2023-05-19T17:03:28.718Z,40.98
2023-05-19T17:05:57.274Z,40.86
2023-05-19T17:08:26.014Z,40.43
2023-05-19T17:10:55.164Z,39.95
2023-05-19T17:13:23.751Z,39.93
2023-05-19T17:15:56.514Z,39.48
2023-05-19T17:18:24.894Z,39.16
2023-05-19T17:20:53.211Z,39.04
2023-05-19T17:23:24.145Z,38.86
2023-05-19T17:25:56.182Z,38.92
2023-05-19T17:28:24.970Z,38.51
2023-05-19T17:30:55.343Z,38.44
2023-05-19T17:33:23.802Z,38.42
2023-05-19T17:35:55.675Z,38.04
2023-05-19T17:38:26.068Z,37.75
2023-05-19T17:41:01.626Z,37.65
2023-05-19T17:43:33.061Z,37.60
2023-05-19T17:46:01.684Z,37.13
2023-05-19T17:48:33.106Z,36.73
2023-05-19T17:51:05.099Z,36.38
2023-05-19T17:53:35.338Z,36.30
2023-05-19T17:56:10.758Z,36.00
2023-05-19T17:58:39.861Z,35.53
2023-05-19T18:01:13.363Z,35.33
2023-05-19T18:03:43.821Z,35.01
2023-05-19T18:06:17.701Z,34.24
2023-05-19T18:08:50.933Z,34.32
2023-05-19T18:11:20.205Z,34.14
2023-05-19T18:13:55.597Z,34.01
2023-05-19T18:16:24.542Z,34.32
2023-05-19T18:18:53.185Z,34.10
2023-05-19T18:21:21.808Z,34.11
2023-05-19T18:23:50.684Z,34.07
2023-05-19T18:26:19.150Z,34.01
2023-05-19T18:28:48.041Z,34.00
2023-05-19T18:31:20.113Z,33.42
2023-05-19T18:33:49.043Z,33.59
2023-05-19T18:36:17.890Z,33.55
2023-05-19T18:39:28.563Z,33.55
2023-05-19T18:42:03.817Z,32.93
2023-05-19T18:44:34.273Z,32.67
2023-05-19T18:47:23.521Z,32.21
2023-05-19T18:50:01.308Z,32.52
2023-05-19T18:52:31.708Z,32.44
2023-05-19T18:55:01.632Z,32.08
2023-05-19T18:57:30.127Z,32.03
2023-05-19T19:00:33.797Z,32.12
2023-05-19T19:03:05.681Z,32.29
2023-05-19T19:05:34.478Z,32.10
2023-05-19T19:08:48.556Z,31.57
2023-05-19T19:11:20.035Z,31.22
2023-05-19T19:13:51.564Z,31.21
2023-05-19T19:16:22.957Z,31.11
2023-05-19T19:18:51.613Z,31.27
2023-05-19T19:21:23.179Z,31.12
2023-05-19T19:23:58.437Z,30.62
2023-05-19T19:26:33.429Z,30.13
2023-05-19T19:29:36.318Z,30.05
2023-05-19T19:32:09.004Z,30.20
2023-05-19T19:34:56.658Z,29.86
2023-05-19T19:37:25.118Z,30.22
2023-05-19T19:40:10.609Z,29.95
2023-05-19T19:42:51.782Z,30.14
2023-05-19T19:46:06.513Z,29.64
2023-05-19T19:48:42.689Z,29.93
2023-05-19T19:51:14.386Z,29.82
2023-05-19T19:54:43.142Z,29.44
2023-05-19T19:57:37.629Z,29.29
2023-05-19T20:00:10.424Z,29.52
2023-05-19T20:02:55.710Z,29.38
2023-05-19T20:05:38.407Z,28.34
2023-05-19T20:08:07.103Z,28.30
2023-05-19T20:10:35.940Z,28.33
2023-05-19T20:13:08.026Z,28.03
2023-05-19T20:15:40.594Z,27.92
2023-05-19T20:18:35.243Z,27.75
2023-05-19T20:21:03.843Z,27.72
2023-05-19T20:23:34.973Z,27.32
2023-05-19T20:26:12.483Z,27.17
2023-05-19T20:28:45.166Z,27.44
2023-05-19T20:31:14.234Z,27.48
2023-05-19T20:33:42.568Z,27.17
2023-05-19T20:36:13.907Z,26.79
2023-05-19T20:38:48.193Z,26.69
2023-05-19T20:41:16.864Z,26.48
2023-05-19T20:43:53.920Z,26.72
2023-05-19T20:46:22.467Z,26.29
2023-05-19T20:48:51.273Z,26.44
2023-05-19T20:51:27.478Z,26.04
2023-05-19T20:54:07.853Z,25.60
2023-05-19T20:57:06.772Z,25.22
2023-05-19T20:59:53.691Z,25.10
2023-05-19T21:02:25.201Z,25.07
2023-05-19T21:05:17.582Z,24.82
2023-05-19T21:07:59.923Z,24.52
2023-05-19T21:10:43.527Z,24.57
2023-05-19T21:13:25.770Z,24.18
2023-05-19T21:15:57.740Z,23.62
2023-05-19T21:18:35.512Z,23.70
2023-05-19T21:21:51.636Z,23.75
2023-05-19T21:24:40.744Z,23.46
2023-05-19T21:28:22.141Z,23.49
2023-05-19T21:31:14.748Z,23.07
2023-05-19T21:33:43.824Z,22.69
2023-05-19T21:36:29.604Z,22.27
2023-05-19T21:39:24.327Z,22.15
2023-05-19T21:42:19.309Z,22.25
2023-05-19T21:46:00.914Z,21.89
2023-05-19T21:49:22.197Z,21.99
2023-05-19T21:53:05.442Z,21.50
2023-05-19T21:55:43.176Z,21.23
2023-05-19T21:58:21.404Z,20.89
2023-05-19T22:01:00.902Z,20.78
2023-05-19T22:04:22.992Z,21.11
2023-05-19T22:07:08.095Z,22.31
2023-05-19T22:10:19.108Z,22.10
2023-05-19T22:13:41.202Z,21.53
2023-05-19T22:17:01.487Z,21.43
2023-05-19T22:20:50.664Z,21.30
2023-05-19T22:24:34.473Z,20.47
2023-05-19T22:28:43.722Z,20.00
2023-05-19T22:32:01.521Z,20.00
2023-05-19T22:35:40.530Z,20.13
2023-05-19T22:39:52.743Z,19.97
2023-05-19T22:43:24.438Z,19.61
2023-05-19T22:47:20.550Z,19.25
2023-05-19T22:50:36.037Z,19.38
2023-05-19T22:54:24.830Z,19.45
2023-05-19T22:57:37.790Z,19.58
2023-05-19T23:01:08.830Z,19.67
2023-05-19T23:04:39.235Z,19.66
2023-05-19T23:08:12.393Z,19.92
2023-05-19T23:12:14.623Z,19.38
2023-05-19T23:14:48.744Z,18.99
2023-05-19T23:18:10.696Z,19.42
2023-05-19T23:21:52.583Z,19.30
2023-05-19T23:26:03.764Z,19.19
2023-05-19T23:29:05.365Z,19.03
2023-05-19T23:32:34.714Z,19.18
2023-05-19T23:36:25.459Z,18.96
2023-05-19T23:39:44.687Z,18.65
2023-05-19T23:43:26.088Z,18.27
2023-05-19T23:47:13.141Z,18.10
2023-05-19T23:50:47.123Z,18.35
2023-05-19T23:54:25.229Z,18.18
2023-05-19T23:58:13.287Z,17.63
