createdAt,value
2023-04-15T00:00:02.714Z,1003.4
2023-04-15T00:01:02.588Z,1003.4
2023-04-15T00:03:02.452Z,1003.4
2023-04-15T00:04:03.411Z,1003.4
2023-04-15T00:05:02.079Z,1003.3
2023-04-15T00:06:02.234Z,1003.4
2023-04-15T00:07:01.950Z,1003.3
2023-04-15T00:08:02.044Z,1003.4
2023-04-15T00:09:02.882Z,1003.3
2023-04-15T00:10:01.797Z,1003.3
2023-04-15T00:11:01.702Z,1003.3
2023-04-15T00:12:01.552Z,1003.3
2023-04-15T00:13:02.636Z,1003.3
2023-04-15T00:14:02.559Z,1003.3
2023-04-15T00:15:02.642Z,1003.3
2023-04-15T00:16:02.741Z,1003.3
2023-04-15T00:17:02.840Z,1003.3
2023-04-15T00:18:02.637Z,1003.3
2023-04-15T00:19:03.415Z,1003.4
2023-04-15T00:20:02.092Z,1003.4
2023-04-15T00:21:02.194Z,1003.4
2023-04-15T00:22:02.063Z,1003.4
2023-04-15T00:23:02.087Z,1003.4
2023-04-15T00:24:02.267Z,1003.4
2023-04-15T00:25:01.949Z,1003.5
2023-04-15T00:26:01.865Z,1003.5
2023-04-15T00:27:01.885Z,1003.6
2023-04-15T00:28:01.901Z,1003.6
2023-04-15T00:29:02.544Z,1003.6
2023-04-15T00:30:02.266Z,1003.6
2023-04-15T00:31:02.375Z,1003.6
2023-04-15T00:32:02.346Z,1003.5
2023-04-15T00:33:02.417Z,1003.5
2023-04-15T00:34:02.297Z,1003.6
2023-04-15T00:35:02.070Z,1003.5
2023-04-15T00:36:02.193Z,1003.6
2023-04-15T00:37:02.003Z,1003.6
2023-04-15T00:38:02.010Z,1003.6
2023-04-15T00:39:02.520Z,1003.7
2023-04-15T00:40:02.361Z,1003.6
2023-04-15T00:41:02.407Z,1003.6
2023-04-15T00:42:02.252Z,1003.7
2023-04-15T00:43:02.143Z,1003.7
2023-04-15T00:44:02.241Z,1003.7
2023-04-15T00:45:02.002Z,1003.7
2023-04-15T00:46:02.211Z,1003.7
2023-04-15T00:48:02.270Z,1003.7
2023-04-15T00:49:02.820Z,1003.8
2023-04-15T00:50:02.424Z,1003.8
2023-04-15T00:51:02.440Z,1003.8
2023-04-15T00:52:02.360Z,1003.9
2023-04-15T00:53:02.438Z,1003.9
2023-04-15T00:54:02.497Z,1003.9
2023-04-15T00:55:02.294Z,1003.9
2023-04-15T00:56:02.523Z,1003.9
2023-04-15T00:57:02.364Z,1003.9
2023-04-15T00:58:02.096Z,1003.9
2023-04-15T00:59:02.700Z,1004
2023-04-15T01:00:02.597Z,1003.9
2023-04-15T01:01:02.430Z,1003.9
2023-04-15T01:02:02.289Z,1003.9
2023-04-15T01:03:02.766Z,1003.9
2023-04-15T01:04:02.970Z,1003.9
2023-04-15T01:05:01.657Z,1003.9
2023-04-15T01:06:04.661Z,1003.9
2023-04-15T01:07:02.384Z,1003.9
2023-04-15T01:08:02.451Z,1003.9
2023-04-15T01:09:03.403Z,1003.9
2023-04-15T01:10:02.232Z,1003.9
2023-04-15T01:11:02.277Z,1003.8
2023-04-15T01:12:02.216Z,1003.9
2023-04-15T01:13:02.074Z,1003.8
2023-04-15T01:14:02.198Z,1003.8
2023-04-15T01:15:02.266Z,1003.8
2023-04-15T01:16:02.045Z,1003.8
2023-04-15T01:17:02.140Z,1003.9
2023-04-15T01:18:02.380Z,1003.9
2023-04-15T01:19:03.304Z,1003.8
2023-04-15T01:20:02.198Z,1003.8
2023-04-15T01:21:02.069Z,1003.8
2023-04-15T01:22:01.903Z,1003.8
2023-04-15T01:23:02.032Z,1003.8
2023-04-15T01:24:01.817Z,1003.8
2023-04-15T01:25:02.003Z,1003.8
2023-04-15T01:26:01.694Z,1003.8
2023-04-15T01:27:01.724Z,1003.9
2023-04-15T01:28:01.607Z,1003.9
2023-04-15T01:29:02.154Z,1003.8
2023-04-15T01:30:01.928Z,1003.8
2023-04-15T01:31:01.978Z,1003.8
2023-04-15T01:32:01.842Z,1003.8
2023-04-15T01:33:02.120Z,1003.8
2023-04-15T01:34:01.824Z,1003.8
2023-04-15T01:35:01.931Z,1003.8
2023-04-15T01:36:01.770Z,1003.8
2023-04-15T01:37:01.792Z,1003.8
2023-04-15T01:38:01.598Z,1003.8
2023-04-15T01:39:02.362Z,1003.8
2023-04-15T01:40:02.066Z,1003.8
2023-04-15T01:41:02.148Z,1003.9
2023-04-15T01:42:01.963Z,1003.8
2023-04-15T01:43:02.046Z,1003.8
2023-04-15T01:44:01.905Z,1003.9
2023-04-15T01:45:01.873Z,1003.8
2023-04-15T01:46:01.743Z,1003.9
2023-04-15T01:47:01.987Z,1003.9
2023-04-15T01:48:01.953Z,1003.8
2023-04-15T01:49:02.958Z,1003.8
2023-04-15T01:50:01.687Z,1003.8
2023-04-15T01:51:03.020Z,1003.8
2023-04-15T01:52:01.634Z,1003.8
2023-04-15T01:53:02.773Z,1003.8
2023-04-15T01:54:02.604Z,1003.9
2023-04-15T01:55:02.738Z,1003.9
2023-04-15T01:56:02.550Z,1003.9
2023-04-15T01:57:02.550Z,1003.9
2023-04-15T01:58:02.351Z,1003.9
2023-04-15T01:59:03.055Z,1003.9
2023-04-15T02:00:02.752Z,1003.9
2023-04-15T02:01:02.833Z,1004
2023-04-15T02:03:01.999Z,1003.9
2023-04-15T02:04:01.830Z,1004
2023-04-15T02:05:01.743Z,1004
2023-04-15T02:06:01.660Z,1004
2023-04-15T02:07:02.672Z,1004
2023-04-15T02:08:02.532Z,1004
2023-04-15T02:09:03.299Z,1004.1
2023-04-15T02:10:02.036Z,1004
2023-04-15T02:11:02.023Z,1004.1
2023-04-15T02:12:02.089Z,1004.1
2023-04-15T02:13:01.967Z,1004.2
2023-04-15T02:14:02.025Z,1004.2
2023-04-15T02:15:01.920Z,1004.2
2023-04-15T02:16:02.014Z,1004.2
2023-04-15T02:17:01.909Z,1004.2
2023-04-15T02:18:02.161Z,1004.3
2023-04-15T02:19:02.610Z,1004.2
2023-04-15T02:20:02.456Z,1004.2
2023-04-15T02:21:02.332Z,1004.2
2023-04-15T02:22:02.314Z,1004.3
2023-04-15T02:23:02.184Z,1004.2
2023-04-15T02:24:02.244Z,1004.2
2023-04-15T02:25:02.098Z,1004.3
2023-04-15T02:26:02.029Z,1004.3
2023-04-15T02:27:02.057Z,1004.3
2023-04-15T02:28:01.903Z,1004.2
2023-04-15T02:29:02.513Z,1004.3
2023-04-15T02:30:02.276Z,1004.3
2023-04-15T02:31:02.287Z,1004.3
2023-04-15T02:32:02.593Z,1004.3
2023-04-15T02:33:02.592Z,1004.3
2023-04-15T02:34:02.308Z,1004.2
2023-04-15T02:35:02.315Z,1004.2
2023-04-15T02:36:02.183Z,1004.2
2023-04-15T02:37:02.193Z,1004.3
2023-04-15T02:38:02.036Z,1004.2
2023-04-15T02:39:03.040Z,1004.2
2023-04-15T02:40:01.997Z,1004.3
2023-04-15T02:41:01.889Z,1004.2
2023-04-15T02:42:02.028Z,1004.3
2023-04-15T02:43:01.983Z,1004.3
2023-04-15T02:44:01.853Z,1004.4
2023-04-15T02:45:01.886Z,1004.3
2023-04-15T02:46:01.770Z,1004.4
2023-04-15T02:47:01.896Z,1004.4
2023-04-15T02:48:01.930Z,1004.4
2023-04-15T02:49:02.126Z,1004.4
2023-04-15T02:50:01.935Z,1004.4
2023-04-15T02:51:01.852Z,1004.4
2023-04-15T02:52:01.877Z,1004.4
2023-04-15T02:53:02.275Z,1004.4
2023-04-15T02:54:01.962Z,1004.5
2023-04-15T02:55:01.972Z,1004.5
2023-04-15T02:56:01.778Z,1004.5
2023-04-15T02:57:01.831Z,1004.5
2023-04-15T02:58:01.838Z,1004.6
2023-04-15T02:59:02.421Z,1004.5
2023-04-15T03:00:02.260Z,1004.6
2023-04-15T03:01:02.207Z,1004.6
2023-04-15T03:02:02.383Z,1004.5
2023-04-15T03:03:02.630Z,1004.6
2023-04-15T03:04:02.945Z,1004.6
2023-04-15T03:05:01.759Z,1004.6
2023-04-15T03:06:01.697Z,1004.6
2023-04-15T03:07:02.714Z,1004.7
2023-04-15T03:08:02.524Z,1004.6
2023-04-15T03:09:03.138Z,1004.6
2023-04-15T03:10:01.779Z,1004.7
2023-04-15T03:11:01.886Z,1004.6
2023-04-15T03:12:01.761Z,1004.7
2023-04-15T03:13:01.806Z,1004.6
2023-04-15T03:14:02.703Z,1004.7
2023-04-15T03:15:02.680Z,1004.6
2023-04-15T03:16:02.795Z,1004.7
2023-04-15T03:18:02.922Z,1004.7
2023-04-15T03:19:02.369Z,1004.7
2023-04-15T03:20:02.357Z,1004.7
2023-04-15T03:21:02.058Z,1004.7
2023-04-15T03:22:02.100Z,1004.7
2023-04-15T03:23:02.045Z,1004.7
2023-04-15T03:24:01.995Z,1004.7
2023-04-15T03:25:01.832Z,1004.7
2023-04-15T03:26:01.858Z,1004.7
2023-04-15T03:27:01.802Z,1004.7
2023-04-15T03:28:01.686Z,1004.7
2023-04-15T03:29:02.536Z,1004.7
2023-04-15T03:30:02.309Z,1004.6
2023-04-15T03:31:02.386Z,1004.7
2023-04-15T03:32:02.249Z,1004.7
2023-04-15T03:33:02.306Z,1004.7
2023-04-15T03:34:02.163Z,1004.7
2023-04-15T03:35:01.953Z,1004.7
2023-04-15T03:36:02.015Z,1004.7
2023-04-15T03:37:01.921Z,1004.8
2023-04-15T03:38:01.864Z,1004.8
2023-04-15T03:39:02.668Z,1004.8
2023-04-15T03:40:02.452Z,1004.8
2023-04-15T03:41:02.497Z,1004.8
2023-04-15T03:42:02.404Z,1004.9
2023-04-15T03:43:02.565Z,1004.9
2023-04-15T03:44:02.355Z,1004.9
2023-04-15T03:45:02.353Z,1004.8
2023-04-15T03:46:02.581Z,1004.8
2023-04-15T03:48:18.245Z,1004.9
2023-04-15T03:49:03.075Z,1004.9
2023-04-15T03:50:02.034Z,1004.9
2023-04-15T03:51:02.091Z,1004.9
2023-04-15T03:52:02.042Z,1005
2023-04-15T03:53:01.935Z,1005
2023-04-15T03:54:01.966Z,1005.1
2023-04-15T03:55:01.888Z,1005
2023-04-15T03:56:01.829Z,1005.1
2023-04-15T03:57:01.750Z,1005.1
2023-04-15T03:58:01.643Z,1005.1
2023-04-15T03:59:02.913Z,1005.1
2023-04-15T04:00:02.751Z,1005.1
2023-04-15T04:01:02.606Z,1005.1
2023-04-15T04:02:02.990Z,1005.2
2023-04-15T04:03:02.545Z,1005.2
2023-04-15T04:04:02.770Z,1005.2
2023-04-15T04:05:02.496Z,1005.2
2023-04-15T04:06:02.518Z,1005.2
2023-04-15T04:07:02.358Z,1005.2
2023-04-15T04:08:02.334Z,1005.2
2023-04-15T04:09:03.368Z,1005.2
2023-04-15T04:10:02.104Z,1005.2
2023-04-15T04:11:02.178Z,1005.2
2023-04-15T04:12:02.229Z,1005.2
2023-04-15T04:13:02.150Z,1005.2
2023-04-15T04:14:02.178Z,1005.2
2023-04-15T04:15:02.036Z,1005.2
2023-04-15T04:16:02.437Z,1005.2
2023-04-15T04:17:02.179Z,1005.2
2023-04-15T04:18:02.220Z,1005.2
2023-04-15T04:19:03.220Z,1005.2
2023-04-15T04:20:02.023Z,1005.2
2023-04-15T04:21:02.204Z,1005.2
2023-04-15T04:22:02.082Z,1005.2
2023-04-15T04:23:02.029Z,1005.1
2023-04-15T04:24:02.058Z,1005.2
2023-04-15T04:25:01.943Z,1005.2
2023-04-15T04:26:01.818Z,1005.3
2023-04-15T04:27:01.928Z,1005.3
2023-04-15T04:28:01.890Z,1005.3
2023-04-15T04:29:02.496Z,1005.4
2023-04-15T04:30:02.276Z,1005.3
2023-04-15T04:31:02.324Z,1005.3
2023-04-15T04:32:02.164Z,1005.3
2023-04-15T04:33:01.887Z,1005.3
2023-04-15T04:34:02.659Z,1005.4
2023-04-15T04:35:02.582Z,1005.3
2023-04-15T04:36:02.622Z,1005.4
2023-04-15T04:37:02.616Z,1005.4
2023-04-15T04:38:02.489Z,1005.4
2023-04-15T04:39:03.124Z,1005.4
2023-04-15T04:40:01.989Z,1005.4
2023-04-15T04:41:01.874Z,1005.5
2023-04-15T04:42:01.853Z,1005.5
2023-04-15T04:43:01.754Z,1005.5
2023-04-15T04:44:01.690Z,1005.5
2023-04-15T04:45:01.586Z,1005.5
2023-04-15T04:46:02.797Z,1005.6
2023-04-15T04:47:02.356Z,1005.6
2023-04-15T04:48:02.484Z,1005.5
2023-04-15T04:49:03.128Z,1005.6
2023-04-15T04:50:01.796Z,1005.6
2023-04-15T04:51:01.849Z,1005.6
2023-04-15T04:52:01.976Z,1005.6
2023-04-15T04:53:01.779Z,1005.5
2023-04-15T04:54:04.199Z,1005.5
2023-04-15T04:55:01.962Z,1005.5
2023-04-15T04:56:01.897Z,1005.5
2023-04-15T04:57:01.726Z,1005.5
2023-04-15T04:58:01.851Z,1005.5
2023-04-15T04:59:02.359Z,1005.5
2023-04-15T05:00:02.244Z,1005.5
2023-04-15T05:01:02.261Z,1005.6
2023-04-15T05:02:02.360Z,1005.5
2023-04-15T05:03:02.592Z,1005.5
2023-04-15T05:04:02.840Z,1005.5
2023-04-15T05:05:02.679Z,1005.5
2023-04-15T05:06:02.494Z,1005.5
2023-04-15T05:07:02.539Z,1005.5
2023-04-15T05:08:02.464Z,1005.5
2023-04-15T05:09:03.903Z,1005.5
2023-04-15T05:10:01.638Z,1005.4
2023-04-15T05:11:02.664Z,1005.5
2023-04-15T05:12:02.431Z,1005.5
2023-04-15T05:13:02.549Z,1005.5
2023-04-15T05:14:02.470Z,1005.5
2023-04-15T05:15:02.470Z,1005.6
2023-04-15T05:16:02.491Z,1005.7
2023-04-15T05:18:02.571Z,1005.7
2023-04-15T05:19:03.236Z,1005.6
2023-04-15T05:20:02.020Z,1005.7
2023-04-15T05:21:02.032Z,1005.6
2023-04-15T05:22:01.902Z,1005.6
2023-04-15T05:23:02.074Z,1005.6
2023-04-15T05:24:01.875Z,1005.6
2023-04-15T05:25:01.992Z,1005.6
2023-04-15T05:26:01.873Z,1005.7
2023-04-15T05:27:01.842Z,1005.7
2023-04-15T05:28:01.748Z,1005.7
2023-04-15T05:29:03.166Z,1005.7
2023-04-15T05:30:01.909Z,1005.7
2023-04-15T05:31:02.042Z,1005.7
2023-04-15T05:32:01.849Z,1005.7
2023-04-15T05:33:02.822Z,1005.7
2023-04-15T05:34:02.559Z,1005.6
2023-04-15T05:35:02.531Z,1005.7
2023-04-15T05:36:02.468Z,1005.7
2023-04-15T05:37:02.553Z,1005.7
2023-04-15T05:38:02.427Z,1005.7
2023-04-15T05:39:03.404Z,1005.8
2023-04-15T05:40:02.303Z,1005.8
2023-04-15T05:41:02.099Z,1005.8
2023-04-15T05:42:02.071Z,1005.7
2023-04-15T05:43:02.011Z,1005.8
2023-04-15T05:44:01.995Z,1005.8
2023-04-15T05:45:01.837Z,1005.8
2023-04-15T05:46:01.979Z,1005.8
2023-04-15T05:47:01.549Z,1005.8
2023-04-15T05:48:02.764Z,1005.8
2023-04-15T05:49:03.429Z,1005.8
2023-04-15T05:50:02.226Z,1005.8
2023-04-15T05:51:02.286Z,1005.7
2023-04-15T05:52:02.090Z,1005.7
2023-04-15T05:53:02.119Z,1005.8
2023-04-15T05:54:02.170Z,1005.9
2023-04-15T05:55:01.923Z,1005.8
2023-04-15T05:56:01.934Z,1005.9
2023-04-15T05:57:01.788Z,1005.9
2023-04-15T05:58:01.939Z,1005.9
2023-04-15T05:59:02.292Z,1005.8
2023-04-15T06:00:02.421Z,1005.9
2023-04-15T06:01:02.304Z,1005.9
2023-04-15T06:03:02.042Z,1005.9
2023-04-15T06:04:02.012Z,1005.9
2023-04-15T06:05:02.316Z,1005.9
2023-04-15T06:06:01.987Z,1005.9
2023-04-15T06:07:02.091Z,1005.8
2023-04-15T06:08:01.947Z,1005.9
2023-04-15T06:09:02.898Z,1005.9
2023-04-15T06:10:01.581Z,1005.9
2023-04-15T06:11:02.639Z,1005.9
2023-04-15T06:12:02.531Z,1005.9
2023-04-15T06:13:02.481Z,1006
2023-04-15T06:14:02.417Z,1006
2023-04-15T06:15:02.464Z,1006
2023-04-15T06:16:02.434Z,1006
2023-04-15T06:18:02.648Z,1006
2023-04-15T06:19:03.007Z,1006
2023-04-15T06:20:01.739Z,1006
2023-04-15T06:21:01.816Z,1006
2023-04-15T06:22:01.659Z,1006.1
2023-04-15T06:23:02.694Z,1006
2023-04-15T06:24:02.537Z,1006
2023-04-15T06:25:02.652Z,1006.1
2023-04-15T06:26:02.513Z,1006.1
2023-04-15T06:27:02.633Z,1006.1
2023-04-15T06:28:02.450Z,1006.1
2023-04-15T06:29:03.442Z,1006.1
2023-04-15T06:30:02.202Z,1006.1
2023-04-15T06:31:02.242Z,1006.1
2023-04-15T06:33:02.141Z,1006.1
2023-04-15T06:34:01.884Z,1006.1
2023-04-15T06:35:01.761Z,1006.1
2023-04-15T06:36:01.680Z,1006.1
2023-04-15T06:37:02.168Z,1006.1
2023-04-15T06:38:02.374Z,1006.1
2023-04-15T06:39:03.276Z,1006.1
2023-04-15T06:40:02.171Z,1006.1
2023-04-15T06:41:02.044Z,1006.1
2023-04-15T06:42:02.048Z,1006.1
2023-04-15T06:43:01.878Z,1006.1
2023-04-15T06:44:01.917Z,1006.2
2023-04-15T06:45:01.892Z,1006.2
2023-04-15T06:46:01.926Z,1006.1
2023-04-15T06:47:01.559Z,1006.1
2023-04-15T06:48:02.663Z,1006.2
2023-04-15T06:49:03.182Z,1006.2
2023-04-15T06:50:01.975Z,1006.2
2023-04-15T06:51:01.916Z,1006.2
2023-04-15T06:52:01.933Z,1006.2
2023-04-15T06:53:01.927Z,1006.2
2023-04-15T06:54:01.860Z,1006.2
2023-04-15T06:55:01.827Z,1006.3
2023-04-15T06:56:01.688Z,1006.2
2023-04-15T06:57:01.718Z,1006.3
2023-04-15T06:58:01.720Z,1006.2
2023-04-15T06:59:02.800Z,1006.3
2023-04-15T07:00:02.638Z,1006.3
2023-04-15T07:01:02.711Z,1006.3
2023-04-15T07:02:02.497Z,1006.3
2023-04-15T07:03:02.579Z,1006.3
2023-04-15T07:04:02.413Z,1006.3
2023-04-15T07:05:02.189Z,1006.4
2023-04-15T07:06:02.349Z,1006.4
2023-04-15T07:07:02.302Z,1006.3
2023-04-15T07:08:02.168Z,1006.4
2023-04-15T07:09:03.126Z,1006.3
2023-04-15T07:10:01.932Z,1006.4
2023-04-15T07:11:01.970Z,1006.4
2023-04-15T07:12:01.950Z,1006.4
2023-04-15T07:13:01.865Z,1006.4
2023-04-15T07:14:01.724Z,1006.4
2023-04-15T07:15:01.867Z,1006.4
2023-04-15T07:16:01.726Z,1006.4
2023-04-15T07:17:01.760Z,1006.4
2023-04-15T07:18:01.981Z,1006.4
2023-04-15T07:19:02.600Z,1006.4
2023-04-15T07:20:02.327Z,1006.4
2023-04-15T07:21:02.394Z,1006.5
2023-04-15T07:22:02.383Z,1006.5
2023-04-15T07:23:02.269Z,1006.5
2023-04-15T07:24:02.216Z,1006.5
2023-04-15T07:25:02.042Z,1006.5
2023-04-15T07:26:02.062Z,1006.5
2023-04-15T07:27:01.960Z,1006.5
2023-04-15T07:28:02.044Z,1006.4
2023-04-15T07:29:02.653Z,1006.4
2023-04-15T07:30:02.492Z,1006.4
2023-04-15T07:31:02.705Z,1006.4
2023-04-15T07:33:02.913Z,1006.4
2023-04-15T07:34:02.653Z,1006.5
2023-04-15T07:35:02.577Z,1006.5
2023-04-15T07:36:02.521Z,1006.5
2023-04-15T07:37:02.556Z,1006.5
2023-04-15T07:38:02.481Z,1006.4
2023-04-15T07:39:03.957Z,1006.4
2023-04-15T07:40:01.929Z,1006.4
2023-04-15T07:41:01.974Z,1006.4
2023-04-15T07:42:01.805Z,1006.4
2023-04-15T07:43:01.779Z,1006.5
2023-04-15T07:44:01.673Z,1006.5
2023-04-15T07:45:01.840Z,1006.5
2023-04-15T07:46:02.860Z,1006.4
2023-04-15T07:48:01.856Z,1006.5
2023-04-15T07:49:03.296Z,1006.5
2023-04-15T07:50:02.016Z,1006.5
2023-04-15T07:51:02.062Z,1006.4
2023-04-15T07:52:01.968Z,1006.5
2023-04-15T07:53:02.014Z,1006.5
2023-04-15T07:54:01.919Z,1006.5
2023-04-15T07:55:02.013Z,1006.5
2023-04-15T07:56:01.784Z,1006.5
2023-04-15T07:57:01.917Z,1006.5
2023-04-15T07:58:01.717Z,1006.5
2023-04-15T07:59:02.853Z,1006.5
2023-04-15T08:00:03.385Z,1006.5
2023-04-15T08:01:02.143Z,1006.5
2023-04-15T08:02:02.753Z,1006.4
2023-04-15T08:03:03.412Z,1006.5
2023-04-15T08:04:02.598Z,1006.5
2023-04-15T08:05:02.580Z,1006.5
2023-04-15T08:06:02.435Z,1006.5
2023-04-15T08:07:02.238Z,1006.4
2023-04-15T08:08:02.311Z,1006.4
2023-04-15T08:09:03.015Z,1006.5
2023-04-15T08:10:01.800Z,1006.5
2023-04-15T08:11:01.837Z,1006.5
2023-04-15T08:12:01.647Z,1006.5
2023-04-15T08:13:01.765Z,1006.5
2023-04-15T08:14:02.629Z,1006.5
2023-04-15T08:15:02.525Z,1006.4
2023-04-15T08:16:02.681Z,1006.5
2023-04-15T08:17:02.619Z,1006.5
2023-04-15T08:18:02.510Z,1006.5
2023-04-15T08:19:03.173Z,1006.4
2023-04-15T08:20:02.005Z,1006.5
2023-04-15T08:21:01.868Z,1006.5
2023-04-15T08:22:02.051Z,1006.5
2023-04-15T08:23:01.923Z,1006.5
2023-04-15T08:24:02.043Z,1006.4
2023-04-15T08:25:01.928Z,1006.5
2023-04-15T08:26:01.861Z,1006.5
2023-04-15T08:27:03.421Z,1006.5
2023-04-15T08:28:02.145Z,1006.4
2023-04-15T08:29:03.370Z,1006.5
2023-04-15T08:30:05.525Z,1006.4
2023-04-15T08:31:02.198Z,1006.5
2023-04-15T08:32:02.432Z,1006.4
2023-04-15T08:33:02.590Z,1006.5
2023-04-15T08:34:02.345Z,1006.5
2023-04-15T08:35:02.457Z,1006.4
2023-04-15T08:36:02.389Z,1006.4
2023-04-15T08:37:02.283Z,1006.5
2023-04-15T08:38:02.356Z,1006.5
2023-04-15T08:39:03.199Z,1006.4
2023-04-15T08:40:02.007Z,1006.5
2023-04-15T08:41:02.058Z,1006.4
2023-04-15T08:42:02.724Z,1006.4
2023-04-15T08:43:02.530Z,1006.4
2023-04-15T08:44:02.565Z,1006.4
2023-04-15T08:45:02.501Z,1006.5
2023-04-15T08:46:02.482Z,1006.5
2023-04-15T08:47:02.545Z,1006.4
2023-04-15T08:48:02.637Z,1006.5
2023-04-15T08:49:03.211Z,1006.5
2023-04-15T08:50:01.963Z,1006.5
2023-04-15T08:51:01.998Z,1006.6
2023-04-15T08:52:01.857Z,1006.5
2023-04-15T08:53:01.810Z,1006.5
2023-04-15T08:54:01.841Z,1006.5
2023-04-15T08:55:01.845Z,1006.5
2023-04-15T08:56:02.627Z,1006.5
2023-04-15T08:57:02.605Z,1006.4
2023-04-15T08:58:02.656Z,1006.5
2023-04-15T08:59:03.382Z,1006.5
2023-04-15T09:00:06.089Z,1006.5
2023-04-15T09:01:01.823Z,1006.4
2023-04-15T09:02:01.830Z,1006.5
2023-04-15T09:03:02.826Z,1006.5
2023-04-15T09:04:02.705Z,1006.5
2023-04-15T09:05:02.583Z,1006.4
2023-04-15T09:06:02.463Z,1006.4
2023-04-15T09:07:02.491Z,1006.5
2023-04-15T09:08:02.509Z,1006.5
2023-04-15T09:09:03.493Z,1006.5
2023-04-15T09:10:02.283Z,1006.5
2023-04-15T09:11:02.401Z,1006.5
2023-04-15T09:12:02.378Z,1006.5
2023-04-15T09:13:02.220Z,1006.6
2023-04-15T09:14:02.170Z,1006.5
2023-04-15T09:15:02.062Z,1006.5
2023-04-15T09:16:02.015Z,1006.5
2023-04-15T09:17:02.111Z,1006.6
2023-04-15T09:18:02.098Z,1006.5
2023-04-15T09:19:02.718Z,1006.5
2023-04-15T09:20:02.506Z,1006.5
2023-04-15T09:21:02.524Z,1006.4
2023-04-15T09:22:02.426Z,1006.5
2023-04-15T09:23:02.409Z,1006.5
2023-04-15T09:24:03.277Z,1006.5
2023-04-15T09:25:02.037Z,1006.5
2023-04-15T09:26:02.063Z,1006.5
2023-04-15T09:27:01.875Z,1006.5
2023-04-15T09:28:01.982Z,1006.5
2023-04-15T09:29:01.803Z,1006.5
2023-04-15T09:30:01.800Z,1006.5
2023-04-15T09:31:01.857Z,1006.5
2023-04-15T09:32:01.930Z,1006.6
2023-04-15T09:33:02.020Z,1006.5
2023-04-15T09:34:02.710Z,1006.5
2023-04-15T09:35:02.623Z,1006.5
2023-04-15T09:36:02.463Z,1006.5
2023-04-15T09:37:02.423Z,1006.6
2023-04-15T09:38:02.653Z,1006.4
2023-04-15T09:39:02.469Z,1006.5
2023-04-15T09:40:02.466Z,1006.5
2023-04-15T09:41:02.437Z,1006.5
2023-04-15T09:42:02.288Z,1006.5
2023-04-15T09:43:02.267Z,1006.5
2023-04-15T09:44:02.856Z,1006.6
2023-04-15T09:45:01.643Z,1006.5
2023-04-15T09:46:02.667Z,1006.5
2023-04-15T09:48:02.482Z,1006.6
2023-04-15T09:49:02.316Z,1006.5
2023-04-15T09:50:02.885Z,1006.6
2023-04-15T09:51:01.739Z,1006.5
2023-04-15T09:52:07.142Z,1006.5
2023-04-15T09:53:01.810Z,1006.6
2023-04-15T09:54:02.509Z,1006.5
2023-04-15T09:55:02.370Z,1006.5
2023-04-15T09:56:02.412Z,1006.5
2023-04-15T09:57:02.207Z,1006.5
2023-04-15T09:58:02.183Z,1006.5
2023-04-15T09:59:02.165Z,1006.5
2023-04-15T10:00:03.553Z,1006.5
2023-04-15T10:01:02.679Z,1006.5
2023-04-15T10:03:02.146Z,1006.5
2023-04-15T10:04:03.095Z,1006.5
2023-04-15T10:05:01.973Z,1006.4
2023-04-15T10:06:01.961Z,1006.5
2023-04-15T10:07:02.036Z,1006.5
2023-04-15T10:08:01.900Z,1006.5
2023-04-15T10:09:01.917Z,1006.4
2023-04-15T10:10:01.803Z,1006.5
2023-04-15T10:11:01.645Z,1006.5
2023-04-15T10:12:02.679Z,1006.4
2023-04-15T10:13:02.543Z,1006.5
2023-04-15T10:14:03.140Z,1006.5
2023-04-15T10:15:01.795Z,1006.5
2023-04-15T10:16:01.980Z,1006.4
2023-04-15T10:17:01.876Z,1006.4
2023-04-15T10:18:02.125Z,1006.5
2023-04-15T10:19:01.823Z,1006.5
2023-04-15T10:20:02.061Z,1006.4
2023-04-15T10:21:01.716Z,1006.4
2023-04-15T10:22:01.769Z,1006.5
2023-04-15T10:23:01.565Z,1006.6
2023-04-15T10:24:03.647Z,1006.5
2023-04-15T10:25:02.451Z,1006.5
2023-04-15T10:26:02.428Z,1006.5
2023-04-15T10:27:02.461Z,1006.4
2023-04-15T10:28:02.421Z,1006.4
2023-04-15T10:29:02.410Z,1006.5
2023-04-15T10:30:02.340Z,1006.4
2023-04-15T10:31:02.450Z,1006.5
2023-04-15T10:32:02.355Z,1006.4
2023-04-15T10:33:02.685Z,1006.5
2023-04-15T10:34:03.080Z,1006.5
2023-04-15T10:35:01.832Z,1006.4
2023-04-15T10:36:01.937Z,1006.5
2023-04-15T10:37:01.802Z,1006.4
2023-04-15T10:38:01.812Z,1006.4
2023-04-15T10:39:01.654Z,1006.5
2023-04-15T10:40:02.704Z,1006.5
2023-04-15T10:41:02.639Z,1006.4
2023-04-15T10:42:02.599Z,1006.5
2023-04-15T10:43:02.460Z,1006.4
2023-04-15T10:44:03.595Z,1006.4
2023-04-15T10:45:02.404Z,1006.4
2023-04-15T10:46:02.570Z,1006.5
2023-04-15T10:48:04.316Z,1006.5
2023-04-15T10:49:01.994Z,1006.5
2023-04-15T10:50:02.070Z,1006.4
2023-04-15T10:51:01.960Z,1006.5
2023-04-15T10:52:02.034Z,1006.4
2023-04-15T10:53:01.981Z,1006.5
2023-04-15T10:54:02.038Z,1006.5
2023-04-15T10:55:01.911Z,1006.5
2023-04-15T10:56:01.837Z,1006.6
2023-04-15T10:57:01.806Z,1006.4
2023-04-15T10:58:01.832Z,1006.4
2023-04-15T10:59:01.669Z,1006.5
2023-04-15T11:00:02.075Z,1006.5
2023-04-15T11:01:01.802Z,1006.5
2023-04-15T11:02:02.837Z,1006.5
2023-04-15T11:03:02.952Z,1006.4
2023-04-15T11:04:03.207Z,1006.5
2023-04-15T11:05:02.201Z,1006.5
2023-04-15T11:06:02.056Z,1006.4
2023-04-15T11:07:02.134Z,1006.5
2023-04-15T11:08:01.971Z,1006.5
2023-04-15T11:09:01.991Z,1006.5
2023-04-15T11:10:02.015Z,1006.5
2023-04-15T11:11:01.932Z,1006.5
2023-04-15T11:12:01.738Z,1006.5
2023-04-15T11:13:01.839Z,1006.5
2023-04-15T11:14:02.505Z,1006.5
2023-04-15T11:15:02.190Z,1006.5
2023-04-15T11:16:03.096Z,1006.4
2023-04-15T11:17:02.019Z,1006.5
2023-04-15T11:18:02.250Z,1006.5
2023-04-15T11:19:01.958Z,1006.5
2023-04-15T11:20:02.124Z,1006.5
2023-04-15T11:21:01.823Z,1006.5
2023-04-15T11:22:01.788Z,1006.6
2023-04-15T11:23:16.244Z,1006.6
2023-04-15T11:24:04.364Z,1006.6
2023-04-15T11:25:02.185Z,1006.6
2023-04-15T11:26:01.924Z,1006.5
2023-04-15T11:27:01.884Z,1006.6
2023-04-15T11:28:01.771Z,1006.6
2023-04-15T11:29:02.365Z,1006.6
2023-04-15T11:30:02.216Z,1006.6
2023-04-15T11:31:02.044Z,1006.6
2023-04-15T11:32:02.498Z,1006.6
2023-04-15T11:33:02.487Z,1006.6
2023-04-15T11:34:02.369Z,1006.5
2023-04-15T11:35:02.150Z,1006.5
2023-04-15T11:36:02.275Z,1006.5
2023-04-15T11:37:02.062Z,1006.6
2023-04-15T11:38:02.168Z,1006.6
2023-04-15T11:39:02.020Z,1006.5
2023-04-15T11:40:02.159Z,1006.5
2023-04-15T11:41:01.787Z,1006.6
2023-04-15T11:42:01.872Z,1006.5
2023-04-15T11:43:01.736Z,1006.6
2023-04-15T11:44:02.631Z,1006.6
2023-04-15T11:45:02.504Z,1006.6
2023-04-15T11:46:02.699Z,1006.6
2023-04-15T11:47:02.539Z,1006.6
2023-04-15T11:48:02.589Z,1006.5
2023-04-15T11:49:02.510Z,1006.6
2023-04-15T11:50:02.527Z,1006.6
2023-04-15T11:51:02.461Z,1006.6
2023-04-15T11:52:02.470Z,1006.6
2023-04-15T11:53:02.433Z,1006.5
2023-04-15T11:54:03.932Z,1006.6
2023-04-15T11:55:01.774Z,1006.5
2023-04-15T11:56:01.844Z,1006.5
2023-04-15T11:57:01.598Z,1006.5
2023-04-15T11:58:02.620Z,1006.5
2023-04-15T11:59:02.577Z,1006.6
2023-04-15T12:00:02.619Z,1006.5
2023-04-15T12:01:02.471Z,1006.6
2023-04-15T12:02:02.559Z,1006.5
2023-04-15T12:03:02.950Z,1006.5
2023-04-15T12:04:02.817Z,1006.5
2023-04-15T12:05:01.887Z,1006.5
2023-04-15T12:06:01.642Z,1006.5
2023-04-15T12:07:02.639Z,1006.5
2023-04-15T12:08:02.547Z,1006.6
2023-04-15T12:09:02.588Z,1006.5
2023-04-15T12:10:02.587Z,1006.6
2023-04-15T12:11:02.455Z,1006.6
2023-04-15T12:12:02.550Z,1006.6
2023-04-15T12:13:02.450Z,1006.6
2023-04-15T12:14:03.171Z,1006.6
2023-04-15T12:15:02.083Z,1006.6
2023-04-15T12:16:02.328Z,1006.6
2023-04-15T12:17:02.049Z,1006.7
2023-04-15T12:18:06.853Z,1006.6
2023-04-15T12:19:02.873Z,1006.6
2023-04-15T12:20:02.593Z,1006.6
2023-04-15T12:21:02.665Z,1006.6
2023-04-15T12:22:02.392Z,1006.6
2023-04-15T12:23:02.424Z,1006.7
2023-04-15T12:24:03.758Z,1006.6
2023-04-15T12:25:01.665Z,1006.7
2023-04-15T12:26:01.753Z,1006.6
2023-04-15T12:27:02.695Z,1006.7
2023-04-15T12:28:02.520Z,1006.7
2023-04-15T12:29:02.581Z,1006.7
2023-04-15T12:30:02.506Z,1006.7
2023-04-15T12:31:02.527Z,1006.7
2023-04-15T12:32:02.739Z,1006.7
2023-04-15T12:33:02.805Z,1006.7
2023-04-15T12:34:02.920Z,1006.7
2023-04-15T12:35:01.764Z,1006.7
2023-04-15T12:36:02.661Z,1006.7
2023-04-15T12:37:02.607Z,1006.7
2023-04-15T12:38:02.642Z,1006.7
2023-04-15T12:39:02.536Z,1006.7
2023-04-15T12:40:02.572Z,1006.7
2023-04-15T12:41:02.388Z,1006.7
2023-04-15T12:42:02.496Z,1006.7
2023-04-15T12:43:02.402Z,1006.7