createdAt,value
2018-03-06T00:02:25.236Z,99.90
2018-03-06T00:04:52.846Z,99.90
2018-03-06T00:07:20.436Z,99.90
2018-03-06T00:09:48.104Z,99.90
2018-03-06T00:12:15.703Z,99.90
2018-03-06T00:14:44.060Z,99.90
2018-03-06T00:17:11.738Z,99.90
2018-03-06T00:19:39.372Z,99.90
2018-03-06T00:24:46.674Z,99.90
2018-03-06T00:27:14.318Z,99.90
2018-03-06T00:29:41.936Z,99.90
2018-03-06T00:32:09.546Z,99.90
2018-03-06T00:34:37.125Z,99.90
2018-03-06T00:37:05.504Z,99.90
2018-03-06T00:39:33.854Z,99.90
2018-03-06T00:42:01.440Z,99.90
2018-03-06T00:44:29.042Z,99.90
2018-03-06T00:46:56.881Z,99.90
2018-03-06T00:49:25.265Z,99.90
2018-03-06T00:51:53.636Z,99.90
2018-03-06T00:54:22.026Z,99.90
2018-03-06T00:56:50.368Z,99.90
2018-03-06T00:59:18.005Z,99.90
2018-03-06T01:01:45.615Z,99.90
2018-03-06T01:04:14.007Z,99.90
2018-03-06T01:06:41.603Z,99.90
2018-03-06T01:09:09.203Z,99.90
2018-03-06T01:11:36.826Z,99.90
2018-03-06T01:14:04.420Z,99.90
2018-03-06T01:16:32.811Z,99.90
2018-03-06T01:19:01.198Z,99.90
2018-03-06T01:21:28.794Z,99.90
2018-03-06T01:23:56.419Z,99.90
2018-03-06T01:26:23.993Z,99.90
2018-03-06T01:28:51.610Z,99.90
2018-03-06T01:31:19.197Z,99.90
2018-03-06T01:33:46.815Z,99.90
2018-03-06T01:36:14.442Z,99.90
2018-03-06T01:38:42.105Z,99.90
2018-03-06T01:41:09.710Z,99.90
2018-03-06T01:43:37.298Z,99.90
2018-03-06T01:46:05.616Z,99.90
2018-03-06T01:48:33.243Z,99.90
2018-03-06T01:51:00.844Z,99.90
2018-03-06T01:53:28.441Z,99.90
2018-03-06T01:55:56.797Z,99.90
2018-03-06T01:58:24.370Z,99.90
2018-03-06T02:00:51.976Z,99.90
2018-03-06T02:03:19.585Z,99.90
2018-03-06T02:05:47.203Z,99.90
2018-03-06T02:08:14.823Z,99.90
2018-03-06T02:10:43.181Z,99.90
2018-03-06T02:13:10.778Z,99.90
2018-03-06T02:15:38.361Z,99.90
2018-03-06T02:18:05.970Z,99.90
2018-03-06T02:20:34.324Z,99.90
2018-03-06T02:23:02.165Z,99.90
2018-03-06T02:25:29.816Z,99.90
2018-03-06T02:27:57.398Z,99.90
2018-03-06T02:30:25.023Z,99.90
2018-03-06T02:32:52.622Z,99.90
2018-03-06T02:35:20.187Z,99.90
2018-03-06T02:37:47.797Z,99.90
2018-03-06T02:40:15.373Z,99.90
2018-03-06T02:42:42.983Z,99.90
2018-03-06T02:45:10.626Z,99.90
2018-03-06T02:47:38.204Z,99.90
2018-03-06T02:50:05.796Z,99.90
2018-03-06T02:52:33.384Z,99.90
2018-03-06T02:55:01.023Z,99.90
2018-03-06T02:57:28.602Z,99.90
2018-03-06T02:59:56.204Z,99.90
2018-03-06T03:02:24.593Z,99.90
2018-03-06T03:04:52.934Z,99.90
2018-03-06T03:07:20.556Z,99.90
2018-03-06T03:09:48.156Z,99.90
2018-03-06T03:12:15.731Z,99.90
2018-03-06T03:14:44.124Z,99.90
2018-03-06T03:17:14.524Z,99.90
2018-03-06T03:19:42.130Z,99.90
2018-03-06T03:22:09.713Z,99.90
2018-03-06T03:24:37.281Z,99.90
2018-03-06T03:27:04.894Z,99.90
2018-03-06T03:29:33.246Z,99.90
2018-03-06T03:32:01.929Z,99.90
2018-03-06T03:34:29.523Z,99.90
2018-03-06T03:36:57.139Z,99.90
2018-03-06T03:39:24.760Z,99.90
2018-03-06T03:41:52.361Z,99.90
2018-03-06T03:44:20.245Z,99.90
2018-03-06T03:46:48.587Z,99.90
2018-03-06T03:49:16.432Z,99.90
2018-03-06T03:51:44.051Z,99.90
2018-03-06T03:54:12.406Z,99.90
2018-03-06T03:56:40.310Z,99.90
2018-03-06T03:59:07.929Z,99.90
2018-03-06T04:01:35.549Z,99.90
2018-03-06T04:04:03.197Z,99.90
2018-03-06T04:06:30.802Z,99.90
2018-03-06T04:08:58.438Z,99.90
2018-03-06T04:11:26.787Z,99.90
2018-03-06T04:13:54.363Z,99.90
2018-03-06T04:16:21.957Z,99.90
2018-03-06T04:18:49.568Z,99.90
2018-03-06T04:21:17.414Z,99.90
2018-03-06T04:23:45.785Z,99.90
2018-03-06T04:26:13.347Z,99.90
2018-03-06T04:28:41.860Z,99.90
2018-03-06T04:31:09.487Z,99.90
2018-03-06T04:33:37.861Z,99.90
2018-03-06T04:36:05.471Z,99.90
2018-03-06T04:38:33.077Z,99.90
2018-03-06T04:41:00.762Z,99.90
2018-03-06T04:43:29.142Z,99.90
2018-03-06T04:45:57.484Z,99.90
2018-03-06T04:48:25.101Z,99.90
2018-03-06T04:50:53.015Z,99.90
2018-03-06T04:53:20.585Z,99.90
2018-03-06T04:55:48.208Z,99.90
2018-03-06T04:58:15.799Z,99.90
2018-03-06T05:00:43.374Z,99.90
2018-03-06T05:03:11.758Z,99.90
2018-03-06T05:05:40.094Z,99.90
2018-03-06T05:08:07.674Z,99.90
2018-03-06T05:10:36.057Z,99.90
2018-03-06T05:13:04.424Z,99.90
2018-03-06T05:15:32.806Z,99.90
2018-03-06T05:18:00.385Z,99.90
2018-03-06T05:20:28.733Z,99.90
2018-03-06T05:22:56.341Z,99.90
2018-03-06T05:25:23.910Z,99.90
2018-03-06T05:27:51.531Z,99.90
2018-03-06T05:30:19.879Z,99.90
2018-03-06T05:32:47.470Z,99.90
2018-03-06T05:35:15.853Z,99.90
2018-03-06T05:37:44.218Z,99.90
2018-03-06T05:40:12.571Z,99.90
2018-03-06T05:42:40.193Z,99.90
2018-03-06T05:45:07.796Z,99.90
2018-03-06T05:47:36.923Z,99.90
2018-03-06T05:50:05.290Z,99.90
2018-03-06T05:52:33.625Z,99.90
2018-03-06T05:55:01.220Z,99.90
2018-03-06T05:57:28.813Z,99.90
2018-03-06T05:59:56.434Z,99.90
2018-03-06T06:02:24.803Z,99.90
2018-03-06T06:04:52.379Z,99.90
2018-03-06T06:07:20.771Z,99.90
2018-03-06T06:09:49.125Z,99.90
2018-03-06T06:12:16.761Z,99.90
2018-03-06T06:14:44.361Z,99.90
2018-03-06T06:17:11.935Z,99.90
2018-03-06T06:19:40.293Z,99.90
2018-03-06T06:22:07.875Z,99.90
2018-03-06T06:24:36.271Z,99.90
2018-03-06T06:27:03.860Z,99.90
2018-03-06T06:29:31.449Z,99.90
2018-03-06T06:31:59.058Z,99.90
2018-03-06T06:34:26.638Z,99.90
2018-03-06T06:36:54.509Z,99.90
2018-03-06T06:39:22.080Z,99.90
2018-03-06T06:41:49.647Z,99.90
2018-03-06T06:44:17.250Z,99.90
2018-03-06T06:46:44.840Z,99.90
2018-03-06T06:49:12.961Z,99.90
2018-03-06T06:51:41.294Z,99.90
2018-03-06T06:54:08.850Z,99.90
2018-03-06T06:56:36.452Z,99.90
2018-03-06T06:59:04.782Z,99.90
2018-03-06T07:01:32.396Z,99.90
2018-03-06T07:03:59.963Z,99.90
2018-03-06T07:06:28.300Z,99.90
2018-03-06T07:08:56.155Z,99.90
2018-03-06T07:11:23.735Z,99.90
2018-03-06T07:13:52.804Z,99.90
2018-03-06T07:16:20.412Z,99.90
2018-03-06T07:18:48.744Z,99.90
2018-03-06T07:21:16.738Z,99.90
2018-03-06T07:23:45.130Z,99.90
2018-03-06T07:26:12.684Z,99.90
2018-03-06T07:28:41.048Z,99.90
2018-03-06T07:31:08.624Z,99.90
2018-03-06T07:33:36.998Z,99.90
2018-03-06T07:36:05.333Z,99.90
2018-03-06T07:38:32.892Z,99.90
2018-03-06T07:41:00.846Z,99.90
2018-03-06T07:43:28.402Z,99.90
2018-03-06T07:45:55.955Z,99.90
2018-03-06T07:48:23.551Z,99.90
2018-03-06T07:50:51.115Z,99.90
2018-03-06T07:53:20.249Z,99.90
2018-03-06T07:55:48.576Z,99.90
2018-03-06T07:58:16.170Z,99.90
2018-03-06T08:00:44.527Z,99.90
2018-03-06T08:03:13.467Z,99.90
2018-03-06T08:05:41.080Z,99.90
2018-03-06T08:08:09.413Z,99.90
2018-03-06T08:10:36.995Z,99.90
2018-03-06T08:13:04.853Z,99.90
2018-03-06T08:15:32.462Z,99.90
2018-03-06T08:18:00.828Z,99.90
2018-03-06T08:20:29.256Z,99.90
2018-03-06T08:22:57.024Z,99.90
2018-03-06T08:25:24.628Z,99.90
2018-03-06T08:27:52.969Z,99.90
2018-03-06T08:30:20.581Z,99.90
2018-03-06T08:32:49.021Z,99.90
2018-03-06T08:35:16.591Z,99.90
2018-03-06T08:37:44.166Z,99.90
2018-03-06T08:40:12.500Z,99.90
2018-03-06T08:42:40.091Z,99.90
2018-03-06T08:45:07.670Z,99.90
2018-03-06T08:47:36.004Z,99.90
2018-03-06T08:50:03.601Z,99.90
2018-03-06T08:52:31.934Z,99.90
2018-03-06T08:54:59.539Z,99.90
2018-03-06T08:57:27.927Z,99.90
2018-03-06T08:59:56.351Z,99.90
2018-03-06T09:02:24.226Z,99.90
2018-03-06T09:04:51.807Z,99.90
2018-03-06T09:07:21.287Z,99.90
2018-03-06T09:09:48.892Z,99.90
2018-03-06T09:12:17.225Z,99.90
2018-03-06T09:14:44.828Z,99.90
2018-03-06T09:17:13.238Z,99.90
2018-03-06T09:19:40.806Z,99.90
2018-03-06T09:22:08.392Z,99.90
2018-03-06T09:24:35.974Z,99.90
2018-03-06T09:27:04.366Z,99.90
2018-03-06T09:29:31.901Z,99.90
2018-03-06T09:32:00.456Z,99.90
2018-03-06T09:34:28.187Z,99.90
2018-03-06T09:36:55.826Z,99.90
2018-03-06T09:39:23.395Z,99.90
2018-03-06T09:41:50.965Z,99.90
2018-03-06T09:44:18.540Z,99.90
2018-03-06T09:46:46.130Z,99.90
2018-03-06T09:49:13.700Z,99.90
2018-03-06T09:51:42.820Z,99.90
2018-03-06T09:54:10.417Z,99.90
2018-03-06T09:56:37.995Z,99.90
2018-03-06T09:59:05.600Z,99.90
2018-03-06T10:01:33.935Z,99.90
2018-03-06T10:04:01.571Z,99.90
2018-03-06T10:06:29.183Z,99.90
2018-03-06T10:08:57.541Z,99.90
2018-03-06T10:11:25.191Z,99.90
2018-03-06T10:13:52.761Z,99.90
2018-03-06T10:16:21.139Z,99.90
2018-03-06T10:18:48.703Z,99.90
2018-03-06T10:21:16.806Z,99.90
2018-03-06T10:23:44.427Z,99.90
2018-03-06T10:26:12.988Z,99.90
2018-03-06T10:28:40.572Z,99.90
2018-03-06T10:31:08.183Z,99.90
2018-03-06T10:33:35.745Z,99.90
2018-03-06T10:36:03.322Z,99.90
2018-03-06T10:38:31.219Z,99.90
2018-03-06T10:40:59.579Z,99.90
2018-03-06T10:43:27.207Z,99.90
2018-03-06T10:45:54.789Z,99.90
2018-03-06T10:48:22.362Z,99.90
2018-03-06T10:50:49.973Z,99.90
2018-03-06T10:53:17.562Z,99.90
2018-03-06T10:55:45.156Z,99.90
2018-03-06T10:58:12.726Z,99.90
2018-03-06T11:00:47.068Z,99.90
2018-03-06T11:03:14.690Z,99.90
2018-03-06T11:05:42.265Z,99.90
2018-03-06T11:08:10.663Z,99.90
2018-03-06T11:10:38.236Z,99.90
2018-03-06T11:13:05.804Z,99.90
2018-03-06T11:15:33.403Z,99.90
2018-03-06T11:18:01.011Z,99.90
2018-03-06T11:20:28.573Z,99.90
2018-03-06T11:22:56.185Z,99.90
2018-03-06T11:25:23.759Z,99.90
2018-03-06T11:27:52.104Z,99.90
2018-03-06T11:30:19.694Z,99.90
2018-03-06T11:32:48.029Z,99.90
2018-03-06T11:35:15.631Z,99.90
2018-03-06T11:37:43.954Z,99.90
2018-03-06T11:40:11.514Z,99.90
2018-03-06T11:42:39.113Z,99.90
2018-03-06T11:45:06.692Z,99.90
2018-03-06T11:47:35.065Z,99.90
2018-03-06T11:50:03.433Z,99.90
2018-03-06T11:52:31.758Z,99.90
2018-03-06T11:54:59.357Z,99.90
2018-03-06T11:57:27.624Z,99.90
2018-03-06T11:59:55.238Z,99.90
2018-03-06T12:02:22.842Z,99.90
2018-03-06T12:04:50.474Z,99.90
2018-03-06T12:07:18.049Z,99.90
2018-03-06T12:09:45.619Z,99.90
2018-03-06T12:12:13.239Z,99.90
2018-03-06T12:14:40.926Z,99.90
2018-03-06T12:17:08.495Z,99.90
2018-03-06T12:19:36.118Z,99.90
2018-03-06T12:22:03.691Z,99.90
2018-03-06T12:24:31.272Z,99.90
2018-03-06T12:26:58.884Z,99.90
2018-03-06T12:29:26.458Z,99.90
2018-03-06T12:31:54.086Z,99.90
2018-03-06T12:34:22.414Z,99.90
2018-03-06T12:36:50.032Z,99.90
2018-03-06T12:39:18.359Z,98.20
2018-03-06T12:41:45.932Z,98.10
2018-03-06T12:44:13.622Z,97.10
2018-03-06T12:46:41.955Z,93.70
2018-03-06T12:49:09.583Z,93.70
2018-03-06T12:51:37.455Z,93.20
2018-03-06T12:54:05.029Z,94.90
2018-03-06T12:56:32.582Z,95.80
2018-03-06T12:59:00.208Z,96.90
2018-03-06T13:01:28.554Z,95.10
2018-03-06T13:03:56.149Z,95.10
2018-03-06T13:06:23.705Z,95.60
2018-03-06T13:08:52.080Z,96.30
2018-03-06T13:11:20.820Z,97.00
2018-03-06T13:13:48.393Z,97.00
2018-03-06T13:16:15.949Z,98.00
2018-03-06T13:18:43.614Z,97.70
2018-03-06T13:21:11.191Z,98.60
2018-03-06T13:23:39.534Z,97.80
2018-03-06T13:26:07.667Z,97.70
2018-03-06T13:28:35.239Z,98.30
2018-03-06T13:31:02.793Z,97.50
2018-03-06T13:33:30.389Z,95.10
2018-03-06T13:35:57.961Z,94.90
2018-03-06T13:38:25.528Z,93.70
2018-03-06T13:40:53.167Z,92.00
2018-03-06T13:43:21.516Z,90.90
2018-03-06T13:45:49.082Z,90.90
2018-03-06T13:48:16.694Z,84.90
2018-03-06T13:50:45.220Z,82.10
2018-03-06T13:53:12.807Z,81.90
2018-03-06T13:55:40.447Z,78.90
2018-03-06T13:58:08.019Z,72.80
2018-03-06T14:00:35.610Z,68.50
2018-03-06T14:03:04.034Z,65.30
2018-03-06T14:05:31.603Z,65.10
2018-03-06T14:07:59.176Z,61.80
2018-03-06T14:10:26.796Z,62.10
2018-03-06T14:12:54.363Z,63.30
2018-03-06T14:15:21.939Z,61.90
2018-03-06T14:17:49.575Z,62.70
2018-03-06T14:20:17.142Z,61.10
2018-03-06T14:22:44.776Z,60.00
2018-03-06T14:25:13.154Z,60.10
2018-03-06T14:27:41.477Z,59.10
2018-03-06T14:30:09.039Z,58.90
2018-03-06T14:32:36.674Z,58.00
2018-03-06T14:35:04.223Z,57.30
2018-03-06T14:37:31.805Z,56.60
2018-03-06T14:39:59.395Z,55.40
2018-03-06T14:42:26.958Z,56.10
2018-03-06T14:44:54.552Z,55.80
2018-03-06T14:47:22.164Z,55.60
2018-03-06T14:49:49.763Z,55.50
2018-03-06T14:52:18.103Z,56.70
2018-03-06T14:54:46.469Z,56.90
2018-03-06T14:57:14.023Z,57.30
2018-03-06T14:59:41.619Z,57.40
2018-03-06T15:02:09.985Z,58.40
2018-03-06T15:04:38.726Z,58.00
2018-03-06T15:07:06.286Z,57.90
2018-03-06T15:09:33.900Z,57.40
2018-03-06T15:12:02.264Z,56.50
2018-03-06T15:14:29.836Z,56.40
2018-03-06T15:16:57.446Z,56.80
2018-03-06T15:19:25.177Z,56.10
2018-03-06T15:21:52.783Z,56.90
2018-03-06T15:24:20.390Z,57.20
2018-03-06T15:26:48.736Z,59.80
2018-03-06T15:29:16.369Z,59.70
2018-03-06T15:31:43.975Z,62.10
2018-03-06T15:34:11.534Z,63.00
2018-03-06T15:36:39.099Z,64.40
2018-03-06T15:39:07.470Z,64.80
2018-03-06T15:41:35.060Z,64.60
2018-03-06T15:44:02.622Z,66.20
2018-03-06T15:46:30.440Z,67.70
2018-03-06T15:48:58.136Z,68.40
2018-03-06T15:51:26.457Z,71.60
2018-03-06T15:53:54.067Z,71.50
2018-03-06T15:56:22.418Z,75.40
2018-03-06T15:58:49.995Z,75.40
2018-03-06T16:01:18.373Z,80.60
2018-03-06T16:03:46.723Z,84.30
2018-03-06T16:06:14.303Z,84.30
2018-03-06T16:08:41.916Z,90.00
2018-03-06T16:11:09.756Z,92.10
2018-03-06T16:13:37.368Z,93.70
2018-03-06T16:16:06.509Z,97.30
2018-03-06T16:18:34.073Z,97.30
2018-03-06T16:21:01.982Z,97.50
2018-03-06T16:23:29.714Z,99.90
2018-03-06T16:25:57.303Z,99.90
2018-03-06T16:28:24.871Z,99.90
2018-03-06T16:30:52.489Z,99.90
2018-03-06T16:33:20.025Z,99.90
2018-03-06T16:35:48.358Z,99.90
2018-03-06T16:38:16.041Z,99.90
2018-03-06T16:40:43.612Z,99.90
2018-03-06T16:43:11.987Z,99.90
2018-03-06T16:45:40.403Z,99.90
2018-03-06T16:48:08.020Z,99.90
2018-03-06T16:50:36.378Z,99.90
2018-03-06T16:53:03.982Z,99.90
2018-03-06T16:55:31.566Z,99.90
2018-03-06T16:57:59.139Z,99.90
2018-03-06T17:00:26.749Z,99.90
2018-03-06T17:02:55.097Z,99.90
2018-03-06T17:05:22.677Z,99.90
2018-03-06T17:07:51.098Z,99.90
2018-03-06T17:10:18.850Z,99.90
2018-03-06T17:12:46.422Z,99.90
2018-03-06T17:15:14.063Z,99.90
2018-03-06T17:17:41.673Z,99.90
2018-03-06T17:20:09.261Z,99.90
2018-03-06T17:22:37.659Z,99.90
2018-03-06T17:25:05.246Z,99.90
2018-03-06T17:27:32.815Z,99.90
2018-03-06T17:30:00.472Z,99.90
2018-03-06T17:32:28.042Z,99.90
2018-03-06T17:34:55.623Z,99.90
2018-03-06T17:37:23.297Z,99.90
2018-03-06T17:39:50.836Z,99.90
2018-03-06T17:42:19.158Z,99.90
2018-03-06T17:44:46.781Z,99.90
2018-03-06T17:47:15.120Z,99.90
2018-03-06T17:49:42.700Z,99.90
2018-03-06T17:52:10.313Z,99.90
2018-03-06T17:54:37.896Z,99.90
2018-03-06T17:57:05.489Z,99.90
2018-03-06T17:59:33.107Z,99.90
2018-03-06T18:02:00.719Z,99.90
2018-03-06T18:04:28.326Z,99.90
2018-03-06T18:06:55.901Z,99.90
2018-03-06T18:09:23.567Z,99.90
2018-03-06T18:11:51.142Z,99.90
2018-03-06T18:14:19.528Z,99.90
2018-03-06T18:16:47.096Z,99.90
2018-03-06T18:19:15.487Z,99.90
2018-03-06T18:21:43.874Z,99.90
2018-03-06T18:24:11.443Z,99.90
2018-03-06T18:26:39.046Z,99.90
2018-03-06T18:29:06.741Z,99.90
2018-03-06T18:31:35.080Z,99.90
2018-03-06T18:34:02.647Z,99.90
2018-03-06T18:36:30.255Z,99.90
2018-03-06T18:38:57.815Z,99.90
2018-03-06T18:41:25.402Z,99.90
2018-03-06T18:43:53.024Z,99.90
2018-03-06T18:46:21.377Z,99.90
2018-03-06T18:48:48.961Z,99.90
2018-03-06T18:51:16.970Z,99.90
2018-03-06T18:53:44.538Z,99.90
2018-03-06T18:56:12.104Z,99.90
2018-03-06T18:58:39.720Z,99.90
2018-03-06T19:01:30.973Z,99.90
2018-03-06T19:04:10.424Z,99.90
2018-03-06T19:06:53.274Z,99.90
2018-03-06T19:09:20.912Z,99.90
2018-03-06T19:11:49.276Z,99.90
2018-03-06T19:14:16.907Z,99.90
2018-03-06T19:16:44.818Z,99.90
2018-03-06T19:19:13.171Z,99.90
2018-03-06T19:21:40.755Z,99.90
2018-03-06T19:24:08.691Z,99.90
2018-03-06T19:26:36.279Z,99.90
2018-03-06T19:29:03.849Z,99.90
2018-03-06T19:31:32.228Z,99.90
2018-03-06T19:34:00.603Z,99.90
2018-03-06T19:36:29.240Z,99.90
2018-03-06T19:38:56.871Z,99.90
2018-03-06T19:41:24.456Z,99.90
2018-03-06T19:43:52.086Z,99.90
2018-03-06T19:46:19.682Z,99.90
2018-03-06T19:48:47.282Z,99.90
2018-03-06T19:51:15.654Z,99.90
2018-03-06T19:53:43.277Z,99.90
2018-03-06T19:56:10.865Z,99.90
2018-03-06T19:58:38.849Z,99.90
2018-03-06T20:01:07.462Z,99.90
2018-03-06T20:03:35.578Z,99.90
2018-03-06T20:06:03.171Z,99.90
2018-03-06T20:08:31.538Z,99.90
2018-03-06T20:10:59.896Z,99.90
2018-03-06T20:13:27.480Z,99.90
2018-03-06T20:15:55.864Z,99.90
2018-03-06T20:18:24.253Z,99.90
2018-03-06T20:20:51.838Z,99.90
2018-03-06T20:23:19.445Z,99.90
2018-03-06T20:25:53.386Z,99.90
2018-03-06T20:28:21.011Z,99.90
2018-03-06T20:30:54.230Z,99.90
2018-03-06T20:33:21.851Z,99.90
2018-03-06T20:35:50.993Z,99.90
2018-03-06T20:38:24.151Z,99.90
2018-03-06T20:40:52.524Z,99.90
2018-03-06T20:43:20.104Z,99.90
2018-03-06T20:45:54.129Z,99.90
2018-03-06T20:48:21.714Z,99.90
2018-03-06T20:50:49.303Z,99.90
2018-03-06T20:53:23.373Z,99.90
2018-03-06T20:55:51.020Z,99.90
2018-03-06T20:58:18.626Z,99.90
2018-03-06T21:00:46.736Z,99.90
2018-03-06T21:03:15.115Z,99.90
2018-03-06T21:05:43.449Z,99.90
2018-03-06T21:08:11.087Z,99.90
2018-03-06T21:10:38.645Z,99.90
2018-03-06T21:13:06.336Z,99.90
2018-03-06T21:15:35.448Z,99.90
2018-03-06T21:18:03.012Z,99.90
2018-03-06T21:20:31.359Z,99.90
2018-03-06T21:22:58.997Z,99.90
2018-03-06T21:25:26.571Z,99.90
2018-03-06T21:27:54.131Z,99.90
2018-03-06T21:30:21.752Z,99.90
2018-03-06T21:32:49.315Z,99.90
2018-03-06T21:35:16.904Z,99.90
2018-03-06T21:37:44.887Z,99.90
2018-03-06T21:40:12.454Z,99.90
2018-03-06T21:42:41.546Z,99.90
2018-03-06T21:45:09.509Z,99.90
2018-03-06T21:47:37.088Z,99.90
2018-03-06T21:50:06.161Z,99.90
2018-03-06T21:52:33.781Z,99.90
2018-03-06T21:55:01.328Z,99.90
2018-03-06T21:57:29.086Z,99.90
2018-03-06T21:59:57.441Z,99.90
2018-03-06T22:02:25.767Z,99.90
2018-03-06T22:04:53.638Z,99.90
2018-03-06T22:07:21.234Z,99.90
2018-03-06T22:09:48.785Z,99.90
2018-03-06T22:12:16.388Z,99.90
2018-03-06T22:14:44.725Z,99.90
2018-03-06T22:17:12.286Z,99.90
2018-03-06T22:19:39.888Z,99.90
2018-03-06T22:22:07.752Z,99.90
2018-03-06T22:24:35.327Z,99.90
2018-03-06T22:27:03.421Z,99.90
2018-03-06T22:29:31.301Z,99.90
2018-03-06T22:31:58.862Z,99.90
2018-03-06T22:34:26.432Z,99.90
2018-03-06T22:36:54.045Z,99.90
2018-03-06T22:39:21.711Z,99.90
2018-03-06T22:41:49.297Z,99.90
2018-03-06T22:44:16.909Z,99.90
2018-03-06T22:46:44.521Z,99.90
2018-03-06T22:49:12.095Z,99.90
2018-03-06T22:51:39.666Z,99.90
2018-03-06T22:54:08.533Z,99.90
2018-03-06T22:56:37.613Z,99.90
2018-03-06T22:59:05.180Z,99.90
2018-03-06T23:01:33.570Z,99.90
2018-03-06T23:04:01.240Z,99.90
2018-03-06T23:06:29.575Z,99.90
2018-03-06T23:08:57.171Z,99.90
2018-03-06T23:11:25.516Z,99.90
2018-03-06T23:13:53.095Z,99.90
2018-03-06T23:16:20.958Z,99.90
2018-03-06T23:18:48.532Z,99.90
2018-03-06T23:21:17.353Z,99.90
2018-03-06T23:23:45.265Z,99.90
2018-03-06T23:26:12.839Z,99.90
2018-03-06T23:28:41.176Z,99.90
2018-03-06T23:31:09.134Z,99.90
2018-03-06T23:33:36.693Z,99.90
2018-03-06T23:36:04.237Z,99.90
2018-03-06T23:38:32.906Z,99.90
2018-03-06T23:41:01.460Z,99.90
2018-03-06T23:43:29.913Z,99.90
2018-03-06T23:45:57.664Z,99.90
2018-03-06T23:48:25.312Z,99.90
2018-03-06T23:50:52.895Z,99.90
2018-03-06T23:53:20.746Z,99.90
2018-03-06T23:55:48.310Z,99.90
2018-03-06T23:58:15.886Z,99.90
