createdAt,value
2018-10-12T00:02:23.257Z,12.80
2018-10-12T00:04:50.905Z,12.80
2018-10-12T00:07:18.576Z,12.80
2018-10-12T00:09:46.166Z,12.80
2018-10-12T00:12:13.753Z,12.70
2018-10-12T00:14:41.318Z,12.60
2018-10-12T00:17:09.021Z,12.70
2018-10-12T00:19:36.768Z,12.60
2018-10-12T00:22:04.377Z,12.60
2018-10-12T00:24:31.973Z,12.50
2018-10-12T00:26:59.841Z,12.50
2018-10-12T00:29:27.562Z,12.50
2018-10-12T00:31:55.115Z,12.50
2018-10-12T00:34:22.748Z,12.50
2018-10-12T00:36:50.365Z,12.50
2018-10-12T00:39:17.976Z,12.50
2018-10-12T00:41:45.593Z,12.50
2018-10-12T00:44:13.208Z,12.50
2018-10-12T00:46:40.867Z,12.40
2018-10-12T00:49:08.712Z,12.50
2018-10-12T00:51:36.331Z,12.50
2018-10-12T00:54:03.889Z,12.40
2018-10-12T00:56:31.507Z,12.50
2018-10-12T00:58:59.103Z,12.50
2018-10-12T01:01:26.694Z,12.50
2018-10-12T01:03:54.404Z,12.40
2018-10-12T01:06:22.274Z,12.40
2018-10-12T01:08:49.879Z,12.40
2018-10-12T01:11:17.589Z,12.30
2018-10-12T01:13:45.191Z,12.30
2018-10-12T01:16:13.057Z,12.20
2018-10-12T01:18:40.638Z,12.20
2018-10-12T01:21:08.217Z,12.20
2018-10-12T01:23:36.072Z,12.10
2018-10-12T01:26:03.829Z,12.10
2018-10-12T01:28:31.491Z,12.10
2018-10-12T01:30:59.180Z,12.20
2018-10-12T01:33:26.847Z,12.10
2018-10-12T01:35:54.455Z,12.10
2018-10-12T01:38:22.420Z,12.10
2018-10-12T01:40:50.459Z,12.00
2018-10-12T01:43:18.064Z,12.00
2018-10-12T01:45:45.648Z,11.90
2018-10-12T01:48:13.265Z,11.80
2018-10-12T01:50:40.927Z,11.80
2018-10-12T01:53:08.861Z,11.80
2018-10-12T01:55:36.463Z,11.80
2018-10-12T01:58:04.125Z,11.70
2018-10-12T02:00:31.764Z,11.70
2018-10-12T02:02:59.470Z,11.70
2018-10-12T02:05:27.095Z,11.60
2018-10-12T02:07:54.681Z,11.60
2018-10-12T02:10:22.339Z,11.60
2018-10-12T02:12:49.985Z,11.60
2018-10-12T02:15:17.552Z,11.60
2018-10-12T02:17:45.134Z,11.60
2018-10-12T02:20:13.153Z,11.50
2018-10-12T02:22:41.172Z,11.60
2018-10-12T02:25:09.334Z,11.50
2018-10-12T02:27:36.976Z,11.60
2018-10-12T02:30:05.565Z,11.50
2018-10-12T02:32:33.182Z,11.50
2018-10-12T02:35:00.773Z,11.40
2018-10-12T02:37:28.463Z,11.40
2018-10-12T02:39:56.097Z,11.40
2018-10-12T02:42:23.727Z,11.40
2018-10-12T02:44:51.313Z,11.40
2018-10-12T02:47:18.916Z,11.40
2018-10-12T02:49:46.533Z,11.40
2018-10-12T02:52:14.135Z,11.40
2018-10-12T02:54:41.732Z,11.40
2018-10-12T02:57:09.337Z,11.30
2018-10-12T02:59:36.909Z,11.30
2018-10-12T03:02:07.984Z,11.40
2018-10-12T03:04:35.575Z,11.40
2018-10-12T03:07:03.164Z,11.30
2018-10-12T03:09:30.744Z,11.30
2018-10-12T03:11:59.428Z,11.30
2018-10-12T03:14:26.992Z,11.20
2018-10-12T03:16:54.573Z,11.30
2018-10-12T03:19:22.152Z,11.30
2018-10-12T03:21:49.695Z,11.20
2018-10-12T03:24:17.297Z,11.20
2018-10-12T03:26:45.100Z,11.30
2018-10-12T03:29:12.840Z,11.30
2018-10-12T03:31:40.441Z,11.30
2018-10-12T03:34:08.121Z,11.30
2018-10-12T03:36:35.823Z,11.30
2018-10-12T03:39:04.355Z,11.30
2018-10-12T03:41:31.916Z,11.20
2018-10-12T03:43:59.537Z,11.20
2018-10-12T03:46:27.376Z,11.10
2018-10-12T03:48:54.995Z,11.10
2018-10-12T03:51:22.644Z,11.00
2018-10-12T03:53:50.245Z,11.00
2018-10-12T03:56:17.842Z,11.00
2018-10-12T03:58:45.382Z,11.00
2018-10-12T04:01:12.974Z,10.90
2018-10-12T04:03:40.511Z,10.90
2018-10-12T04:06:08.092Z,10.80
2018-10-12T04:08:35.650Z,10.80
2018-10-12T04:11:03.217Z,10.70
2018-10-12T04:13:30.765Z,10.70
2018-10-12T04:15:58.325Z,10.70
2018-10-12T04:18:25.870Z,10.70
2018-10-12T04:20:53.440Z,10.70
2018-10-12T04:23:21.039Z,10.70
2018-10-12T04:25:48.812Z,10.70
2018-10-12T04:28:16.332Z,10.70
2018-10-12T04:30:43.893Z,10.60
2018-10-12T04:33:11.505Z,10.50
2018-10-12T04:35:39.108Z,10.50
2018-10-12T04:38:06.753Z,10.40
2018-10-12T04:41:22.435Z,10.50
2018-10-12T04:43:51.883Z,10.50
2018-10-12T04:46:23.177Z,10.60
2018-10-12T04:48:51.239Z,10.60
2018-10-12T04:51:21.351Z,10.60
2018-10-12T04:53:49.130Z,10.60
2018-10-12T04:56:18.301Z,10.50
2018-10-12T04:58:45.965Z,10.50
2018-10-12T05:01:13.694Z,10.60
2018-10-12T05:03:41.304Z,10.60
2018-10-12T05:06:09.226Z,10.50
2018-10-12T05:08:37.430Z,10.50
2018-10-12T05:11:05.077Z,10.50
2018-10-12T05:13:33.776Z,10.50
2018-10-12T05:16:01.938Z,10.40
2018-10-12T05:18:29.717Z,10.30
2018-10-12T05:20:57.568Z,10.30
2018-10-12T05:23:25.158Z,10.30
2018-10-12T05:25:52.725Z,10.30
2018-10-12T05:28:20.384Z,10.30
2018-10-12T05:30:47.954Z,10.30
2018-10-12T05:33:15.605Z,10.40
2018-10-12T05:35:43.373Z,10.30
2018-10-12T05:38:10.995Z,10.20
2018-10-12T05:40:39.068Z,10.20
2018-10-12T05:43:06.741Z,10.20
2018-10-12T05:45:34.260Z,10.20
2018-10-12T05:48:13.266Z,10.20
2018-10-12T05:50:40.895Z,10.10
2018-10-12T05:53:08.522Z,10.10
2018-10-12T05:55:36.225Z,10.10
2018-10-12T05:58:03.842Z,10.10
2018-10-12T06:00:31.439Z,10.10
2018-10-12T06:02:59.010Z,10.10
2018-10-12T06:05:26.717Z,10.10
2018-10-12T06:07:54.284Z,10.10
2018-10-12T06:10:21.888Z,10.00
2018-10-12T06:12:49.466Z,10.00
2018-10-12T06:15:17.099Z,10.10
2018-10-12T06:17:44.916Z,10.10
2018-10-12T06:20:12.718Z,10.00
2018-10-12T06:22:40.447Z,10.00
2018-10-12T06:25:08.016Z,10.00
2018-10-12T06:27:35.576Z,10.10
2018-10-12T06:30:03.182Z,10.10
2018-10-12T06:32:30.813Z,10.10
2018-10-12T06:34:58.386Z,10.10
2018-10-12T06:37:25.927Z,10.20
2018-10-12T06:39:53.520Z,10.20
2018-10-12T06:42:21.145Z,10.20
2018-10-12T06:44:48.744Z,10.20
2018-10-12T06:47:16.371Z,10.30
2018-10-12T06:49:43.977Z,10.30
2018-10-12T06:52:11.573Z,10.30
2018-10-12T06:54:39.148Z,10.40
2018-10-12T06:57:06.701Z,10.40
2018-10-12T06:59:34.279Z,10.50
2018-10-12T07:02:01.904Z,10.50
2018-10-12T07:04:29.575Z,10.50
2018-10-12T07:06:57.207Z,10.60
2018-10-12T07:09:24.827Z,10.70
2018-10-12T07:11:52.439Z,10.70
2018-10-12T07:14:20.024Z,10.80
2018-10-12T07:16:47.567Z,10.90
2018-10-12T07:19:15.122Z,10.90
2018-10-12T07:21:42.644Z,11.00
2018-10-12T07:24:10.231Z,11.00
2018-10-12T07:26:37.816Z,11.10
2018-10-12T07:29:05.645Z,11.20
2018-10-12T07:31:33.270Z,11.30
2018-10-12T07:34:00.792Z,11.40
2018-10-12T07:36:28.339Z,11.50
2018-10-12T07:38:55.880Z,11.60
2018-10-12T07:41:23.461Z,11.70
2018-10-12T07:43:51.023Z,11.80
2018-10-12T07:46:18.610Z,11.80
2018-10-12T07:48:46.413Z,12.00
2018-10-12T07:51:13.992Z,12.10
2018-10-12T07:53:41.552Z,12.30
2018-10-12T07:56:09.229Z,12.40
2018-10-12T07:58:36.761Z,12.40
2018-10-12T08:01:04.353Z,12.50
2018-10-12T08:03:32.208Z,12.60
2018-10-12T08:05:59.873Z,12.80
2018-10-12T08:08:27.467Z,12.80
2018-10-12T08:10:55.059Z,12.80
2018-10-12T08:13:22.646Z,12.90
2018-10-12T08:15:52.964Z,13.00
2018-10-12T08:18:20.712Z,13.20
2018-10-12T08:20:48.376Z,13.30
2018-10-12T08:23:16.014Z,13.50
2018-10-12T08:25:43.600Z,13.60
2018-10-12T08:28:11.217Z,13.70
2018-10-12T08:30:38.744Z,14.00
2018-10-12T08:33:06.385Z,14.30
2018-10-12T08:35:34.141Z,14.50
2018-10-12T08:38:01.596Z,14.60
2018-10-12T08:40:29.132Z,14.80
2018-10-12T08:42:56.697Z,15.00
2018-10-12T08:45:24.277Z,15.20
2018-10-12T08:47:51.859Z,15.30
2018-10-12T08:50:19.448Z,15.50
2018-10-12T08:52:47.022Z,15.60
2018-10-12T08:55:14.872Z,15.70
2018-10-12T08:57:42.516Z,15.90
2018-10-12T09:00:10.132Z,16.20
2018-10-12T09:02:37.683Z,16.40
2018-10-12T09:05:05.808Z,16.70
2018-10-12T09:07:33.448Z,16.70
2018-10-12T09:10:01.092Z,16.90
2018-10-12T09:12:28.806Z,17.10
2018-10-12T09:14:56.363Z,17.30
2018-10-12T09:17:24.416Z,17.60
2018-10-12T09:19:52.052Z,17.90
2018-10-12T09:22:19.792Z,18.10
2018-10-12T09:24:47.620Z,18.30
2018-10-12T09:27:15.285Z,18.50
2018-10-12T09:29:43.028Z,18.60
2018-10-12T09:32:11.012Z,18.70
2018-10-12T09:34:38.613Z,18.80
2018-10-12T09:37:06.667Z,19.00
2018-10-12T09:39:34.208Z,19.10
2018-10-12T09:42:01.846Z,19.20
2018-10-12T09:44:29.428Z,19.40
2018-10-12T09:46:57.061Z,19.70
2018-10-12T09:49:25.229Z,20.00
2018-10-12T09:51:53.793Z,20.20
2018-10-12T09:54:21.350Z,20.40
2018-10-12T09:56:54.688Z,20.40
2018-10-12T09:59:22.597Z,20.50
2018-10-12T10:01:55.771Z,20.70
2018-10-12T10:04:28.941Z,20.90
2018-10-12T10:06:56.613Z,21.10
2018-10-12T10:09:24.161Z,21.20
2018-10-12T10:11:51.731Z,21.40
2018-10-12T10:14:19.466Z,21.70
2018-10-12T10:16:47.025Z,21.80
2018-10-12T10:19:14.716Z,21.90
2018-10-12T10:21:42.280Z,22.00
2018-10-12T10:24:09.862Z,22.10
2018-10-12T10:26:37.440Z,22.30
2018-10-12T10:29:05.361Z,22.20
2018-10-12T10:31:33.362Z,22.20
2018-10-12T10:34:01.257Z,22.20
2018-10-12T10:36:28.863Z,22.30
2018-10-12T10:38:56.507Z,22.40
2018-10-12T10:41:24.159Z,22.50
2018-10-12T10:43:51.778Z,22.70
2018-10-12T10:46:19.432Z,22.80
2018-10-12T10:48:47.010Z,22.70
2018-10-12T10:51:14.873Z,22.80
2018-10-12T10:53:42.541Z,22.90
2018-10-12T10:56:10.088Z,23.00
2018-10-12T10:58:37.715Z,23.00
2018-10-12T11:01:05.505Z,23.00
2018-10-12T11:03:33.056Z,23.00
2018-10-12T11:06:00.729Z,23.20
2018-10-12T11:08:28.331Z,23.20
2018-10-12T11:10:55.888Z,23.30
2018-10-12T11:13:23.499Z,23.40
2018-10-12T11:15:51.072Z,23.40
2018-10-12T11:18:19.013Z,23.50
2018-10-12T11:20:46.641Z,23.70
2018-10-12T11:23:14.306Z,23.80
2018-10-12T11:25:41.897Z,23.70
2018-10-12T11:28:09.469Z,23.70
2018-10-12T11:30:37.077Z,23.70
2018-10-12T11:33:04.715Z,23.90
2018-10-12T11:35:32.312Z,24.00
2018-10-12T11:37:59.890Z,24.10
2018-10-12T11:40:27.617Z,24.00
2018-10-12T11:43:38.829Z,23.90
2018-10-12T11:46:06.449Z,23.80
2018-10-12T11:48:34.068Z,23.80
2018-10-12T11:51:01.692Z,23.70
2018-10-12T11:53:29.370Z,23.70
2018-10-12T11:55:56.946Z,23.60
2018-10-12T11:58:25.028Z,23.70
2018-10-12T12:00:52.685Z,23.60
2018-10-12T12:03:20.349Z,23.60
2018-10-12T12:05:47.949Z,23.50
2018-10-12T12:08:15.576Z,23.60
2018-10-12T12:10:43.455Z,23.50
2018-10-12T12:13:11.022Z,23.50
2018-10-12T12:15:38.608Z,23.60
2018-10-12T12:18:06.748Z,23.60
2018-10-12T12:20:34.384Z,23.70
2018-10-12T12:23:02.058Z,23.70
2018-10-12T12:25:29.993Z,23.80
2018-10-12T12:27:57.629Z,23.80
2018-10-12T12:30:25.220Z,23.80
2018-10-12T12:32:52.793Z,23.90
2018-10-12T12:35:20.521Z,24.00
2018-10-12T12:37:48.037Z,23.90
2018-10-12T12:40:15.665Z,23.90
2018-10-12T12:42:43.436Z,23.80
2018-10-12T12:45:11.179Z,23.80
2018-10-12T12:47:39.304Z,23.80
2018-10-12T12:50:07.207Z,23.90
2018-10-12T12:52:35.221Z,24.00
2018-10-12T12:55:02.916Z,24.00
2018-10-12T12:57:30.563Z,24.00
2018-10-12T12:59:58.194Z,24.10
2018-10-12T13:02:25.891Z,24.10
2018-10-12T13:04:53.495Z,24.00
2018-10-12T13:07:21.190Z,24.00
2018-10-12T13:09:48.848Z,24.20
2018-10-12T13:12:17.466Z,24.30
2018-10-12T13:14:45.496Z,24.40
2018-10-12T13:17:13.573Z,24.40
2018-10-12T13:19:41.255Z,24.30
2018-10-12T13:22:09.208Z,24.20
2018-10-12T13:24:36.774Z,24.20
2018-10-12T13:27:04.423Z,24.20
2018-10-12T13:29:32.039Z,24.30
2018-10-12T13:31:59.659Z,24.30
2018-10-12T13:34:27.193Z,24.30
2018-10-12T13:36:54.908Z,24.40
2018-10-12T13:39:22.504Z,24.40
2018-10-12T13:41:50.052Z,24.30
2018-10-12T13:44:17.629Z,24.40
2018-10-12T13:46:45.261Z,24.50
2018-10-12T13:49:12.847Z,24.40
2018-10-12T13:51:40.445Z,24.40
2018-10-12T13:54:08.122Z,24.30
2018-10-12T13:56:35.701Z,24.30
2018-10-12T13:59:03.396Z,24.30
2018-10-12T14:01:30.956Z,24.40
2018-10-12T14:03:58.728Z,24.40
2018-10-12T14:06:26.303Z,24.40
2018-10-12T14:08:53.881Z,24.30
2018-10-12T14:11:21.480Z,24.30
2018-10-12T14:13:49.023Z,24.20
2018-10-12T14:16:16.664Z,24.20
2018-10-12T14:18:44.410Z,24.20
2018-10-12T14:21:11.861Z,24.30
2018-10-12T14:23:39.471Z,24.20
2018-10-12T14:26:07.313Z,24.10
2018-10-12T14:28:35.051Z,24.10
2018-10-12T14:31:02.573Z,24.00
2018-10-12T14:33:30.201Z,24.00
2018-10-12T14:35:57.741Z,24.00
2018-10-12T14:38:25.301Z,24.10
2018-10-12T14:40:52.946Z,24.20
2018-10-12T14:43:20.476Z,24.20
2018-10-12T14:45:48.049Z,24.20
2018-10-12T14:48:15.587Z,24.10
2018-10-12T14:50:43.195Z,24.10
2018-10-12T14:53:10.833Z,24.00
2018-10-12T14:55:39.599Z,23.90
2018-10-12T14:58:07.167Z,23.80
2018-10-12T15:00:34.733Z,23.70
2018-10-12T15:03:02.330Z,23.80
2018-10-12T15:05:29.851Z,23.80
2018-10-12T15:07:57.420Z,23.80
2018-10-12T15:10:24.969Z,23.70
2018-10-12T15:12:52.627Z,23.60
2018-10-12T15:15:21.717Z,23.60
2018-10-12T15:17:50.268Z,23.50
2018-10-12T15:20:17.949Z,23.50
2018-10-12T15:22:45.511Z,23.40
2018-10-12T15:25:13.093Z,23.40
2018-10-12T15:27:41.208Z,23.40
2018-10-12T15:30:09.485Z,23.40
2018-10-12T15:32:37.113Z,23.40
2018-10-12T15:35:04.679Z,23.40
2018-10-12T15:37:32.306Z,23.40
2018-10-12T15:40:00.192Z,23.30
2018-10-12T15:42:27.796Z,23.30
2018-10-12T15:44:55.423Z,23.30
2018-10-12T15:47:23.396Z,23.30
2018-10-12T15:49:51.104Z,23.20
2018-10-12T15:52:18.677Z,23.20
2018-10-12T15:54:46.361Z,23.20
2018-10-12T15:57:24.439Z,23.20
2018-10-12T15:59:52.018Z,23.20
2018-10-12T16:02:19.595Z,23.10
2018-10-12T16:04:47.242Z,23.00
2018-10-12T16:07:15.851Z,23.00
2018-10-12T16:09:44.024Z,23.00
2018-10-12T16:12:11.758Z,22.90
2018-10-12T16:14:39.324Z,22.90
2018-10-12T16:17:06.940Z,22.80
2018-10-12T16:19:34.516Z,22.80
2018-10-12T16:22:02.042Z,22.70
2018-10-12T16:24:29.663Z,22.50
2018-10-12T16:26:57.302Z,22.40
2018-10-12T16:29:24.820Z,22.30
2018-10-12T16:31:52.756Z,22.20
2018-10-12T16:34:20.323Z,22.10
2018-10-12T16:36:48.042Z,22.00
2018-10-12T16:39:15.738Z,21.90
2018-10-12T16:41:43.371Z,21.80
2018-10-12T16:44:11.247Z,21.60
2018-10-12T16:46:38.821Z,21.50
2018-10-12T16:49:06.433Z,21.40
2018-10-12T16:51:34.313Z,21.30
2018-10-12T16:54:01.892Z,21.20
2018-10-12T16:56:29.433Z,21.10
2018-10-12T16:58:57.084Z,21.00
2018-10-12T17:01:24.625Z,20.90
2018-10-12T17:03:52.140Z,20.70
2018-10-12T17:06:19.713Z,20.60
2018-10-12T17:08:47.249Z,20.60
2018-10-12T17:11:14.967Z,20.40
2018-10-12T17:13:42.489Z,20.40
2018-10-12T17:16:10.101Z,20.30
2018-10-12T17:18:37.685Z,20.30
2018-10-12T17:21:05.357Z,20.10
2018-10-12T17:23:32.977Z,20.10
2018-10-12T17:26:00.863Z,19.90
2018-10-12T17:28:28.687Z,19.80
2018-10-12T17:30:56.225Z,19.70
2018-10-12T17:33:24.003Z,19.60
2018-10-12T17:35:51.585Z,19.50
2018-10-12T17:38:19.141Z,19.50
2018-10-12T17:40:46.699Z,19.30
2018-10-12T17:43:14.254Z,19.30
2018-10-12T17:45:41.814Z,19.20
2018-10-12T17:48:09.439Z,19.10
2018-10-12T17:50:37.085Z,19.10
2018-10-12T17:53:04.974Z,19.00
2018-10-12T17:55:32.528Z,18.90
2018-10-12T17:58:00.146Z,18.80
2018-10-12T18:00:27.754Z,18.70
2018-10-12T18:02:55.284Z,18.60
2018-10-12T18:05:22.836Z,18.50
2018-10-12T18:07:50.387Z,18.50
2018-10-12T18:10:17.984Z,18.40
2018-10-12T18:12:45.559Z,18.40
2018-10-12T18:15:13.140Z,18.30
2018-10-12T18:17:41.076Z,18.20
2018-10-12T18:20:09.152Z,18.10
2018-10-12T18:22:36.812Z,18.00
2018-10-12T18:25:04.888Z,17.90
2018-10-12T18:27:32.486Z,17.80
2018-10-12T18:30:00.071Z,17.70
2018-10-12T18:32:27.641Z,17.60
2018-10-12T18:34:55.262Z,17.50
2018-10-12T18:37:22.820Z,17.50
2018-10-12T18:39:50.647Z,17.40
2018-10-12T18:42:18.252Z,17.40
2018-10-12T18:44:45.767Z,17.40
2018-10-12T18:47:13.440Z,17.30
2018-10-12T18:49:40.988Z,17.20
2018-10-12T18:52:08.656Z,17.20
2018-10-12T18:54:36.309Z,17.10
2018-10-12T18:57:03.980Z,17.10
2018-10-12T18:59:31.702Z,17.00
2018-10-12T19:01:59.322Z,16.80
2018-10-12T19:04:27.007Z,16.70
2018-10-12T19:06:54.628Z,16.70
2018-10-12T19:09:22.186Z,16.70
2018-10-12T19:11:49.757Z,16.60
2018-10-12T19:14:17.356Z,16.60
2018-10-12T19:16:44.903Z,16.50
2018-10-12T19:19:12.453Z,16.40
2018-10-12T19:21:40.027Z,16.30
2018-10-12T19:24:07.710Z,16.20
2018-10-12T19:26:35.210Z,16.20
2018-10-12T19:29:02.764Z,16.10
2018-10-12T19:31:30.400Z,16.00
2018-10-12T19:33:57.908Z,16.00
2018-10-12T19:36:25.491Z,16.00
2018-10-12T19:38:53.020Z,16.00
2018-10-12T19:41:20.636Z,15.90
2018-10-12T19:43:48.197Z,15.80
2018-10-12T19:46:15.801Z,15.80
2018-10-12T19:48:43.428Z,15.70
2018-10-12T19:51:11.187Z,15.70
2018-10-12T19:53:38.924Z,15.60
2018-10-12T19:56:07.105Z,15.60
2018-10-12T19:58:35.219Z,15.60
2018-10-12T20:01:02.769Z,15.60
2018-10-12T20:03:30.345Z,15.50
2018-10-12T20:05:58.027Z,15.40
2018-10-12T20:08:25.892Z,15.40
2018-10-12T20:10:53.477Z,15.30
2018-10-12T20:13:21.019Z,15.30
2018-10-12T20:15:48.595Z,15.20
2018-10-12T20:18:16.153Z,15.20
2018-10-12T20:20:43.721Z,15.10
2018-10-12T20:23:11.264Z,15.10
2018-10-12T20:25:39.608Z,15.00
2018-10-12T20:28:07.228Z,14.90
2018-10-12T20:30:34.807Z,14.90
2018-10-12T20:33:02.331Z,14.80
2018-10-12T20:35:30.092Z,14.70
2018-10-12T20:37:57.744Z,14.70
2018-10-12T20:40:25.305Z,14.70
2018-10-12T20:42:52.871Z,14.60
2018-10-12T20:45:20.429Z,14.50
2018-10-12T20:47:48.001Z,14.60
2018-10-12T20:50:15.771Z,14.50
2018-10-12T20:52:43.280Z,14.50
2018-10-12T20:55:10.845Z,14.40
2018-10-12T20:57:43.999Z,14.30
2018-10-12T21:00:11.799Z,14.30
2018-10-12T21:02:39.520Z,14.30
2018-10-12T21:05:07.068Z,14.20
2018-10-12T21:07:34.636Z,14.20
2018-10-12T21:10:02.500Z,14.10
2018-10-12T21:12:30.090Z,14.00
2018-10-12T21:14:57.764Z,14.00
2018-10-12T21:17:25.557Z,14.00
2018-10-12T21:19:53.121Z,14.00
2018-10-12T21:22:20.940Z,14.00
2018-10-12T21:24:48.870Z,13.90
2018-10-12T21:27:16.491Z,13.80
2018-10-12T21:29:44.074Z,13.70
2018-10-12T21:32:11.650Z,13.70
2018-10-12T21:34:39.205Z,13.60
2018-10-12T21:37:06.791Z,13.60
2018-10-12T21:39:34.416Z,13.50
2018-10-12T21:42:01.967Z,13.50
2018-10-12T21:44:29.617Z,13.50
2018-10-12T21:46:57.219Z,13.40
2018-10-12T21:49:24.997Z,13.40
2018-10-12T21:51:52.701Z,13.30
2018-10-12T21:54:20.244Z,13.30
2018-10-12T21:56:47.813Z,13.20
2018-10-12T21:59:15.493Z,13.20
2018-10-12T22:01:43.356Z,13.10
2018-10-12T22:04:10.941Z,13.10
2018-10-12T22:06:38.542Z,13.10
2018-10-12T22:09:07.520Z,13.00
2018-10-12T22:11:35.100Z,13.00
2018-10-12T22:14:02.833Z,12.90
2018-10-12T22:16:30.569Z,12.90
2018-10-12T22:18:58.113Z,12.90
2018-10-12T22:21:25.823Z,12.90
2018-10-12T22:23:53.387Z,12.90
2018-10-12T22:26:20.984Z,12.80
2018-10-12T22:28:48.562Z,12.80
2018-10-12T22:31:16.196Z,12.80
2018-10-12T22:33:43.773Z,12.70
2018-10-12T22:36:11.372Z,12.60
2018-10-12T22:38:38.941Z,12.60
2018-10-12T22:41:06.585Z,12.60
2018-10-12T22:43:34.146Z,12.50
2018-10-12T22:46:01.740Z,12.60
2018-10-12T22:48:29.280Z,12.50
2018-10-12T22:50:56.838Z,12.50
2018-10-12T22:53:24.533Z,12.50
2018-10-12T22:55:52.177Z,12.50
2018-10-12T22:58:19.764Z,12.40
2018-10-12T23:00:47.348Z,12.40
2018-10-12T23:03:14.932Z,12.40
2018-10-12T23:05:42.944Z,12.30
2018-10-12T23:08:10.517Z,12.30
2018-10-12T23:10:38.086Z,12.30
2018-10-12T23:13:05.743Z,12.20
2018-10-12T23:15:33.330Z,12.20
2018-10-12T23:18:00.933Z,12.10
2018-10-12T23:20:28.475Z,12.10
2018-10-12T23:22:56.198Z,12.10
2018-10-12T23:25:23.794Z,12.10
2018-10-12T23:27:51.363Z,12.10
2018-10-12T23:30:19.040Z,12.00
2018-10-12T23:32:46.598Z,12.00
2018-10-12T23:35:14.180Z,12.00
2018-10-12T23:37:41.936Z,11.90
2018-10-12T23:40:09.574Z,11.80
2018-10-12T23:42:37.170Z,11.80
2018-10-12T23:45:05.176Z,11.80
2018-10-12T23:47:32.742Z,11.70
2018-10-12T23:50:00.355Z,11.70
2018-10-12T23:52:27.995Z,11.60
2018-10-12T23:54:55.836Z,11.60
2018-10-12T23:57:23.418Z,11.50
2018-10-12T23:59:50.984Z,11.50
