createdAt,value
2022-10-10T00:00:47.765Z,1.60
2022-10-10T00:03:13.718Z,1.83
2022-10-10T00:05:39.926Z,2.05
2022-10-10T00:08:06.986Z,2.03
2022-10-10T00:10:33.240Z,1.73
2022-10-10T00:12:59.364Z,2.10
2022-10-10T00:15:25.591Z,1.52
2022-10-10T00:17:51.452Z,2.42
2022-10-10T00:20:18.915Z,1.67
2022-10-10T00:22:46.180Z,1.70
2022-10-10T00:25:12.510Z,2.00
2022-10-10T00:27:38.702Z,1.95
2022-10-10T00:30:06.802Z,1.85
2022-10-10T00:32:33.020Z,1.90
2022-10-10T00:34:59.045Z,2.03
2022-10-10T00:37:25.426Z,2.25
2022-10-10T00:39:51.209Z,1.70
2022-10-10T00:42:17.835Z,1.75
2022-10-10T00:44:46.036Z,1.80
2022-10-10T00:47:12.703Z,1.70
2022-10-10T00:49:42.641Z,2.08
2022-10-10T00:52:10.800Z,1.92
2022-10-10T00:54:38.235Z,2.22
2022-10-10T00:57:08.977Z,2.25
2022-10-10T00:59:37.135Z,2.55
2022-10-10T01:02:04.425Z,1.95
2022-10-10T01:04:45.663Z,2.40
2022-10-10T01:07:14.485Z,1.92
2022-10-10T01:09:43.161Z,1.95
2022-10-10T01:12:08.823Z,2.10
2022-10-10T01:14:41.235Z,2.40
2022-10-10T01:17:25.704Z,1.33
2022-10-10T01:20:10.168Z,1.90
2022-10-10T01:22:45.936Z,1.60
2022-10-10T01:25:28.537Z,2.10
2022-10-10T01:28:02.358Z,2.20
2022-10-10T01:30:29.059Z,2.13
2022-10-10T01:33:06.008Z,1.70
2022-10-10T01:35:47.366Z,2.15
2022-10-10T01:38:40.436Z,2.20
2022-10-10T01:41:16.759Z,2.42
2022-10-10T01:43:42.677Z,2.10
2022-10-10T01:46:17.844Z,1.92
2022-10-10T01:48:47.051Z,2.15
2022-10-10T01:51:49.438Z,3.25
2022-10-10T01:54:22.366Z,2.38
2022-10-10T01:57:03.418Z,2.58
2022-10-10T01:59:56.862Z,2.30
2022-10-10T02:02:31.801Z,2.20
2022-10-10T02:05:08.165Z,2.47
2022-10-10T02:07:51.829Z,2.38
2022-10-10T02:10:23.310Z,2.13
2022-10-10T02:12:50.201Z,2.90
2022-10-10T02:15:23.556Z,2.22
2022-10-10T02:17:51.144Z,2.65
2022-10-10T02:20:20.626Z,2.58
2022-10-10T02:22:47.582Z,2.85
2022-10-10T02:25:13.786Z,2.55
2022-10-10T02:27:52.300Z,2.80
2022-10-10T02:30:18.862Z,2.88
2022-10-10T02:32:54.949Z,2.53
2022-10-10T02:35:42.569Z,3.30
2022-10-10T02:38:12.156Z,3.03
2022-10-10T02:40:39.914Z,2.83
2022-10-10T02:43:07.430Z,3.13
2022-10-10T02:45:34.076Z,3.25
2022-10-10T02:48:00.635Z,3.55
2022-10-10T02:50:28.074Z,2.45
2022-10-10T02:52:54.709Z,2.97
2022-10-10T02:55:20.713Z,3.15
2022-10-10T02:57:46.496Z,3.22
2022-10-10T03:00:12.910Z,3.10
2022-10-10T03:02:38.682Z,2.85
2022-10-10T03:05:05.932Z,2.90
2022-10-10T03:07:31.964Z,3.35
2022-10-10T03:09:57.728Z,3.85
2022-10-10T03:12:23.513Z,2.72
2022-10-10T03:14:49.228Z,3.30
2022-10-10T03:17:15.071Z,3.63
2022-10-10T03:19:40.896Z,3.20
2022-10-10T03:22:06.842Z,2.85
2022-10-10T03:24:32.640Z,3.15
2022-10-10T03:26:58.448Z,3.25
2022-10-10T03:29:24.226Z,3.38
2022-10-10T03:31:50.130Z,3.17
2022-10-10T03:34:15.904Z,3.35
2022-10-10T03:36:41.673Z,2.88
2022-10-10T03:39:08.635Z,2.88
2022-10-10T03:41:35.102Z,3.30
2022-10-10T03:44:01.099Z,3.40
2022-10-10T03:46:26.940Z,3.88
2022-10-10T03:48:52.879Z,2.78
2022-10-10T03:51:18.874Z,3.33
2022-10-10T03:53:44.796Z,3.00
2022-10-10T03:56:10.826Z,3.40
2022-10-10T03:58:36.709Z,3.70
2022-10-10T04:01:04.264Z,3.42
2022-10-10T04:03:30.466Z,3.30
2022-10-10T04:05:56.919Z,3.10
2022-10-10T04:08:23.324Z,3.67
2022-10-10T04:10:50.770Z,3.22
2022-10-10T04:13:17.021Z,3.33
2022-10-10T04:15:42.940Z,3.00
2022-10-10T04:18:08.734Z,3.20
2022-10-10T04:20:34.488Z,3.17
2022-10-10T04:23:00.249Z,3.10
2022-10-10T04:25:26.636Z,3.17
2022-10-10T04:27:53.632Z,2.97
2022-10-10T04:30:21.870Z,4.10
2022-10-10T04:32:47.943Z,3.10
2022-10-10T04:35:13.871Z,2.88
2022-10-10T04:37:39.634Z,3.00
2022-10-10T04:40:05.850Z,3.42
2022-10-10T04:42:31.585Z,2.80
2022-10-10T04:44:57.368Z,3.50
2022-10-10T04:47:23.286Z,3.90
2022-10-10T04:49:49.048Z,2.78
2022-10-10T04:52:15.111Z,3.30
2022-10-10T04:54:41.004Z,2.70
2022-10-10T04:57:06.859Z,3.22
2022-10-10T04:59:32.870Z,5.38
2022-10-10T05:02:01.701Z,3.70
2022-10-10T05:04:28.226Z,2.90
2022-10-10T05:06:53.988Z,2.97
2022-10-10T05:09:19.748Z,3.15
2022-10-10T05:11:45.468Z,2.80
2022-10-10T05:14:11.224Z,2.60
2022-10-10T05:16:36.980Z,2.88
2022-10-10T05:19:02.843Z,2.83
2022-10-10T05:21:28.611Z,2.85
2022-10-10T05:23:54.371Z,6.47
2022-10-10T05:26:20.606Z,3.80
2022-10-10T05:28:46.722Z,2.78
2022-10-10T05:31:13.141Z,3.55
2022-10-10T05:33:39.369Z,3.30
2022-10-10T05:36:08.112Z,3.17
2022-10-10T05:38:34.383Z,5.20
2022-10-10T05:41:00.159Z,4.82
2022-10-10T05:43:26.025Z,3.30
2022-10-10T05:45:52.017Z,2.85
2022-10-10T05:48:18.140Z,2.83
2022-10-10T05:51:10.323Z,2.88
2022-10-10T05:53:36.086Z,3.80
2022-10-10T05:56:01.901Z,2.85
2022-10-10T05:58:27.662Z,3.45
2022-10-10T06:00:53.546Z,3.40
2022-10-10T06:03:19.294Z,3.00
2022-10-10T06:05:49.758Z,3.33
2022-10-10T06:08:15.499Z,3.55
2022-10-10T06:10:43.704Z,3.50
2022-10-10T06:13:11.046Z,2.97
2022-10-10T06:15:36.913Z,2.80
2022-10-10T06:18:03.213Z,3.80
2022-10-10T06:20:29.099Z,3.13
2022-10-10T06:22:54.894Z,3.45
2022-10-10T06:25:38.792Z,4.57
2022-10-10T06:28:05.390Z,2.90
2022-10-10T06:30:34.343Z,3.17
2022-10-10T06:33:00.564Z,3.28
2022-10-10T06:35:26.544Z,3.30
2022-10-10T06:37:52.450Z,3.33
2022-10-10T06:40:18.245Z,3.03
2022-10-10T06:42:44.003Z,3.15
2022-10-10T06:45:09.907Z,3.42
2022-10-10T06:47:35.693Z,3.55
2022-10-10T06:50:01.808Z,3.10
2022-10-10T06:52:27.549Z,3.13
2022-10-10T06:54:53.584Z,3.05
2022-10-10T06:57:19.352Z,3.83
2022-10-10T06:59:45.219Z,3.67
2022-10-10T07:02:13.714Z,3.13
2022-10-10T07:04:39.489Z,3.20
2022-10-10T07:07:05.234Z,3.10
2022-10-10T07:09:30.980Z,3.13
2022-10-10T07:11:56.750Z,3.22
2022-10-10T07:14:23.593Z,3.15
2022-10-10T07:16:49.328Z,2.90
2022-10-10T07:19:15.103Z,3.00
2022-10-10T07:21:40.867Z,3.35
2022-10-10T07:24:06.632Z,3.20
2022-10-10T07:26:37.363Z,3.42
2022-10-10T07:29:05.283Z,2.55
2022-10-10T07:31:31.962Z,3.45
2022-10-10T07:33:57.840Z,3.67
2022-10-10T07:36:23.917Z,3.30
2022-10-10T07:38:53.972Z,3.00
2022-10-10T07:41:20.694Z,3.13
2022-10-10T07:43:46.444Z,3.55
2022-10-10T07:46:19.324Z,3.33
2022-10-10T07:48:45.549Z,3.03
2022-10-10T07:51:11.998Z,4.10
2022-10-10T07:53:38.121Z,3.25
2022-10-10T07:56:08.630Z,2.95
2022-10-10T07:58:35.607Z,3.08
2022-10-10T08:01:10.206Z,2.65
2022-10-10T08:03:36.184Z,3.27
2022-10-10T08:06:08.447Z,3.55
2022-10-10T08:08:40.849Z,2.80
2022-10-10T08:11:10.770Z,3.40
2022-10-10T08:13:37.489Z,2.88
2022-10-10T08:16:04.116Z,3.53
2022-10-10T08:18:30.226Z,3.90
2022-10-10T08:21:04.389Z,2.90
2022-10-10T08:23:30.194Z,2.85
2022-10-10T08:26:04.087Z,3.05
2022-10-10T08:28:30.873Z,2.92
2022-10-10T08:30:56.704Z,2.75
2022-10-10T08:33:26.360Z,2.70
2022-10-10T08:35:52.067Z,3.47
2022-10-10T08:38:17.917Z,3.10
2022-10-10T08:40:52.612Z,2.72
2022-10-10T08:44:01.417Z,3.10
2022-10-10T08:46:40.336Z,3.60
2022-10-10T08:49:42.828Z,3.35
2022-10-10T08:52:38.120Z,3.40
2022-10-10T08:55:16.545Z,2.65
2022-10-10T08:58:05.728Z,3.22
2022-10-10T09:00:37.743Z,3.28
2022-10-10T09:03:29.788Z,3.55
2022-10-10T09:06:15.035Z,3.78
2022-10-10T09:09:18.119Z,2.88
2022-10-10T09:12:14.092Z,2.97
2022-10-10T09:14:58.564Z,3.00
2022-10-10T09:17:39.291Z,3.20
2022-10-10T09:20:26.661Z,3.03
2022-10-10T09:23:01.182Z,2.78
2022-10-10T09:25:33.204Z,3.30
2022-10-10T09:28:33.722Z,3.10
2022-10-10T09:31:01.052Z,2.72
2022-10-10T09:33:42.428Z,3.00
2022-10-10T09:36:17.923Z,2.50
2022-10-10T09:41:36.060Z,3.67
2022-10-10T09:44:08.642Z,3.08
2022-10-10T09:46:35.803Z,3.90
2022-10-10T09:49:01.988Z,2.53
2022-10-10T09:51:28.907Z,2.75
2022-10-10T09:53:54.691Z,2.40
2022-10-10T09:56:30.355Z,1.90
2022-10-10T09:58:56.678Z,2.47
2022-10-10T10:01:28.157Z,2.20
2022-10-10T10:04:27.284Z,2.22
2022-10-10T10:07:04.554Z,2.15
2022-10-10T10:09:30.395Z,3.10
2022-10-10T10:11:56.848Z,2.05
2022-10-10T10:14:28.672Z,2.00
2022-10-10T10:17:04.047Z,2.00
2022-10-10T10:19:40.222Z,1.75
2022-10-10T10:22:33.082Z,2.00
2022-10-10T10:25:19.759Z,2.13
2022-10-10T10:27:45.568Z,1.65
2022-10-10T10:30:24.188Z,2.00
2022-10-10T10:33:07.732Z,1.95
2022-10-10T10:36:19.652Z,1.95
2022-10-10T10:39:02.094Z,2.30
2022-10-10T10:42:00.581Z,1.70
2022-10-10T10:44:35.249Z,2.67
2022-10-10T10:47:04.056Z,1.70
2022-10-10T10:49:59.134Z,1.63
2022-10-10T10:52:34.031Z,1.45
2022-10-10T10:55:09.418Z,2.00
2022-10-10T11:01:20.145Z,1.70
2022-10-10T11:05:21.176Z,1.60
2022-10-10T11:07:17.738Z,1.50
2022-10-10T11:09:50.815Z,1.20
2022-10-10T11:12:37.860Z,1.63
2022-10-10T11:15:54.455Z,1.60
2022-10-10T11:18:40.671Z,1.38
2022-10-10T11:21:13.846Z,1.58
2022-10-10T11:23:49.258Z,1.60
2022-10-10T11:26:24.332Z,1.52
2022-10-10T11:28:56.966Z,2.17
2022-10-10T11:31:47.816Z,2.08
2022-10-10T11:34:24.655Z,1.70
2022-10-10T11:36:55.557Z,1.73
2022-10-10T11:39:28.649Z,1.25
2022-10-10T11:42:07.648Z,1.25
2022-10-10T11:44:44.132Z,1.23
2022-10-10T11:47:15.034Z,1.30
2022-10-10T11:50:17.862Z,1.60
2022-10-10T11:53:05.019Z,1.65
2022-10-10T11:55:39.285Z,1.48
2022-10-10T11:58:04.981Z,1.77
2022-10-10T12:00:47.932Z,1.83
2022-10-10T12:03:13.873Z,1.73
2022-10-10T12:05:47.782Z,1.65
2022-10-10T12:08:24.269Z,1.65
2022-10-10T12:10:58.025Z,1.45
2022-10-10T12:13:26.598Z,1.73
2022-10-10T12:15:56.782Z,1.67
2022-10-10T12:18:30.012Z,2.03
2022-10-10T12:21:11.432Z,2.22
2022-10-10T12:23:37.978Z,1.80
2022-10-10T12:26:04.284Z,1.83
2022-10-10T12:28:58.702Z,1.98
2022-10-10T12:31:28.469Z,2.47
2022-10-10T12:33:57.160Z,1.85
2022-10-10T12:36:28.837Z,2.13
2022-10-10T12:39:00.927Z,2.47
2022-10-10T12:41:46.962Z,2.08
2022-10-10T12:44:39.157Z,1.65
2022-10-10T12:47:13.970Z,1.55
2022-10-10T12:50:00.596Z,1.50
2022-10-10T12:52:34.972Z,2.13
2022-10-10T12:55:07.169Z,2.88
2022-10-10T12:57:40.531Z,2.22
2022-10-10T13:00:42.930Z,2.20
2022-10-10T13:03:16.433Z,1.98
2022-10-10T13:05:43.056Z,1.65
2022-10-10T13:08:17.522Z,2.60
2022-10-10T13:11:01.903Z,2.92
2022-10-10T13:13:27.910Z,2.15
2022-10-10T13:15:56.364Z,2.20
2022-10-10T13:18:37.345Z,2.28
2022-10-10T13:21:07.218Z,2.13
2022-10-10T13:23:39.835Z,2.10
2022-10-10T13:26:06.069Z,2.28
2022-10-10T13:28:32.316Z,1.75
2022-10-10T13:30:58.172Z,2.38
2022-10-10T13:33:31.266Z,2.15
2022-10-10T13:36:05.121Z,2.00
2022-10-10T13:38:32.510Z,2.50
2022-10-10T13:40:59.544Z,2.50
2022-10-10T13:43:26.167Z,2.38
2022-10-10T13:45:57.298Z,2.40
2022-10-10T13:48:34.967Z,2.88
2022-10-10T13:51:02.544Z,2.83
2022-10-10T13:53:28.819Z,2.00
2022-10-10T13:56:17.243Z,2.33
2022-10-10T13:58:54.454Z,2.78
2022-10-10T14:01:42.039Z,2.47
2022-10-10T14:04:35.415Z,2.17
2022-10-10T14:07:06.481Z,2.65
2022-10-10T14:09:37.402Z,2.00
2022-10-10T14:12:05.989Z,2.90
2022-10-10T14:14:47.207Z,2.70
2022-10-10T14:17:14.342Z,2.92
2022-10-10T14:19:41.504Z,2.47
2022-10-10T14:22:07.322Z,2.58
2022-10-10T14:24:33.272Z,2.42
2022-10-10T14:27:25.895Z,3.00
2022-10-10T14:29:53.603Z,2.47
2022-10-10T14:32:19.934Z,2.80
2022-10-10T14:34:46.054Z,2.53
2022-10-10T14:37:18.853Z,2.38
2022-10-10T14:39:45.398Z,2.65
2022-10-10T14:42:13.263Z,2.35
2022-10-10T14:44:39.039Z,2.17
2022-10-10T14:47:04.873Z,2.35
2022-10-10T14:49:30.659Z,2.97
2022-10-10T14:51:56.442Z,2.63
2022-10-10T14:54:22.498Z,3.72
2022-10-10T14:57:07.942Z,2.67
2022-10-10T14:59:46.199Z,2.30
2022-10-10T15:02:20.113Z,3.20
2022-10-10T15:04:45.993Z,3.83
2022-10-10T15:07:13.810Z,3.80
2022-10-10T15:09:44.879Z,3.20
2022-10-10T15:12:17.698Z,3.15
2022-10-10T15:14:43.601Z,3.67
2022-10-10T15:17:09.488Z,2.63
2022-10-10T15:19:35.352Z,2.60
2022-10-10T15:22:01.116Z,2.70
2022-10-10T15:24:26.892Z,2.50
2022-10-10T15:26:52.741Z,2.75
2022-10-10T15:29:18.524Z,2.58
2022-10-10T15:31:44.335Z,2.63
2022-10-10T15:34:10.097Z,2.70
2022-10-10T15:36:35.926Z,2.70
2022-10-10T15:39:01.680Z,1.98
2022-10-10T15:41:27.447Z,2.85
2022-10-10T15:43:54.076Z,2.55
2022-10-10T15:46:27.238Z,2.50
2022-10-10T15:48:53.988Z,3.22
2022-10-10T15:51:20.036Z,2.85
2022-10-10T15:53:46.444Z,2.53
2022-10-10T15:56:15.152Z,2.50
2022-10-10T15:58:42.092Z,4.18
2022-10-10T16:01:16.934Z,2.97
2022-10-10T16:03:43.164Z,2.88
2022-10-10T16:06:10.104Z,3.45
2022-10-10T16:08:37.243Z,2.60
2022-10-10T16:11:05.577Z,2.80
2022-10-10T16:13:32.514Z,3.85
2022-10-10T16:16:01.973Z,2.75
2022-10-10T16:18:29.414Z,3.20
2022-10-10T16:20:55.578Z,3.17
2022-10-10T16:23:21.455Z,2.90
2022-10-10T16:25:47.310Z,3.40
2022-10-10T16:28:13.283Z,3.28
2022-10-10T16:30:39.357Z,4.22
2022-10-10T16:33:05.198Z,3.30
2022-10-10T16:35:36.323Z,2.90
2022-10-10T16:38:02.298Z,3.35
2022-10-10T16:40:28.209Z,3.35
2022-10-10T16:42:54.032Z,3.35
2022-10-10T16:45:19.824Z,2.90
2022-10-10T16:47:45.627Z,3.03
2022-10-10T16:50:11.428Z,3.33
2022-10-10T16:52:40.951Z,3.47
2022-10-10T16:55:07.687Z,3.10
2022-10-10T16:57:35.558Z,3.20
2022-10-10T17:00:01.792Z,3.53
2022-10-10T17:02:27.631Z,4.45
2022-10-10T17:04:54.528Z,3.85
2022-10-10T17:07:20.408Z,3.63
2022-10-10T17:09:46.200Z,3.78
2022-10-10T17:12:12.063Z,3.30
2022-10-10T17:14:37.864Z,3.92
2022-10-10T17:17:12.017Z,4.32
2022-10-10T17:19:38.745Z,4.05
2022-10-10T17:22:04.585Z,3.90
2022-10-10T17:24:30.397Z,4.28
2022-10-10T17:26:56.217Z,3.92
2022-10-10T17:29:23.046Z,3.80
2022-10-10T17:31:48.826Z,3.88
2022-10-10T17:34:14.936Z,3.97
2022-10-10T17:36:40.868Z,3.28
2022-10-10T17:39:07.021Z,4.10
2022-10-10T17:41:33.121Z,4.60
2022-10-10T17:43:59.113Z,3.95
2022-10-10T17:46:35.223Z,4.63
2022-10-10T17:49:03.683Z,3.40
2022-10-10T17:51:29.691Z,2.97
2022-10-10T17:53:58.762Z,3.47
2022-10-10T17:56:24.629Z,3.88
2022-10-10T17:58:50.513Z,3.10
2022-10-10T18:01:19.236Z,3.30
2022-10-10T18:03:45.228Z,3.38
2022-10-10T18:06:14.805Z,3.97
2022-10-10T18:08:40.918Z,3.85
2022-10-10T18:11:13.752Z,4.72
2022-10-10T18:13:39.984Z,7.05
2022-10-10T18:16:07.984Z,6.00
2022-10-10T18:18:34.833Z,6.25
2022-10-10T18:21:06.237Z,7.00
2022-10-10T18:23:32.175Z,8.25
2022-10-10T18:26:06.475Z,8.98
2022-10-10T18:28:34.894Z,9.15
2022-10-10T18:31:15.254Z,8.88
2022-10-10T18:33:41.765Z,9.38
2022-10-10T18:36:08.824Z,10.20
2022-10-10T18:38:35.068Z,10.82
2022-10-10T18:41:15.531Z,14.18
2022-10-10T18:43:42.663Z,14.60
2022-10-10T18:46:10.610Z,15.05
2022-10-10T18:48:37.754Z,14.35
2022-10-10T18:51:06.443Z,14.55
2022-10-10T18:53:36.639Z,15.30
2022-10-10T18:56:03.605Z,15.95
2022-10-10T18:58:31.378Z,16.00
2022-10-10T19:00:59.321Z,14.48
2022-10-10T19:03:25.464Z,14.23
2022-10-10T19:05:51.416Z,12.20
2022-10-10T19:08:17.301Z,11.23
2022-10-10T19:10:47.560Z,10.93
2022-10-10T19:13:13.955Z,9.63
2022-10-10T19:15:39.971Z,6.00
2022-10-10T19:18:06.431Z,4.68
2022-10-10T19:20:32.385Z,3.65
2022-10-10T19:22:58.786Z,2.85
2022-10-10T19:25:26.736Z,3.03
2022-10-10T19:27:53.447Z,2.95
2022-10-10T19:30:19.309Z,2.38
2022-10-10T19:32:45.084Z,2.88
2022-10-10T19:35:10.915Z,2.35
2022-10-10T19:37:36.694Z,2.75
2022-10-10T19:40:03.252Z,2.53
2022-10-10T19:42:29.076Z,2.97
2022-10-10T19:44:54.914Z,3.65
2022-10-10T19:47:20.991Z,2.47
2022-10-10T19:49:46.802Z,2.00
2022-10-10T19:52:12.770Z,1.90
2022-10-10T19:54:38.675Z,2.17
2022-10-10T19:57:04.541Z,2.00
2022-10-10T19:59:32.131Z,2.28
2022-10-10T20:01:57.989Z,2.60
2022-10-10T20:04:23.857Z,2.22
2022-10-10T20:06:49.747Z,2.63
2022-10-10T20:09:15.610Z,2.40
2022-10-10T20:11:41.437Z,2.53
2022-10-10T20:14:08.182Z,3.55
2022-10-10T20:16:34.042Z,2.28
2022-10-10T20:18:59.968Z,4.30
2022-10-10T20:21:30.508Z,4.05
2022-10-10T20:23:58.820Z,3.15
2022-10-10T20:26:25.965Z,2.88
2022-10-10T20:28:52.515Z,3.72
2022-10-10T20:31:26.680Z,2.78
2022-10-10T20:33:54.743Z,2.33
2022-10-10T20:36:21.960Z,2.95
2022-10-10T20:38:52.515Z,2.42
2022-10-10T20:41:18.508Z,2.13
2022-10-10T20:43:44.334Z,2.40
2022-10-10T20:46:11.822Z,3.70
2022-10-10T20:48:38.413Z,2.67
2022-10-10T20:51:09.460Z,3.20
2022-10-10T20:53:36.554Z,2.88
2022-10-10T20:56:08.022Z,2.65
2022-10-10T20:58:35.841Z,2.53
2022-10-10T21:01:13.474Z,2.83
2022-10-10T21:03:40.677Z,2.88
2022-10-10T21:06:11.077Z,2.45
2022-10-10T21:08:37.394Z,2.67
2022-10-10T21:11:05.388Z,2.83
2022-10-10T21:13:33.582Z,2.53
2022-10-10T21:15:59.440Z,2.78
2022-10-10T21:18:25.909Z,2.80
2022-10-10T21:20:58.073Z,3.40
2022-10-10T21:23:23.803Z,3.00
2022-10-10T21:25:49.586Z,4.25
2022-10-10T21:28:15.399Z,2.67
2022-10-10T21:30:49.054Z,2.92
2022-10-10T21:33:14.890Z,3.55
2022-10-10T21:35:40.902Z,2.65
2022-10-10T21:38:06.668Z,2.53
2022-10-10T21:40:35.500Z,3.65
2022-10-10T21:43:01.441Z,3.08
2022-10-10T21:45:27.317Z,2.75
2022-10-10T21:47:53.142Z,2.67
2022-10-10T21:50:18.962Z,2.83
2022-10-10T21:52:44.724Z,3.28
2022-10-10T21:55:10.508Z,3.47
2022-10-10T21:57:36.241Z,2.88
2022-10-10T22:00:03.984Z,2.80
2022-10-10T22:02:29.851Z,3.80
2022-10-10T22:04:57.275Z,3.53
2022-10-10T22:07:23.060Z,2.85
2022-10-10T22:09:49.563Z,3.35
2022-10-10T22:12:15.848Z,2.80
2022-10-10T22:14:41.753Z,3.50
2022-10-10T22:17:07.544Z,2.85
2022-10-10T22:19:35.041Z,3.15
2022-10-10T22:22:00.775Z,3.95
2022-10-10T22:24:26.626Z,2.47
2022-10-10T22:26:52.448Z,3.55
2022-10-10T22:29:18.196Z,3.20
2022-10-10T22:31:44.084Z,2.95
2022-10-10T22:34:11.020Z,3.38
2022-10-10T22:36:37.276Z,4.05
2022-10-10T22:39:03.452Z,3.63
2022-10-10T22:41:29.233Z,4.00
2022-10-10T22:43:55.036Z,3.75
2022-10-10T22:46:20.893Z,2.95
2022-10-10T22:48:46.828Z,4.63
2022-10-10T22:51:15.966Z,3.47
2022-10-10T22:53:43.056Z,3.78
2022-10-10T22:56:10.385Z,3.97
2022-10-10T22:58:36.754Z,5.65
2022-10-10T23:01:08.304Z,5.28
2022-10-10T23:03:34.234Z,5.88
2022-10-10T23:06:00.352Z,6.32
2022-10-10T23:08:26.178Z,5.40
2022-10-10T23:10:51.977Z,6.35
2022-10-10T23:13:17.778Z,4.65
2022-10-10T23:15:43.551Z,3.85
2022-10-10T23:18:09.279Z,3.20
2022-10-10T23:20:35.092Z,3.97
2022-10-10T23:23:00.824Z,3.22
2022-10-10T23:25:26.711Z,3.03
2022-10-10T23:27:52.884Z,3.30
2022-10-10T23:30:18.737Z,2.35
2022-10-10T23:32:44.640Z,2.42
2022-10-10T23:35:10.585Z,3.55
2022-10-10T23:37:36.736Z,3.45
2022-10-10T23:40:03.719Z,3.70
2022-10-10T23:42:29.500Z,2.47
2022-10-10T23:44:55.264Z,3.85
2022-10-10T23:47:21.009Z,3.90
2022-10-10T23:49:46.798Z,5.88
2022-10-10T23:52:12.521Z,3.38
2022-10-10T23:54:38.322Z,3.60
2022-10-10T23:57:04.073Z,4.15
2022-10-10T23:59:29.903Z,3.58
