createdAt,value
2023-09-30T00:01:52.309Z,195.06040268456377
2023-09-30T00:05:11.708Z,202.2013422818792
2023-09-30T00:08:31.469Z,190.9798657718121
2023-09-30T00:12:00.670Z,216.06040268456377
2023-09-30T00:15:20.171Z,217.36912751677852
2023-09-30T00:18:39.365Z,232.09395973154363
2023-09-30T00:21:59.729Z,198.8523489932886
2023-09-30T00:25:19.180Z,212.65771812080536
2023-09-30T00:31:47.512Z,206.79194630872485
2023-09-30T00:35:06.962Z,207.34228187919464
2023-09-30T00:38:26.852Z,196.61073825503357
2023-09-30T00:41:46.628Z,190.70469798657717
2023-09-30T00:45:06.371Z,184.1208053691275
2023-09-30T00:48:27.192Z,194.31543624161074
2023-09-30T00:55:31.039Z,188.4496644295302
2023-09-30T00:58:50.922Z,211.68456375838926
2023-09-30T01:05:24.550Z,199.36912751677852
2023-09-30T01:08:44.444Z,202.65771812080536
2023-09-30T01:12:04.012Z,198.6241610738255
2023-09-30T01:15:23.385Z,202.0201342281879
2023-09-30T01:18:43.179Z,208.28187919463087
2023-09-30T01:22:03.359Z,206.68456375838926
2023-09-30T01:25:23.342Z,218.16778523489933
2023-09-30T01:28:43.442Z,204.81879194630872
2023-09-30T01:32:02.901Z,197.34228187919464
2023-09-30T01:35:22.180Z,224.1275167785235
2023-09-30T01:38:41.862Z,217.33557046979865
2023-09-30T01:42:01.042Z,237.14093959731542
2023-09-30T01:45:20.930Z,224.06040268456377
2023-09-30T01:48:40.731Z,229.7248322147651
2023-09-30T01:52:00.161Z,226.21476510067114
2023-09-30T01:55:19.951Z,215.76510067114094
2023-09-30T01:58:39.740Z,229.3758389261745
2023-09-30T02:03:38.418Z,238.04026845637583
2023-09-30T02:06:58.207Z,232.28859060402684
2023-09-30T02:10:18.099Z,243.9798657718121
2023-09-30T02:13:38.190Z,242.6711409395973
2023-09-30T02:16:57.966Z,248.90604026845637
2023-09-30T02:20:17.834Z,239.38255033557047
2023-09-30T02:23:36.810Z,249.36912751677852
2023-09-30T02:26:55.567Z,255.94630872483222
2023-09-30T02:30:15.757Z,241.49664429530202
2023-09-30T02:36:41.052Z,233.86577181208054
2023-09-30T02:41:04.779Z,249.69127516778522
2023-09-30T02:44:24.968Z,247.79194630872485
2023-09-30T02:47:44.572Z,235.99328859060404
2023-09-30T02:51:04.520Z,231.26845637583892
2023-09-30T02:54:24.362Z,236.08724832214764
2023-09-30T02:57:43.304Z,238.1006711409396
2023-09-30T03:01:03.233Z,220.46308724832215
2023-09-30T03:04:23.270Z,234.48322147651007
2023-09-30T03:07:43.243Z,226.3221476510067
2023-09-30T03:11:02.699Z,226.248322147651
2023-09-30T03:14:23.006Z,215.80536912751677
2023-09-30T03:17:42.102Z,241.15436241610738
2023-09-30T03:21:02.153Z,221.58389261744966
2023-09-30T03:24:22.467Z,220.61744966442953
2023-09-30T03:28:41.726Z,242.48322147651007
2023-09-30T03:32:01.402Z,234.48322147651007
2023-09-30T03:36:39.749Z,232.00671140939596
2023-09-30T03:39:59.517Z,237.95973154362417
2023-09-30T03:43:19.274Z,236.36241610738256
2023-09-30T03:46:38.522Z,232.04697986577182
2023-09-30T03:49:58.133Z,247.83221476510067
2023-09-30T03:53:18.015Z,238.59060402684563
2023-09-30T03:56:37.697Z,236.26845637583892
2023-09-30T04:00:40.216Z,240.68456375838926
2023-09-30T04:03:59.887Z,238.64429530201343
2023-09-30T04:07:19.483Z,242.18791946308724
2023-09-30T04:10:39.319Z,249.13422818791946
2023-09-30T04:13:58.561Z,232.19463087248323
2023-09-30T04:17:18.788Z,230.5234899328859
2023-09-30T04:20:38.380Z,248.30872483221478
2023-09-30T04:23:58.288Z,238.9731543624161
2023-09-30T04:27:18.289Z,224.5234899328859
2023-09-30T04:30:38.104Z,238.33557046979865
2023-09-30T04:33:57.583Z,237.1275167785235
2023-09-30T04:37:16.973Z,238.46308724832215
2023-09-30T04:40:36.640Z,256.4295302013423
2023-09-30T04:43:56.721Z,294.5436241610738
2023-09-30T04:47:16.913Z,255.0201342281879
2023-09-30T04:52:34.272Z,234.8523489932886
2023-09-30T04:55:54.235Z,252.43624161073825
2023-09-30T04:59:13.104Z,237.06040268456377
2023-09-30T05:02:32.808Z,230.8523489932886
2023-09-30T05:05:52.577Z,229.89261744966444
2023-09-30T05:09:11.960Z,217.21476510067114
2023-09-30T05:12:31.747Z,246.31543624161074
2023-09-30T05:15:51.580Z,228.5771812080537
2023-09-30T05:19:11.811Z,219.65771812080536
2023-09-30T05:22:31.371Z,225.8255033557047
2023-09-30T05:31:53.046Z,223.63087248322148
2023-09-30T05:35:13.133Z,247.6778523489933
2023-09-30T05:38:32.706Z,224.11409395973155
2023-09-30T05:41:51.874Z,238.40268456375838
2023-09-30T05:45:12.187Z,227.06711409395973
2023-09-30T05:48:54.195Z,229.3288590604027
2023-09-30T05:52:14.684Z,229.3221476510067
2023-09-30T05:55:34.534Z,210.15436241610738
2023-09-30T05:58:53.922Z,199.36241610738256
2023-09-30T06:06:51.863Z,224.81208053691276
2023-09-30T06:10:11.967Z,223.0268456375839
2023-09-30T06:13:31.900Z,228.8791946308725
2023-09-30T06:16:51.397Z,218.96644295302013
2023-09-30T06:20:11.755Z,211.10738255033556
2023-09-30T06:23:31.435Z,225.9731543624161
2023-09-30T06:26:50.512Z,217.6979865771812
2023-09-30T06:30:10.431Z,234.4496644295302
2023-09-30T06:33:30.513Z,228.26845637583892
2023-09-30T06:39:24.866Z,241.08053691275168
2023-09-30T06:42:44.910Z,230.3489932885906
2023-09-30T06:46:03.803Z,253.9798657718121
2023-09-30T06:49:23.823Z,257.18791946308727
2023-09-30T06:52:43.785Z,254.248322147651
2023-09-30T06:56:03.864Z,281.0872483221477
2023-09-30T06:59:24.096Z,284.71140939597313
2023-09-30T07:02:44.132Z,290.19463087248323
2023-09-30T07:06:03.763Z,296.3489932885906
2023-09-30T07:09:23.881Z,295.00671140939596
2023-09-30T07:12:43.710Z,290.6577181208054
2023-09-30T07:16:02.500Z,299.83892617449663
2023-09-30T07:19:22.283Z,256.19463087248323
2023-09-30T07:22:52.196Z,251.95973154362417
2023-09-30T07:26:18.664Z,260.2281879194631
2023-09-30T07:29:38.318Z,258.0872483221477
2023-09-30T07:32:58.253Z,254.63758389261744
2023-09-30T07:36:17.856Z,234.69127516778522
2023-09-30T07:42:19.486Z,243.4295302013423
2023-09-30T07:45:38.628Z,231.34228187919464
2023-09-30T07:48:58.506Z,238.58389261744966
2023-09-30T07:52:18.412Z,229.59731543624162
2023-09-30T07:55:37.359Z,271.20805369127515
2023-09-30T07:58:56.919Z,323.0134228187919
2023-09-30T08:02:56.488Z,239.38255033557047
2023-09-30T08:06:15.803Z,239.9261744966443
2023-09-30T08:09:35.519Z,229.59060402684563
2023-09-30T08:13:53.274Z,263.3422818791946
2023-09-30T08:17:13.712Z,251.9731543624161
2023-09-30T08:20:33.116Z,303.9865771812081
2023-09-30T08:23:52.978Z,331.0536912751678
2023-09-30T08:27:13.192Z,280.03355704697987
2023-09-30T08:30:32.559Z,240.4228187919463
2023-09-30T08:33:51.749Z,249.25503355704697
2023-09-30T08:37:11.907Z,253.3020134228188
2023-09-30T08:40:31.693Z,234.59060402684563
2023-09-30T08:43:50.774Z,224.43624161073825
2023-09-30T08:47:10.595Z,263.248322147651
2023-09-30T08:50:29.806Z,198.95973154362417
2023-09-30T08:53:49.699Z,215.7785234899329
2023-09-30T08:57:10.170Z,196.08724832214764
2023-09-30T09:00:30.309Z,226.04697986577182
2023-09-30T09:03:49.505Z,243.05369127516778
2023-09-30T09:07:08.984Z,207.8523489932886
2023-09-30T09:10:27.993Z,213.76510067114094
2023-09-30T09:13:47.571Z,192.49664429530202
2023-09-30T09:17:07.644Z,215.39597315436242
2023-09-30T09:20:27.652Z,217.43624161073825
2023-09-30T09:25:50.204Z,195.91946308724832
2023-09-30T09:29:09.132Z,195.3489932885906
2023-09-30T09:33:06.636Z,172.86577181208054
2023-09-30T09:36:26.609Z,190.3758389261745
2023-09-30T09:39:46.250Z,186.64429530201343
2023-09-30T09:43:05.756Z,184.18120805369128
2023-09-30T09:48:37.380Z,184.1006711409396
2023-09-30T09:52:59.516Z,176.7785234899329
2023-09-30T09:57:52.050Z,160.96644295302013
2023-09-30T10:01:12.226Z,146.66442953020135
2023-09-30T10:04:31.896Z,157.73825503355704
2023-09-30T10:07:50.651Z,160.2751677852349
2023-09-30T10:15:37.695Z,146.28859060402684
2023-09-30T10:18:57.139Z,125.56375838926175
2023-09-30T10:22:17.596Z,139.65771812080536
2023-09-30T10:25:37.278Z,105.01342281879195
2023-09-30T10:28:57.096Z,109.51677852348993
2023-09-30T10:32:17.038Z,103.08724832214764
2023-09-30T10:35:37.015Z,112.1744966442953
2023-09-30T10:38:56.191Z,106.56375838926175
2023-09-30T10:46:52.062Z,91.8993288590604
2023-09-30T10:52:34.462Z,100.41610738255034
2023-09-30T10:55:54.535Z,96.8255033557047
2023-09-30T11:00:13.612Z,94.70469798657719
2023-09-30T11:03:33.472Z,104.93959731543625
2023-09-30T11:06:53.196Z,88.43624161073825
2023-09-30T11:10:13.001Z,89.38926174496645
2023-09-30T11:13:32.231Z,103.26845637583892
2023-09-30T11:16:51.749Z,99.39597315436242
2023-09-30T11:20:11.847Z,94.34228187919463
2023-09-30T11:23:31.191Z,88.80536912751678
2023-09-30T11:26:50.757Z,102.97315436241611
2023-09-30T11:30:10.516Z,95.0
2023-09-30T11:33:31.163Z,72.73825503355705
2023-09-30T11:36:50.471Z,95.25503355704699
2023-09-30T11:40:10.696Z,89.91946308724832
2023-09-30T11:43:30.363Z,84.32885906040268
2023-09-30T11:46:49.689Z,79.52348993288591
2023-09-30T11:50:09.119Z,77.35570469798658
2023-09-30T11:53:29.419Z,84.11409395973155
2023-09-30T11:56:49.088Z,97.6241610738255
2023-09-30T12:00:09.142Z,91.35570469798658
2023-09-30T12:03:28.782Z,92.58389261744966
2023-09-30T12:06:48.462Z,86.30201342281879
2023-09-30T12:10:07.856Z,95.43624161073825
2023-09-30T12:13:28.207Z,83.3489932885906
2023-09-30T12:16:48.338Z,83.81879194630872
2023-09-30T12:20:08.064Z,112.35570469798658
2023-09-30T12:23:28.065Z,91.38926174496645
2023-09-30T12:26:47.117Z,73.80536912751678
2023-09-30T12:30:06.702Z,91.98657718120805
2023-09-30T12:33:38.996Z,92.51006711409396
2023-09-30T12:36:58.935Z,98.81879194630872
2023-09-30T12:42:34.873Z,86.88590604026845
2023-09-30T12:45:54.566Z,86.02684563758389
2023-09-30T12:49:14.718Z,89.64429530201342
2023-09-30T12:52:34.478Z,91.74496644295301
2023-09-30T12:55:56.107Z,93.76510067114094
2023-09-30T13:01:50.859Z,76.24832214765101
2023-09-30T13:05:10.980Z,93.38926174496645
2023-09-30T13:08:31.608Z,99.26174496644295
2023-09-30T13:11:50.783Z,90.02684563758389
2023-09-30T13:15:10.645Z,87.06711409395973
2023-09-30T13:18:30.462Z,93.18791946308725
2023-09-30T13:21:49.998Z,90.1006711409396
2023-09-30T13:25:09.765Z,85.87919463087249
2023-09-30T13:28:29.925Z,102.16778523489933
2023-09-30T13:31:49.201Z,84.8993288590604
2023-09-30T13:35:09.373Z,92.95973154362416
2023-09-30T13:38:28.733Z,96.08053691275168
2023-09-30T13:41:47.906Z,98.6510067114094
2023-09-30T13:45:07.682Z,105.54362416107382
2023-09-30T13:49:52.158Z,105.53020134228188
2023-09-30T13:53:12.162Z,90.42953020134229
2023-09-30T13:56:31.406Z,90.48322147651007
2023-09-30T13:59:50.977Z,106.22818791946308
2023-09-30T14:05:43.290Z,106.71812080536913
2023-09-30T14:09:02.506Z,94.3758389261745
2023-09-30T14:12:22.606Z,108.14093959731544
2023-09-30T14:15:41.623Z,94.89261744966443
2023-09-30T14:19:54.889Z,106.91275167785236
2023-09-30T14:23:15.190Z,103.13422818791946
2023-09-30T14:26:34.554Z,109.88590604026845
2023-09-30T14:29:54.497Z,108.04697986577182
2023-09-30T14:33:14.162Z,105.14093959731544
2023-09-30T14:36:33.636Z,108.19463087248322
2023-09-30T14:39:53.311Z,118.10738255033557
2023-09-30T14:43:26.165Z,111.36241610738254
2023-09-30T14:46:45.754Z,117.67114093959732
2023-09-30T14:50:06.737Z,113.81879194630872
2023-09-30T14:53:26.529Z,109.1006711409396
2023-09-30T14:56:46.115Z,109.61073825503355
2023-09-30T15:00:05.479Z,115.81208053691275
2023-09-30T15:03:25.001Z,110.00671140939598
2023-09-30T15:06:43.986Z,99.93288590604027
2023-09-30T15:10:03.827Z,110.32214765100672
2023-09-30T15:13:22.984Z,111.84563758389261
2023-09-30T15:16:43.133Z,116.03355704697987
2023-09-30T15:20:02.572Z,109.8255033557047
2023-09-30T15:23:22.623Z,105.75838926174497
2023-09-30T15:26:43.235Z,114.05369127516778
2023-09-30T15:30:02.908Z,128.95302013422818
2023-09-30T15:33:23.030Z,123.12080536912751
2023-09-30T15:36:42.622Z,138.51677852348993
2023-09-30T15:40:01.740Z,123.16107382550335
2023-09-30T15:43:21.638Z,120.89261744966443
2023-09-30T15:46:41.670Z,141.38926174496643
2023-09-30T15:50:01.453Z,127.39597315436242
2023-09-30T15:53:20.354Z,127.18120805369128
2023-09-30T15:56:53.945Z,129.91946308724832
2023-09-30T16:00:16.405Z,144.40939597315437
2023-09-30T16:03:36.125Z,143.59731543624162
2023-09-30T16:06:55.399Z,144.54362416107384
2023-09-30T16:10:16.519Z,149.36912751677852
2023-09-30T16:13:35.348Z,156.90604026845637
2023-09-30T16:20:11.392Z,167.46979865771812
2023-09-30T16:24:45.681Z,157.4228187919463
2023-09-30T16:28:05.689Z,139.89261744966444
2023-09-30T16:31:25.971Z,132.63087248322148
2023-09-30T16:34:45.389Z,127.89261744966443
2023-09-30T16:38:05.289Z,144.2013422818792
2023-09-30T16:41:24.449Z,143.91946308724832
2023-09-30T16:44:44.026Z,146.3020134228188
2023-09-30T16:48:03.026Z,157.8724832214765
2023-09-30T16:51:22.759Z,157.46979865771812
2023-09-30T16:54:42.635Z,170.44295302013424
2023-09-30T16:58:02.827Z,169.73825503355704
2023-09-30T17:01:23.092Z,158.44295302013424
2023-09-30T17:04:42.992Z,178.24161073825502
2023-09-30T17:09:57.633Z,202.95302013422818
2023-09-30T17:13:17.552Z,211.23489932885906
2023-09-30T17:19:39.050Z,213.3288590604027
2023-09-30T17:24:06.808Z,217.4228187919463
2023-09-30T17:27:25.769Z,278.13422818791946
2023-09-30T17:30:45.454Z,506.1677852348993
2023-09-30T17:34:05.276Z,2087.3624161073826
2023-09-30T17:37:24.397Z,2190.8523489932886
2023-09-30T17:43:59.191Z,1485.0402684563758
2023-09-30T17:47:19.232Z,1198.510067114094
2023-09-30T17:50:38.720Z,1035.1543624161075
2023-09-30T17:53:58.956Z,989.5436241610738
2023-09-30T17:58:32.216Z,1043.4496644295302
2023-09-30T18:01:52.028Z,1034.1409395973155
2023-09-30T18:09:58.863Z,1130.6510067114093
2023-09-30T18:13:19.056Z,1109.8187919463087
2023-09-30T18:16:38.869Z,1046.4832214765102
2023-09-30T18:22:46.787Z,1127.0805369127518
2023-09-30T18:26:05.760Z,1165.758389261745
2023-09-30T18:29:25.630Z,1205.2953020134228
2023-09-30T18:32:45.082Z,1135.0
2023-09-30T18:36:04.481Z,1052.6308724832215
2023-09-30T18:39:45.483Z,1006.5302013422819
2023-09-30T18:43:04.476Z,994.2684563758389
2023-09-30T18:46:24.262Z,968.8926174496644
2023-09-30T18:49:43.999Z,939.7046979865772
2023-09-30T18:53:03.211Z,912.7315436241611
2023-09-30T18:56:23.366Z,865.7651006711409
2023-09-30T19:04:47.207Z,734.1543624161073
2023-09-30T19:08:06.735Z,780.3557046979865
2023-09-30T19:11:26.815Z,818.9463087248322
2023-09-30T19:14:46.090Z,854.2348993288591
2023-09-30T19:18:05.588Z,877.3825503355705
2023-09-30T19:21:24.545Z,878.8791946308725
2023-09-30T19:24:44.251Z,839.0268456375838
2023-09-30T19:28:04.122Z,827.2818791946308
2023-09-30T19:31:24.286Z,823.6107382550335
2023-09-30T19:34:43.875Z,857.7046979865772
2023-09-30T19:38:03.048Z,850.261744966443
2023-09-30T19:41:22.815Z,963.496644295302
2023-09-30T19:44:42.496Z,857.8724832214765
2023-09-30T19:48:01.700Z,919.3892617449665
2023-09-30T19:51:21.537Z,898.2080536912752
2023-09-30T19:54:41.266Z,944.1610738255033
2023-09-30T19:59:49.339Z,897.9463087248322
2023-09-30T20:03:09.190Z,815.7919463087248
2023-09-30T20:07:55.339Z,910.5973154362416
2023-09-30T20:11:15.209Z,916.4765100671141
2023-09-30T20:14:35.205Z,1016.1006711409397
2023-09-30T20:17:54.811Z,907.2348993288591
2023-09-30T20:21:14.874Z,772.8993288590603
2023-09-30T20:24:34.137Z,710.744966442953
2023-09-30T20:27:53.864Z,651.9127516778524
2023-09-30T20:31:13.655Z,626.9597315436241
2023-09-30T20:34:32.647Z,610.7248322147651
2023-09-30T20:37:51.624Z,583.9597315436241
2023-09-30T20:41:11.652Z,593.9261744966443
2023-09-30T20:44:31.074Z,567.261744966443
2023-09-30T20:47:50.500Z,566.8456375838927
2023-09-30T20:51:09.814Z,533.3020134228188
2023-09-30T20:54:29.933Z,518.9463087248322
2023-09-30T20:57:49.746Z,546.3959731543624
2023-09-30T21:01:08.831Z,497.4429530201342
2023-09-30T21:04:28.504Z,491.1677852348993
2023-09-30T21:07:48.225Z,504.6040268456376
2023-09-30T21:11:07.946Z,481.96644295302013
2023-09-30T21:14:27.281Z,486.3557046979866
2023-09-30T21:17:46.902Z,462.4563758389262
2023-09-30T21:21:06.234Z,464.1677852348993
2023-09-30T21:26:28.702Z,469.9865771812081
2023-09-30T21:29:48.582Z,470.9731543624161
2023-09-30T21:33:08.250Z,566.5771812080537
2023-09-30T21:36:27.349Z,608.2214765100671
2023-09-30T21:39:46.671Z,600.2818791946308
2023-09-30T21:43:05.897Z,570.3422818791946
2023-09-30T21:46:25.742Z,604.0872483221476
2023-09-30T21:49:45.543Z,589.1946308724832
2023-09-30T21:53:04.502Z,533.1409395973154
2023-09-30T21:57:27.869Z,560.9463087248322
2023-09-30T22:06:14.207Z,650.2885906040268
2023-09-30T22:09:33.709Z,647.1677852348994
2023-09-30T22:12:52.547Z,629.2080536912752
2023-09-30T22:16:12.641Z,624.0872483221476
2023-09-30T22:19:32.496Z,605.0201342281879
2023-09-30T22:22:51.911Z,558.9731543624162
2023-09-30T22:26:11.258Z,528.751677852349
2023-09-30T22:29:42.911Z,512.744966442953
2023-09-30T22:33:02.070Z,569.6107382550335
2023-09-30T22:36:27.429Z,601.1677852348994
2023-09-30T22:39:55.181Z,608.1208053691275
2023-09-30T22:45:59.343Z,609.4161073825503
2023-09-30T22:49:19.236Z,584.751677852349
2023-09-30T22:52:38.727Z,533.4228187919463
2023-09-30T22:55:58.221Z,539.6644295302013
2023-09-30T22:59:18.405Z,559.5771812080537
2023-09-30T23:02:37.820Z,540.2416107382551
2023-09-30T23:08:41.217Z,588.1543624161073
2023-09-30T23:12:00.777Z,581.6912751677852
2023-09-30T23:15:20.405Z,571.4362416107383
2023-09-30T23:18:40.628Z,570.0
2023-09-30T23:22:00.460Z,599.5369127516778
2023-09-30T23:28:27.343Z,556.3825503355705
2023-09-30T23:31:47.855Z,530.4697986577181
2023-09-30T23:35:07.063Z,537.255033557047
2023-09-30T23:38:27.369Z,544.2953020134228
2023-09-30T23:41:47.027Z,563.4496644295302
2023-09-30T23:45:06.838Z,544.503355704698
2023-09-30T23:48:26.252Z,553.2818791946308
2023-09-30T23:51:45.789Z,571.2818791946308
2023-09-30T23:55:05.709Z,572.9530201342282
2023-09-30T23:58:25.759Z,545.248322147651
