createdAt,value
2018-06-25T00:00:06.843Z,15.12
2018-06-25T00:01:05.726Z,15.12
2018-06-25T00:02:05.709Z,15.12
2018-06-25T00:03:05.701Z,15.12
2018-06-25T00:04:05.707Z,15.06
2018-06-25T00:05:05.767Z,15.06
2018-06-25T00:06:05.703Z,15.06
2018-06-25T00:07:06.362Z,15.12
2018-06-25T00:08:11.104Z,15.06
2018-06-25T00:09:05.718Z,15.12
2018-06-25T00:10:11.338Z,15.06
2018-06-25T00:11:05.910Z,15.06
2018-06-25T00:12:10.598Z,15.06
2018-06-25T00:13:06.267Z,15.06
2018-06-25T00:14:06.246Z,15.06
2018-06-25T00:15:06.355Z,15.06
2018-06-25T00:16:05.779Z,15.06
2018-06-25T00:17:06.085Z,15.06
2018-06-25T00:18:05.725Z,15.00
2018-06-25T00:19:06.429Z,15.00
2018-06-25T00:20:06.017Z,15.00
2018-06-25T00:21:05.775Z,15.00
2018-06-25T00:22:05.940Z,15.00
2018-06-25T00:23:05.889Z,15.00
2018-06-25T00:24:05.982Z,15.00
2018-06-25T00:25:05.561Z,14.94
2018-06-25T00:26:06.833Z,14.94
2018-06-25T00:27:06.321Z,14.94
2018-06-25T00:28:06.481Z,14.94
2018-06-25T00:29:06.010Z,14.94
2018-06-25T00:30:05.824Z,14.94
2018-06-25T00:31:11.665Z,14.94
2018-06-25T00:32:06.521Z,14.94
2018-06-25T00:33:05.855Z,14.94
2018-06-25T00:34:06.262Z,14.94
2018-06-25T00:35:11.025Z,14.88
2018-06-25T00:36:05.999Z,14.94
2018-06-25T00:37:05.544Z,14.94
2018-06-25T00:38:06.257Z,14.94
2018-06-25T00:39:06.173Z,14.94
2018-06-25T00:40:05.708Z,14.94
2018-06-25T00:41:06.018Z,14.94
2018-06-25T00:42:05.936Z,14.94
2018-06-25T00:43:06.431Z,14.88
2018-06-25T00:44:06.521Z,14.88
2018-06-25T00:45:06.551Z,14.88
2018-06-25T00:46:06.337Z,14.88
2018-06-25T00:47:06.616Z,14.88
2018-06-25T00:48:06.085Z,14.88
2018-06-25T00:49:06.214Z,14.88
2018-06-25T00:50:06.897Z,14.88
2018-06-25T00:51:06.103Z,14.88
2018-06-25T00:52:06.253Z,14.88
2018-06-25T00:53:06.133Z,14.81
2018-06-25T00:54:05.539Z,14.81
2018-06-25T00:55:05.695Z,14.81
2018-06-25T00:56:06.510Z,14.81
2018-06-25T00:57:05.670Z,14.81
2018-06-25T00:58:06.679Z,14.81
2018-06-25T00:59:06.333Z,14.81
2018-06-25T01:00:05.860Z,14.81
2018-06-25T01:01:05.902Z,14.81
2018-06-25T01:02:06.332Z,14.81
2018-06-25T01:03:06.499Z,14.81
2018-06-25T01:04:06.499Z,14.81
2018-06-25T01:05:06.422Z,14.81
2018-06-25T01:06:06.060Z,14.81
2018-06-25T01:07:06.322Z,14.75
2018-06-25T01:08:06.170Z,14.75
2018-06-25T01:09:05.953Z,14.75
2018-06-25T01:10:05.688Z,14.75
2018-06-25T01:11:06.317Z,14.75
2018-06-25T01:12:06.183Z,14.75
2018-06-25T01:13:05.856Z,14.75
2018-06-25T01:14:05.538Z,14.75
2018-06-25T01:15:06.293Z,14.75
2018-06-25T01:16:10.503Z,14.75
2018-06-25T01:17:06.309Z,14.75
2018-06-25T01:18:06.015Z,14.75
2018-06-25T01:19:06.352Z,14.75
2018-06-25T01:20:10.943Z,14.75
2018-06-25T01:21:11.041Z,14.75
2018-06-25T01:22:05.721Z,14.75
2018-06-25T01:23:11.319Z,14.75
2018-06-25T01:24:06.157Z,14.75
2018-06-25T01:25:05.696Z,14.75
2018-06-25T01:26:05.620Z,14.75
2018-06-25T01:27:05.778Z,14.75
2018-06-25T01:28:06.172Z,14.75
2018-06-25T01:29:06.498Z,14.75
2018-06-25T01:30:06.412Z,14.75
2018-06-25T01:31:05.539Z,14.75
2018-06-25T01:32:06.640Z,14.75
2018-06-25T01:33:06.423Z,14.75
2018-06-25T01:34:06.100Z,14.75
2018-06-25T01:35:05.715Z,14.75
2018-06-25T01:36:10.615Z,14.75
2018-06-25T01:37:06.309Z,14.75
2018-06-25T01:38:06.200Z,14.69
2018-06-25T01:39:06.366Z,14.69
2018-06-25T01:40:06.262Z,14.69
2018-06-25T01:41:11.194Z,14.69
2018-06-25T01:42:05.880Z,14.69
2018-06-25T01:43:05.642Z,14.69
2018-06-25T01:44:06.204Z,14.69
2018-06-25T01:45:06.036Z,14.69
2018-06-25T01:46:05.769Z,14.69
2018-06-25T01:47:05.945Z,14.69
2018-06-25T01:48:05.627Z,14.69
2018-06-25T01:49:05.703Z,14.69
2018-06-25T01:50:05.792Z,14.69
2018-06-25T01:51:05.628Z,14.69
2018-06-25T01:52:06.815Z,14.69
2018-06-25T01:53:05.829Z,14.69
2018-06-25T01:54:05.779Z,14.69
2018-06-25T01:55:07.144Z,14.69
2018-06-25T01:56:06.268Z,14.69
2018-06-25T01:57:06.150Z,14.69
2018-06-25T01:58:05.535Z,14.69
2018-06-25T01:59:05.625Z,14.69
2018-06-25T02:00:05.541Z,14.69
2018-06-25T02:01:11.379Z,14.69
2018-06-25T02:02:06.138Z,14.69
2018-06-25T02:03:05.906Z,14.69
2018-06-25T02:04:05.769Z,14.69
2018-06-25T02:05:10.772Z,14.69
2018-06-25T02:06:06.500Z,14.69
2018-06-25T02:07:06.361Z,14.69
2018-06-25T02:08:05.696Z,14.69
2018-06-25T02:09:05.548Z,14.69
2018-06-25T02:10:11.412Z,14.62
2018-06-25T02:11:06.252Z,14.69
2018-06-25T02:12:05.700Z,14.69
2018-06-25T02:13:10.698Z,14.69
2018-06-25T02:14:06.172Z,14.69
2018-06-25T02:15:06.341Z,14.62
2018-06-25T02:16:06.332Z,14.69
2018-06-25T02:17:05.774Z,14.62
2018-06-25T02:18:05.693Z,14.62
2018-06-25T02:19:05.860Z,14.69
2018-06-25T02:20:06.544Z,14.69
2018-06-25T02:21:06.397Z,14.69
2018-06-25T02:22:06.066Z,14.69
2018-06-25T02:23:05.864Z,14.69
2018-06-25T02:24:06.058Z,14.69
2018-06-25T02:25:06.297Z,14.62
2018-06-25T02:26:05.929Z,14.62
2018-06-25T02:27:05.986Z,14.62
2018-06-25T02:28:05.627Z,14.62
2018-06-25T02:29:11.458Z,14.62
2018-06-25T02:30:06.190Z,14.62
2018-06-25T02:31:10.617Z,14.62
2018-06-25T02:32:06.420Z,14.62
2018-06-25T02:33:06.607Z,14.62
2018-06-25T02:34:06.491Z,14.62
2018-06-25T02:35:06.098Z,14.62
2018-06-25T02:36:06.023Z,14.62
2018-06-25T02:37:05.702Z,14.62
2018-06-25T02:38:05.811Z,14.62
2018-06-25T02:39:06.897Z,14.69
2018-06-25T02:40:05.823Z,14.69
2018-06-25T02:41:06.159Z,14.69
2018-06-25T02:42:06.431Z,14.62
2018-06-25T02:43:06.281Z,14.62
2018-06-25T02:44:06.577Z,14.62
2018-06-25T02:45:06.370Z,14.69
2018-06-25T02:46:06.343Z,14.69
2018-06-25T02:47:06.035Z,14.62
2018-06-25T02:48:06.586Z,14.62
2018-06-25T02:49:06.665Z,14.62
2018-06-25T02:50:06.151Z,14.62
2018-06-25T02:51:06.345Z,14.69
2018-06-25T02:52:06.028Z,14.69
2018-06-25T02:53:06.186Z,14.69
2018-06-25T02:54:06.686Z,14.69
2018-06-25T02:55:11.209Z,14.69
2018-06-25T02:56:11.343Z,14.62
2018-06-25T02:57:05.870Z,14.69
2018-06-25T02:58:06.589Z,14.62
2018-06-25T02:59:07.156Z,14.62
2018-06-25T03:00:05.755Z,14.62
2018-06-25T03:01:05.731Z,14.62
2018-06-25T03:02:06.300Z,14.62
2018-06-25T03:03:06.492Z,14.62
2018-06-25T03:04:06.308Z,14.62
2018-06-25T03:05:06.539Z,14.62
2018-06-25T03:06:06.231Z,14.62
2018-06-25T03:07:06.102Z,14.62
2018-06-25T03:08:05.970Z,14.62
2018-06-25T03:09:06.114Z,14.62
2018-06-25T03:10:05.873Z,14.62
2018-06-25T03:11:06.178Z,14.62
2018-06-25T03:12:06.470Z,14.62
2018-06-25T03:13:06.269Z,14.62
2018-06-25T03:14:05.694Z,14.62
2018-06-25T03:15:05.932Z,14.62
2018-06-25T03:16:05.762Z,14.62
2018-06-25T03:17:06.762Z,14.62
2018-06-25T03:18:06.506Z,14.62
2018-06-25T03:19:06.059Z,14.62
2018-06-25T03:20:05.542Z,14.62
2018-06-25T03:21:05.858Z,14.62
2018-06-25T03:22:06.008Z,14.62
2018-06-25T03:23:05.777Z,14.62
2018-06-25T03:24:06.037Z,14.62
2018-06-25T03:25:05.955Z,14.62
2018-06-25T03:26:10.604Z,14.62
2018-06-25T03:27:06.179Z,14.62
2018-06-25T03:28:06.281Z,14.62
2018-06-25T03:29:10.902Z,14.62
2018-06-25T03:30:06.107Z,14.62
2018-06-25T03:31:05.722Z,14.69
2018-06-25T03:32:05.912Z,14.69
2018-06-25T03:33:10.961Z,14.69
2018-06-25T03:34:06.317Z,14.62
2018-06-25T03:35:06.081Z,14.69
2018-06-25T03:36:05.853Z,14.62
2018-06-25T03:37:07.021Z,14.69
2018-06-25T03:38:06.199Z,14.62
2018-06-25T03:39:05.977Z,14.62
2018-06-25T03:40:06.472Z,14.62
2018-06-25T03:41:06.554Z,14.62
2018-06-25T03:42:06.579Z,14.62
2018-06-25T03:43:06.240Z,14.62
2018-06-25T03:44:06.778Z,14.62
2018-06-25T03:45:05.850Z,14.69
2018-06-25T03:46:06.691Z,14.69
2018-06-25T03:47:06.204Z,14.69
2018-06-25T03:48:06.393Z,14.69
2018-06-25T03:49:11.105Z,14.69
2018-06-25T03:50:05.854Z,14.69
2018-06-25T03:51:05.794Z,14.69
2018-06-25T03:52:05.941Z,14.69
2018-06-25T03:53:05.625Z,14.69
2018-06-25T03:54:10.644Z,14.69
2018-06-25T03:55:06.351Z,14.69
2018-06-25T03:56:06.177Z,14.69
2018-06-25T03:57:10.939Z,14.69
2018-06-25T03:58:05.992Z,14.75
2018-06-25T03:59:11.229Z,14.81
2018-06-25T04:00:05.873Z,14.81
2018-06-25T04:01:05.554Z,14.81
2018-06-25T04:02:06.481Z,14.81
2018-06-25T04:03:05.726Z,14.81
2018-06-25T04:04:10.708Z,14.81
2018-06-25T04:05:06.437Z,14.81
2018-06-25T04:06:06.016Z,14.81
2018-06-25T04:07:06.098Z,14.81
2018-06-25T04:08:06.490Z,14.81
2018-06-25T04:09:06.829Z,14.81
2018-06-25T04:10:05.813Z,14.81
2018-06-25T04:11:07.484Z,14.81
2018-06-25T04:12:06.756Z,14.81
2018-06-25T04:13:06.933Z,14.81
2018-06-25T04:14:05.706Z,14.81
2018-06-25T04:15:06.185Z,14.81
2018-06-25T04:16:05.625Z,14.81
2018-06-25T04:17:06.179Z,14.81
2018-06-25T04:18:05.877Z,14.81
2018-06-25T04:19:05.863Z,14.81
2018-06-25T04:20:05.556Z,14.88
2018-06-25T04:21:06.098Z,14.88
2018-06-25T04:22:05.854Z,14.88
2018-06-25T04:23:05.465Z,14.88
2018-06-25T04:24:06.034Z,14.88
2018-06-25T04:25:06.173Z,14.88
2018-06-25T04:26:05.547Z,14.88
2018-06-25T04:27:11.204Z,14.88
2018-06-25T04:28:11.329Z,14.88
2018-06-25T04:29:05.871Z,14.88
2018-06-25T04:30:05.636Z,14.88
2018-06-25T04:31:06.734Z,14.88
2018-06-25T04:32:06.268Z,14.94
2018-06-25T04:33:06.066Z,14.94
2018-06-25T04:34:05.829Z,14.94
2018-06-25T04:35:06.665Z,14.94
2018-06-25T04:36:06.420Z,14.94
2018-06-25T04:37:05.727Z,14.94
2018-06-25T04:38:06.395Z,14.94
2018-06-25T04:39:06.323Z,15.00
2018-06-25T04:40:05.959Z,15.00
2018-06-25T04:41:10.733Z,15.00
2018-06-25T04:42:06.646Z,15.00
2018-06-25T04:43:06.185Z,15.00
2018-06-25T04:44:06.112Z,15.00
2018-06-25T04:45:05.539Z,15.00
2018-06-25T04:46:05.657Z,15.06
2018-06-25T04:47:06.801Z,15.06
2018-06-25T04:48:06.474Z,15.06
2018-06-25T04:49:06.217Z,15.06
2018-06-25T04:50:06.339Z,15.06
2018-06-25T04:51:05.963Z,15.06
2018-06-25T04:52:06.047Z,15.06
2018-06-25T04:53:05.704Z,15.06
2018-06-25T04:54:05.657Z,15.06
2018-06-25T04:55:06.652Z,15.06
2018-06-25T04:56:06.268Z,15.06
2018-06-25T04:57:06.497Z,15.06
2018-06-25T04:58:06.585Z,15.06
2018-06-25T04:59:06.344Z,15.06
2018-06-25T05:00:06.264Z,15.12
2018-06-25T05:01:06.449Z,15.06
2018-06-25T05:02:05.447Z,15.06
2018-06-25T05:03:06.205Z,15.12
2018-06-25T05:04:06.836Z,15.12
2018-06-25T05:05:05.696Z,15.12
2018-06-25T05:06:06.498Z,15.12
2018-06-25T05:07:06.667Z,15.12
2018-06-25T05:08:06.335Z,15.12
2018-06-25T05:09:06.105Z,15.12
2018-06-25T05:10:06.022Z,15.12
2018-06-25T05:11:06.386Z,15.12
2018-06-25T05:12:06.447Z,15.12
2018-06-25T05:13:06.268Z,15.12
2018-06-25T05:14:06.580Z,15.19
2018-06-25T05:15:05.809Z,15.19
2018-06-25T05:16:06.703Z,15.19
2018-06-25T05:17:06.093Z,15.19
2018-06-25T05:18:06.016Z,15.19
2018-06-25T05:19:06.261Z,15.25
2018-06-25T05:20:06.294Z,15.19
2018-06-25T05:21:05.643Z,15.19
2018-06-25T05:22:11.198Z,15.25
2018-06-25T05:23:05.880Z,15.25
2018-06-25T05:24:05.926Z,15.25
2018-06-25T05:25:05.626Z,15.25
2018-06-25T05:26:05.789Z,15.25
2018-06-25T05:27:06.862Z,15.31
2018-06-25T05:28:05.907Z,15.31
2018-06-25T05:29:06.350Z,15.31
2018-06-25T05:30:07.417Z,15.31
2018-06-25T05:31:06.178Z,15.31
2018-06-25T05:32:06.238Z,15.38
2018-06-25T05:33:11.389Z,15.38
2018-06-25T05:34:06.020Z,15.38
2018-06-25T05:35:06.261Z,15.38
2018-06-25T05:36:06.177Z,15.38
2018-06-25T05:37:06.169Z,15.38
2018-06-25T05:38:06.438Z,15.38
2018-06-25T05:39:06.414Z,15.38
2018-06-25T05:40:06.030Z,15.31
2018-06-25T05:41:05.855Z,15.31
2018-06-25T05:42:06.187Z,15.31
2018-06-25T05:43:05.947Z,15.31
2018-06-25T05:44:05.969Z,15.25
2018-06-25T05:45:06.332Z,15.31
2018-06-25T05:46:06.088Z,15.31
2018-06-25T05:47:06.263Z,15.31
2018-06-25T05:48:06.097Z,15.31
2018-06-25T05:49:05.639Z,15.31
2018-06-25T05:50:06.449Z,15.31
2018-06-25T05:51:05.612Z,15.31
2018-06-25T05:52:06.643Z,15.38
2018-06-25T05:53:06.095Z,15.38
2018-06-25T05:54:06.079Z,15.31
2018-06-25T05:55:06.017Z,15.31
2018-06-25T05:56:06.251Z,15.31
2018-06-25T05:57:06.519Z,15.31
2018-06-25T05:58:07.323Z,15.31
2018-06-25T05:59:05.777Z,15.31
2018-06-25T06:00:06.421Z,15.31
2018-06-25T06:01:06.257Z,15.31
2018-06-25T06:02:06.595Z,15.25
2018-06-25T06:03:06.258Z,15.25
2018-06-25T06:04:06.264Z,15.31
2018-06-25T06:05:05.947Z,15.31
2018-06-25T06:06:05.535Z,15.31
2018-06-25T06:07:06.325Z,15.31
2018-06-25T06:08:06.258Z,15.38
2018-06-25T06:09:05.909Z,15.38
2018-06-25T06:10:05.945Z,15.38
2018-06-25T06:11:05.632Z,15.38
2018-06-25T06:12:06.398Z,15.44
2018-06-25T06:13:06.341Z,15.44
2018-06-25T06:14:06.209Z,15.44
2018-06-25T06:15:06.138Z,15.44
2018-06-25T06:16:06.020Z,15.50
2018-06-25T06:17:05.619Z,15.50
2018-06-25T06:18:11.272Z,15.50
2018-06-25T06:19:05.798Z,15.50
2018-06-25T06:20:05.837Z,15.56
2018-06-25T06:21:06.047Z,15.56
2018-06-25T06:22:06.157Z,15.56
2018-06-25T06:23:05.932Z,15.62
2018-06-25T06:24:05.936Z,15.62
2018-06-25T06:25:06.250Z,15.62
2018-06-25T06:26:06.226Z,15.69
2018-06-25T06:27:06.642Z,15.69
2018-06-25T06:28:05.862Z,15.69
2018-06-25T06:29:05.612Z,15.69
2018-06-25T06:30:10.582Z,15.75
2018-06-25T06:31:06.106Z,15.75
2018-06-25T06:32:06.131Z,15.75
2018-06-25T06:33:06.420Z,15.75
2018-06-25T06:34:06.337Z,15.75
2018-06-25T06:35:05.537Z,15.75
2018-06-25T06:36:05.708Z,15.81
2018-06-25T06:37:05.873Z,15.81
2018-06-25T06:38:05.918Z,15.81
2018-06-25T06:39:05.804Z,15.81
2018-06-25T06:40:06.526Z,15.81
2018-06-25T06:41:06.096Z,15.81
2018-06-25T06:42:07.484Z,15.81
2018-06-25T06:43:05.869Z,15.81
2018-06-25T06:44:06.482Z,15.75
2018-06-25T06:45:06.382Z,15.69
2018-06-25T06:46:05.812Z,15.75
2018-06-25T06:47:05.873Z,15.75
2018-06-25T06:48:05.862Z,15.62
2018-06-25T06:49:06.117Z,15.62
2018-06-25T06:50:06.031Z,15.62
2018-06-25T06:51:06.045Z,15.62
2018-06-25T06:52:06.141Z,15.62
2018-06-25T06:53:06.579Z,15.62
2018-06-25T06:54:11.195Z,15.62
2018-06-25T06:55:05.853Z,15.62
2018-06-25T06:56:06.595Z,15.69
2018-06-25T06:57:06.437Z,15.69
2018-06-25T06:58:05.794Z,15.69
2018-06-25T06:59:05.951Z,15.69
2018-06-25T07:00:05.865Z,15.69
2018-06-25T07:01:05.935Z,15.75
2018-06-25T07:02:06.569Z,15.75
2018-06-25T07:03:06.477Z,15.75
2018-06-25T07:04:06.270Z,15.75
2018-06-25T07:05:11.343Z,15.75
2018-06-25T07:06:05.948Z,15.75
2018-06-25T07:07:06.708Z,15.81
2018-06-25T07:08:06.011Z,15.81
2018-06-25T07:09:06.127Z,15.81
2018-06-25T07:10:06.104Z,15.81
2018-06-25T07:11:06.103Z,15.75
2018-06-25T07:12:05.771Z,15.75
2018-06-25T07:13:05.540Z,15.75
2018-06-25T07:14:06.487Z,15.81
2018-06-25T07:15:06.253Z,15.81
2018-06-25T07:16:06.417Z,15.81
2018-06-25T07:17:06.193Z,15.81
2018-06-25T07:18:06.092Z,15.81
2018-06-25T07:19:06.299Z,15.81
2018-06-25T07:20:06.037Z,15.88
2018-06-25T07:21:06.189Z,15.88
2018-06-25T07:22:05.568Z,15.88
2018-06-25T07:23:05.721Z,15.88
2018-06-25T07:24:06.509Z,15.94
2018-06-25T07:25:06.767Z,16.00
2018-06-25T07:26:10.656Z,16.06
2018-06-25T07:27:06.368Z,16.12
2018-06-25T07:28:06.111Z,16.12
2018-06-25T07:29:06.362Z,16.19
2018-06-25T07:30:06.078Z,16.25
2018-06-25T07:31:05.658Z,16.25
2018-06-25T07:32:11.299Z,16.31
2018-06-25T07:33:05.648Z,16.31
2018-06-25T07:34:05.635Z,16.38
2018-06-25T07:35:05.828Z,16.44
2018-06-25T07:36:05.780Z,16.50
2018-06-25T07:37:06.153Z,16.50
2018-06-25T07:38:06.549Z,16.50
2018-06-25T07:39:06.173Z,16.50
2018-06-25T07:40:05.718Z,16.56
2018-06-25T07:41:05.671Z,16.62
2018-06-25T07:42:05.628Z,16.62
2018-06-25T07:43:05.963Z,16.69
2018-06-25T07:44:06.454Z,16.75
2018-06-25T07:45:06.329Z,16.81
2018-06-25T07:46:06.244Z,16.88
2018-06-25T07:47:06.150Z,16.94
2018-06-25T07:48:11.149Z,16.94
2018-06-25T07:49:05.780Z,17.00
2018-06-25T07:50:06.335Z,17.06
2018-06-25T07:51:11.352Z,17.06
2018-06-25T07:52:05.932Z,17.12
2018-06-25T07:53:05.700Z,17.19
2018-06-25T07:54:05.864Z,17.19
2018-06-25T07:55:05.945Z,17.19
2018-06-25T07:56:06.131Z,17.19
2018-06-25T07:57:06.208Z,17.25
2018-06-25T07:58:06.321Z,17.25
2018-06-25T07:59:06.342Z,17.25
2018-06-25T08:00:05.452Z,17.31
2018-06-25T08:01:05.767Z,17.31
2018-06-25T08:02:05.950Z,17.38
2018-06-25T08:03:05.943Z,17.44
2018-06-25T08:04:05.548Z,17.50
2018-06-25T08:05:06.017Z,17.56
2018-06-25T08:06:06.095Z,17.62
2018-06-25T08:07:06.255Z,17.69
2018-06-25T08:08:06.008Z,17.75
2018-06-25T08:09:05.697Z,17.81
2018-06-25T08:10:06.166Z,17.81
2018-06-25T08:11:06.420Z,17.88
2018-06-25T08:12:06.199Z,17.94
2018-06-25T08:13:06.079Z,18.00
2018-06-25T08:14:05.861Z,18.06
2018-06-25T08:15:06.534Z,18.12
2018-06-25T08:16:05.628Z,18.19
2018-06-25T08:17:06.301Z,18.19
2018-06-25T08:18:05.862Z,18.25
2018-06-25T08:19:06.429Z,18.31
2018-06-25T08:20:06.170Z,18.38
2018-06-25T08:21:06.167Z,18.44
2018-06-25T08:22:05.791Z,18.44
2018-06-25T08:23:06.356Z,18.50
2018-06-25T08:24:06.288Z,18.56
2018-06-25T08:25:06.242Z,18.62
2018-06-25T08:26:06.275Z,18.62
2018-06-25T08:27:05.941Z,18.69
2018-06-25T08:28:05.944Z,18.75
2018-06-25T08:29:05.607Z,18.75
2018-06-25T08:30:06.366Z,18.81
2018-06-25T08:31:06.509Z,18.88
2018-06-25T08:32:06.174Z,18.94
2018-06-25T08:33:06.255Z,18.94
2018-06-25T08:34:05.616Z,19.00
2018-06-25T08:35:06.275Z,19.06
2018-06-25T08:36:06.452Z,19.06
2018-06-25T08:37:06.077Z,19.06
2018-06-25T08:38:10.971Z,19.12
2018-06-25T08:39:06.045Z,19.12
2018-06-25T08:40:05.828Z,19.12
2018-06-25T08:41:10.815Z,19.19
2018-06-25T08:42:06.596Z,19.19
2018-06-25T08:43:11.045Z,19.19
2018-06-25T08:44:05.917Z,19.25
2018-06-25T08:45:05.699Z,19.25
2018-06-25T08:46:06.416Z,19.25
2018-06-25T08:47:06.046Z,19.31
2018-06-25T08:48:05.706Z,19.31
2018-06-25T08:49:05.547Z,19.31
2018-06-25T08:50:06.248Z,19.38
2018-06-25T08:51:06.374Z,19.38
2018-06-25T08:52:06.492Z,19.44
2018-06-25T08:53:05.706Z,19.44
2018-06-25T08:54:05.703Z,19.44
2018-06-25T08:55:11.277Z,19.50
2018-06-25T08:56:06.057Z,19.50
2018-06-25T08:57:06.062Z,19.50
2018-06-25T08:58:07.038Z,19.50
2018-06-25T08:59:05.804Z,19.56
2018-06-25T09:00:05.546Z,19.56
2018-06-25T09:01:05.621Z,19.62
2018-06-25T09:02:06.159Z,19.69
2018-06-25T09:03:06.465Z,19.75
2018-06-25T09:04:06.411Z,19.81
2018-06-25T09:05:05.676Z,19.81
2018-06-25T09:06:06.513Z,19.94
2018-06-25T09:07:06.190Z,20.00
2018-06-25T09:08:06.026Z,20.00
2018-06-25T09:09:06.121Z,20.00
2018-06-25T09:10:05.623Z,20.06
2018-06-25T09:11:05.673Z,20.12
2018-06-25T09:12:06.343Z,20.19
2018-06-25T09:13:06.469Z,20.25
2018-06-25T09:14:06.050Z,20.31
2018-06-25T09:15:05.843Z,20.38
2018-06-25T09:16:11.610Z,20.38
2018-06-25T09:17:07.567Z,20.38
2018-06-25T09:18:06.144Z,20.44
2018-06-25T09:19:06.416Z,20.44
2018-06-25T09:20:06.399Z,20.50
2018-06-25T09:21:06.257Z,20.56
2018-06-25T09:22:06.706Z,20.62
2018-06-25T09:23:05.539Z,20.62
2018-06-25T09:24:10.498Z,20.69
2018-06-25T09:25:06.789Z,20.75
2018-06-25T09:26:06.335Z,20.75
2018-06-25T09:27:05.882Z,20.75
2018-06-25T09:28:05.752Z,20.81
2018-06-25T09:29:07.018Z,20.81
2018-06-25T09:30:05.784Z,20.88
2018-06-25T09:31:06.547Z,20.94
2018-06-25T09:32:06.234Z,21.00
2018-06-25T09:33:06.193Z,21.06
2018-06-25T09:34:06.634Z,21.19
2018-06-25T09:35:06.509Z,21.19
2018-06-25T09:36:06.960Z,21.25
2018-06-25T09:37:06.207Z,21.31
2018-06-25T09:38:10.991Z,21.31
2018-06-25T09:39:05.939Z,21.31
2018-06-25T09:40:05.781Z,21.31
2018-06-25T09:41:11.069Z,21.38
2018-06-25T09:42:05.552Z,21.38
2018-06-25T09:43:05.644Z,21.38
2018-06-25T09:44:05.641Z,21.38
2018-06-25T09:45:05.598Z,21.38
2018-06-25T09:46:06.349Z,21.38
2018-06-25T09:47:06.418Z,21.38
2018-06-25T09:48:05.462Z,21.38
2018-06-25T09:49:05.704Z,21.38
2018-06-25T09:50:05.633Z,21.38
2018-06-25T09:51:11.349Z,21.31
2018-06-25T09:52:05.881Z,21.31
2018-06-25T09:53:06.019Z,21.31
2018-06-25T09:54:06.952Z,21.31
2018-06-25T09:55:06.934Z,21.31
2018-06-25T09:56:05.972Z,21.31
2018-06-25T09:57:06.248Z,21.31
2018-06-25T09:58:05.540Z,21.31
2018-06-25T09:59:06.387Z,21.31
2018-06-25T10:00:06.263Z,21.31
2018-06-25T10:01:06.329Z,21.25
2018-06-25T10:02:06.176Z,21.25
2018-06-25T10:03:06.058Z,21.25
2018-06-25T10:04:05.781Z,21.25
2018-06-25T10:05:06.520Z,21.25
2018-06-25T10:06:06.102Z,21.25
2018-06-25T10:07:05.712Z,21.25
2018-06-25T10:08:06.343Z,21.25
2018-06-25T10:09:06.322Z,21.31
2018-06-25T10:10:05.969Z,21.31
2018-06-25T10:11:06.177Z,21.31
2018-06-25T10:12:06.103Z,21.31
2018-06-25T10:13:06.180Z,21.31
2018-06-25T10:14:05.956Z,21.31
2018-06-25T10:15:10.977Z,21.31
2018-06-25T10:16:05.797Z,21.31
2018-06-25T10:17:06.273Z,21.31
2018-06-25T10:18:11.304Z,21.25
2018-06-25T10:19:05.790Z,21.31
2018-06-25T10:20:10.580Z,21.25
2018-06-25T10:21:06.192Z,21.31
2018-06-25T10:22:05.861Z,21.25
2018-06-25T10:23:06.362Z,21.31
2018-06-25T10:24:06.422Z,21.38
2018-06-25T10:25:06.468Z,21.38
2018-06-25T10:26:05.669Z,21.44
2018-06-25T10:27:06.426Z,21.50
2018-06-25T10:28:06.269Z,21.50
2018-06-25T10:29:06.029Z,21.56
2018-06-25T10:30:05.995Z,21.56
2018-06-25T10:31:06.067Z,21.56
2018-06-25T10:32:06.165Z,21.62
2018-06-25T10:33:06.431Z,21.62
2018-06-25T10:34:05.853Z,21.62
2018-06-25T10:35:05.823Z,21.69
2018-06-25T10:36:07.151Z,21.69
2018-06-25T10:37:10.972Z,21.69
2018-06-25T10:38:05.788Z,21.69
2018-06-25T10:39:06.147Z,21.69
2018-06-25T10:40:06.123Z,21.69
2018-06-25T10:41:06.015Z,21.69
2018-06-25T10:42:11.028Z,21.69
2018-06-25T10:43:05.540Z,21.62
2018-06-25T10:44:05.555Z,21.62
2018-06-25T10:45:06.463Z,21.62
2018-06-25T10:46:06.007Z,21.62
2018-06-25T10:47:05.882Z,21.56
2018-06-25T10:48:05.951Z,21.56
2018-06-25T10:49:05.716Z,21.56
2018-06-25T10:50:05.873Z,21.56
2018-06-25T10:51:05.875Z,21.56
2018-06-25T10:52:06.513Z,21.56
2018-06-25T10:53:06.601Z,21.56
2018-06-25T10:54:06.352Z,21.56
2018-06-25T10:55:05.620Z,21.56
2018-06-25T10:56:06.782Z,21.56
2018-06-25T10:57:11.509Z,21.56
2018-06-25T10:58:06.065Z,21.62
2018-06-25T10:59:06.188Z,21.62
2018-06-25T11:00:06.111Z,21.62
2018-06-25T11:01:05.893Z,21.69
2018-06-25T11:02:06.007Z,21.69
2018-06-25T11:03:05.861Z,21.75
2018-06-25T11:04:06.742Z,21.75
2018-06-25T11:05:06.184Z,21.81
2018-06-25T11:06:06.725Z,21.81
2018-06-25T11:07:06.570Z,21.94
2018-06-25T11:08:10.707Z,21.94
2018-06-25T11:09:06.512Z,22.00
2018-06-25T11:10:06.026Z,22.12
2018-06-25T11:11:06.507Z,22.19
2018-06-25T11:12:06.616Z,22.19
2018-06-25T11:13:11.323Z,22.19
2018-06-25T11:14:06.544Z,22.19
2018-06-25T11:15:06.713Z,22.19
2018-06-25T11:16:06.274Z,22.19
2018-06-25T11:17:06.247Z,22.19
2018-06-25T11:18:10.835Z,22.25
2018-06-25T11:19:05.555Z,22.25
2018-06-25T11:20:05.548Z,22.25
2018-06-25T11:21:05.632Z,22.25
2018-06-25T11:22:06.339Z,22.31
2018-06-25T11:23:07.002Z,22.31
2018-06-25T11:24:05.632Z,22.31
2018-06-25T11:25:06.206Z,22.31
2018-06-25T11:26:06.057Z,22.31
2018-06-25T11:27:06.322Z,22.31
2018-06-25T11:28:06.326Z,22.31
2018-06-25T11:29:06.114Z,22.31
2018-06-25T11:30:05.922Z,22.31
2018-06-25T11:31:06.355Z,22.31
2018-06-25T11:32:06.511Z,22.25
2018-06-25T11:33:06.109Z,22.25
2018-06-25T11:34:05.627Z,22.25
2018-06-25T11:35:05.867Z,22.25
2018-06-25T11:36:06.198Z,22.25
2018-06-25T11:37:06.421Z,22.25
2018-06-25T11:38:06.280Z,22.25
2018-06-25T11:39:05.719Z,22.25
2018-06-25T11:40:06.064Z,22.31
2018-06-25T11:41:06.350Z,22.31
2018-06-25T11:42:06.123Z,22.38
2018-06-25T11:43:10.546Z,22.38
2018-06-25T11:44:06.195Z,22.44
2018-06-25T11:45:10.721Z,22.44
2018-06-25T11:46:06.363Z,22.44
2018-06-25T11:47:06.272Z,22.44
2018-06-25T11:48:05.714Z,22.50
2018-06-25T11:49:06.500Z,22.50
2018-06-25T11:50:05.890Z,22.56
2018-06-25T11:51:05.977Z,22.56
2018-06-25T11:52:05.852Z,22.50
2018-06-25T11:53:06.264Z,22.56
2018-06-25T11:54:06.685Z,22.56
2018-06-25T11:55:06.507Z,22.56
2018-06-25T11:56:06.445Z,22.56
2018-06-25T11:57:05.861Z,22.56
2018-06-25T11:58:05.708Z,22.56
2018-06-25T11:59:05.857Z,22.56
2018-06-25T12:00:05.839Z,22.56
2018-06-25T12:01:05.624Z,22.56
2018-06-25T12:02:05.791Z,22.56
2018-06-25T12:03:06.535Z,22.56
2018-06-25T12:04:05.711Z,22.56
2018-06-25T12:05:06.271Z,22.56
2018-06-25T12:06:06.021Z,22.56
2018-06-25T12:07:06.178Z,22.62
2018-06-25T12:08:11.298Z,22.62
2018-06-25T12:09:06.017Z,22.62
2018-06-25T12:10:05.940Z,22.69
2018-06-25T12:11:07.015Z,22.69
2018-06-25T12:12:10.744Z,22.75
2018-06-25T12:13:07.022Z,22.75
2018-06-25T12:14:06.131Z,22.81
2018-06-25T12:15:06.104Z,22.88
2018-06-25T12:16:06.427Z,22.88
2018-06-25T12:17:05.868Z,22.94
2018-06-25T12:18:05.576Z,22.94
2018-06-25T12:19:06.356Z,22.94
2018-06-25T12:20:06.381Z,22.94
2018-06-25T12:21:06.253Z,22.94
2018-06-25T12:22:05.865Z,22.88
2018-06-25T12:23:06.139Z,22.88
2018-06-25T12:24:06.431Z,22.94
2018-06-25T12:25:06.622Z,23.00
2018-06-25T12:26:06.346Z,23.06
2018-06-25T12:27:05.616Z,23.12
2018-06-25T12:28:05.924Z,23.12
2018-06-25T12:29:06.101Z,23.12
2018-06-25T12:30:06.019Z,23.12
2018-06-25T12:31:05.783Z,23.12
2018-06-25T12:32:06.115Z,23.12
2018-06-25T12:33:05.874Z,23.19
2018-06-25T12:34:06.435Z,23.19
2018-06-25T12:35:06.311Z,23.19
2018-06-25T12:36:05.644Z,23.19
2018-06-25T12:37:06.463Z,23.25
2018-06-25T12:38:05.935Z,23.25
2018-06-25T12:39:05.967Z,23.31
2018-06-25T12:40:06.338Z,23.38
2018-06-25T12:41:05.880Z,23.38
2018-06-25T12:42:05.929Z,23.44
2018-06-25T12:43:06.502Z,23.44
2018-06-25T12:44:07.173Z,23.50
2018-06-25T12:45:06.364Z,23.50
2018-06-25T12:46:06.037Z,23.50
2018-06-25T12:47:05.875Z,23.50
2018-06-25T12:48:06.803Z,23.56
2018-06-25T12:49:06.935Z,23.56
2018-06-25T12:50:06.618Z,23.56
2018-06-25T12:51:06.077Z,23.56
2018-06-25T12:52:06.353Z,23.62