createdAt,value
2019-04-11T00:02:08.622Z,5.50
2019-04-11T00:04:41.985Z,5.50
2019-04-11T00:07:14.249Z,5.50
2019-04-11T00:09:49.312Z,5.40
2019-04-11T00:12:22.143Z,5.30
2019-04-11T00:14:53.939Z,5.40
2019-04-11T00:17:25.866Z,5.40
2019-04-11T00:19:58.034Z,5.50
2019-04-11T00:22:29.878Z,5.50
2019-04-11T00:25:03.179Z,5.50
2019-04-11T00:27:35.111Z,5.70
2019-04-11T00:30:08.070Z,5.70
2019-04-11T00:32:41.317Z,5.50
2019-04-11T00:35:13.371Z,5.50
2019-04-11T00:37:45.418Z,5.40
2019-04-11T00:40:17.283Z,5.40
2019-04-11T00:42:50.527Z,5.40
2019-04-11T00:45:21.546Z,5.50
2019-04-11T00:47:53.232Z,5.50
2019-04-11T00:50:25.386Z,5.30
2019-04-11T00:52:57.896Z,5.20
2019-04-11T00:55:31.466Z,5.20
2019-04-11T00:58:03.586Z,5.20
2019-04-11T01:00:37.094Z,5.20
2019-04-11T01:03:09.713Z,5.20
2019-04-11T01:05:41.566Z,5.10
2019-04-11T01:08:13.677Z,5.20
2019-04-11T01:10:45.616Z,5.30
2019-04-11T01:13:17.590Z,5.20
2019-04-11T01:16:00.786Z,5.20
2019-04-11T01:18:32.511Z,5.30
2019-04-11T01:21:06.208Z,5.30
2019-04-11T01:23:37.704Z,5.30
2019-04-11T01:26:10.711Z,5.40
2019-04-11T01:28:42.932Z,5.50
2019-04-11T01:31:15.943Z,5.30
2019-04-11T01:33:48.309Z,5.10
2019-04-11T01:36:20.427Z,5.20
2019-04-11T01:38:56.905Z,5.20
2019-04-11T01:41:28.808Z,5.20
2019-04-11T01:44:03.805Z,5.10
2019-04-11T01:46:34.033Z,5.00
2019-04-11T01:49:14.216Z,5.00
2019-04-11T01:51:45.676Z,5.00
2019-04-11T01:54:16.988Z,5.00
2019-04-11T01:56:49.249Z,5.10
2019-04-11T01:59:21.597Z,5.10
2019-04-11T02:02:19.203Z,5.10
2019-04-11T02:05:10.440Z,5.00
2019-04-11T02:07:43.226Z,4.80
2019-04-11T02:10:15.099Z,4.70
2019-04-11T02:12:45.946Z,4.70
2019-04-11T02:15:17.532Z,4.80
2019-04-11T02:17:50.839Z,4.70
2019-04-11T02:20:23.210Z,4.50
2019-04-11T02:23:16.891Z,4.50
2019-04-11T02:26:09.908Z,4.40
2019-04-11T02:28:41.271Z,4.40
2019-04-11T02:31:13.871Z,4.40
2019-04-11T02:33:46.904Z,4.40
2019-04-11T02:36:18.919Z,4.60
2019-04-11T02:38:55.171Z,4.50
2019-04-11T02:41:25.303Z,4.30
2019-04-11T02:43:59.275Z,4.20
2019-04-11T02:46:38.199Z,4.10
2019-04-11T02:49:03.758Z,4.20
2019-04-11T02:51:36.824Z,4.20
2019-04-11T02:54:11.403Z,4.20
2019-04-11T02:56:45.042Z,4.20
2019-04-11T02:59:17.680Z,4.10
2019-04-11T03:01:50.951Z,4.00
2019-04-11T03:04:24.421Z,3.90
2019-04-11T03:06:57.416Z,3.90
2019-04-11T03:09:29.285Z,3.90
2019-04-11T03:12:02.966Z,4.00
2019-04-11T03:14:54.406Z,3.90
2019-04-11T03:17:14.968Z,3.80
2019-04-11T03:19:53.679Z,3.90
2019-04-11T03:22:14.173Z,3.70
2019-04-11T03:24:46.981Z,3.70
2019-04-11T03:27:19.947Z,3.80
2019-04-11T03:29:51.600Z,3.80
2019-04-11T03:33:17.114Z,3.60
2019-04-11T03:35:51.883Z,3.60
2019-04-11T03:37:53.670Z,3.40
2019-04-11T03:40:25.991Z,3.30
2019-04-11T03:42:55.507Z,3.30
2019-04-11T03:45:34.748Z,3.30
2019-04-11T03:48:02.315Z,3.50
2019-04-11T03:50:23.919Z,3.50
2019-04-11T03:52:53.928Z,3.60
2019-04-11T03:55:28.369Z,3.50
2019-04-11T03:58:01.529Z,3.50
2019-04-11T04:00:36.504Z,3.40
2019-04-11T04:03:09.262Z,3.40
2019-04-11T04:05:43.701Z,3.30
2019-04-11T04:08:20.217Z,3.20
2019-04-11T04:11:24.912Z,3.10
2019-04-11T04:14:17.703Z,3.20
2019-04-11T04:17:11.138Z,3.10
2019-04-11T04:20:05.530Z,3.10
2019-04-11T04:22:52.411Z,3.00
2019-04-11T04:25:26.109Z,3.10
2019-04-11T04:27:58.878Z,3.00
2019-04-11T04:30:31.139Z,2.90
2019-04-11T04:33:04.754Z,3.00
2019-04-11T04:35:38.015Z,2.90
2019-04-11T04:38:11.359Z,3.00
2019-04-11T04:41:00.772Z,3.00
2019-04-11T04:43:18.743Z,2.90
2019-04-11T04:46:10.295Z,2.70
2019-04-11T04:48:26.883Z,2.60
2019-04-11T04:51:05.862Z,2.60
2019-04-11T04:53:35.572Z,2.80
2019-04-11T04:56:09.047Z,2.90
2019-04-11T04:58:42.002Z,2.90
2019-04-11T05:01:14.948Z,3.00
2019-04-11T05:03:46.849Z,3.10
2019-04-11T05:06:20.661Z,3.30
2019-04-11T05:08:51.871Z,3.20
2019-04-11T05:11:23.578Z,3.00
2019-04-11T05:13:56.461Z,2.90
2019-04-11T05:16:27.722Z,2.90
2019-04-11T05:18:59.482Z,2.90
2019-04-11T05:21:31.263Z,3.00
2019-04-11T05:24:04.044Z,3.10
2019-04-11T05:26:35.972Z,3.20
2019-04-11T05:29:07.194Z,3.40
2019-04-11T05:31:38.738Z,3.50
2019-04-11T05:34:12.668Z,3.50
2019-04-11T05:36:44.987Z,3.60
2019-04-11T05:39:18.487Z,3.90
2019-04-11T05:41:51.296Z,4.00
2019-04-11T05:44:22.956Z,4.10
2019-04-11T05:46:57.627Z,4.00
2019-04-11T05:49:42.473Z,3.90
2019-04-11T05:52:15.715Z,4.10
2019-04-11T05:54:51.062Z,4.30
2019-04-11T05:57:26.933Z,4.40
2019-04-11T05:59:57.790Z,4.20
2019-04-11T06:02:51.182Z,4.20
2019-04-11T06:05:59.840Z,4.10
2019-04-11T06:08:30.272Z,4.20
2019-04-11T06:11:24.184Z,4.20
2019-04-11T06:14:19.371Z,4.10
2019-04-11T06:16:55.910Z,4.30
2019-04-11T06:19:44.544Z,4.50
2019-04-11T06:22:17.177Z,4.70
2019-04-11T06:25:14.256Z,4.70
2019-04-11T06:27:56.477Z,4.80
2019-04-11T06:30:50.693Z,5.10
2019-04-11T06:33:26.820Z,5.20
2019-04-11T06:36:16.065Z,5.40
2019-04-11T06:38:56.645Z,5.40
2019-04-11T06:41:35.155Z,5.40
2019-04-11T06:44:16.892Z,5.60
2019-04-11T06:47:23.329Z,5.90
2019-04-11T06:50:05.603Z,6.40
2019-04-11T06:52:39.124Z,6.90
2019-04-11T06:55:18.797Z,7.80
2019-04-11T06:57:52.379Z,8.10
2019-04-11T07:00:25.200Z,8.20
2019-04-11T07:03:01.229Z,8.80
2019-04-11T07:05:35.617Z,9.10
2019-04-11T07:08:07.663Z,9.30
2019-04-11T07:10:44.774Z,9.20
2019-04-11T07:13:22.712Z,9.20
2019-04-11T07:15:57.191Z,9.10
2019-04-11T07:19:00.604Z,9.40
2019-04-11T07:21:36.845Z,9.60
2019-04-11T07:24:43.132Z,9.90
2019-04-11T07:27:16.607Z,10.80
2019-04-11T07:30:07.307Z,11.50
2019-04-11T07:32:38.946Z,12.50
2019-04-11T07:35:30.111Z,12.90
2019-04-11T07:38:02.881Z,13.20
2019-04-11T07:40:59.096Z,13.20
2019-04-11T07:43:33.603Z,13.70
2019-04-11T07:46:25.102Z,14.60
2019-04-11T07:49:01.622Z,15.20
2019-04-11T07:51:36.405Z,15.30
2019-04-11T07:54:17.946Z,15.10
2019-04-11T07:56:55.127Z,15.20
2019-04-11T08:00:04.226Z,15.90
2019-04-11T08:03:00.046Z,15.80
2019-04-11T08:05:50.229Z,15.90
2019-04-11T08:08:47.094Z,15.90
2019-04-11T08:11:32.210Z,16.40
2019-04-11T08:14:28.701Z,16.90
2019-04-11T08:17:09.886Z,16.30
2019-04-11T08:19:59.625Z,15.40
2019-04-11T08:22:35.549Z,13.90
2019-04-11T08:25:29.322Z,13.30
2019-04-11T08:28:05.906Z,13.30
2019-04-11T08:30:59.278Z,13.50
2019-04-11T08:33:33.000Z,13.30
2019-04-11T08:36:29.864Z,13.60
2019-04-11T08:39:04.854Z,14.30
2019-04-11T08:42:05.641Z,15.90
2019-04-11T08:44:48.018Z,16.20
2019-04-11T08:47:22.535Z,16.70
2019-04-11T08:49:58.404Z,16.40
2019-04-11T08:52:52.192Z,14.80
2019-04-11T08:55:56.206Z,14.40
2019-04-11T08:59:01.302Z,14.50
2019-04-11T09:01:33.167Z,13.60
2019-04-11T09:04:23.890Z,13.20
2019-04-11T09:06:56.804Z,12.60
2019-04-11T09:09:51.447Z,12.40
2019-04-11T09:12:23.266Z,12.20
2019-04-11T09:15:32.940Z,11.90
2019-04-11T09:18:10.738Z,11.70
2019-04-11T09:21:00.084Z,11.10
2019-04-11T09:23:31.916Z,10.80
2019-04-11T09:26:32.076Z,10.60
2019-04-11T09:29:05.998Z,10.70
2019-04-11T09:31:56.151Z,10.70
2019-04-11T09:34:46.110Z,10.80
2019-04-11T09:37:31.101Z,10.90
2019-04-11T09:40:26.290Z,10.50
2019-04-11T09:43:33.818Z,10.10
2019-04-11T09:46:36.976Z,10.00
2019-04-11T09:49:10.821Z,9.50
2019-04-11T09:51:56.028Z,9.40
2019-04-11T09:54:38.189Z,9.80
2019-04-11T09:57:20.579Z,10.10
2019-04-11T10:00:14.470Z,10.00
2019-04-11T10:03:03.405Z,9.50
2019-04-11T10:05:54.636Z,9.70
2019-04-11T10:08:51.304Z,9.70
2019-04-11T10:11:54.904Z,9.50
2019-04-11T10:14:29.544Z,9.60
2019-04-11T10:17:22.297Z,9.90
2019-04-11T10:20:04.722Z,10.10
2019-04-11T10:22:54.459Z,10.50
2019-04-11T10:25:35.459Z,10.90
2019-04-11T10:28:35.550Z,10.90
2019-04-11T10:31:12.486Z,10.70
2019-04-11T10:34:06.445Z,10.60
2019-04-11T10:36:49.477Z,10.30
2019-04-11T10:39:55.172Z,10.30
2019-04-11T10:42:28.685Z,10.10
2019-04-11T10:45:25.186Z,10.40
2019-04-11T10:48:09.791Z,10.60
2019-04-11T10:51:00.301Z,10.70
2019-04-11T10:53:33.294Z,10.70
2019-04-11T10:56:24.511Z,11.20
2019-04-11T10:59:03.001Z,12.60
2019-04-11T11:01:56.217Z,13.10
2019-04-11T11:04:30.735Z,12.90
2019-04-11T11:07:10.175Z,12.30
2019-04-11T11:10:00.609Z,11.50
2019-04-11T11:12:51.771Z,11.30
2019-04-11T11:15:27.519Z,11.20
2019-04-11T11:18:44.026Z,11.20
2019-04-11T11:20:55.819Z,11.30
2019-04-11T11:23:52.982Z,11.30
2019-04-11T11:26:35.416Z,11.60
2019-04-11T11:29:37.182Z,11.80
2019-04-11T11:32:27.332Z,12.00
2019-04-11T11:35:32.060Z,12.10
2019-04-11T11:38:09.367Z,12.30
2019-04-11T11:40:58.724Z,12.10
2019-04-11T11:43:32.853Z,12.40
2019-04-11T11:46:31.028Z,13.00
2019-04-11T11:49:10.011Z,14.30
2019-04-11T11:52:11.289Z,15.50
2019-04-11T11:54:49.808Z,15.40
2019-04-11T11:57:28.814Z,15.20
2019-04-11T12:00:31.739Z,14.00
2019-04-11T12:03:25.986Z,12.90
2019-04-11T12:05:59.093Z,13.50
2019-04-11T12:08:50.567Z,14.30
2019-04-11T12:11:24.047Z,14.40
2019-04-11T12:14:14.403Z,14.20
2019-04-11T12:17:12.231Z,14.20
2019-04-11T12:19:53.273Z,14.00
2019-04-11T12:22:21.846Z,14.40
2019-04-11T12:25:12.401Z,14.00
2019-04-11T12:28:05.282Z,14.00
2019-04-11T12:30:53.052Z,13.80
2019-04-11T12:33:41.974Z,13.60
2019-04-11T12:36:16.729Z,13.70
2019-04-11T12:39:25.553Z,13.60
2019-04-11T12:42:02.934Z,13.80
2019-04-11T12:44:41.946Z,13.80
2019-04-11T12:47:20.711Z,13.90
2019-04-11T12:50:29.732Z,13.30
2019-04-11T12:53:21.444Z,13.00
2019-04-11T12:56:11.269Z,12.80
2019-04-11T12:59:07.841Z,12.90
2019-04-11T13:02:00.804Z,13.20
2019-04-11T13:04:33.984Z,14.80
2019-04-11T13:07:30.852Z,15.20
2019-04-11T13:10:13.030Z,15.10
2019-04-11T13:13:02.027Z,14.80
2019-04-11T13:15:36.434Z,14.80
2019-04-11T13:18:26.334Z,14.40
2019-04-11T13:21:20.689Z,14.00
2019-04-11T13:24:11.814Z,13.60
2019-04-11T13:27:17.141Z,13.90
2019-04-11T13:30:07.747Z,13.90
2019-04-11T13:33:05.757Z,14.40
2019-04-11T13:35:52.357Z,13.40
2019-04-11T13:38:32.499Z,14.10
2019-04-11T13:41:23.699Z,15.00
2019-04-11T13:44:14.761Z,15.40
2019-04-11T13:47:03.659Z,15.00
2019-04-11T13:49:40.759Z,14.80
2019-04-11T13:52:31.309Z,16.60
2019-04-11T13:55:22.539Z,17.50
2019-04-11T13:58:13.579Z,17.40
2019-04-11T14:00:51.948Z,17.00
2019-04-11T14:03:44.826Z,16.00
2019-04-11T14:06:42.665Z,16.20
2019-04-11T14:09:30.522Z,17.10
2019-04-11T14:12:04.808Z,17.70
2019-04-11T14:14:54.220Z,17.00
2019-04-11T14:17:41.960Z,16.10
2019-04-11T14:20:36.231Z,14.40
2019-04-11T14:23:38.004Z,14.00
2019-04-11T14:26:37.320Z,13.90
2019-04-11T14:29:40.854Z,13.60
2019-04-11T14:32:32.837Z,13.50
2019-04-11T14:35:23.329Z,14.30
2019-04-11T14:38:13.727Z,14.80
2019-04-11T14:41:11.849Z,14.40
2019-04-11T14:43:51.400Z,13.90
2019-04-11T14:46:40.197Z,13.10
2019-04-11T14:49:16.343Z,12.10
2019-04-11T14:52:04.919Z,11.60
2019-04-11T14:54:40.077Z,11.10
2019-04-11T14:57:22.843Z,11.30
2019-04-11T14:59:56.579Z,11.30
2019-04-11T15:02:50.659Z,11.00
2019-04-11T15:05:56.091Z,11.00
2019-04-11T15:08:47.460Z,11.20
2019-04-11T15:11:42.839Z,10.90
2019-04-11T15:14:26.270Z,10.60
2019-04-11T15:17:11.428Z,10.70
2019-04-11T15:19:45.625Z,10.60
2019-04-11T15:22:39.307Z,10.80
2019-04-11T15:25:21.718Z,10.70
2019-04-11T15:28:12.714Z,10.20
2019-04-11T15:30:48.218Z,9.80
2019-04-11T15:33:55.480Z,9.70
2019-04-11T15:36:27.954Z,9.60
2019-04-11T15:39:23.442Z,9.40
2019-04-11T15:42:01.806Z,9.70
2019-04-11T15:44:45.959Z,9.80
2019-04-11T15:47:19.704Z,9.50
2019-04-11T15:50:10.723Z,9.30
2019-04-11T15:52:47.611Z,9.20
2019-04-11T15:55:37.646Z,9.00
2019-04-11T15:58:12.666Z,9.00
2019-04-11T16:01:02.418Z,9.10
2019-04-11T16:03:32.655Z,9.10
2019-04-11T16:06:22.912Z,9.20
2019-04-11T16:09:00.210Z,9.20
2019-04-11T16:11:53.799Z,9.20
2019-04-11T16:14:34.768Z,9.20
2019-04-11T16:17:40.083Z,9.30
2019-04-11T16:20:23.107Z,9.50
2019-04-11T16:23:15.571Z,9.60
2019-04-11T16:25:50.911Z,9.20
2019-04-11T16:28:44.046Z,9.00
2019-04-11T16:31:15.769Z,8.80
2019-04-11T16:34:16.128Z,8.70
2019-04-11T16:36:54.544Z,8.70
2019-04-11T16:39:55.140Z,8.40
2019-04-11T16:42:53.669Z,8.40
2019-04-11T16:45:32.792Z,8.40
2019-04-11T16:48:02.521Z,8.40
2019-04-11T16:50:34.391Z,8.40
2019-04-11T16:53:10.615Z,8.30
2019-04-11T16:55:41.923Z,8.20
2019-04-11T16:58:15.170Z,8.00
2019-04-11T17:00:52.093Z,7.90
2019-04-11T17:03:24.713Z,8.00
2019-04-11T17:06:21.254Z,8.00
2019-04-11T17:09:00.881Z,8.00
2019-04-11T17:11:32.246Z,8.10
2019-04-11T17:14:12.218Z,8.10
2019-04-11T17:16:43.625Z,8.10
2019-04-11T17:19:15.012Z,7.90
2019-04-11T17:21:48.308Z,7.60
2019-04-11T17:24:19.313Z,7.50
2019-04-11T17:26:52.668Z,7.40
2019-04-11T17:29:24.924Z,7.50
2019-04-11T17:31:56.709Z,7.50
2019-04-11T17:34:32.149Z,7.40
2019-04-11T17:37:02.891Z,7.50
2019-04-11T17:39:36.398Z,7.60
2019-04-11T17:42:07.776Z,7.60
2019-04-11T17:44:39.427Z,7.30
2019-04-11T17:47:14.240Z,7.30
2019-04-11T17:49:45.270Z,7.20
2019-04-11T17:52:16.271Z,7.10
2019-04-11T17:54:47.953Z,7.00
2019-04-11T17:57:19.134Z,6.80
2019-04-11T17:59:53.563Z,6.80
2019-04-11T18:02:24.951Z,6.70
2019-04-11T18:04:58.965Z,6.80
2019-04-11T18:07:29.750Z,6.80
2019-04-11T18:10:01.600Z,6.60
2019-04-11T18:12:33.749Z,6.70
2019-04-11T18:15:07.473Z,6.80
2019-04-11T18:17:38.852Z,6.80
2019-04-11T18:20:10.611Z,6.80
2019-04-11T18:22:43.758Z,6.70
2019-04-11T18:25:20.766Z,6.70
2019-04-11T18:27:52.347Z,6.70
2019-04-11T18:30:23.300Z,6.70
2019-04-11T18:32:55.406Z,6.60
2019-04-11T18:35:27.068Z,6.60
2019-04-11T18:38:01.731Z,6.60
2019-04-11T18:40:31.715Z,6.50
2019-04-11T18:43:04.506Z,6.60
2019-04-11T18:45:35.957Z,6.50
2019-04-11T18:48:11.722Z,6.50
2019-04-11T18:50:43.665Z,6.60
2019-04-11T18:53:16.034Z,6.50
2019-04-11T18:55:48.368Z,6.40
2019-04-11T18:58:20.637Z,6.40
2019-04-11T19:00:52.389Z,6.40
2019-04-11T19:03:35.739Z,6.40
2019-04-11T19:05:59.364Z,6.10
2019-04-11T19:08:32.218Z,6.00
2019-04-11T19:11:04.270Z,6.10
2019-04-11T19:13:36.694Z,6.00
2019-04-11T19:16:10.831Z,6.00
2019-04-11T19:18:47.210Z,6.10
2019-04-11T19:21:15.582Z,5.80
2019-04-11T19:23:47.799Z,5.90
2019-04-11T19:26:22.696Z,6.00
2019-04-11T19:28:55.240Z,6.00
2019-04-11T19:31:28.217Z,5.90
2019-04-11T19:34:04.266Z,5.80
2019-04-11T19:36:33.759Z,5.80
2019-04-11T19:39:07.980Z,5.80
2019-04-11T19:41:39.145Z,5.70
2019-04-11T19:44:10.869Z,5.60
2019-04-11T19:46:42.811Z,5.60
2019-04-11T19:49:18.532Z,5.60
2019-04-11T19:51:50.942Z,5.50
2019-04-11T19:54:22.891Z,5.70
2019-04-11T19:57:03.308Z,5.70
2019-04-11T19:59:35.357Z,5.70
2019-04-11T20:02:07.159Z,5.80
2019-04-11T20:04:38.712Z,5.60
2019-04-11T20:07:12.206Z,5.70
2019-04-11T20:09:46.647Z,5.60
2019-04-11T20:12:19.965Z,5.60
2019-04-11T20:14:53.177Z,5.60
2019-04-11T20:17:27.529Z,5.60
2019-04-11T20:20:02.029Z,5.70
2019-04-11T20:22:39.257Z,5.80
2019-04-11T20:25:15.947Z,5.70
2019-04-11T20:27:48.096Z,5.80
2019-04-11T20:30:22.951Z,5.60
2019-04-11T20:32:56.469Z,5.50
2019-04-11T20:35:29.523Z,5.50
2019-04-11T20:38:02.969Z,5.60
2019-04-11T20:40:36.051Z,5.50
2019-04-11T20:43:10.203Z,5.60
2019-04-11T20:45:43.461Z,5.70
2019-04-11T20:48:16.516Z,5.70
2019-04-11T20:50:49.367Z,5.70
2019-04-11T20:53:22.487Z,5.60
2019-04-11T20:55:55.642Z,5.70
2019-04-11T20:58:29.153Z,5.60
2019-04-11T21:01:02.583Z,5.70
2019-04-11T21:03:35.571Z,5.60
2019-04-11T21:06:08.316Z,5.50
2019-04-11T21:08:41.155Z,5.60
2019-04-11T21:11:15.467Z,5.60
2019-04-11T21:13:46.608Z,5.50
2019-04-11T21:16:17.866Z,5.50
2019-04-11T21:18:49.692Z,5.40
2019-04-11T21:21:22.860Z,5.50
2019-04-11T21:23:58.003Z,5.50
2019-04-11T21:26:29.544Z,5.60
2019-04-11T21:29:01.268Z,5.60
2019-04-11T21:31:32.078Z,5.50
2019-04-11T21:34:03.117Z,5.60
2019-04-11T21:36:34.988Z,5.50
2019-04-11T21:39:07.927Z,5.40
2019-04-11T21:41:39.384Z,5.40
2019-04-11T21:44:10.152Z,5.60
2019-04-11T21:46:41.962Z,5.50
2019-04-11T21:49:13.795Z,5.40
2019-04-11T21:51:45.403Z,5.50
2019-04-11T21:54:17.339Z,5.40
2019-04-11T21:56:49.589Z,5.40
2019-04-11T21:59:21.566Z,5.20
2019-04-11T22:01:54.212Z,5.20
2019-04-11T22:04:27.154Z,5.30
2019-04-11T22:07:00.744Z,5.30
2019-04-11T22:09:32.983Z,5.40
2019-04-11T22:12:07.690Z,5.60
2019-04-11T22:14:41.358Z,5.50
2019-04-11T22:17:14.845Z,5.40
2019-04-11T22:19:45.897Z,5.30
2019-04-11T22:22:17.040Z,5.30
2019-04-11T22:24:48.350Z,5.20
2019-04-11T22:27:22.040Z,5.10
2019-04-11T22:29:55.127Z,5.20
2019-04-11T22:32:25.851Z,5.20
2019-04-11T22:34:59.095Z,5.30
2019-04-11T22:37:31.147Z,5.30
2019-04-11T22:40:02.779Z,5.30
2019-04-11T22:42:34.365Z,5.30
2019-04-11T22:45:08.544Z,5.30
2019-04-11T22:47:39.404Z,5.40
2019-04-11T22:50:11.399Z,5.10
2019-04-11T22:52:43.594Z,5.10
2019-04-11T22:55:15.920Z,5.10
2019-04-11T22:57:47.230Z,4.90
2019-04-11T23:00:18.942Z,4.80
2019-04-11T23:03:11.792Z,4.80
2019-04-11T23:05:46.613Z,4.80
2019-04-11T23:08:18.837Z,4.90
2019-04-11T23:10:49.484Z,4.70
2019-04-11T23:13:21.366Z,4.70
2019-04-11T23:15:53.337Z,4.70
2019-04-11T23:18:26.322Z,4.60
2019-04-11T23:20:58.591Z,4.60
2019-04-11T23:23:30.164Z,4.60
2019-04-11T23:26:02.315Z,4.40
2019-04-11T23:28:34.364Z,4.40
2019-04-11T23:31:07.604Z,4.40
2019-04-11T23:33:39.272Z,4.30
2019-04-11T23:36:10.727Z,4.30
2019-04-11T23:38:41.866Z,4.40
2019-04-11T23:41:13.619Z,4.30
2019-04-11T23:43:45.593Z,4.30
2019-04-11T23:46:18.936Z,4.30
2019-04-11T23:48:54.766Z,4.30
2019-04-11T23:51:27.397Z,4.40
2019-04-11T23:53:59.896Z,4.50
2019-04-11T23:56:31.360Z,4.40
2019-04-11T23:59:02.624Z,4.30
