createdAt,value
2023-01-30T00:00:29.240Z,16
2023-01-30T00:01:28.944Z,18
2023-01-30T00:02:28.596Z,17
2023-01-30T00:03:28.731Z,16
2023-01-30T00:04:28.348Z,18
2023-01-30T00:05:28.254Z,19
2023-01-30T00:06:28.243Z,17
2023-01-30T00:07:28.245Z,19
2023-01-30T00:08:28.872Z,20
2023-01-30T00:09:28.977Z,22
2023-01-30T00:10:28.941Z,17
2023-01-30T00:11:28.780Z,20
2023-01-30T00:12:28.684Z,17
2023-01-30T00:13:28.907Z,17
2023-01-30T00:14:28.289Z,16
2023-01-30T00:15:28.309Z,16
2023-01-30T00:16:29.230Z,16
2023-01-30T00:17:28.821Z,15
2023-01-30T00:18:28.215Z,16
2023-01-30T00:19:28.667Z,17
2023-01-30T00:20:28.255Z,16
2023-01-30T00:21:29.073Z,16
2023-01-30T00:22:28.285Z,15
2023-01-30T00:23:28.222Z,16
2023-01-30T00:24:28.391Z,16
2023-01-30T00:25:28.631Z,15
2023-01-30T00:26:28.359Z,15
2023-01-30T00:27:29.206Z,16
2023-01-30T00:29:28.911Z,15
2023-01-30T00:30:28.988Z,15
2023-01-30T00:31:28.853Z,16
2023-01-30T00:32:28.366Z,16
2023-01-30T00:33:28.795Z,16
2023-01-30T00:34:28.307Z,15
2023-01-30T00:35:28.258Z,15
2023-01-30T00:36:28.310Z,16
2023-01-30T00:37:28.263Z,16
2023-01-30T00:38:28.659Z,15
2023-01-30T00:39:28.760Z,16
2023-01-30T00:40:28.411Z,16
2023-01-30T00:41:28.897Z,15
2023-01-30T00:42:28.265Z,15
2023-01-30T00:43:28.886Z,16
2023-01-30T00:44:28.244Z,15
2023-01-30T00:45:28.300Z,16
2023-01-30T00:46:28.309Z,15
2023-01-30T00:47:28.516Z,15
2023-01-30T00:48:28.223Z,16
2023-01-30T00:49:28.525Z,16
2023-01-30T00:50:28.507Z,15
2023-01-30T00:51:28.841Z,16
2023-01-30T00:52:28.347Z,16
2023-01-30T00:53:28.644Z,15
2023-01-30T00:54:28.957Z,15
2023-01-30T00:55:28.967Z,16
2023-01-30T00:56:28.888Z,16
2023-01-30T00:57:29.190Z,16
2023-01-30T00:58:28.364Z,16
2023-01-30T00:59:28.682Z,15
2023-01-30T01:00:28.735Z,15
2023-01-30T01:01:28.790Z,16
2023-01-30T01:02:29.116Z,14
2023-01-30T01:03:28.304Z,16
2023-01-30T01:04:28.812Z,15
2023-01-30T01:05:28.241Z,15
2023-01-30T01:06:28.739Z,16
2023-01-30T01:07:28.229Z,15
2023-01-30T01:08:28.221Z,15
2023-01-30T01:09:28.218Z,15
2023-01-30T01:10:28.617Z,15
2023-01-30T01:11:28.683Z,14
2023-01-30T01:12:28.216Z,15
2023-01-30T01:13:28.593Z,16
2023-01-30T01:14:28.600Z,14
2023-01-30T01:15:28.296Z,14
2023-01-30T01:16:29.168Z,14
2023-01-30T01:17:28.431Z,15
2023-01-30T01:18:28.653Z,14
2023-01-30T01:19:28.382Z,15
2023-01-30T01:20:28.247Z,15
2023-01-30T01:21:28.568Z,15
2023-01-30T01:22:28.801Z,15
2023-01-30T01:23:28.285Z,15
2023-01-30T01:24:28.833Z,14
2023-01-30T01:25:28.946Z,14
2023-01-30T01:26:29.148Z,15
2023-01-30T01:27:28.248Z,15
2023-01-30T01:28:29.083Z,15
2023-01-30T01:29:28.281Z,14
2023-01-30T01:30:28.274Z,14
2023-01-30T01:31:29.299Z,14
2023-01-30T01:32:28.526Z,14
2023-01-30T01:33:27.068Z,14
2023-01-30T01:34:28.293Z,15
2023-01-30T01:35:28.285Z,14
2023-01-30T01:36:52.135Z,15
2023-01-30T01:37:28.439Z,14
2023-01-30T01:38:28.219Z,14
2023-01-30T01:39:28.884Z,14
2023-01-30T01:40:28.210Z,14
2023-01-30T01:41:27.045Z,13
2023-01-30T01:42:28.252Z,13
2023-01-30T01:43:28.867Z,14
2023-01-30T01:44:28.257Z,14
2023-01-30T01:45:28.279Z,13
2023-01-30T01:46:28.691Z,14
2023-01-30T01:47:28.635Z,14
2023-01-30T01:48:28.232Z,14
2023-01-30T01:49:28.466Z,13
2023-01-30T01:50:28.684Z,13
2023-01-30T01:51:28.498Z,13
2023-01-30T01:52:28.260Z,14
2023-01-30T01:53:28.204Z,14
2023-01-30T01:54:28.729Z,14
2023-01-30T01:55:28.239Z,14
2023-01-30T01:56:28.354Z,14
2023-01-30T01:57:28.862Z,13
2023-01-30T01:58:28.244Z,14
2023-01-30T01:59:28.247Z,14
2023-01-30T02:00:28.676Z,14
2023-01-30T02:01:30.418Z,14
2023-01-30T02:02:28.389Z,14
2023-01-30T02:03:28.636Z,14
2023-01-30T02:04:28.770Z,14
2023-01-30T02:05:28.210Z,14
2023-01-30T02:06:28.827Z,14
2023-01-30T02:07:28.351Z,14
2023-01-30T02:08:29.036Z,14
2023-01-30T02:09:28.935Z,15
2023-01-30T02:10:28.332Z,14
2023-01-30T02:11:28.955Z,14
2023-01-30T02:12:29.079Z,14
2023-01-30T02:13:28.216Z,14
2023-01-30T02:14:28.253Z,14
2023-01-30T02:15:28.223Z,15
2023-01-30T02:16:28.300Z,14
2023-01-30T02:17:28.608Z,14
2023-01-30T02:18:28.568Z,14
2023-01-30T02:19:28.695Z,14
2023-01-30T02:20:28.202Z,14
2023-01-30T02:21:28.393Z,15
2023-01-30T02:22:28.234Z,15
2023-01-30T02:23:28.205Z,14
2023-01-30T02:24:28.257Z,15
2023-01-30T02:25:28.507Z,14
2023-01-30T02:26:28.237Z,14
2023-01-30T02:27:28.428Z,14
2023-01-30T02:28:28.944Z,14
2023-01-30T02:29:28.453Z,14
2023-01-30T02:30:29.122Z,14
2023-01-30T02:31:27.426Z,14
2023-01-30T02:32:28.876Z,13
2023-01-30T02:33:28.273Z,14
2023-01-30T02:34:28.225Z,14
2023-01-30T02:35:28.899Z,13
2023-01-30T02:36:29.010Z,13
2023-01-30T02:37:28.303Z,13
2023-01-30T02:38:28.221Z,14
2023-01-30T02:39:28.687Z,13
2023-01-30T02:40:28.666Z,13
2023-01-30T02:41:28.311Z,13
2023-01-30T02:42:28.207Z,13
2023-01-30T02:43:29.062Z,14
2023-01-30T02:45:28.219Z,12
2023-01-30T02:47:28.365Z,12
2023-01-30T02:48:28.268Z,13
2023-01-30T02:49:29.187Z,13
2023-01-30T02:50:29.054Z,13
2023-01-30T02:51:28.203Z,12
2023-01-30T02:52:28.214Z,13
2023-01-30T02:53:28.307Z,13
2023-01-30T02:54:29.023Z,14
2023-01-30T02:55:28.914Z,12
2023-01-30T02:56:28.316Z,13
2023-01-30T02:57:28.253Z,13
2023-01-30T02:58:28.231Z,13
2023-01-30T02:59:28.736Z,13
2023-01-30T03:00:28.240Z,12
2023-01-30T03:01:28.378Z,14
2023-01-30T03:02:28.378Z,14
2023-01-30T03:03:28.584Z,14
2023-01-30T03:04:28.205Z,13
2023-01-30T03:05:28.223Z,13
2023-01-30T03:06:29.192Z,14
2023-01-30T03:07:28.309Z,15
2023-01-30T03:08:28.256Z,14
2023-01-30T03:09:28.396Z,14
2023-01-30T03:10:29.120Z,14
2023-01-30T03:11:29.018Z,13
2023-01-30T03:12:28.315Z,14
2023-01-30T03:13:28.551Z,14
2023-01-30T03:14:28.218Z,14
2023-01-30T03:15:28.267Z,15
2023-01-30T03:16:28.339Z,14
2023-01-30T03:17:28.263Z,13
2023-01-30T03:18:28.210Z,15
2023-01-30T03:19:28.770Z,15
2023-01-30T03:20:28.202Z,14
2023-01-30T03:21:28.198Z,15
2023-01-30T03:22:28.617Z,15
2023-01-30T03:23:28.632Z,14
2023-01-30T03:24:27.058Z,14
2023-01-30T03:25:29.015Z,14
2023-01-30T03:26:28.305Z,14
2023-01-30T03:27:28.204Z,13
2023-01-30T03:28:28.743Z,14
2023-01-30T03:29:29.034Z,14
2023-01-30T03:30:28.744Z,15
2023-01-30T03:31:28.459Z,15
2023-01-30T03:32:28.231Z,13
2023-01-30T03:33:28.229Z,14
2023-01-30T03:34:28.265Z,14
2023-01-30T03:35:29.053Z,14
2023-01-30T03:36:29.097Z,14
2023-01-30T03:37:29.028Z,13
2023-01-30T03:38:29.219Z,13
2023-01-30T03:39:28.775Z,14
2023-01-30T03:40:29.133Z,13
2023-01-30T03:41:28.304Z,14
2023-01-30T03:42:28.327Z,14
2023-01-30T03:43:28.643Z,13
2023-01-30T03:44:28.747Z,13
2023-01-30T03:45:28.935Z,14
2023-01-30T03:46:28.295Z,13
2023-01-30T03:47:28.223Z,13
2023-01-30T03:48:28.250Z,13
2023-01-30T03:49:28.206Z,13
2023-01-30T03:50:28.192Z,14
2023-01-30T03:51:28.261Z,13
2023-01-30T03:52:28.900Z,14
2023-01-30T03:53:28.569Z,12
2023-01-30T03:54:28.297Z,14
2023-01-30T03:55:28.238Z,13
2023-01-30T03:56:29.011Z,13
2023-01-30T03:57:28.304Z,13
2023-01-30T03:58:27.017Z,13
2023-01-30T03:59:28.272Z,14
2023-01-30T04:00:28.246Z,13
2023-01-30T04:01:28.724Z,13
2023-01-30T04:02:28.192Z,12
2023-01-30T04:03:28.760Z,13
2023-01-30T04:04:29.069Z,13
2023-01-30T04:05:28.702Z,13
2023-01-30T04:06:29.069Z,12
2023-01-30T04:07:28.263Z,12
2023-01-30T04:08:28.262Z,12
2023-01-30T04:10:28.305Z,13
2023-01-30T04:11:29.106Z,13
2023-01-30T04:12:28.906Z,12
2023-01-30T04:13:28.835Z,12
2023-01-30T04:14:28.254Z,12
2023-01-30T04:15:28.945Z,12
2023-01-30T04:16:28.876Z,13
2023-01-30T04:17:28.209Z,12
2023-01-30T04:18:28.245Z,13
2023-01-30T04:19:28.233Z,12
2023-01-30T04:20:28.197Z,12
2023-01-30T04:21:28.347Z,12
2023-01-30T04:22:28.943Z,12
2023-01-30T04:23:28.355Z,12
2023-01-30T04:24:28.938Z,12
2023-01-30T04:25:28.327Z,12
2023-01-30T04:26:28.246Z,12
2023-01-30T04:27:28.276Z,11
2023-01-30T04:28:28.901Z,11
2023-01-30T04:29:28.297Z,12
2023-01-30T04:30:28.329Z,11
2023-01-30T04:31:28.372Z,11
2023-01-30T04:32:27.089Z,12
2023-01-30T04:33:28.215Z,11
2023-01-30T04:34:28.227Z,10
2023-01-30T04:35:28.207Z,11
2023-01-30T04:36:28.996Z,10
2023-01-30T04:37:28.601Z,11
2023-01-30T04:38:28.866Z,10
2023-01-30T04:39:28.688Z,10
2023-01-30T04:40:28.425Z,10
2023-01-30T04:41:28.187Z,10
2023-01-30T04:42:28.274Z,10
2023-01-30T04:43:28.321Z,10
2023-01-30T04:44:28.828Z,10
2023-01-30T04:45:29.390Z,10
2023-01-30T04:46:28.729Z,9
2023-01-30T04:47:28.262Z,9
2023-01-30T04:48:28.307Z,9
2023-01-30T04:49:28.788Z,9
2023-01-30T04:50:28.925Z,9
2023-01-30T04:51:28.225Z,9
2023-01-30T04:52:28.890Z,10
2023-01-30T04:53:28.658Z,9
2023-01-30T04:54:28.270Z,9
2023-01-30T04:55:28.770Z,9
2023-01-30T04:56:28.262Z,9
2023-01-30T04:57:28.797Z,8
2023-01-30T04:58:28.791Z,8
2023-01-30T04:59:28.820Z,8
2023-01-30T05:00:28.368Z,8
2023-01-30T05:01:28.294Z,7
2023-01-30T05:02:28.181Z,8
2023-01-30T05:03:28.996Z,7
2023-01-30T05:04:28.216Z,7
2023-01-30T05:05:28.204Z,7
2023-01-30T05:06:28.234Z,7
2023-01-30T05:07:28.843Z,7
2023-01-30T05:08:28.328Z,7
2023-01-30T05:09:28.694Z,7
2023-01-30T05:10:28.245Z,7
2023-01-30T05:11:28.467Z,7
2023-01-30T05:12:29.196Z,7
2023-01-30T05:13:28.270Z,7
2023-01-30T05:14:28.893Z,7
2023-01-30T05:15:28.282Z,7
2023-01-30T05:17:28.277Z,7
2023-01-30T05:18:28.204Z,7
2023-01-30T05:19:28.317Z,7
2023-01-30T05:20:28.699Z,7
2023-01-30T05:21:28.234Z,7
2023-01-30T05:22:28.452Z,7
2023-01-30T05:23:28.243Z,7
2023-01-30T05:24:28.577Z,7
2023-01-30T05:25:28.253Z,7
2023-01-30T05:26:28.213Z,8
2023-01-30T05:27:29.895Z,7
2023-01-30T05:28:28.570Z,7
2023-01-30T05:29:28.216Z,7
2023-01-30T05:30:28.306Z,8
2023-01-30T05:31:28.764Z,7
2023-01-30T05:32:28.287Z,8
2023-01-30T05:33:28.392Z,7
2023-01-30T05:34:28.662Z,8
2023-01-30T05:35:28.183Z,8
2023-01-30T05:36:28.222Z,8
2023-01-30T05:37:28.248Z,7
2023-01-30T05:38:27.299Z,8
2023-01-30T05:39:28.228Z,8
2023-01-30T05:40:28.671Z,9
2023-01-30T05:41:28.322Z,9
2023-01-30T05:42:28.195Z,8
2023-01-30T05:43:28.249Z,8
2023-01-30T05:44:28.187Z,8
2023-01-30T05:45:29.155Z,8
2023-01-30T05:46:28.327Z,8
2023-01-30T05:47:28.896Z,8
2023-01-30T05:48:28.237Z,8
2023-01-30T05:49:28.495Z,8
2023-01-30T05:50:28.189Z,9
2023-01-30T05:51:28.180Z,9
2023-01-30T05:52:28.740Z,9
2023-01-30T05:53:28.175Z,9
2023-01-30T05:54:28.903Z,9
2023-01-30T05:55:28.215Z,9
2023-01-30T05:56:28.240Z,9
2023-01-30T05:57:28.656Z,9
2023-01-30T05:58:28.463Z,11
2023-01-30T05:59:28.271Z,10
2023-01-30T06:00:26.978Z,10
2023-01-30T06:01:28.187Z,10
2023-01-30T06:02:28.246Z,11
2023-01-30T06:03:28.335Z,11
2023-01-30T06:04:28.181Z,11
2023-01-30T06:05:28.872Z,11
2023-01-30T06:06:28.601Z,11
2023-01-30T06:07:28.197Z,11
2023-01-30T06:08:28.427Z,12
2023-01-30T06:09:28.316Z,11
2023-01-30T06:10:28.243Z,12
2023-01-30T06:11:28.979Z,12
2023-01-30T06:12:28.541Z,12
2023-01-30T06:13:28.969Z,13
2023-01-30T06:14:28.165Z,12
2023-01-30T06:15:28.479Z,14
2023-01-30T06:16:28.300Z,13
2023-01-30T06:17:29.989Z,13
2023-01-30T06:18:28.177Z,13
2023-01-30T06:19:28.190Z,13
2023-01-30T06:20:28.367Z,13
2023-01-30T06:21:29.145Z,13
2023-01-30T06:22:27.605Z,13
2023-01-30T06:23:28.212Z,14
2023-01-30T06:24:28.261Z,13
2023-01-30T06:25:28.326Z,14
2023-01-30T06:26:28.302Z,15
2023-01-30T06:27:27.006Z,14
2023-01-30T06:28:29.052Z,14
2023-01-30T06:29:28.249Z,14
2023-01-30T06:30:28.185Z,14
2023-01-30T06:31:28.368Z,16
2023-01-30T06:32:28.262Z,14
2023-01-30T06:33:28.277Z,15
2023-01-30T06:34:28.284Z,15
2023-01-30T06:35:28.250Z,15
2023-01-30T06:36:28.175Z,15
2023-01-30T06:37:28.198Z,14
2023-01-30T06:38:28.729Z,15
2023-01-30T06:39:29.124Z,15
2023-01-30T06:40:28.567Z,15
2023-01-30T06:41:28.250Z,14
2023-01-30T06:42:28.225Z,14
2023-01-30T06:43:28.752Z,14
2023-01-30T06:44:28.842Z,16
2023-01-30T06:45:28.972Z,14
2023-01-30T06:46:28.303Z,15
2023-01-30T06:47:28.989Z,15
2023-01-30T06:48:28.291Z,13
2023-01-30T06:49:28.791Z,13
2023-01-30T06:50:27.590Z,13
2023-01-30T06:51:28.209Z,13
2023-01-30T06:52:28.184Z,13
2023-01-30T06:53:28.249Z,13
2023-01-30T06:54:28.407Z,13
2023-01-30T06:55:28.505Z,12
2023-01-30T06:56:28.468Z,12
2023-01-30T06:57:28.437Z,12
2023-01-30T06:58:28.852Z,11
2023-01-30T06:59:28.240Z,12
2023-01-30T07:00:28.763Z,11
2023-01-30T07:01:29.068Z,11
2023-01-30T07:02:28.178Z,11
2023-01-30T07:03:28.379Z,10
2023-01-30T07:04:28.404Z,13
2023-01-30T07:05:28.324Z,10
2023-01-30T07:06:28.179Z,9
2023-01-30T07:07:28.289Z,9
2023-01-30T07:08:28.205Z,10
2023-01-30T07:09:28.197Z,10
2023-01-30T07:10:28.217Z,8
2023-01-30T07:11:28.199Z,9
2023-01-30T07:12:28.195Z,9
2023-01-30T07:13:28.343Z,9
2023-01-30T07:14:28.171Z,8
2023-01-30T07:15:28.655Z,8
2023-01-30T07:16:28.783Z,8
2023-01-30T07:17:28.758Z,8
2023-01-30T07:18:28.787Z,8
2023-01-30T07:19:28.155Z,8
2023-01-30T07:20:28.668Z,8
2023-01-30T07:21:28.290Z,8
2023-01-30T07:22:28.657Z,8
2023-01-30T07:23:28.205Z,8
2023-01-30T07:24:28.190Z,7
2023-01-30T07:25:28.161Z,7
2023-01-30T07:26:28.244Z,7
2023-01-30T07:27:28.417Z,7
2023-01-30T07:28:28.232Z,7
2023-01-30T07:29:28.219Z,9
2023-01-30T07:30:28.499Z,7
2023-01-30T07:31:28.874Z,8
2023-01-30T07:32:27.015Z,6
2023-01-30T07:33:28.976Z,7
2023-01-30T07:34:28.258Z,6
2023-01-30T07:35:28.648Z,6
2023-01-30T07:36:28.582Z,6
2023-01-30T07:37:28.790Z,6
2023-01-30T07:38:28.918Z,7
2023-01-30T07:39:28.194Z,6
2023-01-30T07:40:29.192Z,7
2023-01-30T07:41:28.389Z,6
2023-01-30T07:42:28.599Z,6
2023-01-30T07:43:28.193Z,6
2023-01-30T07:44:28.556Z,6
2023-01-30T07:45:28.152Z,6
2023-01-30T07:46:28.861Z,6
2023-01-30T07:47:28.745Z,7
2023-01-30T07:48:28.649Z,7
2023-01-30T07:49:28.163Z,6
2023-01-30T07:50:28.461Z,6
2023-01-30T07:51:28.591Z,6
2023-01-30T07:52:28.408Z,6
2023-01-30T07:53:28.934Z,6
2023-01-30T07:54:28.168Z,7
2023-01-30T07:55:28.180Z,6
2023-01-30T07:56:28.498Z,6
2023-01-30T07:57:28.299Z,6
2023-01-30T07:58:29.936Z,6
2023-01-30T07:59:28.926Z,6
2023-01-30T08:00:28.539Z,5
2023-01-30T08:01:28.304Z,6
2023-01-30T08:02:28.255Z,7
2023-01-30T08:03:28.645Z,6
2023-01-30T08:04:28.272Z,6
2023-01-30T08:05:28.824Z,6
2023-01-30T08:06:28.281Z,6
2023-01-30T08:07:28.282Z,6
2023-01-30T08:08:28.892Z,6
2023-01-30T08:09:28.224Z,5
2023-01-30T08:10:29.003Z,6
2023-01-30T08:11:28.203Z,6
2023-01-30T08:12:28.456Z,6
2023-01-30T08:13:28.587Z,6
2023-01-30T08:14:28.406Z,6
2023-01-30T08:15:28.974Z,6
2023-01-30T08:16:28.287Z,7
2023-01-30T08:17:26.979Z,6
2023-01-30T08:18:28.726Z,6
2023-01-30T08:19:28.466Z,6
2023-01-30T08:20:28.213Z,7
2023-01-30T08:21:28.270Z,7
2023-01-30T08:22:28.256Z,7
2023-01-30T08:23:28.870Z,7
2023-01-30T08:24:28.376Z,6
2023-01-30T08:25:28.152Z,7
2023-01-30T08:26:28.296Z,7
2023-01-30T08:27:28.580Z,7
2023-01-30T08:28:28.821Z,7
2023-01-30T08:29:28.198Z,7
2023-01-30T08:30:28.993Z,6
2023-01-30T08:31:28.692Z,7
2023-01-30T08:32:28.824Z,7
2023-01-30T08:33:28.336Z,7
2023-01-30T08:34:28.740Z,8
2023-01-30T08:35:28.204Z,8
2023-01-30T08:36:29.098Z,8
2023-01-30T08:37:28.765Z,9
2023-01-30T08:38:28.683Z,9
2023-01-30T08:39:28.611Z,9
2023-01-30T08:40:28.151Z,8
2023-01-30T08:41:28.516Z,9
2023-01-30T08:42:28.194Z,11
2023-01-30T08:43:28.196Z,10
2023-01-30T08:44:28.293Z,11
2023-01-30T08:45:28.221Z,11
2023-01-30T08:46:28.223Z,10
2023-01-30T08:47:28.521Z,12
2023-01-30T08:48:29.975Z,11
2023-01-30T08:49:29.147Z,12
2023-01-30T08:50:28.178Z,11
2023-01-30T08:51:28.861Z,11
2023-01-30T08:52:28.244Z,11
2023-01-30T08:53:28.985Z,12
2023-01-30T08:54:28.297Z,12
2023-01-30T08:55:28.172Z,12
2023-01-30T08:56:28.992Z,13
2023-01-30T08:57:28.288Z,12
2023-01-30T08:58:28.184Z,13
2023-01-30T08:59:28.916Z,13
2023-01-30T09:00:29.117Z,13
2023-01-30T09:01:27.986Z,13
2023-01-30T09:02:29.179Z,13
2023-01-30T09:03:28.839Z,13
2023-01-30T09:04:28.209Z,13
2023-01-30T09:05:28.753Z,14
2023-01-30T09:06:28.234Z,14
2023-01-30T09:07:28.359Z,14
2023-01-30T09:08:28.730Z,15
2023-01-30T09:09:28.873Z,15
2023-01-30T09:10:28.336Z,16
2023-01-30T09:11:28.758Z,15
2023-01-30T09:12:28.796Z,15
2023-01-30T09:13:28.479Z,15
2023-01-30T09:14:28.397Z,16
2023-01-30T09:15:28.815Z,17
2023-01-30T09:16:28.331Z,16
2023-01-30T09:17:28.917Z,17
2023-01-30T09:18:30.643Z,17
2023-01-30T09:19:28.277Z,17
2023-01-30T09:20:28.425Z,16
2023-01-30T09:21:28.230Z,16
2023-01-30T09:22:28.254Z,16
2023-01-30T09:23:27.029Z,17
2023-01-30T09:24:28.239Z,17
2023-01-30T09:25:28.492Z,17
2023-01-30T09:26:28.872Z,17
2023-01-30T09:27:28.889Z,17
2023-01-30T09:28:28.165Z,18
2023-01-30T09:29:28.172Z,18
2023-01-30T09:30:28.799Z,17
2023-01-30T09:31:28.523Z,17
2023-01-30T09:32:28.520Z,17
2023-01-30T09:33:28.681Z,16
2023-01-30T09:34:28.580Z,16
2023-01-30T09:35:28.679Z,16
2023-01-30T09:36:29.102Z,15
2023-01-30T09:37:28.435Z,14
2023-01-30T09:38:29.100Z,14
2023-01-30T09:39:28.731Z,14
2023-01-30T09:40:28.461Z,13
2023-01-30T09:41:28.689Z,13
2023-01-30T09:42:28.811Z,12
2023-01-30T09:43:28.194Z,10
2023-01-30T09:44:28.583Z,11
2023-01-30T09:45:28.171Z,10
2023-01-30T09:46:28.266Z,10
2023-01-30T09:47:28.210Z,11
2023-01-30T09:48:28.208Z,11
2023-01-30T09:49:28.467Z,10
2023-01-30T09:50:28.141Z,9
2023-01-30T09:51:28.265Z,8
2023-01-30T09:52:28.265Z,7
2023-01-30T09:53:28.280Z,6
2023-01-30T09:54:28.629Z,7
2023-01-30T09:55:29.272Z,6
2023-01-30T09:56:28.179Z,7
2023-01-30T09:57:28.346Z,7
2023-01-30T09:58:28.161Z,6
2023-01-30T09:59:28.163Z,5
2023-01-30T10:00:28.168Z,5
2023-01-30T10:01:28.164Z,5
2023-01-30T10:02:28.175Z,4
2023-01-30T10:03:28.786Z,5
2023-01-30T10:04:28.213Z,5
2023-01-30T10:05:28.150Z,6
2023-01-30T10:06:28.731Z,5
2023-01-30T10:07:28.878Z,5
2023-01-30T10:08:28.345Z,5
2023-01-30T10:09:28.175Z,5
2023-01-30T10:10:28.227Z,5
2023-01-30T10:11:28.753Z,5
2023-01-30T10:12:28.471Z,5
2023-01-30T10:13:28.718Z,5
2023-01-30T10:14:28.665Z,5
2023-01-30T10:15:28.692Z,5
2023-01-30T10:16:28.206Z,5
2023-01-30T10:17:28.551Z,5
2023-01-30T10:18:28.222Z,5
2023-01-30T10:19:35.678Z,6
2023-01-30T10:20:28.316Z,6
2023-01-30T10:21:28.734Z,4
2023-01-30T10:22:28.253Z,13
2023-01-30T10:23:28.247Z,6
2023-01-30T10:24:28.876Z,5
2023-01-30T10:25:28.869Z,5
2023-01-30T10:26:28.318Z,5
2023-01-30T10:27:28.969Z,5
2023-01-30T10:28:28.269Z,4
2023-01-30T10:29:28.132Z,4
2023-01-30T10:30:28.722Z,6
2023-01-30T10:31:28.411Z,5
2023-01-30T10:32:28.148Z,5
2023-01-30T10:33:27.043Z,5
2023-01-30T10:34:28.213Z,5
2023-01-30T10:35:28.193Z,5
2023-01-30T10:36:28.310Z,5
2023-01-30T10:37:28.533Z,5
2023-01-30T10:38:28.778Z,5
2023-01-30T10:39:28.208Z,6
2023-01-30T10:40:28.510Z,6
2023-01-30T10:41:28.727Z,6
2023-01-30T10:42:28.685Z,6
2023-01-30T10:43:28.662Z,5
2023-01-30T10:44:28.963Z,7
2023-01-30T10:45:28.284Z,6
2023-01-30T10:46:28.234Z,6
2023-01-30T10:47:34.734Z,4
2023-01-30T10:48:42.620Z,5
2023-01-30T10:49:28.180Z,4
2023-01-30T10:50:28.784Z,4
2023-01-30T10:51:28.220Z,4
2023-01-30T10:52:28.220Z,4
2023-01-30T10:53:28.832Z,5
2023-01-30T10:54:28.635Z,5
2023-01-30T10:55:37.287Z,4
2023-01-30T10:56:28.956Z,4
2023-01-30T10:57:28.136Z,4
2023-01-30T10:58:28.197Z,5
2023-01-30T10:59:28.430Z,4
2023-01-30T11:00:28.249Z,5
2023-01-30T11:01:28.829Z,6
2023-01-30T11:02:28.217Z,4
2023-01-30T11:03:28.187Z,5
2023-01-30T11:04:28.713Z,4
2023-01-30T11:05:28.159Z,5
2023-01-30T11:06:29.004Z,5
2023-01-30T11:07:28.817Z,5
2023-01-30T11:08:28.237Z,4
2023-01-30T11:09:28.129Z,5
2023-01-30T11:10:28.228Z,5
2023-01-30T11:11:28.906Z,4
2023-01-30T11:12:28.139Z,4
2023-01-30T11:13:28.157Z,4
2023-01-30T11:14:29.084Z,4
2023-01-30T11:15:28.160Z,4
2023-01-30T11:16:28.179Z,4
2023-01-30T11:17:28.960Z,5
2023-01-30T11:19:17.253Z,5
2023-01-30T11:19:28.683Z,5
2023-01-30T11:20:28.176Z,5
2023-01-30T11:21:42.036Z,4
2023-01-30T11:22:28.211Z,6
2023-01-30T11:23:28.139Z,5
2023-01-30T11:24:28.797Z,5
2023-01-30T11:25:28.607Z,4
2023-01-30T11:26:37.782Z,5
2023-01-30T11:27:28.238Z,4
2023-01-30T11:28:28.254Z,5
2023-01-30T11:29:28.273Z,5
2023-01-30T11:30:28.132Z,5
2023-01-30T11:31:40.322Z,5
2023-01-30T11:32:28.275Z,6
2023-01-30T11:33:28.184Z,5
2023-01-30T11:34:28.254Z,6
2023-01-30T11:35:28.159Z,6
2023-01-30T11:36:28.629Z,5
2023-01-30T11:37:28.307Z,5
2023-01-30T11:38:28.229Z,6
2023-01-30T11:39:28.411Z,5
2023-01-30T11:40:28.514Z,5
2023-01-30T11:41:28.304Z,6
2023-01-30T11:42:28.205Z,5
2023-01-30T11:43:28.217Z,4
2023-01-30T11:44:28.364Z,4
2023-01-30T11:45:28.663Z,4
2023-01-30T11:46:28.133Z,5
2023-01-30T11:47:28.448Z,4
2023-01-30T11:48:33.497Z,6
2023-01-30T11:49:46.070Z,5
2023-01-30T11:50:31.190Z,4
2023-01-30T11:51:28.786Z,4
2023-01-30T11:52:28.616Z,4
2023-01-30T11:53:28.396Z,5
2023-01-30T11:54:28.192Z,5
2023-01-30T11:55:28.723Z,5
2023-01-30T11:56:28.116Z,4
2023-01-30T11:57:28.120Z,6
2023-01-30T11:58:28.144Z,4
2023-01-30T11:59:28.861Z,4
2023-01-30T12:00:28.449Z,5
2023-01-30T12:01:28.113Z,5
2023-01-30T12:02:28.833Z,5
2023-01-30T12:03:28.534Z,5
2023-01-30T12:04:28.129Z,5
2023-01-30T12:05:28.147Z,5
2023-01-30T12:06:28.872Z,4
2023-01-30T12:07:28.910Z,5
2023-01-30T12:08:41.145Z,5
2023-01-30T12:09:28.177Z,5
2023-01-30T12:10:28.122Z,5
2023-01-30T12:11:28.916Z,5
2023-01-30T12:12:28.249Z,6
2023-01-30T12:13:28.217Z,5
2023-01-30T12:14:28.338Z,4
2023-01-30T12:15:28.649Z,5
2023-01-30T12:16:28.222Z,6
2023-01-30T12:17:28.749Z,5
2023-01-30T12:18:28.131Z,5
2023-01-30T12:19:28.628Z,7
2023-01-30T12:20:28.230Z,7
2023-01-30T12:21:28.821Z,6
2023-01-30T12:22:28.715Z,5
2023-01-30T12:23:28.624Z,8
2023-01-30T12:24:28.179Z,8
2023-01-30T12:25:28.421Z,8
2023-01-30T12:26:28.148Z,8
2023-01-30T12:27:28.196Z,6
2023-01-30T12:28:28.406Z,6
2023-01-30T12:29:28.215Z,5
2023-01-30T12:30:28.205Z,5
2023-01-30T12:31:28.269Z,5
2023-01-30T12:32:28.130Z,4
2023-01-30T12:33:28.103Z,5
2023-01-30T12:34:28.410Z,4
2023-01-30T12:35:28.111Z,5
2023-01-30T12:36:28.350Z,5
2023-01-30T12:37:28.132Z,5
2023-01-30T12:38:28.131Z,4
2023-01-30T12:39:28.673Z,4
2023-01-30T12:40:28.597Z,5
2023-01-30T12:41:28.684Z,6
2023-01-30T12:42:28.807Z,5
2023-01-30T12:43:28.401Z,5
2023-01-30T12:44:28.216Z,4
2023-01-30T12:45:29.002Z,5
2023-01-30T12:46:28.260Z,4
2023-01-30T12:47:27.000Z,5
2023-01-30T12:48:28.635Z,5
2023-01-30T12:49:28.305Z,4
2023-01-30T12:50:28.096Z,4
2023-01-30T12:51:28.140Z,4
2023-01-30T12:52:28.660Z,4
2023-01-30T12:53:28.138Z,4
2023-01-30T12:54:28.448Z,4
2023-01-30T12:55:28.996Z,4
2023-01-30T12:56:28.623Z,4
2023-01-30T12:57:28.435Z,4
2023-01-30T12:58:28.197Z,4
2023-01-30T12:59:28.820Z,4
2023-01-30T13:00:28.201Z,3
2023-01-30T13:01:28.556Z,4
2023-01-30T13:02:29.020Z,4
2023-01-30T13:03:28.236Z,4
2023-01-30T13:04:28.343Z,4
2023-01-30T13:05:28.091Z,4
2023-01-30T13:06:28.970Z,4
2023-01-30T13:07:28.854Z,5
2023-01-30T13:08:29.002Z,4
2023-01-30T13:09:28.393Z,5
2023-01-30T13:10:28.161Z,4
2023-01-30T13:11:28.894Z,5
2023-01-30T13:12:28.193Z,5
2023-01-30T13:13:28.605Z,4
2023-01-30T13:14:28.915Z,4
2023-01-30T13:15:28.707Z,4
2023-01-30T13:16:28.590Z,4
2023-01-30T13:17:28.718Z,4
2023-01-30T13:18:29.029Z,4
2023-01-30T13:19:40.355Z,4
2023-01-30T13:20:28.103Z,4
2023-01-30T13:21:28.122Z,5
2023-01-30T13:22:28.742Z,4
2023-01-30T13:23:28.130Z,4
2023-01-30T13:24:28.663Z,4
2023-01-30T13:25:28.268Z,4
2023-01-30T13:26:28.227Z,4
2023-01-30T13:27:28.295Z,4
2023-01-30T13:28:28.697Z,4
2023-01-30T13:29:28.498Z,4
2023-01-30T13:30:28.164Z,5
2023-01-30T13:31:28.399Z,5
2023-01-30T13:32:28.233Z,4
2023-01-30T13:33:28.133Z,5
2023-01-30T13:34:28.112Z,4
2023-01-30T13:35:28.852Z,5
2023-01-30T13:36:28.919Z,4
2023-01-30T13:37:28.484Z,4
2023-01-30T13:38:28.671Z,4
2023-01-30T13:39:28.156Z,5
2023-01-30T13:40:28.969Z,5
2023-01-30T13:41:28.205Z,4
2023-01-30T13:42:28.972Z,4
2023-01-30T13:43:28.170Z,4
2023-01-30T13:44:28.735Z,4
2023-01-30T13:45:28.515Z,5
2023-01-30T13:46:28.838Z,5
2023-01-30T13:47:28.702Z,4
2023-01-30T13:48:28.813Z,4
2023-01-30T13:49:28.304Z,5
2023-01-30T13:50:28.158Z,4
2023-01-30T13:51:28.630Z,5
2023-01-30T13:52:28.131Z,4
2023-01-30T13:53:28.751Z,4
2023-01-30T13:54:28.824Z,5
2023-01-30T13:55:28.439Z,5
2023-01-30T13:56:42.044Z,4
2023-01-30T13:57:28.171Z,4
2023-01-30T13:58:28.111Z,5
2023-01-30T13:59:29.079Z,5
2023-01-30T14:00:28.673Z,4
2023-01-30T14:01:28.588Z,4
2023-01-30T14:02:28.164Z,5
2023-01-30T14:03:28.807Z,4
2023-01-30T14:04:28.336Z,4
2023-01-30T14:05:37.237Z,5
2023-01-30T14:06:28.214Z,6
2023-01-30T14:07:28.333Z,4
2023-01-30T14:08:28.341Z,4
2023-01-30T14:09:28.249Z,4
2023-01-30T14:10:28.636Z,4
2023-01-30T14:11:28.349Z,5
2023-01-30T14:12:28.087Z,4
2023-01-30T14:13:30.642Z,4
2023-01-30T14:15:28.146Z,4
2023-01-30T14:16:28.782Z,4
2023-01-30T14:17:28.683Z,4
2023-01-30T14:18:28.097Z,4
2023-01-30T14:19:28.511Z,5
2023-01-30T14:20:28.098Z,4
2023-01-30T14:21:28.115Z,4
2023-01-30T14:22:28.149Z,4
2023-01-30T14:23:28.808Z,5
2023-01-30T14:24:28.681Z,4
2023-01-30T14:25:28.115Z,5
2023-01-30T14:26:28.121Z,5
2023-01-30T14:27:28.958Z,4
2023-01-30T14:28:29.022Z,5
2023-01-30T14:29:28.203Z,7
2023-01-30T14:30:28.143Z,5
2023-01-30T14:31:28.196Z,9
2023-01-30T14:32:28.283Z,7
2023-01-30T14:33:28.108Z,6
2023-01-30T14:34:29.313Z,7
2023-01-30T14:35:28.116Z,5
2023-01-30T14:36:28.920Z,6
2023-01-30T14:37:28.359Z,8