createdAt,value
2023-02-11T00:01:41.988Z,100.00
2023-02-11T00:04:11.597Z,100.00
2023-02-11T00:06:53.318Z,100.00
2023-02-11T00:09:21.535Z,100.00
2023-02-11T00:11:51.346Z,100.00
2023-02-11T00:14:19.560Z,100.00
2023-02-11T00:16:47.782Z,100.00
2023-02-11T00:19:17.518Z,100.00
2023-02-11T00:21:47.076Z,100.00
2023-02-11T00:24:15.279Z,100.00
2023-02-11T00:26:43.455Z,100.00
2023-02-11T00:29:11.835Z,100.00
2023-02-11T00:31:40.249Z,100.00
2023-02-11T00:34:08.709Z,100.00
2023-02-11T00:36:38.419Z,100.00
2023-02-11T00:39:06.753Z,100.00
2023-02-11T00:41:35.419Z,100.00
2023-02-11T00:44:04.320Z,100.00
2023-02-11T00:46:32.850Z,100.00
2023-02-11T00:49:01.077Z,100.00
2023-02-11T00:51:30.237Z,100.00
2023-02-11T00:54:01.355Z,100.00
2023-02-11T00:56:29.546Z,100.00
2023-02-11T00:58:57.715Z,100.00
2023-02-11T01:01:26.224Z,100.00
2023-02-11T01:03:54.999Z,100.00
2023-02-11T01:06:23.491Z,100.00
2023-02-11T01:08:51.808Z,100.00
2023-02-11T01:11:23.046Z,100.00
2023-02-11T01:13:53.890Z,100.00
2023-02-11T01:16:23.991Z,100.00
2023-02-11T01:18:52.295Z,100.00
2023-02-11T01:21:20.781Z,100.00
2023-02-11T01:23:49.567Z,100.00
2023-02-11T01:26:17.951Z,100.00
2023-02-11T01:28:47.594Z,100.00
2023-02-11T01:31:15.833Z,100.00
2023-02-11T01:33:44.515Z,100.00
2023-02-11T01:36:13.767Z,100.00
2023-02-11T01:38:42.151Z,100.00
2023-02-11T01:41:12.742Z,100.00
2023-02-11T01:43:44.703Z,100.00
2023-02-11T01:46:24.907Z,100.00
2023-02-11T01:48:58.475Z,100.00
2023-02-11T01:51:32.669Z,100.00
2023-02-11T01:54:19.330Z,100.00
2023-02-11T01:57:08.194Z,100.00
2023-02-11T01:59:50.080Z,100.00
2023-02-11T02:02:25.076Z,100.00
2023-02-11T02:04:56.728Z,100.00
2023-02-11T02:07:30.476Z,100.00
2023-02-11T02:10:02.491Z,100.00
2023-02-11T02:12:30.943Z,100.00
2023-02-11T02:15:22.506Z,100.00
2023-02-11T02:18:01.889Z,100.00
2023-02-11T02:21:03.111Z,100.00
2023-02-11T02:23:42.424Z,100.00
2023-02-11T02:26:34.349Z,100.00
2023-02-11T02:29:35.849Z,100.00
2023-02-11T02:32:34.953Z,100.00
2023-02-11T02:35:12.153Z,100.00
2023-02-11T02:37:46.816Z,100.00
2023-02-11T02:40:20.434Z,100.00
2023-02-11T02:42:49.868Z,100.00
2023-02-11T02:45:18.719Z,100.00
2023-02-11T02:47:48.362Z,100.00
2023-02-11T02:50:21.410Z,100.00
2023-02-11T02:53:01.938Z,100.00
2023-02-11T02:55:45.618Z,100.00
2023-02-11T02:58:45.982Z,100.00
2023-02-11T03:01:27.846Z,100.00
2023-02-11T03:04:05.066Z,100.00
2023-02-11T03:06:39.466Z,100.00
2023-02-11T03:09:14.288Z,100.00
2023-02-11T03:11:42.824Z,100.00
2023-02-11T03:14:17.213Z,100.00
2023-02-11T03:16:47.534Z,100.00
2023-02-11T03:19:21.778Z,100.00
2023-02-11T03:21:52.926Z,100.00
2023-02-11T03:24:26.113Z,100.00
2023-02-11T03:26:56.562Z,100.00
2023-02-11T03:29:35.427Z,100.00
2023-02-11T03:32:12.438Z,100.00
2023-02-11T03:34:48.013Z,100.00
2023-02-11T03:37:21.596Z,100.00
2023-02-11T03:39:54.045Z,100.00
2023-02-11T03:42:24.535Z,100.00
2023-02-11T03:44:59.814Z,100.00
2023-02-11T03:47:30.446Z,100.00
2023-02-11T03:50:03.353Z,100.00
2023-02-11T03:52:35.431Z,100.00
2023-02-11T03:55:07.712Z,100.00
2023-02-11T03:57:36.209Z,100.00
2023-02-11T04:00:06.088Z,100.00
2023-02-11T04:02:37.557Z,100.00
2023-02-11T04:05:23.971Z,100.00
2023-02-11T04:07:53.718Z,100.00
2023-02-11T04:10:22.235Z,100.00
2023-02-11T04:12:50.536Z,100.00
2023-02-11T04:15:19.242Z,100.00
2023-02-11T04:17:47.544Z,100.00
2023-02-11T04:20:15.826Z,100.00
2023-02-11T04:22:44.161Z,100.00
2023-02-11T04:25:14.251Z,100.00
2023-02-11T04:27:42.670Z,100.00
2023-02-11T04:30:12.424Z,100.00
2023-02-11T04:32:40.768Z,100.00
2023-02-11T04:35:11.830Z,100.00
2023-02-11T04:37:40.136Z,100.00
2023-02-11T04:40:09.672Z,100.00
2023-02-11T04:42:39.356Z,100.00
2023-02-11T04:45:08.823Z,100.00
2023-02-11T04:47:38.085Z,100.00
2023-02-11T04:50:07.218Z,100.00
2023-02-11T04:52:36.997Z,100.00
2023-02-11T04:55:05.586Z,100.00
2023-02-11T04:57:33.811Z,100.00
2023-02-11T05:00:04.060Z,100.00
2023-02-11T05:02:32.425Z,100.00
2023-02-11T05:05:00.687Z,100.00
2023-02-11T05:07:29.065Z,100.00
2023-02-11T05:09:57.412Z,100.00
2023-02-11T05:12:25.637Z,100.00
2023-02-11T05:14:53.953Z,100.00
2023-02-11T05:17:23.766Z,100.00
2023-02-11T05:19:51.994Z,100.00
2023-02-11T05:22:21.978Z,100.00
2023-02-11T05:24:50.341Z,100.00
2023-02-11T05:27:18.595Z,100.00
2023-02-11T05:29:46.947Z,100.00
2023-02-11T05:32:15.227Z,100.00
2023-02-11T05:34:44.881Z,100.00
2023-02-11T05:37:13.260Z,100.00
2023-02-11T05:39:41.638Z,100.00
2023-02-11T05:42:10.237Z,100.00
2023-02-11T05:44:39.226Z,100.00
2023-02-11T05:47:09.596Z,100.00
2023-02-11T05:49:38.399Z,100.00
2023-02-11T05:52:09.374Z,100.00
2023-02-11T05:54:37.609Z,100.00
2023-02-11T05:57:05.902Z,100.00
2023-02-11T05:59:34.103Z,100.00
2023-02-11T06:02:02.339Z,100.00
2023-02-11T06:04:30.570Z,100.00
2023-02-11T06:06:58.900Z,100.00
2023-02-11T06:09:28.751Z,100.00
2023-02-11T06:11:56.977Z,100.00
2023-02-11T06:14:25.255Z,100.00
2023-02-11T06:16:53.481Z,100.00
2023-02-11T06:19:21.734Z,100.00
2023-02-11T06:21:50.035Z,100.00
2023-02-11T06:24:38.424Z,100.00
2023-02-11T06:27:08.311Z,100.00
2023-02-11T06:29:36.575Z,100.00
2023-02-11T06:32:05.044Z,100.00
2023-02-11T06:34:33.388Z,100.00
2023-02-11T06:37:04.643Z,100.00
2023-02-11T06:39:32.963Z,100.00
2023-02-11T06:42:01.243Z,100.00
2023-02-11T06:44:30.976Z,100.00
2023-02-11T06:47:00.500Z,100.00
2023-02-11T06:49:29.152Z,100.00
2023-02-11T06:51:57.777Z,100.00
2023-02-11T06:54:26.741Z,100.00
2023-02-11T06:56:55.245Z,100.00
2023-02-11T06:59:23.599Z,100.00
2023-02-11T07:01:53.291Z,100.00
2023-02-11T07:04:22.812Z,100.00
2023-02-11T07:06:51.041Z,99.92
2023-02-11T07:09:25.201Z,99.67
2023-02-11T07:11:53.472Z,99.78
2023-02-11T07:14:22.070Z,98.94
2023-02-11T07:16:51.004Z,97.97
2023-02-11T07:19:20.781Z,98.67
2023-02-11T07:21:49.919Z,97.33
2023-02-11T07:24:18.309Z,97.30
2023-02-11T07:26:46.574Z,97.33
2023-02-11T07:29:14.804Z,97.58
2023-02-11T07:31:43.316Z,97.29
2023-02-11T07:34:12.240Z,96.64
2023-02-11T07:36:43.820Z,97.46
2023-02-11T07:39:12.589Z,97.44
2023-02-11T07:41:40.912Z,98.10
2023-02-11T07:44:12.359Z,97.61
2023-02-11T07:46:43.160Z,98.14
2023-02-11T07:49:11.845Z,97.59
2023-02-11T07:51:41.530Z,97.90
2023-02-11T07:54:12.228Z,97.61
2023-02-11T07:56:40.654Z,98.14
2023-02-11T07:59:08.987Z,97.63
2023-02-11T08:01:37.164Z,96.72
2023-02-11T08:04:05.940Z,96.56
2023-02-11T08:06:41.332Z,96.94
2023-02-11T08:09:16.920Z,97.24
2023-02-11T08:11:46.918Z,96.89
2023-02-11T08:14:15.330Z,96.47
2023-02-11T08:16:43.867Z,97.31
2023-02-11T08:19:14.563Z,97.62
2023-02-11T08:21:43.235Z,98.90
2023-02-11T08:24:13.522Z,98.69
2023-02-11T08:26:41.834Z,98.62
2023-02-11T08:29:12.908Z,100.00
2023-02-11T08:31:43.746Z,100.00
2023-02-11T08:34:14.600Z,99.63
2023-02-11T08:36:45.094Z,100.00
2023-02-11T08:39:20.644Z,100.00
2023-02-11T08:41:50.691Z,100.00
2023-02-11T08:44:19.742Z,100.00
2023-02-11T08:46:48.951Z,100.00
2023-02-11T08:49:17.542Z,100.00
2023-02-11T08:51:47.211Z,100.00
2023-02-11T08:54:17.673Z,100.00
2023-02-11T08:56:50.188Z,99.46
2023-02-11T08:59:21.917Z,99.03
2023-02-11T09:01:50.640Z,100.00
2023-02-11T09:04:19.306Z,98.90
2023-02-11T09:06:49.257Z,99.02
2023-02-11T09:09:18.970Z,99.29
2023-02-11T09:11:48.338Z,98.41
2023-02-11T09:14:19.881Z,98.91
2023-02-11T09:16:48.139Z,98.78
2023-02-11T09:19:16.487Z,98.06
2023-02-11T09:21:45.660Z,97.66
2023-02-11T09:24:13.913Z,97.39
2023-02-11T09:26:44.387Z,97.42
2023-02-11T09:29:12.776Z,95.75
2023-02-11T09:31:41.177Z,95.65
2023-02-11T09:34:09.720Z,94.91
2023-02-11T09:36:40.227Z,93.27
2023-02-11T09:39:12.637Z,91.16
2023-02-11T09:42:01.083Z,88.83
2023-02-11T09:44:32.846Z,87.78
2023-02-11T09:47:03.386Z,87.96
2023-02-11T09:49:40.517Z,87.01
2023-02-11T09:52:18.226Z,86.05
2023-02-11T09:54:57.128Z,86.75
2023-02-11T09:57:31.407Z,85.96
2023-02-11T09:59:59.783Z,84.56
2023-02-11T10:02:36.619Z,85.14
2023-02-11T10:05:19.638Z,84.93
2023-02-11T10:07:55.874Z,85.15
2023-02-11T10:10:37.043Z,84.60
2023-02-11T10:13:31.453Z,84.54
2023-02-11T10:16:07.384Z,83.73
2023-02-11T10:18:45.105Z,83.41
2023-02-11T10:21:27.006Z,82.02
2023-02-11T10:24:01.510Z,81.69
2023-02-11T10:26:40.839Z,75.96
2023-02-11T10:29:20.408Z,75.78
2023-02-11T10:31:51.099Z,75.97
2023-02-11T10:34:19.382Z,75.10
2023-02-11T10:36:47.762Z,74.60
2023-02-11T10:39:19.741Z,74.41
2023-02-11T10:41:50.050Z,75.31
2023-02-11T10:44:26.172Z,74.26
2023-02-11T10:46:55.837Z,74.29
2023-02-11T10:49:40.589Z,75.53
2023-02-11T10:52:20.947Z,74.82
2023-02-11T10:55:16.218Z,74.45
2023-02-11T10:57:53.703Z,74.38
2023-02-11T11:00:34.232Z,72.02
2023-02-11T11:03:03.402Z,72.20
2023-02-11T11:05:34.062Z,71.37
2023-02-11T11:08:06.090Z,72.21
2023-02-11T11:10:43.714Z,71.35
2023-02-11T11:13:31.133Z,71.09
2023-02-11T11:16:17.443Z,71.72
2023-02-11T11:18:47.075Z,71.30
2023-02-11T11:21:17.709Z,71.65
2023-02-11T11:23:55.354Z,73.56
2023-02-11T11:26:24.442Z,72.89
2023-02-11T11:28:57.483Z,74.44
2023-02-11T11:31:32.479Z,73.92
2023-02-11T11:34:03.175Z,75.26
2023-02-11T11:36:37.649Z,76.03
2023-02-11T11:39:20.349Z,76.80
2023-02-11T11:41:54.060Z,76.30
2023-02-11T11:44:31.678Z,77.20
2023-02-11T11:47:39.287Z,77.03
2023-02-11T11:50:26.856Z,77.26
2023-02-11T11:53:01.705Z,77.10
2023-02-11T11:55:36.569Z,76.13
2023-02-11T11:58:07.036Z,76.24
2023-02-11T12:00:42.804Z,75.20
2023-02-11T12:03:41.694Z,76.11
2023-02-11T12:06:28.224Z,74.94
2023-02-11T12:09:09.069Z,71.87
2023-02-11T12:11:55.010Z,70.61
2023-02-11T12:14:36.327Z,69.95
2023-02-11T12:17:12.750Z,69.02
2023-02-11T12:20:13.137Z,67.88
2023-02-11T12:22:53.002Z,68.25
2023-02-11T12:25:28.373Z,68.13
2023-02-11T12:28:09.206Z,67.63
2023-02-11T12:30:51.155Z,67.48
2023-02-11T12:33:36.428Z,67.33
2023-02-11T12:36:12.441Z,67.17
2023-02-11T12:38:56.201Z,67.86
2023-02-11T12:41:55.574Z,67.65
2023-02-11T12:44:35.484Z,67.57
2023-02-11T12:47:15.388Z,67.69
2023-02-11T12:49:58.957Z,68.08
2023-02-11T12:52:43.499Z,68.00
2023-02-11T12:55:21.857Z,67.80
2023-02-11T12:57:51.842Z,68.01
2023-02-11T13:00:24.924Z,68.08
2023-02-11T13:03:00.500Z,67.41
2023-02-11T13:05:31.124Z,67.17
2023-02-11T13:08:05.914Z,66.60
2023-02-11T13:10:37.720Z,65.84
2023-02-11T13:13:18.944Z,65.34
2023-02-11T13:15:51.676Z,65.06
2023-02-11T13:18:32.009Z,64.81
2023-02-11T13:21:09.836Z,64.30
2023-02-11T13:23:46.054Z,64.87
2023-02-11T13:26:21.108Z,65.41
2023-02-11T13:28:56.392Z,62.99
2023-02-11T13:31:27.614Z,63.41
2023-02-11T13:33:56.021Z,63.59
2023-02-11T13:36:27.085Z,64.18
2023-02-11T13:39:08.132Z,63.80
2023-02-11T13:41:42.030Z,63.93
2023-02-11T13:44:28.827Z,64.37
2023-02-11T13:47:01.498Z,64.16
2023-02-11T13:49:37.691Z,62.89
2023-02-11T13:52:17.958Z,62.79
2023-02-11T13:54:52.002Z,62.84
2023-02-11T13:57:36.107Z,63.17
2023-02-11T14:00:40.592Z,63.63
2023-02-11T14:03:49.673Z,63.34
2023-02-11T14:06:42.767Z,64.01
2023-02-11T14:09:36.414Z,63.55
2023-02-11T14:12:32.381Z,64.21
2023-02-11T14:15:06.023Z,63.69
2023-02-11T14:17:36.176Z,63.49
2023-02-11T14:20:25.946Z,63.84
2023-02-11T14:22:55.020Z,64.40
2023-02-11T14:25:26.192Z,64.79
2023-02-11T14:28:02.616Z,64.56
2023-02-11T14:30:50.688Z,64.75
2023-02-11T14:33:44.827Z,64.82
2023-02-11T14:36:35.129Z,64.96
2023-02-11T14:39:10.979Z,64.79
2023-02-11T14:41:43.069Z,64.98
2023-02-11T14:44:17.569Z,64.21
2023-02-11T14:46:47.516Z,64.48
2023-02-11T14:49:22.633Z,65.04
2023-02-11T14:51:54.281Z,65.80
2023-02-11T14:54:26.875Z,65.36
2023-02-11T14:57:16.951Z,65.95
2023-02-11T14:59:59.201Z,65.56
2023-02-11T15:02:32.151Z,65.64
2023-02-11T15:05:17.723Z,66.79
2023-02-11T15:07:49.147Z,66.92
2023-02-11T15:10:36.498Z,66.29
2023-02-11T15:13:06.422Z,67.37
2023-02-11T15:15:37.914Z,66.99
2023-02-11T15:18:07.036Z,67.45
2023-02-11T15:20:36.045Z,67.75
2023-02-11T15:23:09.560Z,67.82
2023-02-11T15:25:46.137Z,67.59
2023-02-11T15:28:23.165Z,67.86
2023-02-11T15:31:00.859Z,68.05
2023-02-11T15:33:33.134Z,68.29
2023-02-11T15:36:04.817Z,69.23
2023-02-11T15:38:33.409Z,68.52
2023-02-11T15:41:03.698Z,68.54
2023-02-11T15:43:45.719Z,68.99
2023-02-11T15:46:18.468Z,69.76
2023-02-11T15:48:49.107Z,70.08
2023-02-11T15:51:22.320Z,70.33
2023-02-11T15:53:57.021Z,71.35
2023-02-11T15:56:31.175Z,71.85
2023-02-11T15:59:01.571Z,72.08
2023-02-11T16:01:34.340Z,72.22
2023-02-11T16:04:05.492Z,72.51
2023-02-11T16:06:39.635Z,73.19
2023-02-11T16:09:25.422Z,74.60
2023-02-11T16:11:59.006Z,75.50
2023-02-11T16:14:32.720Z,75.16
2023-02-11T16:17:06.642Z,76.95
2023-02-11T16:19:36.225Z,76.88
2023-02-11T16:22:11.561Z,76.63
2023-02-11T16:24:40.882Z,77.51
2023-02-11T16:27:23.613Z,78.48
2023-02-11T16:29:53.370Z,78.88
2023-02-11T16:32:24.745Z,78.44
2023-02-11T16:34:55.237Z,78.42
2023-02-11T16:37:23.641Z,79.16
2023-02-11T16:39:54.520Z,79.09
2023-02-11T16:42:23.398Z,80.08
2023-02-11T16:44:51.738Z,80.83
2023-02-11T16:47:24.829Z,81.78
2023-02-11T16:49:54.547Z,82.16
2023-02-11T16:52:23.827Z,82.12
2023-02-11T16:54:52.488Z,83.54
2023-02-11T16:57:22.751Z,83.22
2023-02-11T16:59:51.631Z,83.46
2023-02-11T17:02:26.526Z,83.88
2023-02-11T17:05:00.629Z,84.50
2023-02-11T17:07:29.986Z,85.05
2023-02-11T17:09:58.674Z,84.95
2023-02-11T17:12:27.274Z,85.94
2023-02-11T17:14:56.403Z,86.13
2023-02-11T17:17:26.097Z,84.84
2023-02-11T17:19:54.365Z,84.83
2023-02-11T17:22:22.625Z,85.91
2023-02-11T17:24:51.028Z,85.59
2023-02-11T17:27:19.373Z,86.13
2023-02-11T17:29:47.657Z,86.26
2023-02-11T17:32:16.145Z,86.34
2023-02-11T17:34:45.969Z,85.94
2023-02-11T17:37:14.236Z,86.54
2023-02-11T17:39:42.541Z,87.01
2023-02-11T17:42:11.838Z,86.88
2023-02-11T17:44:40.162Z,86.27
2023-02-11T17:47:08.448Z,86.61
2023-02-11T17:49:36.684Z,87.04
2023-02-11T17:52:12.153Z,87.97
2023-02-11T17:54:40.505Z,89.00
2023-02-11T17:57:08.689Z,89.76
2023-02-11T17:59:36.953Z,89.37
2023-02-11T18:02:05.876Z,90.25
2023-02-11T18:04:34.900Z,89.73
2023-02-11T18:07:03.162Z,90.74
2023-02-11T18:09:32.888Z,90.35
2023-02-11T18:12:01.189Z,91.60
2023-02-11T18:14:29.375Z,91.50
2023-02-11T18:16:57.780Z,91.52
2023-02-11T18:19:26.226Z,91.35
2023-02-11T18:21:54.480Z,90.92
2023-02-11T18:24:22.820Z,91.47
2023-02-11T18:26:52.460Z,91.64
2023-02-11T18:29:20.812Z,92.17
2023-02-11T18:31:49.014Z,92.36
2023-02-11T18:34:17.465Z,91.76
2023-02-11T18:36:45.895Z,92.00
2023-02-11T18:39:14.084Z,93.25
2023-02-11T18:41:43.679Z,93.40
2023-02-11T18:44:14.717Z,94.32
2023-02-11T18:46:42.908Z,95.34
2023-02-11T18:49:13.282Z,95.19
2023-02-11T18:51:41.586Z,94.86
2023-02-11T18:54:10.584Z,95.16
2023-02-11T18:56:38.812Z,95.46
2023-02-11T18:59:07.368Z,95.61
2023-02-11T19:01:40.080Z,95.56
2023-02-11T19:04:08.533Z,96.10
2023-02-11T19:06:38.670Z,94.82
2023-02-11T19:09:09.946Z,95.51
2023-02-11T19:11:50.526Z,95.86
2023-02-11T19:14:22.311Z,95.89
2023-02-11T19:16:53.654Z,95.15
2023-02-11T19:19:23.818Z,94.26
2023-02-11T19:21:52.370Z,95.62
2023-02-11T19:24:21.005Z,95.63
2023-02-11T19:26:50.951Z,95.73
2023-02-11T19:29:19.559Z,96.31
2023-02-11T19:31:48.124Z,94.75
2023-02-11T19:34:21.122Z,94.82
2023-02-11T19:36:50.536Z,95.19
2023-02-11T19:39:19.022Z,95.40
2023-02-11T19:41:47.276Z,95.63
2023-02-11T19:44:16.255Z,96.34
2023-02-11T19:46:44.818Z,96.67
2023-02-11T19:49:23.266Z,96.60
2023-02-11T19:51:54.279Z,97.45
2023-02-11T19:54:23.309Z,96.51
2023-02-11T19:56:51.495Z,96.92
2023-02-11T19:59:19.914Z,97.18
2023-02-11T20:01:49.230Z,96.85
2023-02-11T20:04:19.864Z,97.63
2023-02-11T20:06:49.557Z,97.16
2023-02-11T20:09:17.909Z,97.05
2023-02-11T20:11:46.109Z,97.70
2023-02-11T20:14:15.982Z,97.20
2023-02-11T20:16:49.293Z,97.01
2023-02-11T20:19:21.747Z,96.65
2023-02-11T20:21:53.392Z,97.25
2023-02-11T20:24:21.613Z,96.54
2023-02-11T20:26:55.400Z,96.94
2023-02-11T20:29:24.456Z,97.48
2023-02-11T20:31:52.796Z,96.29
2023-02-11T20:34:22.637Z,96.49
2023-02-11T20:37:05.471Z,96.51
2023-02-11T20:39:35.897Z,96.92
2023-02-11T20:42:04.255Z,97.32
2023-02-11T20:44:32.637Z,96.51
2023-02-11T20:47:00.809Z,96.25
2023-02-11T20:49:30.538Z,97.67
2023-02-11T20:51:59.780Z,98.12
2023-02-11T20:54:28.114Z,97.38
2023-02-11T20:56:58.216Z,97.61
2023-02-11T20:59:27.226Z,98.14
2023-02-11T21:01:57.110Z,97.90
2023-02-11T21:04:27.130Z,98.64
2023-02-11T21:06:59.598Z,98.09
2023-02-11T21:09:30.421Z,98.13
2023-02-11T21:11:58.855Z,98.28
2023-02-11T21:14:28.303Z,98.57
2023-02-11T21:16:56.816Z,98.61
2023-02-11T21:19:25.054Z,98.97
2023-02-11T21:21:54.889Z,98.69
2023-02-11T21:24:24.980Z,98.58
2023-02-11T21:26:53.296Z,98.63
2023-02-11T21:29:21.550Z,98.99
2023-02-11T21:31:51.465Z,98.36
2023-02-11T21:34:20.830Z,99.55
2023-02-11T21:36:51.369Z,99.29
2023-02-11T21:39:20.310Z,100.00
2023-02-11T21:41:50.174Z,99.70
2023-02-11T21:44:18.529Z,99.80
2023-02-11T21:46:47.798Z,99.84
2023-02-11T21:49:16.064Z,99.47
2023-02-11T21:51:44.287Z,99.31
2023-02-11T21:54:16.040Z,99.75
2023-02-11T21:56:44.620Z,99.96
2023-02-11T21:59:15.021Z,100.00
2023-02-11T22:01:43.664Z,99.98
2023-02-11T22:04:11.969Z,100.00
2023-02-11T22:06:40.887Z,100.00
2023-02-11T22:09:11.653Z,100.00
2023-02-11T22:11:40.051Z,100.00
2023-02-11T22:14:08.935Z,100.00
2023-02-11T22:16:38.776Z,100.00
2023-02-11T22:19:07.678Z,100.00
2023-02-11T22:21:36.054Z,100.00
2023-02-11T22:24:04.299Z,100.00
2023-02-11T22:26:32.578Z,100.00
2023-02-11T22:29:00.853Z,100.00
2023-02-11T22:31:31.136Z,100.00
2023-02-11T22:34:02.185Z,100.00
2023-02-11T22:36:32.167Z,100.00
2023-02-11T22:39:03.112Z,100.00
2023-02-11T22:41:31.645Z,100.00
2023-02-11T22:44:00.003Z,100.00
2023-02-11T22:46:28.305Z,100.00
2023-02-11T22:48:56.822Z,100.00
2023-02-11T22:51:30.423Z,100.00
2023-02-11T22:54:00.585Z,100.00
2023-02-11T22:56:36.404Z,100.00
2023-02-11T22:59:07.488Z,100.00
2023-02-11T23:01:36.483Z,100.00
2023-02-11T23:04:06.681Z,100.00
2023-02-11T23:06:36.416Z,100.00
2023-02-11T23:09:05.423Z,100.00
2023-02-11T23:11:34.331Z,100.00
2023-02-11T23:14:03.693Z,100.00
2023-02-11T23:16:34.147Z,100.00
2023-02-11T23:19:04.006Z,100.00
2023-02-11T23:21:34.595Z,100.00
2023-02-11T23:24:07.270Z,100.00
2023-02-11T23:26:35.862Z,100.00
2023-02-11T23:29:04.091Z,100.00
2023-02-11T23:31:35.104Z,100.00
2023-02-11T23:34:03.595Z,100.00
2023-02-11T23:36:32.313Z,100.00
2023-02-11T23:39:00.545Z,100.00
2023-02-11T23:41:30.358Z,100.00
2023-02-11T23:43:59.411Z,100.00
2023-02-11T23:46:28.644Z,100.00
2023-02-11T23:48:56.851Z,100.00
2023-02-11T23:51:27.266Z,100.00
2023-02-11T23:53:56.277Z,100.00
2023-02-11T23:56:27.583Z,100.00
2023-02-11T23:58:59.201Z,100.00
