createdAt,value
2019-03-22T00:01:15.738Z,8.13
2019-03-22T00:04:22.186Z,7.90
2019-03-22T00:07:28.497Z,7.77
2019-03-22T00:10:34.771Z,7.87
2019-03-22T00:13:41.073Z,8.20
2019-03-22T00:16:47.368Z,8.37
2019-03-22T00:19:53.636Z,7.70
2019-03-22T00:22:59.921Z,7.60
2019-03-22T00:26:06.331Z,7.70
2019-03-22T00:29:12.649Z,7.57
2019-03-22T00:32:18.986Z,7.40
2019-03-22T00:35:25.277Z,8.30
2019-03-22T00:38:31.612Z,8.90
2019-03-22T00:41:37.935Z,8.60
2019-03-22T00:44:44.359Z,8.33
2019-03-22T00:47:50.745Z,8.17
2019-03-22T00:50:57.030Z,7.87
2019-03-22T00:54:03.412Z,7.73
2019-03-22T00:57:09.680Z,7.27
2019-03-22T01:00:16.256Z,7.53
2019-03-22T01:03:22.532Z,7.50
2019-03-22T01:06:28.808Z,7.47
2019-03-22T01:09:35.044Z,8.47
2019-03-22T01:12:41.734Z,7.00
2019-03-22T01:15:47.992Z,7.33
2019-03-22T01:18:54.346Z,7.30
2019-03-22T01:22:00.603Z,7.13
2019-03-22T01:25:07.736Z,8.00
2019-03-22T01:28:14.051Z,7.03
2019-03-22T01:31:21.480Z,8.40
2019-03-22T01:34:28.751Z,7.87
2019-03-22T01:37:35.163Z,7.47
2019-03-22T01:40:41.498Z,7.23
2019-03-22T01:43:47.903Z,7.30
2019-03-22T01:46:54.223Z,7.57
2019-03-22T01:50:00.532Z,7.37
2019-03-22T01:53:07.100Z,7.43
2019-03-22T01:56:13.365Z,6.97
2019-03-22T01:59:19.707Z,7.33
2019-03-22T02:02:25.964Z,7.43
2019-03-22T02:05:32.349Z,7.60
2019-03-22T02:08:38.632Z,7.70
2019-03-22T02:11:44.968Z,7.93
2019-03-22T02:14:51.330Z,7.63
2019-03-22T02:17:57.650Z,7.57
2019-03-22T02:21:04.193Z,7.37
2019-03-22T02:24:10.498Z,6.70
2019-03-22T02:27:16.932Z,6.90
2019-03-22T02:30:23.326Z,7.57
2019-03-22T02:33:29.731Z,7.33
2019-03-22T02:36:35.999Z,7.23
2019-03-22T02:39:42.489Z,7.80
2019-03-22T02:42:48.939Z,7.87
2019-03-22T02:45:55.207Z,7.43
2019-03-22T02:49:01.505Z,7.70
2019-03-22T02:52:07.852Z,8.23
2019-03-22T02:55:14.310Z,8.30
2019-03-22T02:58:21.478Z,8.13
2019-03-22T03:01:28.901Z,7.57
2019-03-22T03:04:35.202Z,7.30
2019-03-22T03:07:41.478Z,7.63
2019-03-22T03:10:47.827Z,7.03
2019-03-22T03:13:54.141Z,7.70
2019-03-22T03:17:00.668Z,7.30
2019-03-22T03:20:07.819Z,7.37
2019-03-22T03:23:14.071Z,6.93
2019-03-22T03:26:20.442Z,6.80
2019-03-22T03:29:26.753Z,7.13
2019-03-22T03:32:33.015Z,7.30
2019-03-22T03:35:39.494Z,7.70
2019-03-22T03:38:45.889Z,7.80
2019-03-22T03:41:52.233Z,7.67
2019-03-22T03:44:59.522Z,7.70
2019-03-22T03:48:07.220Z,6.87
2019-03-22T03:51:13.545Z,7.70
2019-03-22T03:54:19.826Z,7.40
2019-03-22T03:57:26.113Z,7.73
2019-03-22T04:00:32.521Z,7.20
2019-03-22T04:03:38.856Z,7.03
2019-03-22T04:06:45.111Z,8.07
2019-03-22T04:09:51.409Z,8.90
2019-03-22T04:12:57.661Z,8.97
2019-03-22T04:16:04.055Z,9.10
2019-03-22T04:19:10.533Z,11.03
2019-03-22T04:22:16.870Z,9.50
2019-03-22T04:25:23.173Z,9.77
2019-03-22T04:28:29.507Z,10.87
2019-03-22T04:31:35.887Z,12.23
2019-03-22T04:34:42.285Z,13.73
2019-03-22T04:37:48.632Z,13.70
2019-03-22T04:40:55.043Z,11.00
2019-03-22T04:44:01.477Z,9.43
2019-03-22T04:47:09.710Z,9.63
2019-03-22T04:50:16.280Z,9.93
2019-03-22T04:53:24.894Z,9.23
2019-03-22T04:56:34.572Z,9.87
2019-03-22T04:59:43.660Z,10.73
2019-03-22T05:02:51.041Z,9.40
2019-03-22T05:05:59.969Z,9.90
2019-03-22T05:09:09.820Z,10.63
2019-03-22T05:12:19.024Z,10.50
2019-03-22T05:15:26.289Z,10.47
2019-03-22T05:18:34.353Z,10.63
2019-03-22T05:21:41.407Z,10.53
2019-03-22T05:24:49.484Z,11.43
2019-03-22T05:27:57.696Z,11.10
2019-03-22T05:31:46.142Z,10.30
2019-03-22T05:34:52.417Z,11.17
2019-03-22T05:37:59.021Z,11.33
2019-03-22T05:41:05.315Z,11.63
2019-03-22T05:44:11.588Z,11.80
2019-03-22T05:47:17.907Z,11.97
2019-03-22T05:50:24.221Z,12.07
2019-03-22T05:53:30.539Z,15.63
2019-03-22T05:56:36.871Z,13.33
2019-03-22T05:59:43.258Z,11.93
2019-03-22T06:02:49.589Z,11.73
2019-03-22T06:05:55.973Z,12.67
2019-03-22T06:09:02.359Z,13.17
2019-03-22T06:12:08.882Z,12.30
2019-03-22T06:15:15.539Z,12.67
2019-03-22T06:18:22.001Z,13.80
2019-03-22T06:21:28.413Z,14.13
2019-03-22T06:24:34.682Z,13.77
2019-03-22T06:27:40.968Z,14.70
2019-03-22T06:30:47.518Z,14.30
2019-03-22T06:33:53.800Z,14.70
2019-03-22T06:37:01.144Z,14.73
2019-03-22T06:40:07.755Z,14.53
2019-03-22T06:43:14.190Z,13.73
2019-03-22T06:46:20.545Z,12.67
2019-03-22T06:49:26.832Z,12.60
2019-03-22T06:52:33.102Z,13.37
2019-03-22T06:55:39.492Z,12.40
2019-03-22T06:58:45.804Z,11.87
2019-03-22T07:01:52.075Z,12.60
2019-03-22T07:04:58.394Z,11.70
2019-03-22T07:08:04.669Z,12.43
2019-03-22T07:11:10.964Z,12.83
2019-03-22T07:14:17.317Z,12.43
2019-03-22T07:17:24.055Z,12.67
2019-03-22T07:20:31.520Z,13.23
2019-03-22T07:23:37.797Z,13.60
2019-03-22T07:26:44.067Z,13.23
2019-03-22T07:29:50.384Z,14.20
2019-03-22T07:32:56.767Z,14.47
2019-03-22T07:36:03.059Z,14.70
2019-03-22T07:39:10.034Z,15.70
2019-03-22T07:42:17.634Z,14.27
2019-03-22T07:45:24.082Z,15.27
2019-03-22T07:48:30.371Z,15.17
2019-03-22T07:51:36.704Z,14.33
2019-03-22T07:54:42.983Z,14.93
2019-03-22T07:57:49.384Z,14.53
2019-03-22T08:00:55.801Z,14.60
2019-03-22T08:04:02.196Z,15.80
2019-03-22T08:07:08.455Z,17.27
2019-03-22T08:10:14.958Z,15.30
2019-03-22T08:13:22.305Z,15.83
2019-03-22T08:16:28.644Z,15.57
2019-03-22T08:19:34.913Z,15.67
2019-03-22T08:22:41.290Z,15.07
2019-03-22T08:25:47.656Z,14.97
2019-03-22T08:28:53.927Z,14.37
2019-03-22T08:32:00.321Z,14.67
2019-03-22T08:35:06.740Z,14.80
2019-03-22T08:38:13.144Z,15.83
2019-03-22T08:41:19.512Z,14.77
2019-03-22T08:44:25.828Z,15.50
2019-03-22T08:47:34.123Z,15.50
2019-03-22T08:50:40.175Z,15.53
2019-03-22T08:53:55.094Z,16.43
2019-03-22T08:56:54.588Z,15.23
2019-03-22T09:00:00.926Z,15.93
2019-03-22T09:03:07.491Z,14.70
2019-03-22T09:06:15.029Z,14.40
2019-03-22T09:09:21.307Z,15.30
2019-03-22T09:12:27.873Z,14.53
2019-03-22T09:15:41.025Z,14.80
2019-03-22T09:18:42.090Z,13.40
2019-03-22T09:21:48.463Z,13.97
2019-03-22T09:24:54.868Z,13.13
2019-03-22T09:28:01.271Z,13.83
2019-03-22T09:31:11.187Z,14.13
2019-03-22T09:34:15.544Z,14.80
2019-03-22T09:37:22.039Z,15.57
2019-03-22T09:40:28.289Z,16.00
2019-03-22T09:43:34.677Z,14.50
2019-03-22T09:46:40.933Z,15.13
2019-03-22T09:49:47.229Z,14.67
2019-03-22T09:52:53.562Z,14.77
2019-03-22T09:55:59.853Z,14.60
2019-03-22T09:59:06.523Z,14.70
2019-03-22T10:02:12.960Z,14.40
2019-03-22T10:05:19.478Z,13.67
2019-03-22T10:08:25.826Z,14.87
2019-03-22T10:11:32.164Z,14.03
2019-03-22T10:14:38.572Z,14.20
2019-03-22T10:17:44.814Z,13.90
2019-03-22T10:20:51.146Z,14.00
2019-03-22T10:23:57.389Z,13.73
2019-03-22T10:27:05.323Z,13.20
2019-03-22T10:30:11.973Z,12.67
2019-03-22T10:33:22.982Z,12.03
2019-03-22T10:36:26.359Z,11.57
2019-03-22T10:39:32.764Z,12.87
2019-03-22T10:42:39.170Z,13.10
2019-03-22T10:45:45.426Z,13.17
2019-03-22T10:48:51.701Z,12.40
2019-03-22T10:51:58.347Z,13.90
2019-03-22T10:55:23.450Z,12.77
2019-03-22T10:58:20.726Z,12.90
2019-03-22T11:01:21.299Z,13.13
2019-03-22T11:04:27.663Z,13.20
2019-03-22T11:07:34.165Z,12.93
2019-03-22T11:10:40.636Z,12.77
2019-03-22T11:13:46.945Z,13.13
2019-03-22T11:16:53.216Z,13.70
2019-03-22T11:19:59.538Z,14.10
2019-03-22T11:23:06.131Z,13.90
2019-03-22T11:26:12.534Z,13.67
2019-03-22T11:29:18.828Z,12.67
2019-03-22T11:32:25.221Z,12.30
2019-03-22T11:35:31.643Z,12.43
2019-03-22T11:38:38.005Z,12.40
2019-03-22T11:41:44.370Z,12.20
2019-03-22T11:44:50.861Z,12.03
2019-03-22T11:47:57.844Z,12.17
2019-03-22T11:51:04.540Z,12.37
2019-03-22T11:54:10.911Z,12.50
2019-03-22T11:57:17.252Z,12.03
2019-03-22T12:00:24.517Z,11.23
2019-03-22T12:03:30.872Z,11.23
2019-03-22T12:06:37.497Z,10.60
2019-03-22T12:09:43.835Z,10.30
2019-03-22T12:12:50.533Z,11.20
2019-03-22T12:15:57.028Z,12.03
2019-03-22T12:19:03.526Z,10.97
2019-03-22T12:22:09.776Z,10.93
2019-03-22T12:25:18.048Z,10.57
2019-03-22T12:28:24.413Z,10.60
2019-03-22T12:31:31.787Z,10.37
2019-03-22T12:34:38.122Z,10.03
2019-03-22T12:37:44.862Z,9.87
2019-03-22T12:40:51.116Z,8.83
2019-03-22T12:43:57.387Z,9.53
2019-03-22T12:47:03.843Z,9.40
2019-03-22T12:50:13.351Z,9.13
2019-03-22T12:53:19.777Z,7.33
2019-03-22T12:56:27.165Z,7.33
2019-03-22T12:59:33.429Z,7.50
2019-03-22T13:02:42.390Z,7.17
2019-03-22T13:05:48.942Z,6.83
2019-03-22T13:08:55.202Z,8.03
2019-03-22T13:12:01.496Z,8.27
2019-03-22T13:15:08.424Z,7.90
2019-03-22T13:18:14.754Z,7.30
2019-03-22T13:21:21.299Z,6.97
2019-03-22T13:24:27.558Z,7.00
2019-03-22T13:27:33.852Z,6.57
2019-03-22T13:30:40.116Z,6.97
2019-03-22T13:33:46.484Z,7.37
2019-03-22T13:36:52.792Z,7.17
2019-03-22T13:39:59.218Z,8.00
2019-03-22T13:43:05.607Z,7.80
2019-03-22T13:46:11.979Z,7.47
2019-03-22T13:49:18.366Z,7.67
2019-03-22T13:52:24.687Z,7.27
2019-03-22T13:55:31.067Z,6.93
2019-03-22T13:58:37.359Z,8.10
2019-03-22T14:01:44.716Z,8.40
2019-03-22T14:04:51.067Z,7.90
2019-03-22T14:07:57.418Z,8.10
2019-03-22T14:11:03.715Z,8.00
2019-03-22T14:14:10.074Z,7.73
2019-03-22T14:17:17.594Z,8.17
2019-03-22T14:20:23.946Z,8.03
2019-03-22T14:23:30.231Z,8.03
2019-03-22T14:26:36.774Z,7.90
2019-03-22T14:29:43.051Z,7.90
2019-03-22T14:32:49.449Z,8.87
2019-03-22T14:35:55.724Z,8.03
2019-03-22T14:39:02.079Z,8.70
2019-03-22T14:42:10.140Z,8.77
2019-03-22T14:45:16.720Z,9.27
2019-03-22T14:48:24.088Z,8.43
2019-03-22T14:51:30.373Z,7.97
2019-03-22T14:54:36.770Z,9.17
2019-03-22T14:57:48.978Z,8.50
2019-03-22T15:00:51.282Z,8.50
2019-03-22T15:03:57.554Z,8.53
2019-03-22T15:07:03.847Z,8.30
2019-03-22T15:10:10.539Z,9.10
2019-03-22T15:13:17.466Z,8.60
2019-03-22T15:16:58.751Z,9.10
2019-03-22T15:20:27.340Z,9.53
2019-03-22T15:24:04.791Z,9.70
2019-03-22T15:27:40.303Z,9.37
2019-03-22T15:31:04.254Z,9.43
2019-03-22T15:34:39.601Z,10.17
2019-03-22T15:37:59.824Z,10.67
2019-03-22T15:41:06.192Z,9.90
2019-03-22T15:44:12.818Z,9.07
2019-03-22T15:47:19.190Z,9.73
2019-03-22T15:50:25.759Z,9.70
2019-03-22T15:53:32.160Z,9.30
2019-03-22T15:56:38.576Z,9.20
2019-03-22T15:59:44.945Z,8.67
2019-03-22T16:02:51.321Z,9.43
2019-03-22T16:05:57.780Z,10.67
2019-03-22T16:09:04.795Z,9.83
2019-03-22T16:12:11.246Z,10.63
2019-03-22T16:15:17.987Z,10.67
2019-03-22T16:18:24.313Z,10.40
2019-03-22T16:21:30.664Z,10.90
2019-03-22T16:24:36.925Z,11.10
2019-03-22T16:27:46.115Z,11.73
2019-03-22T16:30:52.593Z,11.20
2019-03-22T16:33:59.008Z,12.57
2019-03-22T16:37:05.703Z,12.30
2019-03-22T16:40:13.197Z,12.60
2019-03-22T16:43:19.751Z,12.27
2019-03-22T16:46:26.280Z,11.73
2019-03-22T16:49:32.894Z,11.53
2019-03-22T16:52:39.394Z,10.50
2019-03-22T16:55:45.995Z,10.07
2019-03-22T16:58:52.620Z,11.13
2019-03-22T17:01:59.090Z,10.87
2019-03-22T17:05:06.115Z,10.83
2019-03-22T17:08:12.757Z,11.20
2019-03-22T17:11:19.216Z,11.03
2019-03-22T17:14:25.669Z,12.63
2019-03-22T17:17:32.164Z,11.80
2019-03-22T17:20:38.621Z,12.20
2019-03-22T17:23:45.321Z,13.07
2019-03-22T17:26:51.859Z,13.67
2019-03-22T17:29:58.433Z,13.57
2019-03-22T17:33:04.956Z,13.60
2019-03-22T17:36:11.501Z,14.57
2019-03-22T17:39:17.953Z,14.20
2019-03-22T17:42:24.543Z,14.40
2019-03-22T17:45:30.994Z,13.50
2019-03-22T17:48:37.513Z,14.90
2019-03-22T17:51:44.096Z,14.27
2019-03-22T17:54:50.677Z,12.57
2019-03-22T17:57:57.164Z,13.13
2019-03-22T18:01:03.729Z,13.50
2019-03-22T18:04:11.408Z,13.63
2019-03-22T18:07:17.977Z,14.07
2019-03-22T18:10:24.537Z,12.60
2019-03-22T18:13:31.090Z,13.27
2019-03-22T18:16:37.618Z,14.30
2019-03-22T18:19:44.076Z,15.10
2019-03-22T18:22:50.695Z,21.07
2019-03-22T18:25:57.259Z,23.77
2019-03-22T18:29:03.737Z,20.67
2019-03-22T18:32:10.196Z,22.93
2019-03-22T18:35:16.794Z,21.00
2019-03-22T18:38:23.303Z,19.00
2019-03-22T18:41:29.737Z,20.10
2019-03-22T18:44:36.329Z,20.33
2019-03-22T18:47:42.951Z,21.00
2019-03-22T18:50:56.829Z,14.83
2019-03-22T18:53:57.627Z,14.70
2019-03-22T18:57:04.122Z,17.40
2019-03-22T19:00:11.815Z,20.10
2019-03-22T19:03:18.397Z,21.40
2019-03-22T19:06:24.917Z,14.90
2019-03-22T19:09:31.390Z,17.73
2019-03-22T19:12:37.922Z,18.00
2019-03-22T19:15:44.371Z,17.80
2019-03-22T19:18:50.872Z,18.00
2019-03-22T19:21:57.305Z,15.70
2019-03-22T19:25:03.930Z,15.23
2019-03-22T19:28:10.490Z,15.70
2019-03-22T19:31:17.551Z,15.90
2019-03-22T19:35:06.824Z,15.30
2019-03-22T19:38:48.649Z,15.00
2019-03-22T19:41:55.175Z,16.60
2019-03-22T19:45:01.645Z,16.57
2019-03-22T19:48:08.134Z,17.47
2019-03-22T19:51:14.605Z,19.17
2019-03-22T19:54:21.080Z,22.63
2019-03-22T19:57:27.513Z,25.63
2019-03-22T20:00:33.953Z,19.70
2019-03-22T20:03:40.408Z,20.50
2019-03-22T20:06:46.851Z,19.27
2019-03-22T20:09:53.351Z,17.70
2019-03-22T20:12:59.922Z,18.27
2019-03-22T20:16:07.109Z,18.83
2019-03-22T20:19:13.685Z,19.10
2019-03-22T20:22:20.125Z,19.30
2019-03-22T20:25:26.584Z,17.80
2019-03-22T20:28:33.042Z,18.47
2019-03-22T20:31:39.676Z,18.53
2019-03-22T20:34:47.131Z,18.27
2019-03-22T20:37:53.565Z,19.87
2019-03-22T20:41:00.055Z,18.90
2019-03-22T20:44:06.669Z,20.93
2019-03-22T20:47:13.252Z,20.50
2019-03-22T20:50:19.852Z,21.67
2019-03-22T20:53:26.427Z,22.20
2019-03-22T20:56:32.902Z,22.57
2019-03-22T20:59:39.336Z,22.00
2019-03-22T21:02:45.846Z,21.43
2019-03-22T21:05:52.405Z,22.23
2019-03-22T21:08:58.847Z,21.93
2019-03-22T21:12:05.393Z,20.40
2019-03-22T21:15:11.943Z,21.30
2019-03-22T21:18:18.295Z,21.03
2019-03-22T21:21:35.665Z,21.70
2019-03-22T21:24:32.875Z,20.67
2019-03-22T21:27:39.226Z,19.60
2019-03-22T21:30:45.533Z,20.87
2019-03-22T21:33:51.887Z,21.37
2019-03-22T21:36:58.205Z,20.00
2019-03-22T21:40:04.758Z,20.73
2019-03-22T21:43:11.103Z,23.00
2019-03-22T21:46:17.356Z,22.07
2019-03-22T21:49:23.775Z,20.67
2019-03-22T21:52:30.104Z,20.80
2019-03-22T21:55:36.434Z,22.97
2019-03-22T21:58:42.807Z,21.93
2019-03-22T22:01:49.115Z,23.57
2019-03-22T22:04:55.483Z,22.57
2019-03-22T22:08:01.756Z,23.10
2019-03-22T22:11:08.184Z,23.23
2019-03-22T22:14:14.666Z,24.00
2019-03-22T22:17:21.035Z,24.23
2019-03-22T22:20:29.145Z,23.27
2019-03-22T22:23:35.341Z,23.27
2019-03-22T22:26:41.613Z,23.10
2019-03-22T22:29:47.924Z,23.33
2019-03-22T22:32:54.307Z,23.17
2019-03-22T22:36:00.583Z,23.10
2019-03-22T22:39:08.007Z,23.23
2019-03-22T22:42:15.376Z,24.77
2019-03-22T22:45:21.667Z,25.20
2019-03-22T22:48:28.045Z,25.27
2019-03-22T22:51:34.393Z,25.70
2019-03-22T22:54:40.671Z,24.63
2019-03-22T22:57:47.105Z,24.97
2019-03-22T23:00:53.589Z,24.80
2019-03-22T23:04:01.459Z,23.57
2019-03-22T23:07:08.031Z,21.70
2019-03-22T23:10:14.737Z,21.00
2019-03-22T23:13:20.998Z,20.57
2019-03-22T23:16:27.260Z,20.30
2019-03-22T23:19:33.783Z,19.60
2019-03-22T23:22:40.240Z,21.07
2019-03-22T23:25:46.526Z,21.03
2019-03-22T23:28:52.824Z,22.10
2019-03-22T23:31:59.121Z,21.43
2019-03-22T23:35:06.564Z,22.37
2019-03-22T23:38:12.861Z,23.17
2019-03-22T23:41:19.181Z,22.17
2019-03-22T23:44:25.468Z,21.57
2019-03-22T23:47:31.806Z,20.43
2019-03-22T23:50:38.130Z,21.13
2019-03-22T23:53:44.382Z,20.33
2019-03-22T23:56:50.646Z,22.07
2019-03-22T23:59:56.964Z,22.77
