createdAt,value
2023-03-07T00:01:29.297Z,19.74
2023-03-07T00:03:59.001Z,19.76
2023-03-07T00:06:27.838Z,19.80
2023-03-07T00:08:59.618Z,19.81
2023-03-07T00:11:28.582Z,19.85
2023-03-07T00:13:57.356Z,19.88
2023-03-07T00:16:26.974Z,19.91
2023-03-07T00:18:56.486Z,19.94
2023-03-07T00:21:24.861Z,19.99
2023-03-07T00:23:54.439Z,20.02
2023-03-07T00:26:25.147Z,20.09
2023-03-07T00:28:55.333Z,20.15
2023-03-07T00:31:25.375Z,20.20
2023-03-07T00:33:54.208Z,20.27
2023-03-07T00:36:24.431Z,20.33
2023-03-07T00:38:54.004Z,20.39
2023-03-07T00:41:27.763Z,20.45
2023-03-07T00:43:56.812Z,20.51
2023-03-07T00:46:26.657Z,20.56
2023-03-07T00:48:54.986Z,20.63
2023-03-07T00:51:24.782Z,20.70
2023-03-07T00:53:53.344Z,20.76
2023-03-07T00:56:26.709Z,20.81
2023-03-07T00:58:55.096Z,20.88
2023-03-07T01:01:26.183Z,20.93
2023-03-07T01:03:55.248Z,20.99
2023-03-07T01:06:27.291Z,21.05
2023-03-07T01:09:00.655Z,21.13
2023-03-07T01:11:30.613Z,21.19
2023-03-07T01:14:05.447Z,21.25
2023-03-07T01:16:35.953Z,21.33
2023-03-07T01:19:08.114Z,21.39
2023-03-07T01:21:39.662Z,21.47
2023-03-07T01:24:13.990Z,21.53
2023-03-07T01:26:42.715Z,21.60
2023-03-07T01:29:12.772Z,21.68
2023-03-07T01:31:41.126Z,21.75
2023-03-07T01:34:09.540Z,21.82
2023-03-07T01:36:38.810Z,21.89
2023-03-07T01:39:11.723Z,21.96
2023-03-07T01:41:40.922Z,22.03
2023-03-07T01:44:29.586Z,22.10
2023-03-07T01:47:01.994Z,22.17
2023-03-07T01:49:38.503Z,22.24
2023-03-07T01:52:40.965Z,22.32
2023-03-07T01:55:22.567Z,22.40
2023-03-07T01:57:53.387Z,22.48
2023-03-07T02:00:30.728Z,22.56
2023-03-07T02:03:17.132Z,22.65
2023-03-07T02:05:57.881Z,22.73
2023-03-07T02:08:31.031Z,22.81
2023-03-07T02:10:59.393Z,22.89
2023-03-07T02:13:27.728Z,22.97
2023-03-07T02:15:57.378Z,23.05
2023-03-07T02:18:33.219Z,23.13
2023-03-07T02:21:13.409Z,23.21
2023-03-07T02:23:53.273Z,23.28
2023-03-07T02:26:54.366Z,23.38
2023-03-07T02:29:25.031Z,23.45
2023-03-07T02:31:53.321Z,23.52
2023-03-07T02:34:26.682Z,23.60
2023-03-07T02:37:18.616Z,23.66
2023-03-07T02:39:48.487Z,23.77
2023-03-07T02:42:24.068Z,23.85
2023-03-07T02:45:01.017Z,23.93
2023-03-07T02:47:30.508Z,24.00
2023-03-07T02:49:58.877Z,24.03
2023-03-07T02:52:28.897Z,24.12
2023-03-07T02:54:57.760Z,24.21
2023-03-07T02:57:26.087Z,24.29
2023-03-07T02:59:54.539Z,24.38
2023-03-07T03:02:22.905Z,24.47
2023-03-07T03:04:51.274Z,24.55
2023-03-07T03:07:19.677Z,24.63
2023-03-07T03:09:47.964Z,24.72
2023-03-07T03:12:16.373Z,24.80
2023-03-07T03:14:44.670Z,24.87
2023-03-07T03:17:13.105Z,24.94
2023-03-07T03:19:41.481Z,25.02
2023-03-07T03:22:09.893Z,25.08
2023-03-07T03:24:43.066Z,25.16
2023-03-07T03:27:11.934Z,25.24
2023-03-07T03:29:40.473Z,25.34
2023-03-07T03:32:09.097Z,25.42
2023-03-07T03:34:37.473Z,25.51
2023-03-07T03:37:05.801Z,25.57
2023-03-07T03:39:34.121Z,25.70
2023-03-07T03:42:02.509Z,25.77
2023-03-07T03:44:31.132Z,25.88
2023-03-07T03:46:59.494Z,25.98
2023-03-07T03:49:28.348Z,26.04
2023-03-07T03:51:56.650Z,26.11
2023-03-07T03:54:24.965Z,26.19
2023-03-07T03:56:55.905Z,26.27
2023-03-07T03:59:24.587Z,26.35
2023-03-07T04:01:53.071Z,26.43
2023-03-07T04:04:21.663Z,26.52
2023-03-07T04:06:49.957Z,26.61
2023-03-07T04:09:18.263Z,26.66
2023-03-07T04:11:46.568Z,26.72
2023-03-07T04:14:15.681Z,26.79
2023-03-07T04:16:44.068Z,26.85
2023-03-07T04:19:13.996Z,26.92
2023-03-07T04:21:42.708Z,26.97
2023-03-07T04:24:11.276Z,27.02
2023-03-07T04:26:39.584Z,27.08
2023-03-07T04:29:07.888Z,27.14
2023-03-07T04:31:36.222Z,27.20
2023-03-07T04:34:04.582Z,27.26
2023-03-07T04:36:32.942Z,27.33
2023-03-07T04:39:01.364Z,27.36
2023-03-07T04:41:30.079Z,27.42
2023-03-07T04:43:58.400Z,27.48
2023-03-07T04:46:27.334Z,27.53
2023-03-07T04:48:55.986Z,27.58
2023-03-07T04:51:25.507Z,27.60
2023-03-07T04:53:54.082Z,27.61
2023-03-07T04:56:22.620Z,27.67
2023-03-07T04:58:51.021Z,27.73
2023-03-07T05:01:19.603Z,27.78
2023-03-07T05:03:48.201Z,27.81
2023-03-07T05:06:17.936Z,27.89
2023-03-07T05:08:46.352Z,27.94
2023-03-07T05:11:14.972Z,27.96
2023-03-07T05:13:43.352Z,28.05
2023-03-07T05:16:11.727Z,28.09
2023-03-07T05:18:40.086Z,28.16
2023-03-07T05:21:08.492Z,28.21
2023-03-07T05:23:36.872Z,28.26
2023-03-07T05:26:05.300Z,28.33
2023-03-07T05:28:33.684Z,28.38
2023-03-07T05:31:02.073Z,28.43
2023-03-07T05:33:30.390Z,28.47
2023-03-07T05:36:01.922Z,28.54
2023-03-07T05:38:30.456Z,28.59
2023-03-07T05:40:58.781Z,28.60
2023-03-07T05:43:27.389Z,28.69
2023-03-07T05:45:55.792Z,28.73
2023-03-07T05:48:24.123Z,28.80
2023-03-07T05:50:52.418Z,28.82
2023-03-07T05:53:20.831Z,28.86
2023-03-07T05:55:49.144Z,28.92
2023-03-07T05:58:17.508Z,28.97
2023-03-07T06:00:45.910Z,28.98
2023-03-07T06:03:14.257Z,29.02
2023-03-07T06:05:42.701Z,29.06
2023-03-07T06:08:10.991Z,29.11
2023-03-07T06:10:41.029Z,29.18
2023-03-07T06:13:13.818Z,29.24
2023-03-07T06:15:42.125Z,29.28
2023-03-07T06:18:10.565Z,29.32
2023-03-07T06:20:38.894Z,29.34
2023-03-07T06:23:07.316Z,29.36
2023-03-07T06:25:35.793Z,29.40
2023-03-07T06:28:04.286Z,29.44
2023-03-07T06:30:32.624Z,29.49
2023-03-07T06:33:01.045Z,29.55
2023-03-07T06:35:29.340Z,29.59
2023-03-07T06:37:57.874Z,29.62
2023-03-07T06:40:26.207Z,29.65
2023-03-07T06:42:54.794Z,29.68
2023-03-07T06:45:23.099Z,29.69
2023-03-07T06:47:51.521Z,29.73
2023-03-07T06:50:26.647Z,29.77
2023-03-07T06:53:02.873Z,29.84
2023-03-07T06:55:31.200Z,29.88
2023-03-07T06:57:59.488Z,29.93
2023-03-07T07:00:27.862Z,29.97
2023-03-07T07:02:56.290Z,30.00
2023-03-07T07:05:24.963Z,30.04
2023-03-07T07:07:53.287Z,30.07
2023-03-07T07:10:21.570Z,30.09
2023-03-07T07:12:50.092Z,30.10
2023-03-07T07:15:18.454Z,30.14
2023-03-07T07:17:46.749Z,30.19
2023-03-07T07:20:15.342Z,30.21
2023-03-07T07:22:43.698Z,30.25
2023-03-07T07:25:12.559Z,30.28
2023-03-07T07:27:40.939Z,30.29
2023-03-07T07:30:10.057Z,30.31
2023-03-07T07:32:38.453Z,30.33
2023-03-07T07:35:07.491Z,30.33
2023-03-07T07:37:35.901Z,30.36
2023-03-07T07:40:06.111Z,30.37
2023-03-07T07:42:34.471Z,30.38
2023-03-07T07:45:02.837Z,30.37
2023-03-07T07:47:31.171Z,30.38
2023-03-07T07:49:59.499Z,30.40
2023-03-07T07:52:27.924Z,30.41
2023-03-07T07:54:56.200Z,30.39
2023-03-07T07:57:24.585Z,30.39
2023-03-07T07:59:53.180Z,30.38
2023-03-07T08:02:21.777Z,30.36
2023-03-07T08:04:50.270Z,30.35
2023-03-07T08:07:18.706Z,30.37
2023-03-07T08:09:46.977Z,30.37
2023-03-07T08:12:15.484Z,30.38
2023-03-07T08:14:43.866Z,30.37
2023-03-07T08:17:12.214Z,30.37
2023-03-07T08:19:40.559Z,30.34
2023-03-07T08:22:08.839Z,30.34
2023-03-07T08:24:40.955Z,30.33
2023-03-07T08:27:10.120Z,30.33
2023-03-07T08:29:38.504Z,30.34
2023-03-07T08:32:07.216Z,30.32
2023-03-07T08:34:35.581Z,30.32
2023-03-07T08:37:04.272Z,30.31
2023-03-07T08:39:32.568Z,30.30
2023-03-07T08:42:01.826Z,30.30
2023-03-07T08:44:30.186Z,30.30
2023-03-07T08:46:58.512Z,30.30
2023-03-07T08:49:26.872Z,30.29
2023-03-07T08:51:55.284Z,30.29
2023-03-07T08:54:23.567Z,30.29
2023-03-07T08:56:54.597Z,30.28
2023-03-07T08:59:22.904Z,30.27
2023-03-07T09:01:51.449Z,30.28
2023-03-07T09:04:19.852Z,30.27
2023-03-07T09:06:48.201Z,30.27
2023-03-07T09:09:16.586Z,30.26
2023-03-07T09:11:44.888Z,30.25
2023-03-07T09:14:13.193Z,30.23
2023-03-07T09:16:41.836Z,30.21
2023-03-07T09:19:10.251Z,30.19
2023-03-07T09:21:38.646Z,30.19
2023-03-07T09:24:07.093Z,30.17
2023-03-07T09:26:35.745Z,30.16
2023-03-07T09:29:04.084Z,30.11
2023-03-07T09:31:32.480Z,30.08
2023-03-07T09:34:00.869Z,30.05
2023-03-07T09:36:29.244Z,30.02
2023-03-07T09:38:58.256Z,29.98
2023-03-07T09:41:53.737Z,29.94
2023-03-07T09:44:38.114Z,29.89
2023-03-07T09:47:28.336Z,29.84
2023-03-07T09:49:57.664Z,29.78
2023-03-07T09:52:34.233Z,29.73
2023-03-07T09:55:12.478Z,29.67
2023-03-07T09:58:02.035Z,29.63
2023-03-07T10:00:36.066Z,29.58
2023-03-07T10:03:28.678Z,29.52
2023-03-07T10:06:14.144Z,29.45
2023-03-07T10:08:42.728Z,29.40
2023-03-07T10:11:35.795Z,29.36
2023-03-07T10:14:14.161Z,29.30
2023-03-07T10:16:45.203Z,29.23
2023-03-07T10:19:45.787Z,29.15
2023-03-07T10:22:16.801Z,29.11
2023-03-07T10:25:10.215Z,29.04
2023-03-07T10:27:40.363Z,28.98
2023-03-07T10:30:20.275Z,28.91
2023-03-07T10:32:53.226Z,28.83
2023-03-07T10:35:26.474Z,28.78
2023-03-07T10:38:01.243Z,28.73
2023-03-07T10:40:44.878Z,28.64
2023-03-07T10:43:24.949Z,28.56
2023-03-07T10:46:24.832Z,28.49
2023-03-07T10:49:23.816Z,28.40
2023-03-07T10:52:13.436Z,28.31
2023-03-07T10:54:41.710Z,28.22
2023-03-07T10:57:15.791Z,28.14
2023-03-07T10:59:49.396Z,28.04
2023-03-07T11:02:32.172Z,27.93
2023-03-07T11:05:01.080Z,27.85
2023-03-07T11:07:35.924Z,27.78
2023-03-07T11:10:33.628Z,27.71
2023-03-07T11:13:21.950Z,27.63
2023-03-07T11:15:51.738Z,27.56
2023-03-07T11:18:31.552Z,27.49
2023-03-07T11:21:00.426Z,27.40
2023-03-07T11:23:34.167Z,27.34
2023-03-07T11:26:23.608Z,27.26
2023-03-07T11:29:10.814Z,27.17
2023-03-07T11:32:06.021Z,27.09
2023-03-07T11:35:00.437Z,27.03
2023-03-07T11:37:40.623Z,26.96
2023-03-07T11:40:57.701Z,26.88
2023-03-07T11:43:49.057Z,26.80
2023-03-07T11:46:40.230Z,26.73
2023-03-07T11:49:21.779Z,26.68
2023-03-07T11:51:55.873Z,26.61
2023-03-07T11:54:42.322Z,26.51
2023-03-07T11:57:28.169Z,26.43
2023-03-07T12:00:02.754Z,26.36
2023-03-07T12:02:48.873Z,26.31
2023-03-07T12:05:28.981Z,26.25
2023-03-07T12:08:41.407Z,26.19
2023-03-07T12:11:27.702Z,26.12
2023-03-07T12:14:13.847Z,26.08
2023-03-07T12:16:54.218Z,26.03
2023-03-07T12:19:59.631Z,25.97
2023-03-07T12:23:00.349Z,25.89
2023-03-07T12:25:34.490Z,25.84
2023-03-07T12:28:33.441Z,25.79
2023-03-07T12:31:21.540Z,25.74
2023-03-07T12:34:11.516Z,25.69
2023-03-07T12:36:42.980Z,25.66
2023-03-07T12:39:33.774Z,25.61
2023-03-07T12:42:40.137Z,25.55
2023-03-07T12:45:21.658Z,25.51
2023-03-07T12:47:58.808Z,25.47
2023-03-07T12:50:33.003Z,25.43
2023-03-07T12:53:07.009Z,25.39
2023-03-07T12:55:46.428Z,25.37
2023-03-07T12:58:20.986Z,25.33
2023-03-07T13:00:55.705Z,25.29
2023-03-07T13:03:50.759Z,25.25
2023-03-07T13:06:23.004Z,25.21
2023-03-07T13:08:54.466Z,25.17
2023-03-07T13:11:26.547Z,25.14
2023-03-07T13:14:05.326Z,25.13
2023-03-07T13:16:47.812Z,25.11
2023-03-07T13:19:38.019Z,25.07
2023-03-07T13:22:18.423Z,25.04
2023-03-07T13:24:49.405Z,25.01
2023-03-07T13:27:21.978Z,24.99
2023-03-07T13:30:24.302Z,24.96
2023-03-07T13:32:52.578Z,24.91
2023-03-07T13:35:47.397Z,24.88
2023-03-07T13:38:44.975Z,24.86
2023-03-07T13:41:15.009Z,24.82
2023-03-07T13:43:46.403Z,24.78
2023-03-07T13:46:47.853Z,24.74
2023-03-07T13:49:35.726Z,24.71
2023-03-07T13:52:22.570Z,24.67
2023-03-07T13:54:52.234Z,24.63
2023-03-07T13:57:27.583Z,24.59
2023-03-07T13:59:57.327Z,24.56
2023-03-07T14:02:25.930Z,24.52
2023-03-07T14:04:58.734Z,24.50
2023-03-07T14:07:45.344Z,24.49
2023-03-07T14:10:33.338Z,24.45
2023-03-07T14:13:16.902Z,24.43
2023-03-07T14:16:01.246Z,24.39
2023-03-07T14:18:46.933Z,24.36
2023-03-07T14:21:28.163Z,24.33
2023-03-07T14:24:17.162Z,24.30
2023-03-07T14:26:51.647Z,24.26
2023-03-07T14:29:25.507Z,24.22
2023-03-07T14:31:57.933Z,24.19
2023-03-07T14:34:30.864Z,24.15
2023-03-07T14:37:05.363Z,24.11
2023-03-07T14:39:59.872Z,24.07
2023-03-07T14:42:53.406Z,24.03
2023-03-07T14:45:45.824Z,24.01
2023-03-07T14:48:31.261Z,23.97
2023-03-07T14:51:10.943Z,23.92
2023-03-07T14:53:39.465Z,23.87
2023-03-07T14:56:09.544Z,23.83
2023-03-07T14:58:54.706Z,23.81
2023-03-07T15:01:23.774Z,23.76
2023-03-07T15:03:55.770Z,23.73
2023-03-07T15:06:28.860Z,23.68
2023-03-07T15:08:59.626Z,23.62
2023-03-07T15:11:45.886Z,23.60
2023-03-07T15:14:23.812Z,23.55
2023-03-07T15:17:01.757Z,23.52
2023-03-07T15:19:48.077Z,23.47
2023-03-07T15:22:41.256Z,23.43
2023-03-07T15:25:25.186Z,23.41
2023-03-07T15:28:21.926Z,23.36
2023-03-07T15:30:53.770Z,23.35
2023-03-07T15:33:24.349Z,23.33
2023-03-07T15:36:14.208Z,23.33
2023-03-07T15:38:51.324Z,23.29
2023-03-07T15:41:59.249Z,23.28
2023-03-07T15:44:27.676Z,23.26
2023-03-07T15:46:58.841Z,23.24
2023-03-07T15:49:55.930Z,23.21
2023-03-07T15:52:33.398Z,23.19
2023-03-07T15:55:06.385Z,23.17
2023-03-07T15:57:56.224Z,23.15
2023-03-07T16:00:44.714Z,23.14
2023-03-07T16:03:30.103Z,23.13
2023-03-07T16:06:01.262Z,23.11
2023-03-07T16:08:29.864Z,23.07
2023-03-07T16:11:02.336Z,23.04
2023-03-07T16:13:33.909Z,23.00
2023-03-07T16:16:15.827Z,22.99
2023-03-07T16:18:44.922Z,22.95
2023-03-07T16:21:15.496Z,22.94
2023-03-07T16:23:44.796Z,22.92
2023-03-07T16:26:19.569Z,22.89
2023-03-07T16:28:48.610Z,22.85
2023-03-07T16:31:18.561Z,22.84
2023-03-07T16:33:47.817Z,22.81
2023-03-07T16:36:16.872Z,22.80
2023-03-07T16:38:46.970Z,22.79
2023-03-07T16:41:20.926Z,22.80
2023-03-07T16:43:56.137Z,22.79
2023-03-07T16:46:25.331Z,22.79
2023-03-07T16:48:53.674Z,22.78
2023-03-07T16:51:24.480Z,22.77
2023-03-07T16:53:53.057Z,22.76
2023-03-07T16:56:31.925Z,22.73
2023-03-07T16:59:04.012Z,22.73
2023-03-07T17:01:32.530Z,22.72
2023-03-07T17:04:00.925Z,22.72
2023-03-07T17:06:38.859Z,22.71
2023-03-07T17:09:10.400Z,22.68
2023-03-07T17:11:46.871Z,22.67
2023-03-07T17:14:18.355Z,22.66
2023-03-07T17:16:51.595Z,22.65
2023-03-07T17:19:23.240Z,22.64
2023-03-07T17:21:51.629Z,22.61
2023-03-07T17:24:20.011Z,22.61
2023-03-07T17:26:50.285Z,22.60
2023-03-07T17:29:21.599Z,22.59
2023-03-07T17:31:49.903Z,22.57
2023-03-07T17:34:26.596Z,22.56
2023-03-07T17:36:55.273Z,22.55
2023-03-07T17:39:23.651Z,22.54
2023-03-07T17:41:51.991Z,22.51
2023-03-07T17:44:20.346Z,22.49
2023-03-07T17:46:48.843Z,22.47
2023-03-07T17:49:17.185Z,22.45
2023-03-07T17:51:45.481Z,22.45
2023-03-07T17:54:13.825Z,22.44
2023-03-07T17:56:42.189Z,22.43
2023-03-07T17:59:10.660Z,22.43
2023-03-07T18:01:39.424Z,22.42
2023-03-07T18:04:07.879Z,22.39
2023-03-07T18:06:39.377Z,22.39
2023-03-07T18:09:09.275Z,22.38
2023-03-07T18:11:37.622Z,22.37
2023-03-07T18:14:05.966Z,22.35
2023-03-07T18:16:34.341Z,22.33
2023-03-07T18:19:04.801Z,22.32
2023-03-07T18:21:34.486Z,22.30
2023-03-07T18:24:03.288Z,22.28
2023-03-07T18:26:31.767Z,22.26
2023-03-07T18:29:00.613Z,22.26
2023-03-07T18:31:31.651Z,22.24
2023-03-07T18:34:01.779Z,22.23
2023-03-07T18:36:30.262Z,22.21
2023-03-07T18:38:59.935Z,22.20
2023-03-07T18:41:29.863Z,22.18
2023-03-07T18:43:59.363Z,22.15
2023-03-07T18:46:33.272Z,22.13
2023-03-07T18:49:02.545Z,22.12
2023-03-07T18:51:31.140Z,22.11
2023-03-07T18:54:02.165Z,22.10
2023-03-07T18:56:31.515Z,22.10
2023-03-07T18:59:00.436Z,22.08
2023-03-07T19:01:34.635Z,22.06
2023-03-07T19:04:04.510Z,22.06
2023-03-07T19:06:40.125Z,22.03
2023-03-07T19:09:21.794Z,22.01
2023-03-07T19:11:50.154Z,21.98
2023-03-07T19:14:18.624Z,21.96
2023-03-07T19:16:47.124Z,21.95
2023-03-07T19:19:15.679Z,21.94
2023-03-07T19:21:44.077Z,21.90
2023-03-07T19:24:13.097Z,21.89
2023-03-07T19:26:43.608Z,21.87
2023-03-07T19:29:13.608Z,21.85
2023-03-07T19:31:44.677Z,21.83
2023-03-07T19:34:13.164Z,21.82
2023-03-07T19:36:42.740Z,21.80
2023-03-07T19:39:15.945Z,21.78
2023-03-07T19:41:46.398Z,21.73
2023-03-07T19:44:15.439Z,21.71
2023-03-07T19:46:47.368Z,21.69
2023-03-07T19:49:19.756Z,21.67
2023-03-07T19:51:48.079Z,21.66
2023-03-07T19:54:16.944Z,21.63
2023-03-07T19:56:46.538Z,21.60
2023-03-07T19:59:15.438Z,21.59
2023-03-07T20:01:44.475Z,21.58
2023-03-07T20:04:14.425Z,21.56
2023-03-07T20:06:43.396Z,21.56
2023-03-07T20:09:13.871Z,21.56
2023-03-07T20:11:44.308Z,21.55
2023-03-07T20:14:13.835Z,21.54
2023-03-07T20:16:42.703Z,21.52
2023-03-07T20:19:11.545Z,21.48
2023-03-07T20:21:41.193Z,21.46
2023-03-07T20:24:10.191Z,21.43
2023-03-07T20:26:40.220Z,21.42
2023-03-07T20:29:10.730Z,21.40
2023-03-07T20:31:40.318Z,21.39
2023-03-07T20:34:09.068Z,21.38
2023-03-07T20:36:38.765Z,21.35
2023-03-07T20:39:09.819Z,21.31
2023-03-07T20:41:38.114Z,21.25
2023-03-07T20:44:09.213Z,21.22
2023-03-07T20:46:39.800Z,21.20
2023-03-07T20:49:08.492Z,21.17
2023-03-07T20:51:37.645Z,21.15
2023-03-07T20:54:17.643Z,21.13
2023-03-07T20:56:48.139Z,21.09
2023-03-07T20:59:19.181Z,21.06
2023-03-07T21:01:47.645Z,21.03
2023-03-07T21:04:18.629Z,21.01
2023-03-07T21:06:48.002Z,21.00
2023-03-07T21:09:18.159Z,20.98
2023-03-07T21:11:49.890Z,20.97
2023-03-07T21:14:20.232Z,20.94
2023-03-07T21:16:49.060Z,20.92
2023-03-07T21:19:17.420Z,20.89
2023-03-07T21:21:46.257Z,20.86
2023-03-07T21:24:16.441Z,20.83
2023-03-07T21:26:44.859Z,20.80
2023-03-07T21:29:14.822Z,20.78
2023-03-07T21:31:43.208Z,20.75
2023-03-07T21:34:14.784Z,20.73
2023-03-07T21:36:43.329Z,20.72
2023-03-07T21:39:12.579Z,20.70
2023-03-07T21:41:41.071Z,20.67
2023-03-07T21:44:09.488Z,20.64
2023-03-07T21:46:38.636Z,20.62
2023-03-07T21:49:06.938Z,20.59
2023-03-07T21:51:35.393Z,20.57
2023-03-07T21:54:03.685Z,20.56
2023-03-07T21:56:32.080Z,20.53
2023-03-07T21:59:00.469Z,20.52
2023-03-07T22:01:30.590Z,20.50
2023-03-07T22:04:00.372Z,20.50
2023-03-07T22:06:29.786Z,20.48
2023-03-07T22:09:00.449Z,20.46
2023-03-07T22:11:28.995Z,20.45
2023-03-07T22:13:57.485Z,20.45
2023-03-07T22:16:25.832Z,20.42
2023-03-07T22:18:58.066Z,20.42
2023-03-07T22:21:27.332Z,20.40
2023-03-07T22:24:01.505Z,20.38
2023-03-07T22:26:31.912Z,20.35
2023-03-07T22:29:00.654Z,20.34
2023-03-07T22:31:29.845Z,20.33
2023-03-07T22:33:59.976Z,20.31
2023-03-07T22:36:28.618Z,20.29
2023-03-07T22:38:57.913Z,20.28
2023-03-07T22:41:26.626Z,20.26
2023-03-07T22:43:55.463Z,20.25
2023-03-07T22:46:24.259Z,20.23
2023-03-07T22:48:57.292Z,20.23
2023-03-07T22:51:26.964Z,20.22
2023-03-07T22:53:55.740Z,20.23
2023-03-07T22:56:27.263Z,20.22
2023-03-07T22:58:56.381Z,20.23
2023-03-07T23:01:27.342Z,20.21
2023-03-07T23:03:57.360Z,20.21
2023-03-07T23:06:29.506Z,20.21
2023-03-07T23:09:00.493Z,20.22
2023-03-07T23:11:31.354Z,20.21
2023-03-07T23:13:59.806Z,20.21
2023-03-07T23:16:30.383Z,20.21
2023-03-07T23:19:00.337Z,20.21
2023-03-07T23:21:32.273Z,20.20
2023-03-07T23:24:02.628Z,20.21
2023-03-07T23:26:36.648Z,20.20
2023-03-07T23:29:06.933Z,20.21
2023-03-07T23:31:38.121Z,20.21
2023-03-07T23:34:09.023Z,20.21
2023-03-07T23:36:37.491Z,20.21
2023-03-07T23:39:06.226Z,20.21
2023-03-07T23:41:34.509Z,20.20
2023-03-07T23:44:04.062Z,20.20
2023-03-07T23:46:32.824Z,20.19
2023-03-07T23:49:01.318Z,20.20
2023-03-07T23:51:29.723Z,20.20
2023-03-07T23:53:58.146Z,20.20
2023-03-07T23:56:26.513Z,20.20
2023-03-07T23:58:55.240Z,20.21
