createdAt,value
2018-08-17T00:00:51.879Z,1008.88
2018-08-17T00:01:51.863Z,1008.89
2018-08-17T00:02:51.849Z,1008.90
2018-08-17T00:03:51.833Z,1008.86
2018-08-17T00:04:51.820Z,1008.85
2018-08-17T00:05:51.806Z,1008.84
2018-08-17T00:06:51.793Z,1008.83
2018-08-17T00:07:51.772Z,1008.81
2018-08-17T00:08:51.760Z,1008.84
2018-08-17T00:09:51.747Z,1008.80
2018-08-17T00:10:51.728Z,1008.85
2018-08-17T00:11:51.713Z,1008.81
2018-08-17T00:12:51.699Z,1008.83
2018-08-17T00:13:51.683Z,1008.81
2018-08-17T00:14:51.673Z,1008.82
2018-08-17T00:15:51.664Z,1008.82
2018-08-17T00:16:51.646Z,1008.82
2018-08-17T00:17:51.623Z,1008.79
2018-08-17T00:18:51.619Z,1008.78
2018-08-17T00:19:51.594Z,1008.76
2018-08-17T00:20:51.583Z,1008.74
2018-08-17T00:21:51.565Z,1008.74
2018-08-17T00:22:51.549Z,1008.75
2018-08-17T00:23:51.535Z,1008.73
2018-08-17T00:24:51.519Z,1008.72
2018-08-17T00:25:51.505Z,1008.68
2018-08-17T00:26:51.489Z,1008.70
2018-08-17T00:27:51.473Z,1008.65
2018-08-17T00:28:51.464Z,1008.61
2018-08-17T00:29:51.443Z,1008.64
2018-08-17T00:30:51.432Z,1008.63
2018-08-17T00:31:51.415Z,1008.61
2018-08-17T00:32:51.400Z,1008.63
2018-08-17T00:33:51.384Z,1008.64
2018-08-17T00:34:51.370Z,1008.63
2018-08-17T00:35:51.355Z,1008.66
2018-08-17T00:36:51.338Z,1008.61
2018-08-17T00:37:51.323Z,1008.66
2018-08-17T00:38:51.310Z,1008.67
2018-08-17T00:39:51.294Z,1008.69
2018-08-17T00:40:51.287Z,1008.68
2018-08-17T00:41:51.264Z,1008.70
2018-08-17T00:42:51.263Z,1008.71
2018-08-17T00:43:51.234Z,1008.69
2018-08-17T00:44:51.227Z,1008.73
2018-08-17T00:45:51.202Z,1008.71
2018-08-17T00:46:51.187Z,1008.71
2018-08-17T00:47:51.222Z,1008.73
2018-08-17T00:48:51.162Z,1008.70
2018-08-17T00:49:51.143Z,1008.71
2018-08-17T00:50:51.128Z,1008.71
2018-08-17T00:51:51.112Z,1008.76
2018-08-17T00:52:51.099Z,1008.75
2018-08-17T00:53:51.083Z,1008.77
2018-08-17T00:54:51.067Z,1008.78
2018-08-17T00:55:51.052Z,1008.78
2018-08-17T00:56:51.043Z,1008.75
2018-08-17T00:57:51.023Z,1008.75
2018-08-17T00:58:51.009Z,1008.78
2018-08-17T00:59:50.991Z,1008.77
2018-08-17T01:00:50.977Z,1008.76
2018-08-17T01:01:50.961Z,1008.78
2018-08-17T01:02:50.948Z,1008.81
2018-08-17T01:03:50.933Z,1008.80
2018-08-17T01:04:50.920Z,1008.80
2018-08-17T01:05:50.902Z,1008.80
2018-08-17T01:06:50.886Z,1008.76
2018-08-17T01:07:50.872Z,1008.80
2018-08-17T01:08:50.856Z,1008.82
2018-08-17T01:09:50.840Z,1008.82
2018-08-17T01:10:50.826Z,1008.84
2018-08-17T01:11:50.811Z,1008.85
2018-08-17T01:12:50.796Z,1008.86
2018-08-17T01:13:50.780Z,1008.87
2018-08-17T01:14:50.766Z,1008.85
2018-08-17T01:15:50.750Z,1008.88
2018-08-17T01:16:50.737Z,1008.86
2018-08-17T01:17:50.722Z,1008.89
2018-08-17T01:18:50.705Z,1008.91
2018-08-17T01:19:50.690Z,1008.93
2018-08-17T01:20:50.676Z,1008.96
2018-08-17T01:21:50.661Z,1008.94
2018-08-17T01:22:50.645Z,1008.97
2018-08-17T01:23:50.634Z,1009.00
2018-08-17T01:24:50.615Z,1009.01
2018-08-17T01:25:50.598Z,1009.03
2018-08-17T01:26:50.585Z,1009.07
2018-08-17T01:27:50.570Z,1009.05
2018-08-17T01:28:50.554Z,1009.08
2018-08-17T01:29:50.538Z,1009.07
2018-08-17T01:30:50.522Z,1009.05
2018-08-17T01:31:50.510Z,1009.03
2018-08-17T01:32:50.496Z,1009.12
2018-08-17T01:33:50.478Z,1009.09
2018-08-17T01:34:50.473Z,1009.11
2018-08-17T01:35:50.457Z,1009.13
2018-08-17T01:36:50.432Z,1009.11
2018-08-17T01:37:50.415Z,1009.12
2018-08-17T01:38:50.401Z,1009.11
2018-08-17T01:39:50.385Z,1009.17
2018-08-17T01:40:50.372Z,1009.21
2018-08-17T01:41:50.356Z,1009.22
2018-08-17T01:42:50.340Z,1009.24
2018-08-17T01:43:50.323Z,1009.28
2018-08-17T01:44:50.308Z,1009.28
2018-08-17T01:45:50.297Z,1009.27
2018-08-17T01:46:50.277Z,1009.28
2018-08-17T01:47:50.266Z,1009.25
2018-08-17T01:48:50.249Z,1009.27
2018-08-17T01:49:50.238Z,1009.27
2018-08-17T01:50:50.216Z,1009.30
2018-08-17T01:51:50.201Z,1009.37
2018-08-17T01:52:50.186Z,1009.37
2018-08-17T01:53:50.171Z,1009.38
2018-08-17T01:54:50.155Z,1009.41
2018-08-17T01:55:50.140Z,1009.44
2018-08-17T01:56:50.129Z,1009.47
2018-08-17T01:57:50.111Z,1009.47
2018-08-17T01:58:50.096Z,1009.46
2018-08-17T01:59:50.079Z,1009.46
2018-08-17T02:00:50.066Z,1009.49
2018-08-17T02:01:50.049Z,1009.46
2018-08-17T02:02:50.034Z,1009.49
2018-08-17T02:03:50.018Z,1009.55
2018-08-17T02:04:50.002Z,1009.60
2018-08-17T02:05:49.989Z,1009.65
2018-08-17T02:06:49.973Z,1009.75
2018-08-17T02:07:49.957Z,1009.76
2018-08-17T02:08:49.940Z,1009.78
2018-08-17T02:09:49.924Z,1009.83
2018-08-17T02:10:49.911Z,1009.92
2018-08-17T02:11:49.898Z,1009.89
2018-08-17T02:12:49.880Z,1009.95
2018-08-17T02:13:49.862Z,1009.94
2018-08-17T02:14:49.893Z,1009.95
2018-08-17T02:15:49.830Z,1009.93
2018-08-17T02:16:49.828Z,1009.96
2018-08-17T02:17:49.800Z,1009.98
2018-08-17T02:18:49.785Z,1009.97
2018-08-17T02:19:49.770Z,1010.00
2018-08-17T02:20:49.754Z,1010.04
2018-08-17T02:21:49.737Z,1009.98
2018-08-17T02:22:49.721Z,1010.00
2018-08-17T02:23:49.707Z,1010.00
2018-08-17T02:24:49.692Z,1010.02
2018-08-17T02:25:49.672Z,1010.01
2018-08-17T02:26:49.663Z,1010.03
2018-08-17T02:27:49.642Z,1010.04
2018-08-17T02:28:49.631Z,1009.97
2018-08-17T02:29:49.613Z,1010.01
2018-08-17T02:30:49.596Z,1009.95
2018-08-17T02:31:49.585Z,1009.95
2018-08-17T02:32:49.566Z,1009.95
2018-08-17T02:33:49.555Z,1009.97
2018-08-17T02:34:49.534Z,1010.02
2018-08-17T02:35:49.519Z,1010.00
2018-08-17T02:36:49.509Z,1010.02
2018-08-17T02:37:49.486Z,1009.98
2018-08-17T02:38:49.467Z,1010.00
2018-08-17T02:39:49.454Z,1010.00
2018-08-17T02:40:49.435Z,1010.01
2018-08-17T02:41:49.424Z,1009.96
2018-08-17T02:42:49.403Z,1010.00
2018-08-17T02:43:49.389Z,1009.99
2018-08-17T02:44:49.373Z,1009.99
2018-08-17T02:45:49.353Z,1009.98
2018-08-17T02:46:49.344Z,1009.99
2018-08-17T02:47:49.322Z,1009.99
2018-08-17T02:48:49.317Z,1010.00
2018-08-17T02:49:49.292Z,1010.01
2018-08-17T02:50:49.275Z,1010.02
2018-08-17T02:51:49.258Z,1010.03
2018-08-17T02:52:49.246Z,1010.07
2018-08-17T02:53:49.229Z,1010.10
2018-08-17T02:54:49.209Z,1010.11
2018-08-17T02:55:49.193Z,1010.13
2018-08-17T02:56:49.178Z,1010.16
2018-08-17T02:57:49.162Z,1010.21
2018-08-17T02:58:49.148Z,1010.22
2018-08-17T02:59:49.128Z,1010.25
2018-08-17T03:00:49.115Z,1010.27
2018-08-17T03:01:49.097Z,1010.25
2018-08-17T03:02:49.082Z,1010.21
2018-08-17T03:03:49.066Z,1010.18
2018-08-17T03:04:49.048Z,1010.16
2018-08-17T03:05:49.031Z,1010.14
2018-08-17T03:06:49.046Z,1010.12
2018-08-17T03:07:49.014Z,1010.15
2018-08-17T03:08:48.994Z,1010.20
2018-08-17T03:09:48.971Z,1010.19
2018-08-17T03:10:48.955Z,1010.21
2018-08-17T03:11:48.948Z,1010.19
2018-08-17T03:12:48.921Z,1010.21
2018-08-17T03:13:48.902Z,1010.22
2018-08-17T03:14:48.894Z,1010.25
2018-08-17T03:15:48.875Z,1010.26
2018-08-17T03:16:48.855Z,1010.27
2018-08-17T03:17:48.839Z,1010.24
2018-08-17T03:18:48.822Z,1010.24
2018-08-17T03:19:48.807Z,1010.27
2018-08-17T03:20:48.791Z,1010.25
2018-08-17T03:21:48.773Z,1010.20
2018-08-17T03:22:48.759Z,1010.22
2018-08-17T03:23:48.743Z,1010.23
2018-08-17T03:24:48.728Z,1010.24
2018-08-17T03:25:48.708Z,1010.21
2018-08-17T03:26:48.705Z,1010.19
2018-08-17T03:27:48.677Z,1010.20
2018-08-17T03:28:48.664Z,1010.21
2018-08-17T03:29:48.644Z,1010.22
2018-08-17T03:30:48.630Z,1010.17
2018-08-17T03:31:48.616Z,1010.18
2018-08-17T03:32:48.602Z,1010.17
2018-08-17T03:33:48.580Z,1010.13
2018-08-17T03:34:48.564Z,1010.08
2018-08-17T03:35:48.551Z,1010.13
2018-08-17T03:36:48.540Z,1010.13
2018-08-17T03:37:48.517Z,1010.19
2018-08-17T03:38:48.501Z,1010.22
2018-08-17T03:39:48.485Z,1010.23
2018-08-17T03:40:48.479Z,1010.27
2018-08-17T03:41:48.452Z,1010.24
2018-08-17T03:42:48.437Z,1010.25
2018-08-17T03:43:48.421Z,1010.21
2018-08-17T03:44:48.407Z,1010.22
2018-08-17T03:45:48.392Z,1010.19
2018-08-17T03:46:48.373Z,1010.19
2018-08-17T03:47:48.358Z,1010.19
2018-08-17T03:48:48.344Z,1010.20
2018-08-17T03:49:48.327Z,1010.18
2018-08-17T03:50:48.311Z,1010.16
2018-08-17T03:51:48.295Z,1010.16
2018-08-17T03:52:48.279Z,1010.14
2018-08-17T03:53:48.267Z,1010.11
2018-08-17T03:54:48.250Z,1010.14
2018-08-17T03:55:48.234Z,1010.18
2018-08-17T03:56:48.220Z,1010.14
2018-08-17T03:57:48.199Z,1010.14
2018-08-17T03:58:48.188Z,1010.15
2018-08-17T03:59:48.168Z,1010.19
2018-08-17T04:00:48.166Z,1010.20
2018-08-17T04:01:48.135Z,1010.18
2018-08-17T04:02:48.123Z,1010.19
2018-08-17T04:03:48.105Z,1010.09
2018-08-17T04:04:48.088Z,1010.11
2018-08-17T04:05:48.071Z,1010.14
2018-08-17T04:06:48.058Z,1010.18
2018-08-17T04:07:48.043Z,1010.20
2018-08-17T04:08:48.027Z,1010.27
2018-08-17T04:09:48.016Z,1010.29
2018-08-17T04:10:47.995Z,1010.25
2018-08-17T04:11:47.979Z,1010.24
2018-08-17T04:12:47.963Z,1010.24
2018-08-17T04:13:47.948Z,1010.28
2018-08-17T04:14:47.936Z,1010.31
2018-08-17T04:15:47.914Z,1010.29
2018-08-17T04:16:47.898Z,1010.35
2018-08-17T04:17:47.888Z,1010.37
2018-08-17T04:18:47.866Z,1010.43
2018-08-17T04:19:47.849Z,1010.47
2018-08-17T04:20:47.833Z,1010.42
2018-08-17T04:21:47.816Z,1010.41
2018-08-17T04:22:47.802Z,1010.41
2018-08-17T04:23:47.836Z,1010.37
2018-08-17T04:24:47.769Z,1010.42
2018-08-17T04:25:47.756Z,1010.44
2018-08-17T04:26:47.745Z,1010.49
2018-08-17T04:27:47.727Z,1010.54
2018-08-17T04:28:47.707Z,1010.53
2018-08-17T04:29:47.692Z,1010.58
2018-08-17T04:30:47.676Z,1010.58
2018-08-17T04:31:47.659Z,1010.60
2018-08-17T04:32:47.651Z,1010.60
2018-08-17T04:33:47.628Z,1010.61
2018-08-17T04:34:47.611Z,1010.61
2018-08-17T04:35:47.595Z,1010.66
2018-08-17T04:36:47.589Z,1010.67
2018-08-17T04:37:47.563Z,1010.67
2018-08-17T04:38:47.549Z,1010.64
2018-08-17T04:39:47.531Z,1010.63
2018-08-17T04:40:47.527Z,1010.63
2018-08-17T04:41:47.499Z,1010.69
2018-08-17T04:42:47.488Z,1010.73
2018-08-17T04:43:47.568Z,1010.82
2018-08-17T04:44:47.452Z,1010.90
2018-08-17T04:45:47.435Z,1010.94
2018-08-17T04:46:47.423Z,1010.99
2018-08-17T04:47:47.403Z,1010.98
2018-08-17T04:48:47.396Z,1010.97
2018-08-17T04:49:47.375Z,1010.94
2018-08-17T04:50:47.359Z,1010.96
2018-08-17T04:51:47.348Z,1010.93
2018-08-17T04:52:47.324Z,1010.93
2018-08-17T04:53:47.312Z,1010.89
2018-08-17T04:54:47.298Z,1010.79
2018-08-17T04:55:47.276Z,1010.73
2018-08-17T04:56:47.261Z,1010.72
2018-08-17T04:57:47.245Z,1010.70
2018-08-17T04:58:47.230Z,1010.71
2018-08-17T04:59:47.213Z,1010.69
2018-08-17T05:00:47.197Z,1010.67
2018-08-17T05:01:47.182Z,1010.65
2018-08-17T05:02:47.175Z,1010.63
2018-08-17T05:03:47.149Z,1010.67
2018-08-17T05:04:47.133Z,1010.66
2018-08-17T05:05:47.116Z,1010.65
2018-08-17T05:06:47.100Z,1010.59
2018-08-17T05:07:47.084Z,1010.55
2018-08-17T05:08:47.075Z,1010.53
2018-08-17T05:09:47.054Z,1010.51
2018-08-17T05:10:47.036Z,1010.50
2018-08-17T05:11:47.022Z,1010.56
2018-08-17T05:12:47.007Z,1010.57
2018-08-17T05:13:46.991Z,1010.59
2018-08-17T05:14:46.972Z,1010.64
2018-08-17T05:15:46.958Z,1010.71
2018-08-17T05:16:46.942Z,1010.78
2018-08-17T05:17:46.924Z,1010.84
2018-08-17T05:18:46.908Z,1010.82
2018-08-17T05:19:46.894Z,1010.79
2018-08-17T05:20:46.880Z,1010.78
2018-08-17T05:21:46.863Z,1010.79
2018-08-17T05:22:46.854Z,1010.79
2018-08-17T05:23:46.831Z,1010.84
2018-08-17T05:24:46.814Z,1010.81
2018-08-17T05:25:46.799Z,1010.82
2018-08-17T05:26:46.787Z,1010.84
2018-08-17T05:27:46.768Z,1010.79
2018-08-17T05:28:46.758Z,1010.80
2018-08-17T05:29:46.734Z,1010.77
2018-08-17T05:30:46.719Z,1010.71
2018-08-17T05:31:46.703Z,1010.69
2018-08-17T05:32:46.687Z,1010.73
2018-08-17T05:33:46.675Z,1010.80
2018-08-17T05:34:46.655Z,1010.82
2018-08-17T05:35:46.639Z,1010.81
2018-08-17T05:36:46.628Z,1010.84
2018-08-17T05:37:46.612Z,1010.82
2018-08-17T05:38:46.600Z,1010.81
2018-08-17T05:39:46.578Z,1010.82
2018-08-17T05:40:46.564Z,1010.87
2018-08-17T05:41:46.545Z,1010.90
2018-08-17T05:42:46.529Z,1010.93
2018-08-17T05:43:46.513Z,1010.93
2018-08-17T05:44:46.507Z,1010.96
2018-08-17T05:45:46.482Z,1011.01
2018-08-17T05:46:46.465Z,1010.97
2018-08-17T05:47:46.450Z,1010.98
2018-08-17T05:48:46.480Z,1010.99
2018-08-17T05:49:46.419Z,1010.99
2018-08-17T05:50:46.401Z,1011.05
2018-08-17T05:51:46.387Z,1011.02
2018-08-17T05:52:46.373Z,1011.03
2018-08-17T05:53:46.357Z,1010.99
2018-08-17T05:54:46.339Z,1011.02
2018-08-17T05:55:46.333Z,1011.05
2018-08-17T05:56:46.366Z,1011.09
2018-08-17T05:57:46.298Z,1011.11
2018-08-17T05:58:46.279Z,1011.17
2018-08-17T05:59:46.268Z,1011.18
2018-08-17T06:00:46.252Z,1011.23
2018-08-17T06:01:46.233Z,1011.26
2018-08-17T06:02:46.231Z,1011.24
2018-08-17T06:03:46.200Z,1011.26
2018-08-17T06:04:46.185Z,1011.25
2018-08-17T06:05:46.168Z,1011.26
2018-08-17T06:06:46.151Z,1011.22
2018-08-17T06:07:46.137Z,1011.18
2018-08-17T06:08:46.122Z,1011.16
2018-08-17T06:09:46.114Z,1011.10
2018-08-17T06:10:46.096Z,1011.08
2018-08-17T06:11:46.153Z,1011.06
2018-08-17T06:12:46.059Z,1011.14
2018-08-17T06:13:46.042Z,1011.14
2018-08-17T06:14:46.029Z,1011.18
2018-08-17T06:15:46.013Z,1011.22
2018-08-17T06:16:45.998Z,1011.30
2018-08-17T06:17:45.981Z,1011.33
2018-08-17T06:18:45.965Z,1011.39
2018-08-17T06:19:45.956Z,1011.45
2018-08-17T06:20:45.936Z,1011.53
2018-08-17T06:21:45.919Z,1011.58
2018-08-17T06:22:45.912Z,1011.66
2018-08-17T06:23:45.889Z,1011.71
2018-08-17T06:24:45.876Z,1011.77
2018-08-17T06:25:45.857Z,1011.84
2018-08-17T06:26:45.846Z,1011.95
2018-08-17T06:27:45.826Z,1011.90
2018-08-17T06:28:45.818Z,1011.92
2018-08-17T06:29:45.794Z,1011.97
2018-08-17T06:30:45.780Z,1012.04
2018-08-17T06:31:45.901Z,1012.05
2018-08-17T06:32:45.750Z,1012.05
2018-08-17T06:33:45.733Z,1011.96
2018-08-17T06:34:45.717Z,1011.87
2018-08-17T06:35:45.701Z,1011.85
2018-08-17T06:36:45.685Z,1011.84
2018-08-17T06:37:45.677Z,1011.83
2018-08-17T06:38:45.655Z,1011.77
2018-08-17T06:39:45.637Z,1011.81
2018-08-17T06:40:45.624Z,1011.83
2018-08-17T06:41:45.615Z,1011.88
2018-08-17T06:42:45.592Z,1011.90
2018-08-17T06:43:45.577Z,1011.94
2018-08-17T06:44:45.560Z,1011.95
2018-08-17T06:45:45.542Z,1011.94
2018-08-17T06:46:45.530Z,1011.96
2018-08-17T06:47:45.511Z,1011.96
2018-08-17T06:48:45.496Z,1011.96
2018-08-17T06:49:45.480Z,1011.97
2018-08-17T06:50:45.537Z,1011.93
2018-08-17T06:51:45.447Z,1011.89
2018-08-17T06:52:45.434Z,1011.91
2018-08-17T06:53:45.415Z,1011.87
2018-08-17T06:54:45.403Z,1011.83
2018-08-17T06:55:45.384Z,1011.78
2018-08-17T06:56:45.370Z,1011.74
2018-08-17T06:57:45.354Z,1011.75
2018-08-17T06:58:45.335Z,1011.75
2018-08-17T06:59:45.322Z,1011.74
2018-08-17T07:00:45.316Z,1011.70
2018-08-17T07:01:45.293Z,1011.66
2018-08-17T07:02:45.307Z,1011.57
2018-08-17T07:03:45.258Z,1011.52
2018-08-17T07:04:45.245Z,1011.50
2018-08-17T07:05:45.226Z,1011.46
2018-08-17T07:06:45.214Z,1011.50
2018-08-17T07:07:45.196Z,1011.53
2018-08-17T07:08:45.264Z,1011.55
2018-08-17T07:09:45.169Z,1011.59
2018-08-17T07:10:45.149Z,1011.58
2018-08-17T07:11:45.137Z,1011.61
2018-08-17T07:12:45.118Z,1011.62
2018-08-17T07:13:45.112Z,1011.69
2018-08-17T07:14:45.089Z,1011.71
2018-08-17T07:15:45.071Z,1011.76
2018-08-17T07:16:45.174Z,1011.85
2018-08-17T07:17:45.042Z,1011.92
2018-08-17T07:18:45.023Z,1011.97
2018-08-17T07:19:45.008Z,1012.03
2018-08-17T07:20:44.996Z,1012.07
2018-08-17T07:21:45.023Z,1012.11
2018-08-17T07:22:44.964Z,1012.15
2018-08-17T07:23:44.953Z,1012.16
2018-08-17T07:24:44.931Z,1012.22
2018-08-17T07:25:44.914Z,1012.24
2018-08-17T07:26:44.898Z,1012.28
2018-08-17T07:27:44.904Z,1012.33
2018-08-17T07:28:44.868Z,1012.40
2018-08-17T07:29:44.855Z,1012.41
2018-08-17T07:30:44.841Z,1012.44
2018-08-17T07:31:44.826Z,1012.44
2018-08-17T07:32:44.813Z,1012.44
2018-08-17T07:33:44.789Z,1012.47
2018-08-17T07:34:44.773Z,1012.49
2018-08-17T07:35:44.786Z,1012.46
2018-08-17T07:36:44.743Z,1012.41
2018-08-17T07:37:44.730Z,1012.42
2018-08-17T07:38:44.711Z,1012.36
2018-08-17T07:39:44.697Z,1012.35
2018-08-17T07:40:44.680Z,1012.34
2018-08-17T07:41:44.690Z,1012.28
2018-08-17T07:42:44.649Z,1012.26
2018-08-17T07:43:44.637Z,1012.22
2018-08-17T07:44:44.617Z,1012.23
2018-08-17T07:45:44.612Z,1012.21
2018-08-17T07:46:44.586Z,1012.13
2018-08-17T07:47:44.591Z,1012.14
2018-08-17T07:48:44.569Z,1012.12
2018-08-17T07:49:44.540Z,1012.12
2018-08-17T07:50:44.535Z,1012.10
2018-08-17T07:51:44.510Z,1012.08
2018-08-17T07:52:44.495Z,1012.05
2018-08-17T07:53:44.477Z,1011.94
2018-08-17T07:54:44.466Z,1011.89
2018-08-17T07:55:44.447Z,1011.81
2018-08-17T07:56:44.431Z,1011.83
2018-08-17T07:57:44.415Z,1011.79
2018-08-17T07:58:44.399Z,1011.82
2018-08-17T07:59:44.394Z,1011.90
2018-08-17T08:00:44.374Z,1012.00
2018-08-17T08:01:44.361Z,1012.00
2018-08-17T08:02:44.337Z,1012.03
2018-08-17T08:03:44.334Z,1012.00
2018-08-17T08:04:44.308Z,1012.02
2018-08-17T08:05:44.291Z,1012.01
2018-08-17T08:06:44.274Z,1011.94
2018-08-17T08:07:44.259Z,1011.90
2018-08-17T08:08:44.245Z,1011.90
2018-08-17T08:09:44.235Z,1011.89
2018-08-17T08:10:44.215Z,1011.90
2018-08-17T08:11:44.197Z,1011.94
2018-08-17T08:12:44.182Z,1011.96
2018-08-17T08:13:44.293Z,1011.95
2018-08-17T08:14:44.151Z,1011.97
2018-08-17T08:15:44.185Z,1011.89
2018-08-17T08:16:44.121Z,1011.87
2018-08-17T08:17:44.104Z,1011.86
2018-08-17T08:18:44.099Z,1011.89
2018-08-17T08:19:44.080Z,1011.92
2018-08-17T08:20:44.063Z,1011.90
2018-08-17T08:21:44.042Z,1011.88
2018-08-17T08:22:44.025Z,1011.86
2018-08-17T08:23:44.010Z,1011.89
2018-08-17T08:24:43.996Z,1011.86
2018-08-17T08:25:43.978Z,1011.87
2018-08-17T08:26:43.968Z,1011.91
2018-08-17T08:27:43.948Z,1011.93
2018-08-17T08:28:43.933Z,1012.00
2018-08-17T08:29:43.918Z,1012.03
2018-08-17T08:30:43.901Z,1012.00
2018-08-17T08:31:43.887Z,1012.03
2018-08-17T08:32:43.873Z,1012.04
2018-08-17T08:33:43.856Z,1012.03
2018-08-17T08:34:43.840Z,1012.09
2018-08-17T08:35:43.825Z,1012.09
2018-08-17T08:36:43.815Z,1012.11
2018-08-17T08:37:43.792Z,1012.16
2018-08-17T08:38:43.790Z,1012.12
2018-08-17T08:39:43.796Z,1012.13
2018-08-17T08:40:43.748Z,1012.16
2018-08-17T08:41:43.730Z,1012.17
2018-08-17T08:42:43.720Z,1012.20
2018-08-17T08:43:43.702Z,1012.22
2018-08-17T08:44:43.687Z,1012.23
2018-08-17T08:45:43.688Z,1012.23
2018-08-17T08:46:43.654Z,1012.25
2018-08-17T08:47:43.638Z,1012.26
2018-08-17T08:48:43.624Z,1012.28
2018-08-17T08:49:43.612Z,1012.29
2018-08-17T08:50:43.592Z,1012.34
2018-08-17T08:51:43.579Z,1012.31
2018-08-17T08:52:43.559Z,1012.35
2018-08-17T08:53:43.543Z,1012.33
2018-08-17T08:54:43.529Z,1012.36
2018-08-17T08:55:43.514Z,1012.33
2018-08-17T08:56:43.505Z,1012.31
2018-08-17T08:57:43.482Z,1012.32
2018-08-17T08:58:43.472Z,1012.30
2018-08-17T08:59:43.458Z,1012.33
2018-08-17T09:00:43.440Z,1012.35
2018-08-17T09:01:43.471Z,1012.39
2018-08-17T09:02:43.404Z,1012.38
2018-08-17T09:03:43.393Z,1012.41
2018-08-17T09:04:43.375Z,1012.40
2018-08-17T09:05:43.356Z,1012.43
2018-08-17T09:06:43.343Z,1012.43
2018-08-17T09:07:43.337Z,1012.44
2018-08-17T09:08:43.323Z,1012.43
2018-08-17T09:09:43.310Z,1012.49
2018-08-17T09:10:43.292Z,1012.49
2018-08-17T09:11:43.265Z,1012.55
2018-08-17T09:12:43.262Z,1012.61
2018-08-17T09:13:43.262Z,1012.66
2018-08-17T09:14:43.232Z,1012.66
2018-08-17T09:15:43.211Z,1012.61
2018-08-17T09:16:43.189Z,1012.58
2018-08-17T09:17:43.177Z,1012.58
2018-08-17T09:18:43.157Z,1012.60
2018-08-17T09:19:43.146Z,1012.60
2018-08-17T09:20:43.153Z,1012.61
2018-08-17T09:21:43.117Z,1012.58
2018-08-17T09:22:43.096Z,1012.65
2018-08-17T09:23:43.080Z,1012.68
2018-08-17T09:24:43.064Z,1012.68
2018-08-17T09:25:43.049Z,1012.63
2018-08-17T09:26:43.036Z,1012.66
2018-08-17T09:27:43.018Z,1012.66
2018-08-17T09:28:43.007Z,1012.64
2018-08-17T09:29:42.989Z,1012.66
2018-08-17T09:30:42.973Z,1012.67
2018-08-17T09:31:42.960Z,1012.63
2018-08-17T09:32:42.947Z,1012.66
2018-08-17T09:33:42.929Z,1012.63
2018-08-17T09:34:42.913Z,1012.61
2018-08-17T09:35:42.897Z,1012.64
2018-08-17T09:36:42.884Z,1012.64
2018-08-17T09:37:42.870Z,1012.69
2018-08-17T09:38:42.857Z,1012.69
2018-08-17T09:39:42.836Z,1012.68
2018-08-17T09:40:42.830Z,1012.71
2018-08-17T09:41:42.838Z,1012.68
2018-08-17T09:42:42.792Z,1012.70
2018-08-17T09:43:42.775Z,1012.64
2018-08-17T09:44:42.764Z,1012.67
2018-08-17T09:45:42.747Z,1012.62
2018-08-17T09:46:42.738Z,1012.66
2018-08-17T09:47:42.714Z,1012.66
2018-08-17T09:48:42.716Z,1012.64
2018-08-17T09:49:42.696Z,1012.67
2018-08-17T09:50:42.669Z,1012.67
2018-08-17T09:51:42.652Z,1012.69
2018-08-17T09:52:42.646Z,1012.69
2018-08-17T09:53:42.624Z,1012.69
2018-08-17T09:54:42.610Z,1012.70
2018-08-17T09:55:42.591Z,1012.67
2018-08-17T09:56:42.576Z,1012.70
2018-08-17T09:57:42.639Z,1012.66
2018-08-17T09:58:42.548Z,1012.71
2018-08-17T09:59:42.530Z,1012.70
2018-08-17T10:00:42.522Z,1012.74
2018-08-17T10:01:42.498Z,1012.74
2018-08-17T10:02:42.491Z,1012.76
2018-08-17T10:03:42.472Z,1012.74
2018-08-17T10:04:42.452Z,1012.79
2018-08-17T10:05:42.439Z,1012.76
2018-08-17T10:06:42.429Z,1012.78
2018-08-17T10:07:42.404Z,1012.77
2018-08-17T10:08:42.393Z,1012.79
2018-08-17T10:09:42.376Z,1012.78
2018-08-17T10:10:42.358Z,1012.80
2018-08-17T10:11:42.349Z,1012.77
2018-08-17T10:12:42.326Z,1012.78
2018-08-17T10:13:42.315Z,1012.78
2018-08-17T10:14:42.299Z,1012.80
2018-08-17T10:15:42.308Z,1012.80
2018-08-17T10:16:42.265Z,1012.77
2018-08-17T10:17:42.250Z,1012.79
2018-08-17T10:18:42.236Z,1012.75
2018-08-17T10:19:42.223Z,1012.80
2018-08-17T10:20:42.297Z,1012.81
2018-08-17T10:21:42.368Z,1012.82
2018-08-17T10:22:42.177Z,1012.83
2018-08-17T10:23:42.155Z,1012.87
2018-08-17T10:24:42.141Z,1012.87
2018-08-17T10:25:42.138Z,1012.88
2018-08-17T10:26:42.110Z,1012.86
2018-08-17T10:27:42.102Z,1012.87
2018-08-17T10:28:42.086Z,1012.87
2018-08-17T10:29:42.065Z,1012.89
2018-08-17T10:30:42.048Z,1012.91
2018-08-17T10:31:42.033Z,1012.90
2018-08-17T10:32:42.019Z,1012.90
2018-08-17T10:33:42.009Z,1012.89
2018-08-17T10:34:41.990Z,1012.90
2018-08-17T10:35:41.981Z,1012.89
2018-08-17T10:36:41.954Z,1012.91
2018-08-17T10:37:41.938Z,1012.90
2018-08-17T10:38:41.943Z,1012.87
2018-08-17T10:39:41.915Z,1012.91
2018-08-17T10:40:41.942Z,1012.92
2018-08-17T10:41:41.878Z,1012.91
2018-08-17T10:42:41.860Z,1012.92
2018-08-17T10:43:41.846Z,1012.94
2018-08-17T10:44:41.831Z,1012.95
2018-08-17T10:45:41.813Z,1012.95
2018-08-17T10:46:41.804Z,1012.94
2018-08-17T10:47:41.783Z,1012.94
2018-08-17T10:48:41.778Z,1012.96
2018-08-17T10:49:41.752Z,1012.99
2018-08-17T10:50:41.743Z,1012.97
2018-08-17T10:51:41.721Z,1012.96
2018-08-17T10:52:41.710Z,1012.92
2018-08-17T10:53:41.694Z,1012.93
2018-08-17T10:54:41.693Z,1012.95
2018-08-17T10:55:41.750Z,1012.94
2018-08-17T10:56:41.649Z,1012.92
2018-08-17T10:57:41.628Z,1012.92
2018-08-17T10:58:41.616Z,1012.88
2018-08-17T10:59:41.607Z,1012.92
2018-08-17T11:00:41.592Z,1012.87
2018-08-17T11:01:41.568Z,1012.93
2018-08-17T11:02:41.555Z,1012.91
2018-08-17T11:03:41.543Z,1012.91
2018-08-17T11:04:41.525Z,1012.93
2018-08-17T11:05:41.513Z,1012.94
2018-08-17T11:06:41.498Z,1012.97
2018-08-17T11:07:41.474Z,1012.94
2018-08-17T11:08:41.459Z,1012.93
2018-08-17T11:09:41.444Z,1012.97
2018-08-17T11:10:41.431Z,1013.00
2018-08-17T11:11:41.418Z,1012.99
2018-08-17T11:12:41.399Z,1013.01
2018-08-17T11:13:41.383Z,1012.98
2018-08-17T11:14:41.370Z,1012.99
2018-08-17T11:15:41.442Z,1012.98
2018-08-17T11:16:41.350Z,1012.99
2018-08-17T11:17:41.323Z,1012.98
2018-08-17T11:18:41.308Z,1013.00
2018-08-17T11:19:41.300Z,1012.99
2018-08-17T11:20:41.285Z,1012.99
2018-08-17T11:21:41.269Z,1013.04
2018-08-17T11:22:41.248Z,1013.00
2018-08-17T11:23:41.238Z,1013.00
2018-08-17T11:24:41.217Z,1013.00
2018-08-17T11:25:41.201Z,1013.01
2018-08-17T11:26:41.189Z,1013.03
2018-08-17T11:27:41.170Z,1013.02
2018-08-17T11:28:41.155Z,1013.01
2018-08-17T11:29:41.139Z,1013.04
2018-08-17T11:30:41.128Z,1013.05
2018-08-17T11:31:41.111Z,1013.06
2018-08-17T11:32:41.097Z,1013.07
2018-08-17T11:33:41.079Z,1013.07
2018-08-17T11:34:41.070Z,1013.10
2018-08-17T11:35:41.059Z,1013.09
2018-08-17T11:36:41.036Z,1013.15
2018-08-17T11:37:41.032Z,1013.16
2018-08-17T11:38:41.001Z,1013.12
2018-08-17T11:39:40.990Z,1013.13
2018-08-17T11:40:40.978Z,1013.12
2018-08-17T11:41:40.960Z,1013.15
2018-08-17T11:42:40.949Z,1013.16
2018-08-17T11:43:40.930Z,1013.21
2018-08-17T11:44:40.924Z,1013.19
2018-08-17T11:45:40.907Z,1013.18
2018-08-17T11:46:40.882Z,1013.20
2018-08-17T11:47:40.866Z,1013.21
2018-08-17T11:48:40.860Z,1013.20
2018-08-17T11:49:40.835Z,1013.23
2018-08-17T11:50:40.831Z,1013.19
2018-08-17T11:51:40.808Z,1013.21
2018-08-17T11:52:40.837Z,1013.25
2018-08-17T11:53:40.910Z,1013.26
2018-08-17T11:54:40.761Z,1013.32
2018-08-17T11:55:40.745Z,1013.30
2018-08-17T11:56:40.740Z,1013.31
2018-08-17T11:57:40.713Z,1013.29
2018-08-17T11:58:40.697Z,1013.30
2018-08-17T11:59:40.686Z,1013.27
2018-08-17T12:00:40.667Z,1013.31
2018-08-17T12:01:40.669Z,1013.27
2018-08-17T12:02:40.638Z,1013.30
2018-08-17T12:03:40.629Z,1013.26
2018-08-17T12:04:40.607Z,1013.32
2018-08-17T12:05:40.596Z,1013.33