createdAt,value
2022-09-28T00:01:17.462Z,12.40
2022-09-28T00:03:46.230Z,11.10
2022-09-28T00:06:16.156Z,9.10
2022-09-28T00:08:44.352Z,10.70
2022-09-28T00:11:14.891Z,10.00
2022-09-28T00:13:43.974Z,9.00
2022-09-28T00:16:14.232Z,9.60
2022-09-28T00:18:44.842Z,8.90
2022-09-28T00:21:15.954Z,9.30
2022-09-28T00:23:59.274Z,11.60
2022-09-28T00:26:28.583Z,9.70
2022-09-28T00:28:59.710Z,8.50
2022-09-28T00:31:31.867Z,8.80
2022-09-28T00:34:01.840Z,10.30
2022-09-28T00:36:32.218Z,11.20
2022-09-28T00:39:05.971Z,10.30
2022-09-28T00:41:35.363Z,9.10
2022-09-28T00:44:34.648Z,9.60
2022-09-28T00:47:09.288Z,10.20
2022-09-28T00:49:43.664Z,10.90
2022-09-28T00:52:15.996Z,11.70
2022-09-28T00:54:47.327Z,10.20
2022-09-28T00:57:16.732Z,11.00
2022-09-28T00:59:45.237Z,11.00
2022-09-28T01:02:13.669Z,8.80
2022-09-28T01:04:42.071Z,9.50
2022-09-28T01:07:11.882Z,8.90
2022-09-28T01:09:40.537Z,16.00
2022-09-28T01:12:09.224Z,10.80
2022-09-28T01:14:38.052Z,11.80
2022-09-28T01:17:13.222Z,9.80
2022-09-28T01:20:27.858Z,10.50
2022-09-28T01:23:39.855Z,10.10
2022-09-28T01:26:34.529Z,11.20
2022-09-28T01:29:10.815Z,14.10
2022-09-28T01:31:43.916Z,13.40
2022-09-28T01:34:16.041Z,9.30
2022-09-28T01:36:50.213Z,9.20
2022-09-28T01:39:24.032Z,9.80
2022-09-28T01:41:54.190Z,10.00
2022-09-28T01:44:24.693Z,12.70
2022-09-28T01:47:02.808Z,9.80
2022-09-28T01:49:36.072Z,9.90
2022-09-28T01:52:10.905Z,13.00
2022-09-28T01:54:44.407Z,11.00
2022-09-28T01:57:15.766Z,9.70
2022-09-28T01:59:51.924Z,10.80
2022-09-28T02:02:25.008Z,10.20
2022-09-28T02:04:56.938Z,13.10
2022-09-28T02:07:31.923Z,11.10
2022-09-28T02:10:05.361Z,10.90
2022-09-28T02:12:36.989Z,10.40
2022-09-28T02:15:13.929Z,8.80
2022-09-28T02:17:42.531Z,11.10
2022-09-28T02:20:14.774Z,9.20
2022-09-28T02:22:48.884Z,12.90
2022-09-28T02:25:23.750Z,9.70
2022-09-28T02:27:56.713Z,11.60
2022-09-28T02:30:25.049Z,11.30
2022-09-28T02:32:56.816Z,10.10
2022-09-28T02:35:25.276Z,10.10
2022-09-28T02:37:54.811Z,11.90
2022-09-28T02:40:28.728Z,10.50
2022-09-28T02:43:04.063Z,12.20
2022-09-28T02:45:46.239Z,10.40
2022-09-28T02:48:43.161Z,19.00
2022-09-28T02:51:21.213Z,12.30
2022-09-28T02:54:18.544Z,17.40
2022-09-28T02:57:07.614Z,15.30
2022-09-28T02:59:47.066Z,10.70
2022-09-28T03:02:23.425Z,12.00
2022-09-28T03:05:03.751Z,11.90
2022-09-28T03:07:36.646Z,13.30
2022-09-28T03:10:13.486Z,12.80
2022-09-28T03:12:44.890Z,10.50
2022-09-28T03:15:19.610Z,11.10
2022-09-28T03:17:48.102Z,16.30
2022-09-28T03:20:17.229Z,12.50
2022-09-28T03:23:00.292Z,14.10
2022-09-28T03:25:34.037Z,13.20
2022-09-28T03:28:02.523Z,14.70
2022-09-28T03:30:31.552Z,10.90
2022-09-28T03:33:01.754Z,12.40
2022-09-28T03:35:31.513Z,13.30
2022-09-28T03:37:59.682Z,11.60
2022-09-28T03:40:28.907Z,10.40
2022-09-28T03:42:57.147Z,12.60
2022-09-28T03:45:25.469Z,10.40
2022-09-28T03:47:53.960Z,12.10
2022-09-28T03:50:22.144Z,14.30
2022-09-28T03:52:50.561Z,10.30
2022-09-28T03:55:18.825Z,16.30
2022-09-28T03:57:54.926Z,15.60
2022-09-28T04:00:23.552Z,13.70
2022-09-28T04:02:51.762Z,12.70
2022-09-28T04:05:20.097Z,14.80
2022-09-28T04:07:49.351Z,10.40
2022-09-28T04:10:17.655Z,14.30
2022-09-28T04:12:46.040Z,15.90
2022-09-28T04:15:16.361Z,14.00
2022-09-28T04:17:44.699Z,12.10
2022-09-28T04:20:26.361Z,23.30
2022-09-28T04:23:02.126Z,15.90
2022-09-28T04:25:30.952Z,12.90
2022-09-28T04:28:17.935Z,12.00
2022-09-28T04:30:47.606Z,11.80
2022-09-28T04:33:16.154Z,13.50
2022-09-28T04:35:44.606Z,10.10
2022-09-28T04:38:12.862Z,12.80
2022-09-28T04:40:41.634Z,18.70
2022-09-28T04:43:10.038Z,15.80
2022-09-28T04:45:38.275Z,13.60
2022-09-28T04:48:10.444Z,13.10
2022-09-28T04:51:03.035Z,14.80
2022-09-28T04:53:31.937Z,11.30
2022-09-28T04:56:01.793Z,11.30
2022-09-28T04:58:31.597Z,15.80
2022-09-28T05:01:01.905Z,17.10
2022-09-28T05:03:50.514Z,13.10
2022-09-28T05:06:30.046Z,12.60
2022-09-28T05:09:06.144Z,11.10
2022-09-28T05:11:34.814Z,15.90
2022-09-28T05:14:03.319Z,17.20
2022-09-28T05:16:33.160Z,22.10
2022-09-28T05:19:20.241Z,15.10
2022-09-28T05:21:49.005Z,13.00
2022-09-28T05:24:17.250Z,16.40
2022-09-28T05:26:51.165Z,15.20
2022-09-28T05:29:19.421Z,11.70
2022-09-28T05:32:21.145Z,17.70
2022-09-28T05:39:40.325Z,16.20
2022-09-28T05:42:08.661Z,15.10
2022-09-28T05:44:37.837Z,17.10
2022-09-28T05:47:06.377Z,16.00
2022-09-28T05:49:34.673Z,18.50
2022-09-28T05:52:03.408Z,22.40
2022-09-28T05:54:32.693Z,16.10
2022-09-28T05:57:04.441Z,17.80
2022-09-28T05:59:34.470Z,18.20
2022-09-28T06:02:03.162Z,19.40
2022-09-28T06:04:32.107Z,16.80
2022-09-28T06:07:00.360Z,17.50
2022-09-28T06:09:29.855Z,17.50
2022-09-28T06:12:19.219Z,14.40
2022-09-28T06:14:50.162Z,18.00
2022-09-28T06:17:18.404Z,22.10
2022-09-28T06:19:52.604Z,19.40
2022-09-28T06:22:26.996Z,18.90
2022-09-28T06:25:08.292Z,20.90
2022-09-28T06:27:37.040Z,17.40
2022-09-28T06:30:06.905Z,21.50
2022-09-28T06:32:35.619Z,22.10
2022-09-28T06:35:05.006Z,21.10
2022-09-28T06:37:33.333Z,17.20
2022-09-28T06:40:04.471Z,18.90
2022-09-28T06:42:32.990Z,22.30
2022-09-28T06:45:31.415Z,19.70
2022-09-28T06:48:25.938Z,18.20
2022-09-28T06:50:54.389Z,16.90
2022-09-28T06:53:28.859Z,20.30
2022-09-28T06:56:11.650Z,19.60
2022-09-28T06:58:39.880Z,17.70
2022-09-28T07:01:11.296Z,13.30
2022-09-28T07:04:15.102Z,11.10
2022-09-28T07:07:02.185Z,15.90
2022-09-28T07:10:10.422Z,10.30
2022-09-28T07:13:05.041Z,9.60
2022-09-28T07:15:43.356Z,8.40
2022-09-28T07:18:14.624Z,10.20
2022-09-28T07:20:53.750Z,13.60
2022-09-28T07:23:23.330Z,9.30
2022-09-28T07:26:10.591Z,10.60
2022-09-28T07:28:45.620Z,13.60
2022-09-28T07:31:34.435Z,11.30
2022-09-28T07:34:14.228Z,11.40
2022-09-28T07:37:11.011Z,11.00
2022-09-28T07:39:54.101Z,10.50
2022-09-28T07:42:22.737Z,14.40
2022-09-28T07:44:51.024Z,10.80
2022-09-28T07:47:28.599Z,12.90
2022-09-28T07:50:34.643Z,12.60
2022-09-28T07:53:22.220Z,14.30
2022-09-28T07:56:01.295Z,11.60
2022-09-28T07:58:42.716Z,8.70
2022-09-28T08:01:30.260Z,13.20
2022-09-28T08:03:59.750Z,10.30
2022-09-28T08:06:31.027Z,9.80
2022-09-28T08:09:01.090Z,10.40
2022-09-28T08:11:49.434Z,9.90
2022-09-28T08:14:36.965Z,10.10
2022-09-28T08:17:23.985Z,13.10
2022-09-28T08:20:14.736Z,10.20
2022-09-28T08:22:43.660Z,10.20
2022-09-28T08:25:12.649Z,10.40
2022-09-28T08:27:40.849Z,9.30
2022-09-28T08:30:11.328Z,9.00
2022-09-28T08:33:07.337Z,10.10
2022-09-28T08:35:46.032Z,10.20
2022-09-28T08:38:20.785Z,8.80
2022-09-28T08:41:24.732Z,8.40
2022-09-28T08:44:15.615Z,10.90
2022-09-28T08:47:07.504Z,8.10
2022-09-28T08:49:49.531Z,4.90
2022-09-28T08:52:39.394Z,12.20
2022-09-28T08:55:30.765Z,8.90
2022-09-28T08:58:04.909Z,10.20
2022-09-28T09:00:42.188Z,8.10
2022-09-28T09:03:13.558Z,15.80
2022-09-28T09:05:55.244Z,10.90
2022-09-28T09:08:59.392Z,8.50
2022-09-28T09:11:48.146Z,7.00
2022-09-28T09:14:38.225Z,7.80
2022-09-28T09:17:17.707Z,9.50
2022-09-28T09:22:59.223Z,9.10
2022-09-28T09:25:38.403Z,9.90
2022-09-28T09:28:34.612Z,7.40
2022-09-28T09:31:16.912Z,10.70
2022-09-28T09:34:04.424Z,9.60
2022-09-28T09:37:17.001Z,10.70
2022-09-28T09:40:24.235Z,9.20
2022-09-28T09:43:59.230Z,9.30
2022-09-28T09:46:49.540Z,9.80
2022-09-28T09:49:40.963Z,10.30
2022-09-28T09:52:18.917Z,9.20
2022-09-28T09:54:52.450Z,10.60
2022-09-28T09:57:52.358Z,9.00
2022-09-28T10:00:34.604Z,7.40
2022-09-28T10:03:21.451Z,10.30
2022-09-28T10:05:55.070Z,7.20
2022-09-28T10:08:25.794Z,8.40
2022-09-28T10:11:07.000Z,7.90
2022-09-28T10:13:36.308Z,9.80
2022-09-28T10:18:45.396Z,7.20
2022-09-28T10:21:36.886Z,9.00
2022-09-28T10:24:30.887Z,4.70
2022-09-28T10:27:04.834Z,7.90
2022-09-28T10:29:43.832Z,10.80
2022-09-28T10:32:24.516Z,8.40
2022-09-28T10:35:14.447Z,7.70
2022-09-28T10:37:54.555Z,5.80
2022-09-28T10:40:45.013Z,8.00
2022-09-28T10:43:22.452Z,7.30
2022-09-28T10:46:01.291Z,6.90
2022-09-28T10:48:38.966Z,7.50
2022-09-28T10:51:08.418Z,10.20
2022-09-28T10:53:37.093Z,8.30
2022-09-28T10:56:36.786Z,8.20
2022-09-28T10:59:24.100Z,7.90
2022-09-28T11:01:56.194Z,8.50
2022-09-28T11:04:28.154Z,7.30
2022-09-28T11:09:41.164Z,6.60
2022-09-28T11:12:15.908Z,6.60
2022-09-28T11:14:45.599Z,5.60
2022-09-28T11:17:26.889Z,4.90
2022-09-28T11:19:56.592Z,5.60
2022-09-28T11:22:29.211Z,4.00
2022-09-28T11:25:22.884Z,4.10
2022-09-28T11:28:00.996Z,7.30
2022-09-28T11:30:33.871Z,4.10
2022-09-28T11:33:26.981Z,4.40
2022-09-28T11:36:43.896Z,3.70
2022-09-28T11:39:23.485Z,4.30
2022-09-28T11:42:15.504Z,3.50
2022-09-28T11:44:47.558Z,4.40
2022-09-28T11:47:36.349Z,4.50
2022-09-28T11:50:14.063Z,7.30
2022-09-28T11:52:49.061Z,5.00
2022-09-28T11:55:24.577Z,4.90
2022-09-28T11:58:01.236Z,7.60
2022-09-28T12:00:37.049Z,11.70
2022-09-28T12:03:11.522Z,10.50
2022-09-28T12:05:44.072Z,6.20
2022-09-28T12:11:09.337Z,5.80
2022-09-28T12:14:00.205Z,6.90
2022-09-28T12:17:04.309Z,3.40
2022-09-28T12:19:29.733Z,7.40
2022-09-28T12:22:03.800Z,6.50
2022-09-28T12:24:37.248Z,5.80
2022-09-28T12:27:14.177Z,6.00
2022-09-28T12:29:47.171Z,4.70
2022-09-28T12:32:26.295Z,7.10
2022-09-28T12:34:55.397Z,5.30
2022-09-28T12:37:38.327Z,5.30
2022-09-28T12:40:31.622Z,4.30
2022-09-28T12:43:12.198Z,5.50
2022-09-28T12:46:17.679Z,5.30
2022-09-28T12:50:07.219Z,4.30
2022-09-28T12:52:05.276Z,8.90
2022-09-28T12:55:05.255Z,5.10
2022-09-28T12:57:44.700Z,4.60
2022-09-28T13:00:17.110Z,4.90
2022-09-28T13:03:37.524Z,8.30
2022-09-28T13:06:32.254Z,7.40
2022-09-28T13:09:21.940Z,6.00
2022-09-28T13:12:09.798Z,6.40
2022-09-28T13:15:21.123Z,10.70
2022-09-28T13:18:00.289Z,5.60
2022-09-28T13:20:37.555Z,5.70
2022-09-28T13:23:15.255Z,5.70
2022-09-28T13:25:50.186Z,6.30
2022-09-28T13:28:23.954Z,5.50
2022-09-28T13:33:36.326Z,7.00
2022-09-28T13:36:26.724Z,6.20
2022-09-28T13:38:56.397Z,8.30
2022-09-28T13:41:29.121Z,6.50
2022-09-28T13:46:54.947Z,6.20
2022-09-28T13:49:31.866Z,8.60
2022-09-28T13:52:07.750Z,7.10
2022-09-28T13:55:00.052Z,8.90
2022-09-28T13:57:36.618Z,7.60
2022-09-28T14:00:17.644Z,8.40
2022-09-28T14:02:48.661Z,8.90
2022-09-28T14:05:47.358Z,7.10
2022-09-28T14:08:31.091Z,8.50
2022-09-28T14:11:41.238Z,6.60
2022-09-28T14:14:31.630Z,5.70
2022-09-28T14:17:44.874Z,7.00
2022-09-28T14:20:17.404Z,9.30
2022-09-28T14:23:05.980Z,7.10
2022-09-28T14:25:42.724Z,6.60
2022-09-28T14:28:28.560Z,8.50
2022-09-28T14:30:58.183Z,5.40
2022-09-28T14:33:29.021Z,6.00
2022-09-28T14:36:01.263Z,8.80
2022-09-28T14:38:54.081Z,6.30
2022-09-28T14:41:33.113Z,12.20
2022-09-28T14:44:04.898Z,8.50
2022-09-28T14:46:36.551Z,11.10
2022-09-28T14:49:32.641Z,10.20
2022-09-28T14:52:03.240Z,9.20
2022-09-28T14:54:44.770Z,6.90
2022-09-28T14:57:23.616Z,10.10
2022-09-28T14:59:54.961Z,5.10
2022-09-28T15:02:32.359Z,5.00
2022-09-28T15:05:14.121Z,6.00
2022-09-28T15:07:51.117Z,5.60
2022-09-28T15:10:30.923Z,7.00
2022-09-28T15:13:02.529Z,6.10
2022-09-28T15:15:36.057Z,8.30
2022-09-28T15:18:47.156Z,5.30
2022-09-28T15:21:15.688Z,5.90
2022-09-28T15:23:46.186Z,5.90
2022-09-28T15:26:26.703Z,5.70
2022-09-28T15:28:58.337Z,6.50
2022-09-28T15:31:30.780Z,7.20
2022-09-28T15:34:17.393Z,5.30
2022-09-28T15:36:46.486Z,9.80
2022-09-28T15:39:21.113Z,11.80
2022-09-28T15:41:53.228Z,9.70
2022-09-28T15:44:32.204Z,9.30
2022-09-28T15:47:08.916Z,9.90
2022-09-28T15:49:44.122Z,11.40
2022-09-28T15:52:32.066Z,7.80
2022-09-28T15:55:01.780Z,9.40
2022-09-28T15:57:36.166Z,10.60
2022-09-28T16:00:07.426Z,12.00
2022-09-28T16:02:59.617Z,20.00
2022-09-28T16:05:39.093Z,10.20
2022-09-28T16:08:20.575Z,11.00
2022-09-28T16:11:08.362Z,10.90
2022-09-28T16:13:43.662Z,9.00
2022-09-28T16:16:16.436Z,7.80
2022-09-28T16:21:44.267Z,10.90
2022-09-28T16:24:27.602Z,9.00
2022-09-28T16:27:00.289Z,8.80
2022-09-28T16:29:39.201Z,8.60
2022-09-28T16:32:41.721Z,8.20
2022-09-28T16:35:25.149Z,8.80
2022-09-28T16:40:31.966Z,8.80
2022-09-28T16:43:04.387Z,10.80
2022-09-28T16:45:35.640Z,13.00
2022-09-28T16:48:05.521Z,12.80
2022-09-28T16:50:34.150Z,15.10
2022-09-28T16:53:30.754Z,20.00
2022-09-28T16:56:00.091Z,25.40
2022-09-28T16:58:30.506Z,21.20
2022-09-28T17:01:00.648Z,24.20
2022-09-28T17:03:29.736Z,20.20
2022-09-28T17:05:58.127Z,20.10
2022-09-28T17:08:26.775Z,20.80
2022-09-28T17:11:13.919Z,19.30
2022-09-28T17:13:45.418Z,16.70
2022-09-28T17:16:17.019Z,18.80
2022-09-28T17:18:47.554Z,14.30
2022-09-28T17:21:18.862Z,15.20
2022-09-28T17:23:48.868Z,15.40
2022-09-28T17:26:22.588Z,16.30
2022-09-28T17:28:50.740Z,14.60
2022-09-28T17:31:19.007Z,16.50
2022-09-28T17:33:47.336Z,15.50
2022-09-28T17:36:17.756Z,18.70
2022-09-28T17:38:47.507Z,15.00
2022-09-28T17:41:20.368Z,18.10
2022-09-28T17:43:49.549Z,21.40
2022-09-28T17:46:26.882Z,16.60
2022-09-28T17:48:57.417Z,16.60
2022-09-28T17:51:26.165Z,15.30
2022-09-28T17:53:56.433Z,15.80
2022-09-28T17:56:31.047Z,28.20
2022-09-28T17:59:02.990Z,22.20
2022-09-28T18:01:33.418Z,19.10
2022-09-28T18:04:03.596Z,27.20
2022-09-28T18:06:33.140Z,29.50
2022-09-28T18:09:02.528Z,19.60
2022-09-28T18:11:32.964Z,20.90
2022-09-28T18:14:01.834Z,19.40
2022-09-28T18:16:30.182Z,20.40
2022-09-28T18:18:59.030Z,21.10
2022-09-28T18:21:27.688Z,21.80
2022-09-28T18:23:58.730Z,24.00
2022-09-28T18:26:27.065Z,29.30
2022-09-28T18:28:55.605Z,25.90
2022-09-28T18:31:23.781Z,23.50
2022-09-28T18:33:59.437Z,26.70
2022-09-28T18:36:33.134Z,23.20
2022-09-28T18:39:02.694Z,21.50
2022-09-28T18:41:31.004Z,24.60
2022-09-28T18:44:00.393Z,21.70
2022-09-28T18:46:35.876Z,26.40
2022-09-28T18:49:04.748Z,30.70
2022-09-28T18:51:33.492Z,30.80
2022-09-28T18:54:06.581Z,26.20
2022-09-28T18:56:37.288Z,24.30
2022-09-28T18:59:09.965Z,27.60
2022-09-28T19:01:41.507Z,30.70
2022-09-28T19:04:13.018Z,25.30
2022-09-28T19:06:43.806Z,24.50
2022-09-28T19:09:12.821Z,22.30
2022-09-28T19:11:41.315Z,22.50
2022-09-28T19:14:14.211Z,24.40
2022-09-28T19:19:12.296Z,27.30
2022-09-28T19:21:42.553Z,21.10
2022-09-28T19:24:13.811Z,18.80
2022-09-28T19:26:43.017Z,19.90
2022-09-28T19:29:12.449Z,17.60
2022-09-28T19:31:43.140Z,21.00
2022-09-28T19:34:14.115Z,18.60
2022-09-28T19:36:44.211Z,16.90
2022-09-28T19:39:15.536Z,18.00
2022-09-28T19:41:49.145Z,21.50
2022-09-28T19:44:23.732Z,22.70
2022-09-28T19:46:55.279Z,24.80
2022-09-28T19:49:25.913Z,20.30
2022-09-28T19:52:12.205Z,19.50
2022-09-28T19:54:43.124Z,29.60
2022-09-28T19:57:13.792Z,22.50
2022-09-28T19:59:42.267Z,26.60
2022-09-28T20:02:14.149Z,24.20
2022-09-28T20:04:42.932Z,29.60
2022-09-28T20:07:11.418Z,26.50
2022-09-28T20:09:39.698Z,25.20
2022-09-28T20:12:08.584Z,24.00
2022-09-28T20:14:39.590Z,25.00
2022-09-28T20:17:10.296Z,15.50
2022-09-28T20:19:38.769Z,27.70
2022-09-28T20:22:07.370Z,30.60
2022-09-28T20:24:35.842Z,25.10
2022-09-28T20:27:03.997Z,24.80
2022-09-28T20:29:34.766Z,24.60
2022-09-28T20:32:04.393Z,24.30
2022-09-28T20:34:33.342Z,17.60
2022-09-28T20:37:01.845Z,18.20
2022-09-28T20:39:30.117Z,21.10
2022-09-28T20:41:58.341Z,20.00
2022-09-28T20:44:26.592Z,19.30
2022-09-28T20:46:55.560Z,22.60
2022-09-28T20:49:24.037Z,21.90
2022-09-28T20:51:52.488Z,17.40
2022-09-28T20:54:21.679Z,19.30
2022-09-28T20:56:49.942Z,17.60
2022-09-28T20:59:19.378Z,18.50
2022-09-28T21:01:47.674Z,15.10
2022-09-28T21:04:15.907Z,18.00
2022-09-28T21:06:44.173Z,20.90
2022-09-28T21:09:12.876Z,19.60
2022-09-28T21:11:41.045Z,17.20
2022-09-28T21:14:09.790Z,16.70
2022-09-28T21:16:38.020Z,16.60
2022-09-28T21:19:06.167Z,18.20
2022-09-28T21:21:34.486Z,15.40
2022-09-28T21:24:03.831Z,17.70
2022-09-28T21:26:32.984Z,19.60
2022-09-28T21:29:03.281Z,21.10
2022-09-28T21:31:37.216Z,20.00
2022-09-28T21:36:33.105Z,17.10
2022-09-28T21:39:01.341Z,21.90
2022-09-28T21:41:29.939Z,25.40
2022-09-28T21:43:58.392Z,21.60
2022-09-28T21:46:32.802Z,22.00
2022-09-28T21:49:02.128Z,24.00
2022-09-28T21:51:30.966Z,28.60
2022-09-28T21:53:59.127Z,23.70
2022-09-28T21:56:27.358Z,24.30
2022-09-28T21:58:55.610Z,22.80
2022-09-28T22:01:25.439Z,22.40
2022-09-28T22:03:54.797Z,19.90
2022-09-28T22:06:27.228Z,22.60
2022-09-28T22:08:56.004Z,23.40
2022-09-28T22:11:26.620Z,23.90
2022-09-28T22:13:56.363Z,26.20
2022-09-28T22:16:27.344Z,20.20
2022-09-28T22:18:55.920Z,22.20
2022-09-28T22:21:26.989Z,21.90
2022-09-28T22:24:00.108Z,24.10
2022-09-28T22:26:31.096Z,19.00
2022-09-28T22:29:01.017Z,18.10
2022-09-28T22:31:31.578Z,16.80
2022-09-28T22:34:00.165Z,19.40
2022-09-28T22:36:29.400Z,17.60
2022-09-28T22:38:58.597Z,18.10
2022-09-28T22:41:27.697Z,17.90
2022-09-28T22:43:56.092Z,14.90
2022-09-28T22:46:26.400Z,18.30
2022-09-28T22:48:56.541Z,18.50
2022-09-28T22:51:26.684Z,17.30
2022-09-28T22:53:56.157Z,16.50
2022-09-28T22:56:25.156Z,15.10
2022-09-28T22:58:53.407Z,17.70
2022-09-28T23:01:23.258Z,18.30
2022-09-28T23:03:53.185Z,15.90
2022-09-28T23:06:23.825Z,16.60
2022-09-28T23:08:53.362Z,16.80
2022-09-28T23:11:21.841Z,17.00
2022-09-28T23:13:51.164Z,20.40
2022-09-28T23:16:19.922Z,17.40
2022-09-28T23:18:48.420Z,17.60
2022-09-28T23:21:18.636Z,17.60
2022-09-28T23:23:52.217Z,19.50
2022-09-28T23:26:22.460Z,20.40
2022-09-28T23:28:52.021Z,19.80
2022-09-28T23:31:22.445Z,19.70
2022-09-28T23:33:51.517Z,18.10
2022-09-28T23:36:19.818Z,18.50
2022-09-28T23:38:48.191Z,27.40
2022-09-28T23:41:16.438Z,20.90
2022-09-28T23:43:44.765Z,19.90
2022-09-28T23:46:14.543Z,19.50
2022-09-28T23:48:45.483Z,22.80
2022-09-28T23:51:13.678Z,19.60
2022-09-28T23:53:42.555Z,25.50
2022-09-28T23:56:10.774Z,22.30
2022-09-28T23:58:38.978Z,21.40
