createdAt,value
2017-07-01T00:01:27.569Z,17.90
2017-07-01T00:03:54.471Z,17.90
2017-07-01T00:06:21.380Z,18.00
2017-07-01T00:08:48.218Z,18.00
2017-07-01T00:11:15.111Z,18.00
2017-07-01T00:13:42.003Z,18.00
2017-07-01T00:16:08.947Z,18.00
2017-07-01T00:18:35.791Z,18.00
2017-07-01T00:21:02.628Z,18.00
2017-07-01T00:23:29.543Z,18.00
2017-07-01T00:25:56.393Z,18.00
2017-07-01T00:28:23.223Z,18.00
2017-07-01T00:30:50.111Z,18.00
2017-07-01T00:33:16.956Z,18.10
2017-07-01T00:35:43.870Z,18.00
2017-07-01T00:38:10.707Z,18.00
2017-07-01T00:40:37.611Z,18.00
2017-07-01T00:43:04.420Z,17.90
2017-07-01T00:45:31.254Z,17.90
2017-07-01T00:47:58.154Z,18.00
2017-07-01T00:50:25.714Z,18.00
2017-07-01T00:52:53.378Z,18.00
2017-07-01T00:55:20.957Z,17.90
2017-07-01T00:57:47.806Z,17.90
2017-07-01T01:00:14.823Z,17.90
2017-07-01T01:02:41.673Z,17.90
2017-07-01T01:05:09.343Z,17.90
2017-07-01T01:07:36.171Z,17.90
2017-07-01T01:10:03.087Z,17.90
2017-07-01T01:12:29.994Z,17.80
2017-07-01T01:14:56.833Z,17.90
2017-07-01T01:17:23.745Z,17.90
2017-07-01T01:19:50.667Z,17.90
2017-07-01T01:22:17.582Z,17.80
2017-07-01T01:24:44.424Z,17.80
2017-07-01T01:27:11.253Z,17.80
2017-07-01T01:29:38.169Z,17.80
2017-07-01T01:32:05.007Z,17.80
2017-07-01T01:34:31.950Z,17.80
2017-07-01T01:36:58.818Z,17.80
2017-07-01T01:39:25.666Z,17.80
2017-07-01T01:41:52.545Z,17.80
2017-07-01T01:44:19.458Z,17.80
2017-07-01T01:46:46.351Z,17.80
2017-07-01T01:49:13.267Z,17.90
2017-07-01T01:51:40.214Z,17.80
2017-07-01T01:54:07.088Z,17.70
2017-07-01T01:56:34.022Z,17.70
2017-07-01T01:59:00.902Z,17.60
2017-07-01T02:01:28.018Z,17.60
2017-07-01T02:03:54.967Z,17.60
2017-07-01T02:06:21.882Z,17.70
2017-07-01T02:08:49.636Z,17.70
2017-07-01T02:11:16.603Z,17.70
2017-07-01T02:13:43.607Z,17.80
2017-07-01T02:16:22.719Z,17.80
2017-07-01T02:18:49.759Z,17.60
2017-07-01T02:21:18.622Z,17.70
2017-07-01T02:23:46.508Z,17.60
2017-07-01T02:26:18.450Z,17.60
2017-07-01T02:28:49.058Z,17.60
2017-07-01T02:31:16.064Z,17.60
2017-07-01T02:33:44.959Z,17.50
2017-07-01T02:36:28.548Z,17.50
2017-07-01T02:38:56.317Z,17.50
2017-07-01T02:41:24.015Z,17.50
2017-07-01T02:43:50.966Z,17.40
2017-07-01T02:46:37.841Z,17.50
2017-07-01T02:49:08.359Z,17.40
2017-07-01T02:51:55.876Z,17.40
2017-07-01T02:54:26.305Z,17.40
2017-07-01T02:56:53.338Z,17.30
2017-07-01T02:59:41.085Z,17.40
2017-07-01T03:02:08.176Z,17.30
2017-07-01T03:04:35.225Z,17.30
2017-07-01T03:07:02.335Z,17.30
2017-07-01T03:09:29.271Z,17.40
2017-07-01T03:11:56.176Z,17.40
2017-07-01T03:14:23.181Z,17.40
2017-07-01T03:16:50.204Z,17.40
2017-07-01T03:19:17.231Z,17.30
2017-07-01T03:21:44.181Z,17.30
2017-07-01T03:24:11.075Z,17.30
2017-07-01T03:26:38.758Z,17.30
2017-07-01T03:29:09.652Z,17.30
2017-07-01T03:31:36.671Z,17.30
2017-07-01T03:34:03.567Z,17.30
2017-07-01T03:36:30.590Z,17.30
2017-07-01T03:39:09.495Z,17.20
2017-07-01T03:41:48.411Z,17.30
2017-07-01T03:44:48.826Z,17.20
2017-07-01T03:47:21.712Z,17.20
2017-07-01T03:49:48.675Z,17.00
2017-07-01T03:52:15.703Z,17.10
2017-07-01T03:54:45.509Z,17.10
2017-07-01T03:57:12.622Z,17.20
2017-07-01T03:59:39.574Z,17.20
2017-07-01T04:02:06.736Z,17.20
2017-07-01T04:04:50.336Z,17.20
2017-07-01T04:07:17.261Z,17.20
2017-07-01T04:09:44.206Z,17.20
2017-07-01T04:12:11.228Z,17.30
2017-07-01T04:14:38.992Z,17.20
2017-07-01T04:17:06.771Z,17.20
2017-07-01T04:19:48.335Z,17.20
2017-07-01T04:22:16.194Z,17.30
2017-07-01T04:24:43.223Z,17.30
2017-07-01T04:27:33.985Z,17.30
2017-07-01T04:30:01.939Z,17.40
2017-07-01T04:32:29.551Z,17.40
2017-07-01T04:34:56.492Z,17.40
2017-07-01T04:37:23.388Z,17.40
2017-07-01T04:39:50.232Z,17.40
2017-07-01T04:42:22.678Z,17.50
2017-07-01T04:45:09.683Z,17.50
2017-07-01T04:47:49.539Z,17.50
2017-07-01T04:50:16.507Z,17.50
2017-07-01T04:52:46.531Z,17.50
2017-07-01T04:55:16.959Z,17.50
2017-07-01T04:57:45.788Z,17.50
2017-07-01T05:00:30.511Z,17.50
2017-07-01T05:02:58.243Z,17.70
2017-07-01T05:05:40.907Z,17.60
2017-07-01T05:08:24.407Z,17.80
2017-07-01T05:10:51.366Z,17.80
2017-07-01T05:13:18.313Z,17.70
2017-07-01T05:15:49.105Z,17.90
2017-07-01T05:18:16.003Z,18.00
2017-07-01T05:20:46.678Z,18.10
2017-07-01T05:23:29.428Z,18.00
2017-07-01T05:25:59.162Z,18.00
2017-07-01T05:28:26.188Z,18.10
2017-07-01T05:30:55.768Z,18.10
2017-07-01T05:33:39.517Z,18.20
2017-07-01T05:36:25.260Z,18.20
2017-07-01T05:38:56.825Z,18.20
2017-07-01T05:41:25.663Z,18.20
2017-07-01T05:43:56.528Z,18.30
2017-07-01T05:46:24.300Z,18.30
2017-07-01T05:49:07.807Z,18.30
2017-07-01T05:51:35.699Z,18.30
2017-07-01T05:54:02.706Z,18.40
2017-07-01T05:56:29.747Z,18.40
2017-07-01T05:58:56.683Z,18.40
2017-07-01T06:01:23.714Z,18.40
2017-07-01T06:04:02.751Z,18.60
2017-07-01T06:06:31.668Z,18.60
2017-07-01T06:08:59.012Z,18.80
2017-07-01T06:11:26.071Z,18.70
2017-07-01T06:14:01.766Z,18.80
2017-07-01T06:16:52.268Z,18.80
2017-07-01T06:19:24.136Z,18.90
2017-07-01T06:21:51.920Z,18.80
2017-07-01T06:24:34.617Z,18.80
2017-07-01T06:27:14.500Z,18.90
2017-07-01T06:30:04.213Z,18.90
2017-07-01T06:32:46.977Z,18.80
2017-07-01T06:35:33.897Z,19.10
2017-07-01T06:38:32.759Z,19.10
2017-07-01T06:41:21.016Z,19.20
2017-07-01T06:43:55.791Z,19.20
2017-07-01T06:46:23.679Z,19.30
2017-07-01T06:48:54.750Z,19.50
2017-07-01T06:51:22.460Z,19.60
2017-07-01T06:53:56.705Z,19.60
2017-07-01T06:56:23.751Z,19.60
2017-07-01T06:58:50.717Z,19.50
2017-07-01T07:01:17.679Z,19.50
2017-07-01T07:03:44.557Z,19.50
2017-07-01T07:06:11.463Z,19.40
2017-07-01T07:08:38.412Z,19.20
2017-07-01T07:11:14.483Z,19.40
2017-07-01T07:13:43.835Z,19.40
2017-07-01T07:16:14.332Z,19.40
2017-07-01T07:18:41.299Z,19.30
2017-07-01T07:21:08.255Z,19.60
2017-07-01T07:23:35.954Z,19.50
2017-07-01T07:26:12.145Z,19.60
2017-07-01T07:28:43.787Z,19.60
2017-07-01T07:31:20.107Z,19.40
2017-07-01T07:33:47.633Z,19.20
2017-07-01T07:36:14.552Z,18.90
2017-07-01T07:38:42.251Z,18.90
2017-07-01T07:41:10.031Z,18.80
2017-07-01T07:43:40.844Z,18.50
2017-07-01T07:46:09.555Z,18.50
2017-07-01T07:48:47.628Z,18.50
2017-07-01T07:51:14.683Z,18.30
2017-07-01T07:53:41.563Z,18.30
2017-07-01T07:56:08.484Z,18.50
2017-07-01T07:58:35.391Z,18.50
2017-07-01T08:01:04.946Z,18.40
2017-07-01T08:03:31.823Z,18.40
2017-07-01T08:05:58.767Z,18.30
2017-07-01T08:08:25.587Z,18.50
2017-07-01T08:10:52.425Z,18.30
2017-07-01T08:13:19.395Z,18.30
2017-07-01T08:15:47.412Z,18.30
2017-07-01T08:18:15.064Z,18.10
2017-07-01T08:20:43.363Z,18.10
2017-07-01T08:23:14.695Z,17.80
2017-07-01T08:25:43.084Z,17.80
2017-07-01T08:28:09.904Z,17.80
2017-07-01T08:30:44.402Z,17.80
2017-07-01T08:33:19.435Z,17.80
2017-07-01T08:35:49.903Z,17.80
2017-07-01T08:38:21.912Z,17.90
2017-07-01T08:40:48.828Z,18.10
2017-07-01T08:43:16.403Z,18.40
2017-07-01T08:45:43.290Z,18.40
2017-07-01T08:48:10.192Z,18.70
2017-07-01T08:50:37.205Z,18.80
2017-07-01T08:53:05.114Z,19.10
2017-07-01T08:55:39.869Z,19.10
2017-07-01T08:58:08.090Z,18.80
2017-07-01T09:00:40.007Z,18.90
2017-07-01T09:03:07.239Z,18.90
2017-07-01T09:05:38.847Z,19.10
2017-07-01T09:08:10.438Z,19.00
2017-07-01T09:10:46.458Z,19.00
2017-07-01T09:13:20.103Z,19.10
2017-07-01T09:15:47.348Z,18.90
2017-07-01T09:18:15.024Z,18.90
2017-07-01T09:20:53.333Z,18.90
2017-07-01T09:23:27.623Z,18.90
2017-07-01T09:26:00.106Z,18.90
2017-07-01T09:28:27.183Z,18.90
2017-07-01T09:31:03.374Z,19.00
2017-07-01T09:33:30.979Z,19.00
2017-07-01T09:36:06.311Z,19.00
2017-07-01T09:38:39.666Z,19.00
2017-07-01T09:41:08.758Z,18.90
2017-07-01T09:43:42.792Z,18.90
2017-07-01T09:46:10.878Z,19.00
2017-07-01T09:48:51.354Z,18.90
2017-07-01T09:51:30.719Z,19.00
2017-07-01T09:54:00.886Z,19.30
2017-07-01T09:56:27.819Z,19.80
2017-07-01T09:58:55.375Z,19.80
2017-07-01T10:01:27.007Z,19.70
2017-07-01T10:03:54.991Z,19.80
2017-07-01T10:06:22.892Z,19.70
2017-07-01T10:09:01.559Z,19.70
2017-07-01T10:11:46.181Z,19.60
2017-07-01T10:14:21.162Z,19.50
2017-07-01T10:16:58.277Z,19.40
2017-07-01T10:19:29.401Z,19.50
2017-07-01T10:22:01.094Z,19.50
2017-07-01T10:24:28.414Z,19.40
2017-07-01T10:27:10.831Z,19.60
2017-07-01T10:32:27.863Z,19.40
2017-07-01T10:34:59.327Z,19.30
2017-07-01T10:37:27.735Z,19.00
2017-07-01T10:39:54.605Z,19.00
2017-07-01T10:42:21.454Z,18.90
2017-07-01T10:44:49.076Z,19.10
2017-07-01T10:47:25.756Z,19.10
2017-07-01T10:49:54.667Z,19.30
2017-07-01T10:52:23.808Z,19.30
2017-07-01T10:54:53.007Z,19.60
2017-07-01T10:57:19.839Z,19.60
2017-07-01T10:59:52.388Z,19.60
2017-07-01T11:02:20.672Z,20.20
2017-07-01T11:04:47.566Z,20.20
2017-07-01T11:07:14.456Z,20.60
2017-07-01T11:09:41.303Z,20.80
2017-07-01T11:12:08.707Z,21.00
2017-07-01T11:14:35.583Z,20.80
2017-07-01T11:17:02.548Z,20.90
2017-07-01T11:19:29.743Z,20.70
2017-07-01T11:22:06.350Z,20.80
2017-07-01T11:24:33.259Z,20.80
2017-07-01T11:27:00.088Z,21.50
2017-07-01T11:29:26.975Z,21.60
2017-07-01T11:31:53.821Z,21.70
2017-07-01T11:34:20.699Z,21.80
2017-07-01T11:36:48.018Z,22.30
2017-07-01T11:39:14.899Z,22.50
2017-07-01T11:41:41.791Z,22.60
2017-07-01T11:44:08.692Z,22.40
2017-07-01T11:46:35.560Z,22.30
2017-07-01T11:52:06.095Z,22.00
2017-07-01T12:00:37.421Z,21.40
2017-07-01T12:06:13.767Z,21.00
2017-07-01T12:11:59.429Z,20.80
2017-07-01T12:23:26.783Z,21.40
2017-07-01T12:26:08.940Z,21.60
2017-07-01T12:28:40.138Z,21.80
2017-07-01T12:31:20.809Z,21.80
2017-07-01T12:33:59.275Z,22.00
2017-07-01T12:39:25.300Z,21.60
2017-07-01T12:41:55.932Z,21.40
2017-07-01T12:44:33.278Z,21.20
2017-07-01T12:47:08.318Z,21.60
2017-07-01T12:49:49.402Z,21.80
2017-07-01T12:52:21.858Z,21.80
2017-07-01T12:55:00.200Z,21.70
2017-07-01T12:57:38.004Z,21.70
2017-07-01T13:00:11.103Z,21.60
2017-07-01T13:02:39.190Z,21.50
2017-07-01T13:05:08.765Z,21.10
2017-07-01T13:07:35.708Z,20.70
2017-07-01T13:10:04.914Z,20.50
2017-07-01T13:12:34.315Z,20.40
2017-07-01T13:15:03.924Z,20.50
2017-07-01T13:17:30.829Z,20.60
2017-07-01T13:19:57.700Z,20.70
2017-07-01T13:22:26.200Z,20.70
2017-07-01T13:24:54.021Z,20.70
2017-07-01T13:30:01.017Z,21.00
2017-07-01T13:32:43.163Z,20.90
2017-07-01T13:35:26.090Z,20.60
2017-07-01T13:38:07.914Z,20.50
2017-07-01T13:40:48.741Z,20.30
2017-07-01T13:43:32.096Z,20.20
2017-07-01T13:46:13.534Z,20.20
2017-07-01T13:48:41.363Z,20.30
2017-07-01T13:51:08.998Z,20.30
2017-07-01T13:53:35.880Z,20.30
2017-07-01T13:56:02.698Z,20.50
2017-07-01T13:58:43.446Z,20.60
2017-07-01T14:01:24.439Z,20.60
2017-07-01T14:04:09.877Z,20.70
2017-07-01T14:06:52.333Z,20.60
2017-07-01T14:09:31.860Z,20.50
2017-07-01T14:12:12.551Z,20.20
2017-07-01T14:14:43.850Z,19.70
2017-07-01T14:17:13.218Z,19.50
2017-07-01T14:19:40.113Z,19.30
2017-07-01T14:22:06.938Z,19.00
2017-07-01T14:24:34.009Z,19.00
2017-07-01T14:27:00.931Z,18.80
2017-07-01T14:29:33.265Z,18.80
2017-07-01T14:32:00.885Z,18.60
2017-07-01T14:34:27.736Z,18.70
2017-07-01T14:36:57.946Z,18.70
2017-07-01T14:39:24.773Z,18.80
2017-07-01T14:41:51.659Z,18.90
2017-07-01T14:44:21.059Z,19.00
2017-07-01T14:46:48.248Z,19.00
2017-07-01T14:49:15.135Z,19.10
2017-07-01T14:51:43.098Z,19.10
2017-07-01T14:54:14.547Z,19.20
2017-07-01T14:56:45.174Z,19.30
2017-07-01T14:59:15.339Z,19.30
2017-07-01T15:01:43.241Z,19.20
2017-07-01T15:04:10.136Z,19.20
2017-07-01T15:06:37.020Z,19.20
2017-07-01T15:09:05.915Z,19.00
2017-07-01T15:11:34.622Z,19.00
2017-07-01T15:14:03.314Z,18.70
2017-07-01T15:16:30.159Z,18.60
2017-07-01T15:18:57.044Z,18.40
2017-07-01T15:21:24.003Z,18.40
2017-07-01T15:23:53.500Z,18.20
2017-07-01T15:26:23.631Z,18.30
2017-07-01T15:28:50.507Z,18.30
2017-07-01T15:31:17.343Z,18.50
2017-07-01T15:33:44.257Z,18.50
2017-07-01T15:36:11.700Z,18.40
2017-07-01T15:38:39.347Z,18.30
2017-07-01T15:41:06.554Z,18.30
2017-07-01T15:43:34.543Z,18.30
2017-07-01T15:46:02.898Z,18.30
2017-07-01T15:48:31.054Z,18.50
2017-07-01T15:50:59.782Z,18.40
2017-07-01T15:53:27.007Z,18.40
2017-07-01T15:55:55.003Z,18.60
2017-07-01T15:58:23.148Z,18.60
2017-07-01T16:01:12.950Z,18.50
2017-07-01T16:03:40.421Z,18.40
2017-07-01T16:06:07.274Z,18.50
2017-07-01T16:08:34.414Z,18.50
2017-07-01T16:11:01.224Z,18.60
2017-07-01T16:13:28.094Z,18.60
2017-07-01T16:15:54.911Z,18.60
2017-07-01T16:18:21.861Z,18.70
2017-07-01T16:20:49.439Z,18.70
2017-07-01T16:23:17.008Z,18.70
2017-07-01T16:25:43.888Z,18.60
2017-07-01T16:28:10.715Z,18.70
2017-07-01T16:30:37.609Z,18.70
2017-07-01T16:33:04.437Z,18.70
2017-07-01T16:35:31.344Z,18.70
2017-07-01T16:37:58.152Z,18.70
2017-07-01T16:40:25.908Z,18.60
2017-07-01T16:42:52.890Z,18.60
2017-07-01T16:45:19.767Z,18.60
2017-07-01T16:47:46.671Z,18.60
2017-07-01T16:50:13.507Z,18.40
2017-07-01T16:52:41.259Z,18.40
2017-07-01T16:55:08.094Z,18.40
2017-07-01T16:57:35.008Z,18.30
2017-07-01T17:00:01.839Z,18.30
2017-07-01T17:02:28.737Z,18.30
2017-07-01T17:04:56.375Z,18.30
2017-07-01T17:07:23.204Z,18.30
2017-07-01T17:09:50.107Z,18.20
2017-07-01T17:12:16.917Z,18.20
2017-07-01T17:14:43.730Z,18.10
2017-07-01T17:17:10.624Z,18.20
2017-07-01T17:19:38.203Z,18.20
2017-07-01T17:22:05.130Z,18.20
2017-07-01T17:24:32.716Z,18.00
2017-07-01T17:26:59.606Z,18.00
2017-07-01T17:29:26.501Z,18.00
2017-07-01T17:31:53.325Z,17.90
2017-07-01T17:34:20.216Z,17.90
2017-07-01T17:36:47.035Z,18.00
2017-07-01T17:39:13.945Z,17.90
2017-07-01T17:41:40.778Z,17.90
2017-07-01T17:44:07.688Z,17.90
2017-07-01T17:46:34.526Z,17.90
2017-07-01T17:49:01.422Z,17.80
2017-07-01T17:51:28.320Z,17.70
2017-07-01T17:54:08.983Z,17.80
2017-07-01T17:59:36.079Z,17.80
2017-07-01T18:05:01.565Z,17.60
2017-07-01T18:07:43.350Z,17.60
2017-07-01T18:13:08.010Z,17.60
2017-07-01T18:15:49.971Z,17.50
2017-07-01T18:18:30.650Z,17.50
2017-07-01T18:21:00.482Z,17.40
2017-07-01T18:23:32.343Z,17.50
2017-07-01T18:26:08.978Z,17.40
2017-07-01T18:28:39.084Z,17.40
2017-07-01T18:31:21.272Z,17.40
2017-07-01T18:36:50.743Z,17.40
2017-07-01T18:39:31.797Z,17.50
2017-07-01T18:42:14.761Z,17.50
2017-07-01T18:44:56.135Z,17.40
2017-07-01T18:47:37.724Z,17.60
2017-07-01T18:50:20.517Z,17.60
2017-07-01T18:55:47.103Z,17.80
2017-07-01T18:58:29.713Z,17.70
2017-07-01T19:01:10.585Z,17.60
2017-07-01T19:03:52.379Z,17.60
2017-07-01T19:06:36.089Z,17.60
2017-07-01T19:09:18.372Z,17.60
2017-07-01T19:12:01.874Z,17.50
2017-07-01T19:14:47.840Z,17.50
2017-07-01T19:17:28.728Z,17.60
2017-07-01T19:20:11.453Z,17.60
2017-07-01T19:22:53.486Z,17.60
2017-07-01T19:25:37.002Z,17.60
2017-07-01T19:28:19.202Z,17.70
2017-07-01T19:31:01.599Z,17.60
2017-07-01T19:33:43.979Z,17.60
2017-07-01T19:36:25.013Z,17.60
2017-07-01T19:39:07.654Z,17.70
2017-07-01T19:41:48.713Z,17.70
2017-07-01T19:44:33.003Z,17.70
2017-07-01T19:47:13.814Z,17.70
2017-07-01T19:49:55.483Z,17.70
2017-07-01T19:52:36.271Z,17.70
2017-07-01T19:55:18.332Z,17.80
2017-07-01T19:57:59.200Z,17.80
2017-07-01T20:00:41.117Z,17.80
2017-07-01T20:03:22.333Z,17.70
2017-07-01T20:06:06.584Z,17.70
2017-07-01T20:08:47.335Z,17.70
2017-07-01T20:11:29.213Z,17.60
2017-07-01T20:14:10.421Z,17.60
2017-07-01T20:16:54.305Z,17.60
2017-07-01T20:19:36.724Z,17.60
2017-07-01T20:25:04.838Z,17.50
2017-07-01T20:30:28.845Z,17.50
2017-07-01T20:35:58.912Z,17.50
2017-07-01T20:38:40.877Z,17.50
2017-07-01T20:41:22.185Z,17.50
2017-07-01T20:44:04.344Z,17.50
2017-07-01T20:46:45.381Z,17.50
2017-07-01T20:49:27.410Z,17.40
2017-07-01T20:52:08.509Z,17.50
2017-07-01T20:54:50.702Z,17.50
2017-07-01T20:57:31.893Z,17.60
2017-07-01T21:00:14.252Z,17.50
2017-07-01T21:02:53.848Z,17.50
2017-07-01T21:05:37.985Z,17.40
2017-07-01T21:08:19.149Z,17.40
2017-07-01T21:11:01.399Z,17.40
2017-07-01T21:13:43.297Z,17.40
2017-07-01T21:16:27.476Z,17.50
2017-07-01T21:19:08.299Z,17.50
2017-07-01T21:21:50.430Z,17.50
2017-07-01T21:24:28.204Z,17.60
2017-07-01T21:27:08.727Z,17.60
2017-07-01T21:29:52.274Z,17.50
2017-07-01T21:35:16.492Z,17.50
2017-07-01T21:37:58.641Z,17.50
2017-07-01T21:40:39.797Z,17.50
2017-07-01T21:43:07.505Z,17.50
2017-07-01T21:45:34.333Z,17.50
2017-07-01T21:48:03.430Z,17.50
2017-07-01T21:50:32.091Z,17.40
2017-07-01T21:52:59.738Z,17.50
2017-07-01T21:55:26.609Z,17.40
2017-07-01T21:57:53.610Z,17.40
2017-07-01T22:00:20.472Z,17.50
2017-07-01T22:02:47.383Z,17.60
2017-07-01T22:05:14.199Z,17.50
2017-07-01T22:07:41.051Z,17.50
2017-07-01T22:10:07.937Z,17.50
2017-07-01T22:12:34.770Z,17.50
2017-07-01T22:15:01.650Z,17.50
2017-07-01T22:17:31.449Z,17.60
2017-07-01T22:19:58.556Z,17.60
2017-07-01T22:22:26.595Z,17.60
2017-07-01T22:24:53.568Z,17.60
2017-07-01T22:27:20.461Z,17.60
2017-07-01T22:29:49.310Z,17.60
2017-07-01T22:32:16.327Z,17.60
2017-07-01T22:34:43.152Z,17.70
2017-07-01T22:37:10.710Z,17.60
2017-07-01T22:39:37.583Z,17.60
2017-07-01T22:42:04.489Z,17.60
2017-07-01T22:44:31.363Z,17.50
2017-07-01T22:46:59.003Z,17.60
2017-07-01T22:49:25.947Z,17.60
2017-07-01T22:51:52.762Z,17.50
2017-07-01T22:54:19.643Z,17.50
2017-07-01T22:56:46.518Z,17.60
2017-07-01T22:59:13.410Z,17.60
2017-07-01T23:01:40.242Z,17.60
2017-07-01T23:04:07.130Z,17.70
2017-07-01T23:06:34.011Z,17.60
2017-07-01T23:09:00.935Z,17.60
2017-07-01T23:11:37.453Z,17.60
2017-07-01T23:14:04.956Z,17.60
2017-07-01T23:16:31.784Z,17.70
2017-07-01T23:18:59.370Z,17.60
2017-07-01T23:21:26.336Z,17.60
2017-07-01T23:23:53.170Z,17.70
2017-07-01T23:26:20.060Z,17.60
2017-07-01T23:28:46.878Z,17.70
2017-07-01T23:31:13.763Z,17.70
2017-07-01T23:33:40.607Z,17.70
2017-07-01T23:36:07.494Z,17.70
2017-07-01T23:38:34.397Z,17.70
2017-07-01T23:41:01.227Z,17.70
2017-07-01T23:43:28.123Z,17.70
2017-07-01T23:45:54.948Z,17.70
2017-07-01T23:48:21.777Z,17.70
2017-07-01T23:50:49.890Z,17.70
2017-07-01T23:53:16.730Z,17.70
2017-07-01T23:55:43.610Z,17.70
2017-07-01T23:58:10.491Z,17.70
