createdAt,value
2019-05-11T00:00:00.722Z,3.9
2019-05-11T00:05:00.518Z,3.8
2019-05-11T00:15:00.663Z,3.6
2019-05-11T00:25:00.661Z,3.4
2019-05-11T00:30:01.128Z,3.4
2019-05-11T00:35:05.656Z,3.3
2019-05-11T00:40:13.161Z,3.2
2019-05-11T00:45:00.669Z,3.2
2019-05-11T00:55:01.050Z,3.1
2019-05-11T01:00:00.650Z,3.1
2019-05-11T01:15:00.779Z,3.0
2019-05-11T01:25:00.875Z,2.9
2019-05-11T01:30:00.563Z,2.8
2019-05-11T01:35:00.719Z,2.7
2019-05-11T01:40:00.600Z,2.6
2019-05-11T01:45:00.770Z,2.6
2019-05-11T01:55:00.762Z,2.5
2019-05-11T02:00:00.658Z,2.5
2019-05-11T02:15:00.598Z,2.4
2019-05-11T02:30:00.620Z,2.3
2019-05-11T02:45:00.619Z,2.3
2019-05-11T02:50:00.607Z,2.2
2019-05-11T02:55:00.629Z,2.1
2019-05-11T03:00:00.625Z,2.1
2019-05-11T03:05:00.622Z,2.0
2019-05-11T03:15:00.645Z,1.9
2019-05-11T03:30:02.513Z,1.8
2019-05-11T03:45:00.599Z,1.8
2019-05-11T04:00:00.592Z,1.8
2019-05-11T04:15:00.605Z,1.9
2019-05-11T04:20:00.592Z,2.0
2019-05-11T04:30:00.987Z,2.1
2019-05-11T04:35:00.607Z,2.2
2019-05-11T04:40:00.602Z,2.3
2019-05-11T04:45:00.711Z,2.4
2019-05-11T04:50:00.615Z,2.6
2019-05-11T04:55:00.984Z,2.8
2019-05-11T05:00:00.613Z,3.1
2019-05-11T05:05:00.613Z,3.3
2019-05-11T05:10:00.614Z,3.5
2019-05-11T05:15:00.616Z,3.7
2019-05-11T05:20:00.617Z,3.8
2019-05-11T05:25:00.812Z,4.1
2019-05-11T05:30:00.634Z,4.3
2019-05-11T05:35:00.582Z,4.5
2019-05-11T05:40:00.627Z,4.8
2019-05-11T05:45:00.703Z,5.1
2019-05-11T05:50:00.628Z,5.3
2019-05-11T05:55:00.628Z,5.5
2019-05-11T06:00:00.644Z,5.6
2019-05-11T06:05:00.724Z,5.9
2019-05-11T06:10:00.760Z,6.0
2019-05-11T06:15:00.910Z,6.3
2019-05-11T06:20:00.696Z,6.5
2019-05-11T06:25:00.709Z,6.8
2019-05-11T06:30:00.814Z,7.1
2019-05-11T06:35:00.772Z,7.4
2019-05-11T06:40:00.673Z,7.6
2019-05-11T06:45:00.918Z,8.0
2019-05-11T06:50:00.647Z,8.2
2019-05-11T06:55:00.724Z,8.5
2019-05-11T07:00:00.803Z,8.7
2019-05-11T07:05:00.854Z,8.9
2019-05-11T07:10:00.686Z,9.0
2019-05-11T07:15:00.923Z,9.2
2019-05-11T07:20:00.683Z,9.4
2019-05-11T07:25:00.747Z,9.6
2019-05-11T07:30:02.591Z,9.7
2019-05-11T07:45:00.878Z,9.6
2019-05-11T07:50:00.658Z,9.5
2019-05-11T07:55:00.717Z,9.3
2019-05-11T08:00:00.837Z,9.2
2019-05-11T08:15:13.153Z,9.5
2019-05-11T08:20:00.660Z,10.0
2019-05-11T08:25:00.791Z,10.5
2019-05-11T08:30:00.813Z,10.9
2019-05-11T08:35:00.733Z,11.3
2019-05-11T08:40:00.666Z,11.4
2019-05-11T08:45:23.198Z,11.6
2019-05-11T08:50:00.676Z,11.7
2019-05-11T08:55:00.782Z,11.6
2019-05-11T09:00:01.141Z,11.5
2019-05-11T09:05:00.743Z,11.6
2019-05-11T09:15:00.981Z,11.6
2019-05-11T09:20:00.676Z,11.9
2019-05-11T09:25:00.888Z,12.2
2019-05-11T09:30:01.206Z,12.3
2019-05-11T09:35:00.762Z,12.4
2019-05-11T09:40:00.689Z,12.5
2019-05-11T09:45:00.901Z,12.7
2019-05-11T09:50:00.685Z,12.8
2019-05-11T10:00:08.393Z,12.8
2019-05-11T10:05:00.696Z,12.9
2019-05-11T10:10:00.688Z,13.0
2019-05-11T10:15:01.015Z,13.2
2019-05-11T10:20:00.702Z,13.4
2019-05-11T10:25:01.109Z,13.6
2019-05-11T10:30:00.855Z,13.7
2019-05-11T10:35:00.789Z,13.8
2019-05-11T10:40:00.729Z,13.9
2019-05-11T10:45:00.856Z,14.0
2019-05-11T10:50:00.994Z,14.1
2019-05-11T10:55:00.765Z,14.2
2019-05-11T11:00:00.932Z,14.2
2019-05-11T11:05:02.278Z,14.3
2019-05-11T11:10:01.015Z,14.4
2019-05-11T11:15:00.953Z,14.4
2019-05-11T11:20:00.737Z,14.5
2019-05-11T11:25:02.605Z,14.7
2019-05-11T11:30:01.076Z,14.8
2019-05-11T11:35:00.918Z,15.0
2019-05-11T11:40:00.754Z,15.2
2019-05-11T11:45:00.957Z,15.3
2019-05-11T11:55:00.861Z,15.5
2019-05-11T12:00:01.154Z,15.6
2019-05-11T12:05:00.755Z,15.7
2019-05-11T12:10:00.764Z,15.9
2019-05-11T12:15:00.982Z,16.0
2019-05-11T12:25:00.794Z,15.9
2019-05-11T12:30:00.886Z,15.9
2019-05-11T12:40:00.800Z,16.0
2019-05-11T12:45:00.946Z,16.1
2019-05-11T12:50:00.747Z,16.3
2019-05-11T12:55:00.861Z,16.4
2019-05-11T13:00:00.892Z,16.3
2019-05-11T13:05:00.804Z,16.4
2019-05-11T13:10:00.747Z,16.5
2019-05-11T13:15:00.974Z,16.6
2019-05-11T13:20:00.741Z,16.7
2019-05-11T13:25:00.836Z,16.6
2019-05-11T13:30:00.904Z,16.4
2019-05-11T13:45:01.121Z,16.4
2019-05-11T13:50:01.580Z,16.7
2019-05-11T13:55:00.829Z,16.8
2019-05-11T14:00:00.911Z,16.7
2019-05-11T14:05:00.891Z,16.4
2019-05-11T14:10:00.790Z,16.1
2019-05-11T14:15:01.264Z,15.8
2019-05-11T14:20:00.792Z,15.7
2019-05-11T14:25:07.426Z,15.6
2019-05-11T14:30:04.283Z,15.5
2019-05-11T14:35:09.398Z,15.4
2019-05-11T14:40:00.796Z,15.2
2019-05-11T14:45:08.228Z,15.2
2019-05-11T14:50:00.862Z,15.3
2019-05-11T14:55:00.862Z,15.6
2019-05-11T15:00:00.951Z,15.9
2019-05-11T15:05:00.887Z,16.2
2019-05-11T15:10:00.779Z,16.4
2019-05-11T15:15:01.085Z,16.4
2019-05-11T15:20:00.891Z,16.2
2019-05-11T15:25:01.005Z,16.0
2019-05-11T15:30:00.994Z,15.7
2019-05-11T15:35:00.913Z,15.2
2019-05-11T15:40:00.945Z,14.8
2019-05-11T15:45:00.918Z,14.4
2019-05-11T15:50:00.946Z,14.2
2019-05-11T15:55:00.981Z,14.1
2019-05-11T16:00:00.954Z,14.3
2019-05-11T16:10:01.199Z,14.5
2019-05-11T16:15:01.385Z,14.9
2019-05-11T16:20:00.835Z,15.1
2019-05-11T16:25:00.963Z,15.3
2019-05-11T16:30:01.008Z,15.6
2019-05-11T16:35:00.984Z,16.1
2019-05-11T16:40:00.980Z,16.2
2019-05-11T16:45:01.052Z,16.5
2019-05-11T16:50:00.986Z,16.8
2019-05-11T16:55:01.004Z,16.7
2019-05-11T17:00:00.994Z,16.5
2019-05-11T17:05:00.991Z,16.1
2019-05-11T17:10:01.020Z,15.5
2019-05-11T17:15:01.012Z,14.9
2019-05-11T17:20:00.991Z,14.5
2019-05-11T17:25:02.760Z,14.1
2019-05-11T17:30:00.977Z,13.9
2019-05-11T17:35:00.994Z,13.7
2019-05-11T17:45:00.978Z,13.4
2019-05-11T17:50:04.191Z,13.2
2019-05-11T17:55:00.969Z,13.0
2019-05-11T18:00:02.600Z,12.6
2019-05-11T18:05:01.046Z,12.3
2019-05-11T18:10:02.548Z,12.1
2019-05-11T18:15:01.037Z,11.9
2019-05-11T18:20:18.487Z,11.8
2019-05-11T18:25:01.057Z,11.6
2019-05-11T18:30:00.986Z,11.5
2019-05-11T18:35:00.985Z,11.3
2019-05-11T18:40:00.991Z,11.1
2019-05-11T18:45:00.995Z,11.0
2019-05-11T18:50:02.232Z,10.9
2019-05-11T18:55:00.987Z,10.7
2019-05-11T19:00:01.016Z,10.6
2019-05-11T19:05:01.002Z,10.4
2019-05-11T19:10:01.059Z,10.3
2019-05-11T19:15:01.111Z,10.0
2019-05-11T19:20:01.017Z,9.9
2019-05-11T19:25:00.996Z,9.7
2019-05-11T19:30:01.988Z,9.6
2019-05-11T19:35:00.999Z,9.4
2019-05-11T19:40:01.002Z,9.3
2019-05-11T19:45:01.006Z,9.2
2019-05-11T19:50:01.001Z,9.1
2019-05-11T19:55:00.959Z,8.9
2019-05-11T20:00:01.031Z,8.8
2019-05-11T20:05:01.074Z,8.7
2019-05-11T20:10:01.519Z,8.6
2019-05-11T20:15:01.049Z,8.5
2019-05-11T20:20:01.463Z,8.4
2019-05-11T20:25:01.019Z,8.3
2019-05-11T20:30:02.329Z,8.3
2019-05-11T20:35:00.870Z,8.2
2019-05-11T20:40:01.080Z,8.1
2019-05-11T20:45:00.875Z,8.1
2019-05-11T20:50:00.863Z,8.0
2019-05-11T20:55:00.935Z,7.9
2019-05-11T21:00:00.843Z,7.8
2019-05-11T21:10:00.944Z,7.7
2019-05-11T21:15:01.039Z,7.6
2019-05-11T21:20:00.885Z,7.5
2019-05-11T21:30:06.031Z,7.4
2019-05-11T21:40:01.007Z,7.3
2019-05-11T21:45:01.045Z,7.3
2019-05-11T21:50:02.372Z,7.2
2019-05-11T21:55:00.967Z,7.1
2019-05-11T22:00:00.954Z,7.1
2019-05-11T22:05:03.128Z,7.0
2019-05-11T22:15:01.036Z,6.9
2019-05-11T22:20:00.903Z,6.8
2019-05-11T22:30:01.038Z,6.7
2019-05-11T22:40:01.024Z,6.6
2019-05-11T22:45:01.065Z,6.6
2019-05-11T22:55:00.978Z,6.5
2019-05-11T23:00:01.618Z,6.5
2019-05-11T23:05:00.979Z,6.4
2019-05-11T23:15:01.017Z,6.4
2019-05-11T23:25:02.649Z,6.3
2019-05-11T23:30:00.930Z,6.3
2019-05-11T23:40:01.022Z,6.2
2019-05-11T23:45:08.365Z,6.2
2019-05-11T23:55:00.998Z,6.1
