createdAt,value
2019-05-29T00:02:22.118Z,100142.11
2019-05-29T00:04:54.667Z,100141.48
2019-05-29T00:07:28.832Z,100146.64
2019-05-29T00:10:02.702Z,100153.13
2019-05-29T00:12:35.227Z,100156.41
2019-05-29T00:15:08.268Z,100161.91
2019-05-29T00:17:41.805Z,100165.90
2019-05-29T00:20:14.626Z,100170.22
2019-05-29T00:22:47.229Z,100170.74
2019-05-29T00:25:19.578Z,100169.40
2019-05-29T00:27:52.148Z,100176.22
2019-05-29T00:30:24.726Z,100174.70
2019-05-29T00:32:57.182Z,100174.33
2019-05-29T00:35:29.600Z,100178.25
2019-05-29T00:38:02.271Z,100181.35
2019-05-29T00:40:35.567Z,100184.72
2019-05-29T00:43:09.753Z,100190.09
2019-05-29T00:45:43.196Z,100192.16
2019-05-29T00:48:17.848Z,100194.02
2019-05-29T00:50:52.220Z,100197.34
2019-05-29T00:53:25.497Z,100194.88
2019-05-29T00:56:06.019Z,100198.18
2019-05-29T00:58:41.435Z,100199.94
2019-05-29T01:01:15.468Z,100204.31
2019-05-29T01:03:47.990Z,100202.25
2019-05-29T01:06:20.587Z,100207.97
2019-05-29T01:08:53.174Z,100205.84
2019-05-29T01:11:25.876Z,100208.67
2019-05-29T01:13:58.428Z,100209.41
2019-05-29T01:16:30.908Z,100211.23
2019-05-29T01:19:08.889Z,100214.56
2019-05-29T01:21:41.435Z,100219.19
2019-05-29T01:24:14.432Z,100223.50
2019-05-29T01:26:46.947Z,100226.97
2019-05-29T01:29:19.753Z,100228.62
2019-05-29T01:31:52.360Z,100229.63
2019-05-29T01:34:24.924Z,100233.06
2019-05-29T01:36:57.578Z,100237.66
2019-05-29T01:39:31.746Z,100239.11
2019-05-29T01:42:04.305Z,100238.70
2019-05-29T01:44:37.137Z,100239.25
2019-05-29T01:47:09.647Z,100240.59
2019-05-29T01:49:42.168Z,100246.83
2019-05-29T01:52:15.521Z,100249.79
2019-05-29T01:54:48.212Z,100253.95
2019-05-29T01:57:21.794Z,100257.02
2019-05-29T01:59:54.437Z,100258.47
2019-05-29T02:02:28.153Z,100261.95
2019-05-29T02:05:00.764Z,100263.63
2019-05-29T02:07:33.349Z,100266.14
2019-05-29T02:10:06.845Z,100272.23
2019-05-29T02:12:40.172Z,100273.03
2019-05-29T02:15:24.748Z,100270.97
2019-05-29T02:18:04.273Z,100274.36
2019-05-29T02:20:37.337Z,100282.31
2019-05-29T02:23:11.039Z,100286.33
2019-05-29T02:25:43.464Z,100288.88
2019-05-29T02:28:16.332Z,100288.95
2019-05-29T02:30:49.088Z,100291.05
2019-05-29T02:33:22.012Z,100295.16
2019-05-29T02:35:55.006Z,100293.84
2019-05-29T02:38:27.677Z,100296.81
2019-05-29T02:41:01.691Z,100297.64
2019-05-29T02:43:34.164Z,100300.95
2019-05-29T02:46:07.030Z,100306.06
2019-05-29T02:48:39.965Z,100311.04
2019-05-29T02:51:12.622Z,100311.13
2019-05-29T02:53:45.231Z,100315.40
2019-05-29T02:56:17.971Z,100316.09
2019-05-29T02:58:50.537Z,100320.84
2019-05-29T03:01:24.024Z,100321.97
2019-05-29T03:03:58.018Z,100322.45
2019-05-29T03:06:32.176Z,100323.58
2019-05-29T03:09:06.305Z,100326.91
2019-05-29T03:11:38.835Z,100326.02
2019-05-29T03:14:11.377Z,100328.54
2019-05-29T03:16:44.980Z,100326.05
2019-05-29T03:19:17.504Z,100327.83
2019-05-29T03:21:50.089Z,100325.42
2019-05-29T03:24:26.629Z,100330.78
2019-05-29T03:26:59.755Z,100328.31
2019-05-29T03:29:32.553Z,100335.98
2019-05-29T03:32:13.279Z,100334.73
2019-05-29T03:34:47.505Z,100337.92
2019-05-29T03:37:20.801Z,100340.09
2019-05-29T03:39:53.361Z,100348.61
2019-05-29T03:42:26.422Z,100352.16
2019-05-29T03:44:59.495Z,100356.70
2019-05-29T03:47:33.184Z,100361.36
2019-05-29T03:50:07.343Z,100365.28
2019-05-29T03:52:39.916Z,100369.19
2019-05-29T03:55:12.582Z,100369.76
2019-05-29T03:57:45.056Z,100375.05
2019-05-29T04:00:17.611Z,100377.86
2019-05-29T04:02:50.362Z,100379.81
2019-05-29T04:05:22.939Z,100378.22
2019-05-29T04:07:55.485Z,100380.55
2019-05-29T04:10:32.434Z,100384.44
2019-05-29T04:13:07.625Z,100393.16
2019-05-29T04:15:40.233Z,100385.56
2019-05-29T04:18:12.880Z,100388.41
2019-05-29T04:20:45.431Z,100385.61
2019-05-29T04:23:18.030Z,100384.01
2019-05-29T04:25:51.297Z,100387.48
2019-05-29T04:28:23.861Z,100393.58
2019-05-29T04:30:56.412Z,100399.92
2019-05-29T04:33:30.569Z,100402.37
2019-05-29T04:36:03.807Z,100403.45
2019-05-29T04:38:38.448Z,100411.67
2019-05-29T04:41:13.066Z,100415.77
2019-05-29T04:43:46.235Z,100422.88
2019-05-29T04:46:22.073Z,100427.77
2019-05-29T04:48:55.666Z,100437.55
2019-05-29T04:51:29.204Z,100445.48
2019-05-29T04:54:01.877Z,100440.23
2019-05-29T04:56:39.025Z,100444.85
2019-05-29T04:59:11.720Z,100446.28
2019-05-29T05:01:44.295Z,100449.91
2019-05-29T05:04:17.949Z,100452.24
2019-05-29T05:06:50.487Z,100463.92
2019-05-29T05:09:23.349Z,100467.71
2019-05-29T05:11:55.889Z,100469.92
2019-05-29T05:14:29.537Z,100473.66
2019-05-29T05:17:04.245Z,100476.16
2019-05-29T05:19:38.021Z,100477.41
2019-05-29T05:22:10.791Z,100473.74
2019-05-29T05:24:44.137Z,100479.07
2019-05-29T05:27:17.751Z,100478.09
2019-05-29T05:29:50.410Z,100476.87
2019-05-29T05:32:22.998Z,100481.53
2019-05-29T05:34:58.248Z,100484.24
2019-05-29T05:37:32.686Z,100486.45
2019-05-29T05:40:05.522Z,100486.78
2019-05-29T05:42:39.367Z,100493.06
2019-05-29T05:45:13.888Z,100491.75
2019-05-29T05:47:56.873Z,100494.56
2019-05-29T05:50:31.089Z,100498.47
2019-05-29T05:53:03.926Z,100500.65
2019-05-29T05:55:39.756Z,100500.00
2019-05-29T05:58:13.507Z,100505.87
2019-05-29T06:00:46.068Z,100507.48
2019-05-29T06:03:18.706Z,100505.09
2019-05-29T06:05:51.151Z,100511.67
2019-05-29T06:08:25.262Z,100511.14
2019-05-29T06:10:57.828Z,100515.23
2019-05-29T06:13:30.596Z,100516.96
2019-05-29T06:16:03.030Z,100521.72
2019-05-29T06:18:36.567Z,100525.70
2019-05-29T06:21:09.670Z,100527.27
2019-05-29T06:23:43.583Z,100528.69
2019-05-29T06:26:16.305Z,100523.72
2019-05-29T06:28:49.509Z,100525.84
2019-05-29T06:31:23.177Z,100531.83
2019-05-29T06:33:58.140Z,100533.05
2019-05-29T06:36:33.691Z,100543.09
2019-05-29T06:39:09.088Z,100544.34
2019-05-29T06:41:42.393Z,100546.62
2019-05-29T06:44:15.125Z,100544.28
2019-05-29T06:46:49.345Z,100548.27
2019-05-29T06:49:22.019Z,100548.70
2019-05-29T06:51:55.836Z,100554.16
2019-05-29T06:54:30.134Z,100553.30
2019-05-29T06:57:02.869Z,100560.02
2019-05-29T06:59:36.329Z,100562.16
2019-05-29T07:02:09.682Z,100559.79
2019-05-29T07:04:42.566Z,100557.95
2019-05-29T07:07:15.028Z,100564.67
2019-05-29T07:09:47.710Z,100558.87
2019-05-29T07:12:21.346Z,100562.37
2019-05-29T07:14:54.873Z,100558.71
2019-05-29T07:17:29.082Z,100561.44
2019-05-29T07:20:04.029Z,100563.13
2019-05-29T07:22:38.861Z,100565.50
2019-05-29T07:25:14.076Z,100571.47
2019-05-29T07:27:47.365Z,100571.38
2019-05-29T07:30:21.084Z,100568.92
2019-05-29T07:32:58.487Z,100573.18
2019-05-29T07:35:31.677Z,100580.88
2019-05-29T07:38:04.297Z,100578.70
2019-05-29T07:40:38.412Z,100580.11
2019-05-29T07:43:12.105Z,100581.52
2019-05-29T07:45:46.120Z,100575.11
2019-05-29T07:48:19.425Z,100571.36
2019-05-29T07:51:06.367Z,100581.20
2019-05-29T07:53:40.374Z,100583.16
2019-05-29T07:56:22.580Z,100584.63
2019-05-29T07:59:02.577Z,100592.48
2019-05-29T08:01:36.795Z,100592.20
2019-05-29T08:04:11.185Z,100586.66
2019-05-29T08:06:52.689Z,100589.45
2019-05-29T08:09:29.840Z,100591.11
2019-05-29T08:12:02.456Z,100589.53
2019-05-29T08:14:35.521Z,100591.66
2019-05-29T08:17:07.989Z,100590.20
2019-05-29T08:19:56.961Z,100588.52
2019-05-29T08:22:40.397Z,100595.02
2019-05-29T08:25:22.607Z,100591.98
2019-05-29T08:27:56.316Z,100593.53
2019-05-29T08:30:41.165Z,100595.36
2019-05-29T08:33:16.749Z,100599.75
2019-05-29T08:35:59.396Z,100600.19
2019-05-29T08:38:33.105Z,100599.59
2019-05-29T08:41:06.810Z,100600.52
2019-05-29T08:43:40.723Z,100601.08
2019-05-29T08:46:13.328Z,100601.75
2019-05-29T08:48:48.262Z,100602.17
2019-05-29T08:51:22.700Z,100606.02
2019-05-29T08:53:56.008Z,100599.34
2019-05-29T08:56:29.503Z,100600.77
2019-05-29T08:59:02.069Z,100605.80
2019-05-29T09:01:34.654Z,100600.53
2019-05-29T09:04:09.153Z,100599.20
2019-05-29T09:06:43.077Z,100601.62
2019-05-29T09:09:15.606Z,100595.09
2019-05-29T09:11:50.105Z,100595.12
2019-05-29T09:14:23.291Z,100592.34
2019-05-29T09:16:57.564Z,100587.70
2019-05-29T09:19:30.024Z,100587.34
2019-05-29T09:22:03.449Z,100586.38
2019-05-29T09:24:36.014Z,100587.08
2019-05-29T09:27:10.661Z,100587.56
2019-05-29T09:29:45.740Z,100585.16
2019-05-29T09:32:24.812Z,100586.99
2019-05-29T09:35:15.507Z,100588.33
2019-05-29T09:37:49.773Z,100584.22
2019-05-29T09:40:24.940Z,100587.90
2019-05-29T09:42:59.021Z,100595.25
2019-05-29T09:45:31.604Z,100588.99
2019-05-29T09:48:06.363Z,100585.91
2019-05-29T09:50:53.768Z,100588.98
2019-05-29T09:53:32.164Z,100592.66
2019-05-29T09:56:06.374Z,100588.43
2019-05-29T09:58:41.119Z,100591.81
2019-05-29T10:01:22.759Z,100601.47
2019-05-29T10:04:06.200Z,100599.00
2019-05-29T10:06:39.760Z,100601.31
2019-05-29T10:09:13.348Z,100598.70
2019-05-29T10:11:49.619Z,100596.47
2019-05-29T10:14:25.244Z,100597.30
2019-05-29T10:16:59.230Z,100599.20
2019-05-29T10:19:35.567Z,100602.63
2019-05-29T10:22:09.609Z,100601.48
2019-05-29T10:24:43.675Z,100601.34
2019-05-29T10:27:23.090Z,100601.64
2019-05-29T10:30:09.806Z,100602.30
2019-05-29T10:32:48.315Z,100595.75
2019-05-29T10:35:33.391Z,100593.42
2019-05-29T10:38:06.970Z,100589.58
2019-05-29T10:40:40.612Z,100588.44
2019-05-29T10:43:13.722Z,100589.78
2019-05-29T10:45:48.007Z,100591.31
2019-05-29T10:48:22.711Z,100590.92
2019-05-29T10:50:56.845Z,100589.50
2019-05-29T10:53:31.002Z,100586.89
2019-05-29T10:56:04.026Z,100582.60
2019-05-29T10:58:48.409Z,100580.56
2019-05-29T11:01:30.161Z,100576.16
2019-05-29T11:04:02.968Z,100577.52
2019-05-29T11:06:39.376Z,100579.30
2019-05-29T11:09:18.290Z,100578.16
2019-05-29T11:11:56.922Z,100576.59
2019-05-29T11:14:35.755Z,100573.59
2019-05-29T11:17:08.281Z,100574.05
2019-05-29T11:19:42.361Z,100572.17
2019-05-29T11:22:25.786Z,100575.48
2019-05-29T11:25:20.632Z,100579.61
2019-05-29T11:27:56.554Z,100573.70
2019-05-29T11:30:32.916Z,100573.96
2019-05-29T11:33:07.746Z,100570.28
2019-05-29T11:35:57.151Z,100575.86
2019-05-29T11:38:35.469Z,100570.16
2019-05-29T11:41:25.025Z,100556.85
2019-05-29T11:43:59.598Z,100556.66
2019-05-29T11:46:34.676Z,100558.83
2019-05-29T11:49:10.033Z,100554.48
2019-05-29T11:51:44.527Z,100562.81
2019-05-29T11:54:18.689Z,100561.51
2019-05-29T11:56:53.198Z,100558.96
2019-05-29T11:59:27.469Z,100556.64
2019-05-29T12:02:03.542Z,100556.33
2019-05-29T12:04:36.357Z,100559.20
2019-05-29T12:07:09.107Z,100561.41
2019-05-29T12:09:42.751Z,100553.93
2019-05-29T12:12:16.732Z,100558.09
2019-05-29T12:15:00.396Z,100554.47
2019-05-29T12:17:48.782Z,100550.98
2019-05-29T12:20:28.182Z,100550.11
2019-05-29T12:23:23.779Z,100552.61
2019-05-29T12:26:16.169Z,100556.41
2019-05-29T12:28:53.880Z,100549.35
2019-05-29T12:31:31.352Z,100549.09
2019-05-29T12:34:16.438Z,100552.84
2019-05-29T12:36:55.402Z,100550.42
2019-05-29T12:39:29.928Z,100549.34
2019-05-29T12:42:05.264Z,100552.16
2019-05-29T12:44:38.010Z,100552.55
2019-05-29T12:47:12.411Z,100547.58
2019-05-29T12:49:44.948Z,100549.29
2019-05-29T12:52:17.458Z,100547.05
2019-05-29T12:54:55.866Z,100547.69
2019-05-29T12:57:30.063Z,100543.57
2019-05-29T13:00:06.003Z,100542.67
2019-05-29T13:02:39.056Z,100540.02
2019-05-29T13:05:20.114Z,100539.46
2019-05-29T13:07:56.647Z,100538.04
2019-05-29T13:11:20.130Z,100538.30
2019-05-29T13:13:54.344Z,100537.66
2019-05-29T13:16:29.941Z,100541.02
2019-05-29T13:19:05.195Z,100544.09
2019-05-29T13:21:38.267Z,100542.44
2019-05-29T13:24:13.933Z,100544.80
2019-05-29T13:26:47.521Z,100541.66
2019-05-29T13:29:22.050Z,100537.11
2019-05-29T13:31:58.066Z,100533.55
2019-05-29T13:34:32.838Z,100535.53
2019-05-29T13:37:09.150Z,100531.69
2019-05-29T13:39:42.288Z,100525.24
2019-05-29T13:42:16.808Z,100527.30
2019-05-29T13:44:50.205Z,100524.17
2019-05-29T13:47:22.977Z,100533.66
2019-05-29T13:49:56.917Z,100522.20
2019-05-29T13:52:29.767Z,100529.90
2019-05-29T13:55:05.479Z,100526.66
2019-05-29T13:57:40.051Z,100526.90
2019-05-29T14:00:32.172Z,100522.05
2019-05-29T14:03:09.243Z,100527.20
2019-05-29T14:05:44.780Z,100531.02
2019-05-29T14:08:17.788Z,100534.14
2019-05-29T14:10:52.322Z,100525.84
2019-05-29T14:13:30.285Z,100522.11
2019-05-29T14:16:06.655Z,100518.23
2019-05-29T14:18:40.040Z,100515.47
2019-05-29T14:21:13.589Z,100517.42
2019-05-29T14:23:46.463Z,100522.16
2019-05-29T14:26:20.791Z,100516.03
2019-05-29T14:28:54.240Z,100511.27
2019-05-29T14:31:28.749Z,100513.88
2019-05-29T14:34:01.350Z,100509.73
2019-05-29T14:36:35.015Z,100507.63
2019-05-29T14:39:08.042Z,100518.39
2019-05-29T14:41:41.977Z,100519.44
2019-05-29T14:44:17.108Z,100521.97
2019-05-29T14:46:51.172Z,100515.55
2019-05-29T14:49:26.820Z,100516.27
2019-05-29T14:52:13.320Z,100518.98
2019-05-29T14:54:46.143Z,100524.91
2019-05-29T14:57:25.826Z,100520.97
2019-05-29T14:59:59.447Z,100514.84
2019-05-29T15:02:32.222Z,100520.59
2019-05-29T15:05:05.529Z,100517.67
2019-05-29T15:07:38.316Z,100523.09
2019-05-29T15:10:23.922Z,100523.80
2019-05-29T15:12:59.542Z,100528.06
2019-05-29T15:15:33.125Z,100516.16
2019-05-29T15:18:07.215Z,100521.06
2019-05-29T15:20:42.876Z,100521.09
2019-05-29T15:23:15.874Z,100532.73
2019-05-29T15:25:51.267Z,100528.73
2019-05-29T15:28:24.468Z,100530.84
2019-05-29T15:30:58.933Z,100525.30
2019-05-29T15:33:32.473Z,100525.37
2019-05-29T15:36:08.644Z,100520.16
2019-05-29T15:38:42.955Z,100521.34
2019-05-29T15:41:17.661Z,100525.19
2019-05-29T15:43:50.300Z,100519.27
2019-05-29T15:46:23.822Z,100527.12
2019-05-29T15:49:00.285Z,100521.61
2019-05-29T15:51:35.268Z,100527.95
2019-05-29T15:54:11.175Z,100524.08
2019-05-29T15:56:43.821Z,100525.09
2019-05-29T15:59:19.128Z,100527.05
2019-05-29T16:01:53.853Z,100526.34
2019-05-29T16:04:33.565Z,100522.80
2019-05-29T16:07:09.845Z,100520.83
2019-05-29T16:09:53.881Z,100520.71
2019-05-29T16:12:31.150Z,100518.69
2019-05-29T16:15:09.115Z,100521.30
2019-05-29T16:17:43.953Z,100515.02
2019-05-29T16:20:18.682Z,100511.02
2019-05-29T16:22:52.611Z,100509.73
2019-05-29T16:25:39.414Z,100509.79
2019-05-29T16:28:19.290Z,100509.88
2019-05-29T16:30:54.876Z,100510.15
2019-05-29T16:33:28.834Z,100510.33
2019-05-29T16:36:02.803Z,100511.94
2019-05-29T16:38:35.375Z,100508.98
2019-05-29T16:41:09.019Z,100509.35
2019-05-29T16:43:46.671Z,100513.92
2019-05-29T16:46:22.625Z,100511.99
2019-05-29T16:49:05.270Z,100510.34
2019-05-29T16:51:42.108Z,100512.30
2019-05-29T16:54:19.074Z,100511.16
2019-05-29T16:56:54.975Z,100514.25
2019-05-29T16:59:37.076Z,100510.16
2019-05-29T17:02:11.237Z,100514.03
2019-05-29T17:04:44.318Z,100513.18
2019-05-29T17:07:18.068Z,100516.99
2019-05-29T17:09:52.352Z,100512.25
2019-05-29T17:12:29.047Z,100506.66
2019-05-29T17:15:09.744Z,100505.02
2019-05-29T17:17:44.299Z,100505.45
2019-05-29T17:20:47.466Z,100502.45
2019-05-29T17:23:20.926Z,100496.68
2019-05-29T17:26:10.123Z,100503.67
2019-05-29T17:28:45.708Z,100501.19
2019-05-29T17:31:19.225Z,100497.07
2019-05-29T17:33:51.851Z,100498.03
2019-05-29T17:36:33.854Z,100499.66
2019-05-29T17:39:10.438Z,100503.70
2019-05-29T17:41:43.471Z,100506.67
2019-05-29T17:44:17.555Z,100509.39
2019-05-29T17:46:53.303Z,100511.95
2019-05-29T17:49:34.468Z,100510.34
2019-05-29T17:52:08.361Z,100514.21
2019-05-29T17:54:41.979Z,100514.41
2019-05-29T17:57:18.267Z,100520.33
2019-05-29T17:59:50.963Z,100523.81
2019-05-29T18:02:31.081Z,100524.16
2019-05-29T18:05:07.317Z,100526.52
2019-05-29T18:07:40.703Z,100524.20
2019-05-29T18:10:14.117Z,100523.97
2019-05-29T18:12:47.648Z,100522.86
2019-05-29T18:15:25.730Z,100526.83
2019-05-29T18:18:00.350Z,100522.42
2019-05-29T18:20:33.616Z,100524.41
2019-05-29T18:23:07.789Z,100527.74
2019-05-29T18:25:41.580Z,100529.78
2019-05-29T18:28:19.972Z,100533.67
2019-05-29T18:30:54.248Z,100533.95
2019-05-29T18:33:28.938Z,100534.26
2019-05-29T18:36:02.305Z,100532.34
2019-05-29T18:38:36.700Z,100531.13
2019-05-29T18:41:13.467Z,100530.20
2019-05-29T18:43:46.072Z,100528.69
2019-05-29T18:46:21.078Z,100532.30
2019-05-29T18:48:53.846Z,100531.34
2019-05-29T18:51:28.582Z,100531.57
2019-05-29T18:54:03.814Z,100533.62
2019-05-29T18:56:37.325Z,100529.25
2019-05-29T18:59:10.832Z,100529.53
2019-05-29T19:01:43.955Z,100533.94
2019-05-29T19:04:19.204Z,100533.36
2019-05-29T19:06:51.704Z,100536.34
2019-05-29T19:09:30.013Z,100541.02
2019-05-29T19:12:05.360Z,100542.05
2019-05-29T19:14:39.667Z,100542.71
2019-05-29T19:17:13.974Z,100545.17
2019-05-29T19:19:50.446Z,100545.64
2019-05-29T19:22:24.310Z,100546.97
2019-05-29T19:24:57.916Z,100548.19
2019-05-29T19:27:41.525Z,100548.10
2019-05-29T19:30:22.868Z,100552.19
2019-05-29T19:32:55.811Z,100553.60
2019-05-29T19:35:29.604Z,100558.38
2019-05-29T19:38:04.199Z,100561.17
2019-05-29T19:40:36.889Z,100562.28
2019-05-29T19:43:12.013Z,100565.24
2019-05-29T19:45:45.210Z,100572.35
2019-05-29T19:48:18.364Z,100570.69
2019-05-29T19:50:53.364Z,100573.75
2019-05-29T19:53:28.002Z,100577.62
2019-05-29T19:56:01.802Z,100579.34
2019-05-29T19:58:36.109Z,100586.48
2019-05-29T20:01:08.874Z,100588.31
2019-05-29T20:03:43.178Z,100582.75
2019-05-29T20:06:16.302Z,100585.30
2019-05-29T20:08:50.134Z,100585.81
2019-05-29T20:11:22.749Z,100593.78
2019-05-29T20:13:58.373Z,100591.58
2019-05-29T20:16:32.072Z,100596.58
2019-05-29T20:19:05.610Z,100597.20
2019-05-29T20:21:38.961Z,100592.86
2019-05-29T20:24:14.176Z,100596.66
2019-05-29T20:26:50.919Z,100600.90
2019-05-29T20:29:30.259Z,100600.09
2019-05-29T20:32:12.077Z,100600.86
2019-05-29T20:34:47.833Z,100600.70
2019-05-29T20:37:23.532Z,100605.29
2019-05-29T20:40:01.133Z,100605.92
2019-05-29T20:42:36.333Z,100604.45
2019-05-29T20:45:10.114Z,100601.48
2019-05-29T20:47:46.763Z,100600.35
2019-05-29T20:50:21.132Z,100598.50
2019-05-29T20:52:53.742Z,100598.88
2019-05-29T20:55:28.317Z,100602.03
2019-05-29T20:58:01.281Z,100604.27
2019-05-29T21:00:38.442Z,100604.96
2019-05-29T21:03:12.570Z,100604.39
2019-05-29T21:05:48.412Z,100604.84
2019-05-29T21:08:21.158Z,100608.12
2019-05-29T21:10:53.809Z,100609.67
2019-05-29T21:13:30.422Z,100608.16
2019-05-29T21:16:03.724Z,100617.42
2019-05-29T21:18:37.878Z,100614.01
2019-05-29T21:21:10.565Z,100610.52
2019-05-29T21:23:44.970Z,100611.07
2019-05-29T21:26:17.587Z,100615.56
2019-05-29T21:28:50.925Z,100616.19
2019-05-29T21:31:23.770Z,100615.70
2019-05-29T21:33:58.591Z,100615.77
2019-05-29T21:36:31.162Z,100611.27
2019-05-29T21:39:06.115Z,100613.26
2019-05-29T21:41:40.430Z,100608.55
2019-05-29T21:44:13.652Z,100610.27
2019-05-29T21:46:48.598Z,100613.61
2019-05-29T21:49:21.969Z,100615.84
2019-05-29T21:51:54.621Z,100616.95
2019-05-29T21:54:27.139Z,100616.41
2019-05-29T21:57:01.808Z,100619.55
2019-05-29T21:59:37.594Z,100620.37
2019-05-29T22:02:13.482Z,100621.18
2019-05-29T22:04:46.506Z,100621.34
2019-05-29T22:07:20.074Z,100622.40
2019-05-29T22:09:52.689Z,100615.85
2019-05-29T22:12:26.500Z,100617.06
2019-05-29T22:15:01.036Z,100616.73
2019-05-29T22:17:39.173Z,100611.98
2019-05-29T22:20:11.938Z,100607.47
2019-05-29T22:22:46.457Z,100607.94
2019-05-29T22:25:20.389Z,100605.86
2019-05-29T22:27:53.685Z,100608.78
2019-05-29T22:30:26.381Z,100605.73
2019-05-29T22:32:59.678Z,100607.98
2019-05-29T22:35:33.475Z,100606.55
2019-05-29T22:38:07.988Z,100603.44
2019-05-29T22:40:42.397Z,100607.48
2019-05-29T22:43:15.750Z,100610.19
2019-05-29T22:45:53.804Z,100606.63
2019-05-29T22:48:26.400Z,100607.64
2019-05-29T22:51:00.042Z,100610.92
2019-05-29T22:53:33.608Z,100606.33
2019-05-29T22:56:06.842Z,100602.83
2019-05-29T22:58:44.144Z,100601.15
2019-05-29T23:01:16.762Z,100604.73
2019-05-29T23:03:53.994Z,100605.05
2019-05-29T23:06:26.814Z,100600.92
2019-05-29T23:09:02.580Z,100598.57
2019-05-29T23:11:36.228Z,100592.78
2019-05-29T23:14:08.761Z,100594.88
2019-05-29T23:16:41.335Z,100591.62
2019-05-29T23:19:14.449Z,100589.63
2019-05-29T23:21:47.574Z,100588.03
2019-05-29T23:24:20.913Z,100590.80
2019-05-29T23:26:54.895Z,100591.80
2019-05-29T23:29:27.569Z,100595.55
2019-05-29T23:32:01.010Z,100590.42
2019-05-29T23:34:34.210Z,100600.02
2019-05-29T23:37:06.800Z,100595.31
2019-05-29T23:39:39.341Z,100600.12
2019-05-29T23:42:11.978Z,100596.19
2019-05-29T23:44:45.362Z,100593.39
2019-05-29T23:47:17.975Z,100598.25
2019-05-29T23:49:51.084Z,100595.21
2019-05-29T23:52:23.671Z,100596.50
2019-05-29T23:55:00.136Z,100590.22
2019-05-29T23:57:34.216Z,100590.48
