createdAt,value
2022-10-11T00:00:16.605Z,1.10
2022-10-11T00:02:43.615Z,1.20
2022-10-11T00:05:10.562Z,0.80
2022-10-11T00:07:38.775Z,0.95
2022-10-11T00:10:08.664Z,1.00
2022-10-11T00:12:36.275Z,0.95
2022-10-11T00:15:06.318Z,1.02
2022-10-11T00:17:33.548Z,0.77
2022-10-11T00:20:01.024Z,1.00
2022-10-11T00:22:27.838Z,0.90
2022-10-11T00:24:54.749Z,1.10
2022-10-11T00:27:21.605Z,0.70
2022-10-11T00:29:48.500Z,0.85
2022-10-11T00:32:15.438Z,0.93
2022-10-11T00:34:42.470Z,1.55
2022-10-11T00:37:09.380Z,1.30
2022-10-11T00:39:36.298Z,1.08
2022-10-11T00:42:03.640Z,1.10
2022-10-11T00:44:33.410Z,1.10
2022-10-11T00:47:10.377Z,1.30
2022-10-11T00:49:48.951Z,0.88
2022-10-11T00:52:32.078Z,0.80
2022-10-11T00:55:07.392Z,1.02
2022-10-11T00:57:39.408Z,1.13
2022-10-11T01:00:12.917Z,1.42
2022-10-11T01:02:41.094Z,0.70
2022-10-11T01:05:30.281Z,1.05
2022-10-11T01:08:00.224Z,0.90
2022-10-11T01:10:28.693Z,0.70
2022-10-11T01:13:25.892Z,1.02
2022-10-11T01:16:33.768Z,0.75
2022-10-11T01:19:37.898Z,0.70
2022-10-11T01:22:35.630Z,0.90
2022-10-11T01:25:32.034Z,0.98
2022-10-11T01:28:27.415Z,0.80
2022-10-11T01:31:06.083Z,1.10
2022-10-11T01:33:53.485Z,0.80
2022-10-11T01:36:41.831Z,1.10
2022-10-11T01:39:31.630Z,1.13
2022-10-11T01:42:03.614Z,0.95
2022-10-11T01:44:32.766Z,0.90
2022-10-11T01:46:59.659Z,1.00
2022-10-11T01:49:26.561Z,0.95
2022-10-11T01:51:58.109Z,1.33
2022-10-11T01:55:09.194Z,1.10
2022-10-11T01:58:14.128Z,0.80
2022-10-11T02:01:36.026Z,1.00
2022-10-11T02:04:29.620Z,1.05
2022-10-11T02:07:27.278Z,0.90
2022-10-11T02:10:15.376Z,1.02
2022-10-11T02:13:28.391Z,1.10
2022-10-11T02:15:58.568Z,1.13
2022-10-11T02:18:32.212Z,1.10
2022-10-11T02:21:04.636Z,1.05
2022-10-11T02:23:43.378Z,1.25
2022-10-11T02:26:13.013Z,1.13
2022-10-11T02:28:44.004Z,0.70
2022-10-11T02:31:12.623Z,0.82
2022-10-11T02:33:58.847Z,1.00
2022-10-11T02:36:40.161Z,0.88
2022-10-11T02:39:20.150Z,1.40
2022-10-11T02:41:50.004Z,0.80
2022-10-11T02:44:27.290Z,1.20
2022-10-11T02:46:55.870Z,1.05
2022-10-11T02:49:23.282Z,1.02
2022-10-11T02:51:50.086Z,0.90
2022-10-11T02:54:17.438Z,0.95
2022-10-11T02:56:44.264Z,0.90
2022-10-11T02:59:11.216Z,1.02
2022-10-11T03:01:38.205Z,1.10
2022-10-11T03:04:05.325Z,0.80
2022-10-11T03:06:32.290Z,1.25
2022-10-11T03:08:59.573Z,0.70
2022-10-11T03:11:26.570Z,0.90
2022-10-11T03:13:53.592Z,1.08
2022-10-11T03:16:20.459Z,0.98
2022-10-11T03:18:47.371Z,0.73
2022-10-11T03:21:14.352Z,1.10
2022-10-11T03:23:42.541Z,0.88
2022-10-11T03:26:09.735Z,0.95
2022-10-11T03:28:36.815Z,0.90
2022-10-11T03:31:03.814Z,0.70
2022-10-11T03:33:30.624Z,1.58
2022-10-11T03:35:57.527Z,0.90
2022-10-11T03:38:24.424Z,1.00
2022-10-11T03:40:51.926Z,0.77
2022-10-11T03:43:18.947Z,0.93
2022-10-11T03:45:45.929Z,1.15
2022-10-11T03:48:13.217Z,1.02
2022-10-11T03:50:40.751Z,1.10
2022-10-11T03:53:08.953Z,0.82
2022-10-11T03:55:38.721Z,1.05
2022-10-11T03:58:05.819Z,1.00
2022-10-11T04:00:33.597Z,1.10
2022-10-11T04:03:03.623Z,1.00
2022-10-11T04:05:31.436Z,0.90
2022-10-11T04:07:58.367Z,0.90
2022-10-11T04:10:25.295Z,1.02
2022-10-11T04:12:52.153Z,0.90
2022-10-11T04:15:19.142Z,1.15
2022-10-11T04:17:46.028Z,0.95
2022-10-11T04:20:13.353Z,1.00
2022-10-11T04:22:40.208Z,0.98
2022-10-11T04:25:08.609Z,1.20
2022-10-11T04:27:35.703Z,0.95
2022-10-11T04:30:03.196Z,1.20
2022-10-11T04:32:30.102Z,1.10
2022-10-11T04:34:57.183Z,0.80
2022-10-11T04:37:24.057Z,1.40
2022-10-11T04:39:50.898Z,1.00
2022-10-11T04:42:17.886Z,0.82
2022-10-11T04:44:44.789Z,0.77
2022-10-11T04:47:12.088Z,0.90
2022-10-11T04:49:39.369Z,0.98
2022-10-11T04:52:06.282Z,0.85
2022-10-11T04:54:33.176Z,0.82
2022-10-11T04:57:00.325Z,1.08
2022-10-11T04:59:27.367Z,1.20
2022-10-11T05:01:54.724Z,1.00
2022-10-11T05:04:21.834Z,1.23
2022-10-11T05:06:49.177Z,1.02
2022-10-11T05:09:16.774Z,0.93
2022-10-11T05:11:43.687Z,0.90
2022-10-11T05:14:10.634Z,0.95
2022-10-11T05:16:37.579Z,1.33
2022-10-11T05:19:04.863Z,1.05
2022-10-11T05:21:32.359Z,0.73
2022-10-11T05:24:00.083Z,0.73
2022-10-11T05:26:28.331Z,0.85
2022-10-11T05:28:55.875Z,1.05
2022-10-11T05:31:23.471Z,1.00
2022-10-11T05:33:52.036Z,1.58
2022-10-11T05:36:19.110Z,0.73
2022-10-11T05:38:46.582Z,0.85
2022-10-11T05:41:15.720Z,1.30
2022-10-11T05:43:44.735Z,0.90
2022-10-11T05:46:12.848Z,1.00
2022-10-11T05:48:40.470Z,1.10
2022-10-11T05:51:10.458Z,1.17
2022-10-11T05:53:39.040Z,0.90
2022-10-11T05:56:17.973Z,0.95
2022-10-11T05:58:44.821Z,1.10
2022-10-11T06:01:27.376Z,1.10
2022-10-11T06:03:54.585Z,1.20
2022-10-11T06:06:21.950Z,1.23
2022-10-11T06:08:49.596Z,5.43
2022-10-11T06:11:21.606Z,1.10
2022-10-11T06:13:49.314Z,1.30
2022-10-11T06:16:16.357Z,1.85
2022-10-11T06:18:45.989Z,1.00
2022-10-11T06:21:13.326Z,4.82
2022-10-11T06:23:40.553Z,2.35
2022-10-11T06:26:09.583Z,1.20
2022-10-11T06:28:37.362Z,1.45
2022-10-11T06:31:06.967Z,2.25
2022-10-11T06:33:35.104Z,2.10
2022-10-11T06:36:12.531Z,1.10
2022-10-11T06:38:44.523Z,1.50
2022-10-11T06:41:25.292Z,3.92
2022-10-11T06:43:53.103Z,1.02
2022-10-11T06:46:24.827Z,3.20
2022-10-11T06:48:52.194Z,1.20
2022-10-11T06:51:22.275Z,4.72
2022-10-11T06:54:02.130Z,1.98
2022-10-11T06:56:31.040Z,1.48
2022-10-11T06:58:59.731Z,1.25
2022-10-11T07:01:27.794Z,1.52
2022-10-11T07:03:57.907Z,1.90
2022-10-11T07:06:28.341Z,3.50
2022-10-11T07:08:55.813Z,1.60
2022-10-11T07:11:26.677Z,3.25
2022-10-11T07:14:04.428Z,1.85
2022-10-11T07:16:31.358Z,1.42
2022-10-11T07:19:01.449Z,3.28
2022-10-11T07:21:31.354Z,3.40
2022-10-11T07:23:59.128Z,3.00
2022-10-11T07:26:26.872Z,1.80
2022-10-11T07:28:54.001Z,3.03
2022-10-11T07:31:25.239Z,2.38
2022-10-11T07:33:52.618Z,1.80
2022-10-11T07:36:20.456Z,4.35
2022-10-11T07:38:47.634Z,11.68
2022-10-11T07:41:14.809Z,6.35
2022-10-11T07:43:43.655Z,5.13
2022-10-11T07:46:11.268Z,7.13
2022-10-11T07:48:39.045Z,8.93
2022-10-11T07:51:13.325Z,4.55
2022-10-11T07:53:44.447Z,4.43
2022-10-11T07:56:17.959Z,5.75
2022-10-11T07:58:49.337Z,4.97
2022-10-11T08:01:16.376Z,5.90
2022-10-11T08:03:43.327Z,5.22
2022-10-11T08:06:14.952Z,6.15
2022-10-11T08:08:42.141Z,4.72
2022-10-11T08:11:09.575Z,6.88
2022-10-11T08:13:37.047Z,4.40
2022-10-11T08:16:12.217Z,5.72
2022-10-11T08:18:39.597Z,4.00
2022-10-11T08:21:09.836Z,5.38
2022-10-11T08:23:36.880Z,5.88
2022-10-11T08:26:05.151Z,6.18
2022-10-11T08:28:32.902Z,4.90
2022-10-11T08:31:00.260Z,7.97
2022-10-11T08:33:27.373Z,5.10
2022-10-11T08:35:57.259Z,5.28
2022-10-11T08:38:25.041Z,3.92
2022-10-11T08:40:59.411Z,4.25
2022-10-11T08:43:46.458Z,9.02
2022-10-11T08:46:15.887Z,8.23
2022-10-11T08:48:47.491Z,5.75
2022-10-11T08:51:28.155Z,5.43
2022-10-11T08:54:19.130Z,6.03
2022-10-11T08:56:46.907Z,5.15
2022-10-11T08:59:13.741Z,4.57
2022-10-11T09:02:01.482Z,4.10
2022-10-11T09:04:28.848Z,5.43
2022-10-11T09:07:05.147Z,6.90
2022-10-11T09:10:35.786Z,5.00
2022-10-11T09:13:43.622Z,7.40
2022-10-11T09:16:33.091Z,6.82
2022-10-11T09:19:40.601Z,7.75
2022-10-11T09:23:03.819Z,3.65
2022-10-11T09:25:55.732Z,5.55
2022-10-11T09:28:50.553Z,5.78
2022-10-11T09:31:17.916Z,4.22
2022-10-11T09:33:49.859Z,5.00
2022-10-11T09:36:37.581Z,4.72
2022-10-11T09:39:33.944Z,6.25
2022-10-11T09:42:06.995Z,6.10
2022-10-11T09:44:51.550Z,8.20
2022-10-11T09:47:24.961Z,5.88
2022-10-11T09:50:06.567Z,5.30
2022-10-11T09:52:33.834Z,5.07
2022-10-11T09:55:02.617Z,4.38
2022-10-11T09:57:40.225Z,6.32
2022-10-11T10:00:34.943Z,4.30
2022-10-11T10:03:04.412Z,5.45
2022-10-11T10:05:37.561Z,5.07
2022-10-11T10:08:24.474Z,4.88
2022-10-11T10:11:08.101Z,6.60
2022-10-11T10:13:56.812Z,6.00
2022-10-11T10:16:29.903Z,6.10
2022-10-11T10:19:21.423Z,4.32
2022-10-11T10:21:56.536Z,3.83
2022-10-11T10:24:42.781Z,4.55
2022-10-11T10:27:18.368Z,5.13
2022-10-11T10:30:08.282Z,5.40
2022-10-11T10:33:07.057Z,6.10
2022-10-11T10:35:52.455Z,4.35
2022-10-11T10:38:37.456Z,4.97
2022-10-11T10:41:14.621Z,4.43
2022-10-11T10:43:48.349Z,4.78
2022-10-11T10:46:34.761Z,4.75
2022-10-11T10:52:47.927Z,4.10
2022-10-11T10:55:40.238Z,3.15
2022-10-11T10:58:28.220Z,3.35
2022-10-11T11:01:29.093Z,3.28
2022-10-11T11:04:33.396Z,3.22
2022-10-11T11:07:38.446Z,3.38
2022-10-11T11:10:30.019Z,4.25
2022-10-11T11:13:19.806Z,2.88
2022-10-11T11:15:54.080Z,1.88
2022-10-11T11:18:33.552Z,3.00
2022-10-11T11:21:39.119Z,3.22
2022-10-11T11:24:08.156Z,3.05
2022-10-11T11:26:57.941Z,3.47
2022-10-11T11:30:01.994Z,3.60
2022-10-11T11:32:34.456Z,3.42
2022-10-11T11:35:39.089Z,2.50
2022-10-11T11:38:29.878Z,2.75
2022-10-11T11:41:05.270Z,2.55
2022-10-11T11:43:47.834Z,4.15
2022-10-11T11:46:24.758Z,3.50
2022-10-11T11:48:56.157Z,2.40
2022-10-11T11:51:37.353Z,2.83
2022-10-11T11:54:52.740Z,3.38
2022-10-11T11:57:46.738Z,2.45
2022-10-11T12:00:26.646Z,2.97
2022-10-11T12:03:18.078Z,2.10
2022-10-11T12:06:30.272Z,3.97
2022-10-11T12:09:07.912Z,2.20
2022-10-11T12:12:04.901Z,2.67
2022-10-11T12:14:34.909Z,1.75
2022-10-11T12:17:18.597Z,2.10
2022-10-11T12:20:34.584Z,3.35
2022-10-11T12:23:29.046Z,2.95
2022-10-11T12:26:30.780Z,2.65
2022-10-11T12:29:18.594Z,2.47
2022-10-11T12:31:49.503Z,2.22
2022-10-11T12:34:37.107Z,1.98
2022-10-11T12:37:22.428Z,1.60
2022-10-11T12:39:57.196Z,3.92
2022-10-11T12:42:35.164Z,2.33
2022-10-11T12:45:22.239Z,2.08
2022-10-11T12:49:03.000Z,2.33
2022-10-11T12:51:42.317Z,2.03
2022-10-11T12:54:52.286Z,2.08
2022-10-11T12:57:52.245Z,2.17
2022-10-11T13:00:40.827Z,1.95
2022-10-11T13:03:45.363Z,1.70
2022-10-11T13:06:26.254Z,2.72
2022-10-11T13:09:10.791Z,1.83
2022-10-11T13:11:48.581Z,1.92
2022-10-11T13:14:24.734Z,1.45
2022-10-11T13:17:06.191Z,2.13
2022-10-11T13:19:37.502Z,1.75
2022-10-11T13:22:17.395Z,1.50
2022-10-11T13:24:44.407Z,1.75
2022-10-11T13:27:22.947Z,1.65
2022-10-11T13:29:59.313Z,1.50
2022-10-11T13:32:30.548Z,1.73
2022-10-11T13:35:04.608Z,2.22
2022-10-11T13:37:44.843Z,1.52
2022-10-11T13:40:19.587Z,1.58
2022-10-11T13:42:49.324Z,1.30
2022-10-11T13:45:21.617Z,1.83
2022-10-11T13:47:50.584Z,1.73
2022-10-11T13:50:17.471Z,1.90
2022-10-11T13:53:10.294Z,1.52
2022-10-11T13:55:53.676Z,1.40
2022-10-11T13:58:43.181Z,1.27
2022-10-11T14:01:28.584Z,1.27
2022-10-11T14:04:24.094Z,1.38
2022-10-11T14:07:02.422Z,1.75
2022-10-11T14:09:35.126Z,1.30
2022-10-11T14:12:40.453Z,1.42
2022-10-11T14:15:23.795Z,1.13
2022-10-11T14:17:51.506Z,1.33
2022-10-11T14:20:41.742Z,0.90
2022-10-11T14:23:08.645Z,1.20
2022-10-11T14:25:35.858Z,1.23
2022-10-11T14:28:02.831Z,0.95
2022-10-11T14:30:31.617Z,1.15
2022-10-11T14:33:02.555Z,1.40
2022-10-11T14:35:32.329Z,1.25
2022-10-11T14:38:00.096Z,1.13
2022-10-11T14:40:31.776Z,1.30
2022-10-11T14:42:58.754Z,1.58
2022-10-11T14:45:25.736Z,1.65
2022-10-11T14:47:52.662Z,1.30
2022-10-11T14:50:28.623Z,1.10
2022-10-11T14:52:56.401Z,2.88
2022-10-11T14:55:24.550Z,3.00
2022-10-11T14:57:51.627Z,1.75
2022-10-11T15:00:24.725Z,5.40
2022-10-11T15:02:54.286Z,1.95
2022-10-11T15:05:28.707Z,2.42
2022-10-11T15:07:59.108Z,2.35
2022-10-11T15:10:33.861Z,4.47
2022-10-11T15:13:00.768Z,3.08
2022-10-11T15:15:30.683Z,2.83
2022-10-11T15:18:00.099Z,5.03
2022-10-11T15:20:36.013Z,5.00
2022-10-11T15:23:04.993Z,3.30
2022-10-11T15:25:32.575Z,2.33
2022-10-11T15:27:59.883Z,2.15
2022-10-11T15:30:30.208Z,2.85
2022-10-11T15:32:58.197Z,3.75
2022-10-11T15:35:26.602Z,2.13
2022-10-11T15:37:57.909Z,3.83
2022-10-11T15:40:34.536Z,6.10
2022-10-11T15:43:02.973Z,5.20
2022-10-11T15:45:30.709Z,2.58
2022-10-11T15:47:58.233Z,3.53
2022-10-11T15:50:36.839Z,2.50
2022-10-11T15:53:13.321Z,2.72
2022-10-11T15:55:44.060Z,6.93
2022-10-11T15:58:23.142Z,4.05
2022-10-11T16:00:54.647Z,3.72
2022-10-11T16:03:30.146Z,3.55
2022-10-11T16:06:04.669Z,3.17
2022-10-11T16:08:33.399Z,7.55
2022-10-11T16:11:00.705Z,5.78
2022-10-11T16:13:28.006Z,6.85
2022-10-11T16:15:55.619Z,8.10
2022-10-11T16:18:23.271Z,4.57
2022-10-11T16:20:52.389Z,4.97
2022-10-11T16:23:21.907Z,4.80
2022-10-11T16:25:59.120Z,5.97
2022-10-11T16:28:26.758Z,4.80
2022-10-11T16:30:54.229Z,4.25
2022-10-11T16:33:21.796Z,3.28
2022-10-11T16:35:49.133Z,5.30
2022-10-11T16:38:16.261Z,2.55
2022-10-11T16:40:43.495Z,3.78
2022-10-11T16:43:10.749Z,5.63
2022-10-11T16:45:37.825Z,5.35
2022-10-11T16:48:05.339Z,2.50
2022-10-11T16:50:36.847Z,4.35
2022-10-11T16:53:06.277Z,3.90
2022-10-11T16:55:33.246Z,3.85
2022-10-11T16:58:00.194Z,3.13
2022-10-11T17:00:27.159Z,3.80
2022-10-11T17:02:54.051Z,6.97
2022-10-11T17:05:21.382Z,2.83
2022-10-11T17:07:48.281Z,3.88
2022-10-11T17:10:15.434Z,3.25
2022-10-11T17:12:45.435Z,2.78
2022-10-11T17:15:16.268Z,4.15
2022-10-11T17:17:43.571Z,3.40
2022-10-11T17:20:10.563Z,4.15
2022-10-11T17:22:37.542Z,4.47
2022-10-11T17:25:05.527Z,2.42
2022-10-11T17:27:33.004Z,2.85
2022-10-11T17:30:00.016Z,4.13
2022-10-11T17:32:26.979Z,3.53
2022-10-11T17:34:53.990Z,4.15
2022-10-11T17:37:20.953Z,2.70
2022-10-11T17:39:48.100Z,3.20
2022-10-11T17:42:15.004Z,2.53
2022-10-11T17:44:41.880Z,4.18
2022-10-11T17:47:08.889Z,4.80
2022-10-11T17:49:36.246Z,2.83
2022-10-11T17:52:03.553Z,3.35
2022-10-11T17:54:30.732Z,4.20
2022-10-11T17:56:58.292Z,4.70
2022-10-11T17:59:30.508Z,2.03
2022-10-11T18:01:58.396Z,3.25
2022-10-11T18:04:27.308Z,4.55
2022-10-11T18:06:55.055Z,3.63
2022-10-11T18:09:24.774Z,2.33
2022-10-11T18:11:51.814Z,2.63
2022-10-11T18:14:19.861Z,3.17
2022-10-11T18:16:46.969Z,2.85
2022-10-11T18:19:14.640Z,4.25
2022-10-11T18:21:42.292Z,2.90
2022-10-11T18:24:15.664Z,3.10
2022-10-11T18:26:45.070Z,3.58
2022-10-11T18:29:15.184Z,1.70
2022-10-11T18:31:42.492Z,2.63
2022-10-11T18:34:13.006Z,2.65
2022-10-11T18:36:40.275Z,3.75
2022-10-11T18:39:11.631Z,3.28
2022-10-11T18:41:41.827Z,3.38
2022-10-11T18:44:13.742Z,3.05
2022-10-11T18:46:41.007Z,2.50
2022-10-11T18:49:08.662Z,3.88
2022-10-11T18:51:42.205Z,3.28
2022-10-11T18:54:15.238Z,2.50
2022-10-11T18:56:46.021Z,2.70
2022-10-11T18:59:13.408Z,3.53
2022-10-11T19:01:44.413Z,4.20
2022-10-11T19:04:15.918Z,2.10
2022-10-11T19:06:49.376Z,2.20
2022-10-11T19:09:22.616Z,1.92
2022-10-11T19:11:52.512Z,2.80
2022-10-11T19:14:25.527Z,2.40
2022-10-11T19:16:53.176Z,2.53
2022-10-11T19:19:23.995Z,2.78
2022-10-11T19:21:52.065Z,4.72
2022-10-11T19:24:23.217Z,2.30
2022-10-11T19:26:52.732Z,2.25
2022-10-11T19:29:23.803Z,1.90
2022-10-11T19:31:58.671Z,2.30
2022-10-11T19:34:28.114Z,2.17
2022-10-11T19:36:56.648Z,2.15
2022-10-11T19:39:24.943Z,2.10
2022-10-11T19:41:52.602Z,2.05
2022-10-11T19:44:19.869Z,2.50
2022-10-11T19:46:54.133Z,2.05
2022-10-11T19:49:25.039Z,1.60
2022-10-11T19:51:53.777Z,2.40
2022-10-11T19:54:20.763Z,2.25
2022-10-11T19:56:48.218Z,2.42
2022-10-11T19:59:15.746Z,1.83
2022-10-11T20:01:46.655Z,2.00
2022-10-11T20:04:39.452Z,2.85
2022-10-11T20:07:02.742Z,1.73
2022-10-11T20:09:30.869Z,2.47
2022-10-11T20:11:58.791Z,1.58
2022-10-11T20:14:26.356Z,1.80
2022-10-11T20:16:53.695Z,2.53
2022-10-11T20:19:26.332Z,2.05
2022-10-11T20:21:56.309Z,1.83
2022-10-11T20:24:23.280Z,2.13
2022-10-11T20:26:50.201Z,1.92
2022-10-11T20:29:17.086Z,2.13
2022-10-11T20:31:44.002Z,2.67
2022-10-11T20:34:11.520Z,2.47
2022-10-11T20:36:38.538Z,2.65
2022-10-11T20:39:06.758Z,1.52
2022-10-11T20:41:39.715Z,1.50
2022-10-11T20:44:08.839Z,2.28
2022-10-11T20:46:39.433Z,1.83
2022-10-11T20:49:10.430Z,1.42
2022-10-11T20:51:41.519Z,2.17
2022-10-11T20:54:08.994Z,2.13
2022-10-11T20:56:36.500Z,1.98
2022-10-11T20:59:05.185Z,1.60
2022-10-11T21:01:39.417Z,1.83
2022-10-11T21:04:08.242Z,1.27
2022-10-11T21:06:35.270Z,2.13
2022-10-11T21:09:02.737Z,1.88
2022-10-11T21:11:33.625Z,1.70
2022-10-11T21:14:05.555Z,1.70
2022-10-11T21:16:34.192Z,1.50
2022-10-11T21:19:02.264Z,1.60
2022-10-11T21:21:30.678Z,2.17
2022-10-11T21:24:00.855Z,1.65
2022-10-11T21:26:29.038Z,2.17
2022-10-11T21:28:56.061Z,1.73
2022-10-11T21:31:23.878Z,1.50
2022-10-11T21:33:51.085Z,1.85
2022-10-11T21:36:21.332Z,1.52
2022-10-11T21:38:49.793Z,1.65
2022-10-11T21:41:20.626Z,2.00
2022-10-11T21:43:48.123Z,1.80
2022-10-11T21:46:32.563Z,2.03
2022-10-11T21:49:09.385Z,1.80
2022-10-11T21:51:36.330Z,1.65
2022-10-11T21:54:03.241Z,1.50
2022-10-11T21:56:30.909Z,3.10
2022-10-11T21:58:58.089Z,2.70
2022-10-11T22:01:25.313Z,1.73
2022-10-11T22:03:54.178Z,2.15
2022-10-11T22:06:22.093Z,1.70
2022-10-11T22:08:50.057Z,1.40
2022-10-11T22:11:17.515Z,2.30
2022-10-11T22:13:44.491Z,1.83
2022-10-11T22:16:13.521Z,1.60
2022-10-11T22:18:41.420Z,1.55
2022-10-11T22:21:21.687Z,1.65
2022-10-11T22:23:51.793Z,1.77
2022-10-11T22:26:24.096Z,1.80
2022-10-11T22:28:51.242Z,2.42
2022-10-11T22:31:20.577Z,1.30
2022-10-11T22:33:47.926Z,1.70
2022-10-11T22:36:19.270Z,1.70
2022-10-11T22:38:47.097Z,1.73
2022-10-11T22:41:13.997Z,1.83
2022-10-11T22:43:41.422Z,1.55
2022-10-11T22:46:09.044Z,1.42
2022-10-11T22:48:36.108Z,1.48
2022-10-11T22:51:03.591Z,1.88
2022-10-11T22:53:30.885Z,2.20
2022-10-11T22:55:58.259Z,1.40
2022-10-11T22:58:25.500Z,1.73
2022-10-11T23:00:52.437Z,1.83
2022-10-11T23:03:19.946Z,1.50
2022-10-11T23:05:57.846Z,1.30
2022-10-11T23:08:25.858Z,1.30
2022-10-11T23:10:53.683Z,1.60
2022-10-11T23:13:21.288Z,1.30
2022-10-11T23:15:48.436Z,2.38
2022-10-11T23:18:18.680Z,1.42
2022-10-11T23:20:45.577Z,1.38
2022-10-11T23:23:12.491Z,1.48
2022-10-11T23:25:39.351Z,1.50
2022-10-11T23:28:06.246Z,1.52
2022-10-11T23:30:33.517Z,1.48
2022-10-11T23:33:00.412Z,1.33
2022-10-11T23:35:27.741Z,1.55
2022-10-11T23:37:54.878Z,1.35
2022-10-11T23:40:21.850Z,1.70
2022-10-11T23:42:49.090Z,2.22
2022-10-11T23:45:16.104Z,1.50
2022-10-11T23:47:43.118Z,1.25
2022-10-11T23:50:10.421Z,1.50
2022-10-11T23:52:37.334Z,1.40
2022-10-11T23:55:04.920Z,1.77
2022-10-11T23:57:31.914Z,1.50
2022-10-11T23:59:58.804Z,1.20
