createdAt,value
2018-07-30T00:02:44.154Z,2.57
2018-07-30T00:07:37.585Z,2.90
2018-07-30T00:12:30.948Z,3.00
2018-07-30T00:17:24.282Z,2.90
2018-07-30T00:22:17.621Z,2.90
2018-07-30T00:27:10.963Z,2.60
2018-07-30T00:32:04.355Z,2.80
2018-07-30T00:36:57.588Z,3.22
2018-07-30T00:41:50.936Z,3.13
2018-07-30T00:46:44.296Z,3.00
2018-07-30T00:51:38.106Z,2.60
2018-07-30T00:56:31.907Z,3.07
2018-07-30T01:01:25.321Z,2.67
2018-07-30T01:06:18.639Z,2.80
2018-07-30T01:11:13.048Z,2.50
2018-07-30T01:16:06.438Z,3.20
2018-07-30T01:21:01.707Z,3.47
2018-07-30T01:25:54.955Z,3.20
2018-07-30T01:30:48.794Z,3.12
2018-07-30T01:35:44.090Z,2.93
2018-07-30T01:40:37.321Z,2.93
2018-07-30T01:45:30.658Z,2.65
2018-07-30T01:50:24.011Z,3.10
2018-07-30T01:55:17.477Z,2.60
2018-07-30T02:00:10.956Z,2.80
2018-07-30T02:05:06.250Z,2.87
2018-07-30T02:10:01.730Z,2.77
2018-07-30T02:14:55.538Z,2.87
2018-07-30T02:19:51.310Z,3.50
2018-07-30T02:24:46.022Z,3.70
2018-07-30T02:29:40.335Z,3.17
2018-07-30T02:34:33.752Z,3.17
2018-07-30T02:39:27.133Z,3.08
2018-07-30T02:44:21.767Z,3.00
2018-07-30T02:49:16.740Z,3.10
2018-07-30T02:54:10.228Z,3.17
2018-07-30T02:59:03.578Z,3.47
2018-07-30T03:03:57.163Z,3.37
2018-07-30T03:08:50.525Z,3.40
2018-07-30T03:13:45.509Z,2.90
2018-07-30T03:18:39.938Z,2.63
2018-07-30T03:23:33.370Z,2.70
2018-07-30T03:28:26.728Z,3.00
2018-07-30T03:33:20.002Z,3.20
2018-07-30T03:38:13.251Z,3.30
2018-07-30T03:43:06.595Z,2.83
2018-07-30T03:47:59.990Z,3.47
2018-07-30T03:52:53.339Z,3.45
2018-07-30T03:57:46.710Z,3.27
2018-07-30T04:02:40.953Z,3.57
2018-07-30T04:07:34.350Z,3.07
2018-07-30T04:12:27.874Z,3.30
2018-07-30T04:17:21.278Z,3.30
2018-07-30T04:22:14.663Z,3.43
2018-07-30T04:27:07.978Z,3.67
2018-07-30T04:32:01.214Z,3.70
2018-07-30T04:36:54.804Z,3.73
2018-07-30T04:41:48.186Z,4.07
2018-07-30T04:46:42.187Z,4.17
2018-07-30T04:51:36.500Z,3.83
2018-07-30T04:56:30.846Z,4.17
2018-07-30T05:01:24.500Z,3.40
2018-07-30T05:06:18.463Z,3.13
2018-07-30T05:11:12.178Z,3.60
2018-07-30T05:16:05.682Z,3.47
2018-07-30T05:20:59.227Z,3.73
2018-07-30T05:25:52.658Z,3.50
2018-07-30T05:30:46.501Z,3.17
2018-07-30T05:35:40.402Z,3.10
2018-07-30T05:40:33.782Z,3.27
2018-07-30T05:45:27.147Z,3.33
2018-07-30T05:50:20.534Z,3.42
2018-07-30T05:55:13.918Z,3.40
2018-07-30T06:00:07.412Z,3.37
2018-07-30T06:05:00.828Z,3.37
2018-07-30T06:09:54.216Z,2.97
2018-07-30T06:14:47.616Z,2.93
2018-07-30T06:19:40.963Z,3.00
2018-07-30T06:24:40.674Z,2.58
2018-07-30T06:29:34.078Z,3.10
2018-07-30T06:34:27.448Z,3.10
2018-07-30T06:39:20.812Z,3.30
2018-07-30T06:44:15.044Z,3.00
2018-07-30T06:49:09.211Z,3.33
2018-07-30T06:54:02.619Z,3.22
2018-07-30T06:58:55.855Z,3.97
2018-07-30T07:03:49.225Z,3.30
2018-07-30T07:08:42.589Z,3.27
2018-07-30T07:13:35.917Z,3.55
2018-07-30T07:18:29.157Z,3.33
2018-07-30T07:23:22.389Z,3.00
2018-07-30T07:28:15.738Z,3.13
2018-07-30T07:33:09.515Z,3.20
2018-07-30T07:38:03.022Z,3.22
2018-07-30T07:42:56.387Z,3.10
2018-07-30T07:47:49.628Z,3.20
2018-07-30T07:52:43.028Z,2.73
2018-07-30T07:57:36.384Z,3.03
2018-07-30T08:02:30.351Z,2.75
2018-07-30T08:07:23.705Z,3.10
2018-07-30T08:17:19.430Z,3.07
2018-07-30T08:22:12.890Z,2.67
2018-07-30T08:27:06.280Z,3.40
2018-07-30T08:32:02.138Z,2.33
2018-07-30T08:36:55.539Z,2.00
2018-07-30T08:41:48.954Z,2.12
2018-07-30T08:46:42.348Z,2.27
2018-07-30T08:51:35.764Z,2.60
2018-07-30T08:56:29.936Z,2.33
2018-07-30T09:01:23.237Z,1.80
2018-07-30T09:06:16.575Z,2.27
2018-07-30T09:11:09.901Z,2.00
2018-07-30T09:16:03.636Z,2.30
2018-07-30T09:20:57.024Z,2.73
2018-07-30T09:25:50.399Z,2.55
2018-07-30T09:30:45.243Z,2.53
2018-07-30T09:35:39.338Z,2.60
2018-07-30T09:40:32.719Z,3.03
2018-07-30T09:45:26.224Z,2.70
2018-07-30T09:50:19.623Z,2.80
2018-07-30T09:55:13.086Z,2.83
2018-07-30T10:00:08.413Z,2.67
2018-07-30T10:05:01.826Z,2.57
2018-07-30T10:09:55.188Z,2.87
2018-07-30T10:14:48.599Z,2.23
2018-07-30T10:19:41.865Z,2.77
2018-07-30T10:24:35.489Z,2.70
2018-07-30T10:29:28.864Z,2.30
2018-07-30T10:34:22.510Z,2.33
2018-07-30T10:39:15.948Z,2.30
2018-07-30T10:44:11.074Z,2.83
2018-07-30T10:49:04.473Z,2.87
2018-07-30T10:53:57.853Z,2.65
2018-07-30T10:58:51.218Z,2.73
2018-07-30T11:03:44.698Z,2.67
2018-07-30T11:08:38.234Z,2.90
2018-07-30T11:13:31.591Z,2.80
2018-07-30T11:18:24.993Z,3.27
2018-07-30T11:23:18.370Z,3.20
2018-07-30T11:28:11.780Z,2.90
2018-07-30T11:33:05.448Z,2.77
2018-07-30T11:37:58.820Z,3.00
2018-07-30T11:42:52.200Z,3.60
2018-07-30T11:47:45.582Z,3.10
2018-07-30T11:52:39.025Z,3.20
2018-07-30T11:57:32.403Z,3.03
2018-07-30T12:02:25.875Z,3.10
2018-07-30T12:07:19.160Z,2.98
2018-07-30T12:12:12.642Z,3.10
2018-07-30T12:17:06.264Z,3.47
2018-07-30T12:21:59.653Z,2.90
2018-07-30T12:26:53.045Z,2.70
2018-07-30T12:31:47.454Z,2.70
2018-07-30T12:36:40.880Z,2.77
2018-07-30T12:41:34.237Z,3.03
2018-07-30T12:46:27.483Z,2.60
2018-07-30T12:51:21.734Z,3.10
2018-07-30T12:56:15.110Z,2.70
2018-07-30T13:01:08.546Z,2.80
2018-07-30T13:06:01.765Z,2.77
2018-07-30T13:10:55.210Z,3.00
2018-07-30T13:15:48.516Z,2.60
2018-07-30T13:20:42.427Z,2.60
2018-07-30T13:25:36.129Z,2.65
2018-07-30T13:30:30.682Z,2.75
2018-07-30T13:35:24.057Z,2.60
2018-07-30T13:40:18.683Z,2.92
2018-07-30T13:45:13.099Z,2.60
2018-07-30T13:50:08.270Z,2.83
2018-07-30T13:55:01.944Z,2.70
2018-07-30T13:59:55.259Z,2.90
2018-07-30T14:04:48.590Z,2.63
2018-07-30T14:09:42.439Z,2.50
2018-07-30T14:14:36.333Z,2.70
2018-07-30T14:19:29.921Z,3.47
2018-07-30T14:24:23.343Z,2.57
2018-07-30T14:29:16.613Z,2.40
2018-07-30T14:34:09.903Z,2.80
2018-07-30T14:39:05.377Z,2.57
2018-07-30T14:43:58.759Z,2.40
2018-07-30T14:48:52.165Z,2.20
2018-07-30T14:53:45.409Z,2.57
2018-07-30T14:58:38.788Z,3.30
2018-07-30T15:03:32.217Z,2.40
2018-07-30T15:08:25.633Z,2.22
2018-07-30T15:13:19.291Z,2.47
2018-07-30T15:18:13.628Z,2.13
2018-07-30T15:23:07.056Z,2.30
2018-07-30T15:28:00.464Z,2.57
2018-07-30T15:32:53.818Z,2.47
2018-07-30T15:37:47.186Z,2.37
2018-07-30T15:42:40.542Z,2.43
2018-07-30T15:47:33.898Z,2.52
2018-07-30T15:52:27.298Z,2.10
2018-07-30T15:57:20.766Z,2.60
2018-07-30T16:02:14.123Z,2.57
2018-07-30T16:07:07.523Z,2.30
2018-07-30T16:12:00.927Z,2.27
2018-07-30T16:16:54.280Z,2.00
2018-07-30T16:21:47.680Z,1.90
2018-07-30T16:26:40.952Z,2.50
2018-07-30T16:31:34.181Z,2.00
2018-07-30T16:36:27.577Z,2.33
2018-07-30T16:41:20.965Z,2.20
2018-07-30T16:46:14.965Z,2.17
2018-07-30T16:51:08.198Z,2.30
2018-07-30T16:56:01.564Z,2.23
2018-07-30T17:00:54.954Z,2.27
2018-07-30T17:05:48.342Z,2.37
2018-07-30T17:10:41.791Z,2.60
2018-07-30T17:15:35.215Z,2.70
2018-07-30T17:20:28.588Z,2.40
2018-07-30T17:25:21.980Z,2.30
2018-07-30T17:30:15.918Z,2.40
2018-07-30T17:35:09.346Z,2.60
2018-07-30T17:40:02.884Z,2.37
2018-07-30T17:44:56.279Z,2.77
2018-07-30T17:49:49.670Z,2.60
2018-07-30T17:54:43.338Z,2.83
2018-07-30T17:59:36.739Z,2.50
2018-07-30T18:04:30.144Z,2.70
2018-07-30T18:09:23.409Z,2.43
2018-07-30T18:14:16.829Z,2.50
2018-07-30T18:19:10.280Z,2.87
2018-07-30T18:24:03.705Z,2.80
2018-07-30T18:28:57.164Z,2.80
2018-07-30T18:33:50.540Z,3.10
2018-07-30T18:38:43.924Z,2.80
2018-07-30T18:43:37.295Z,3.20
2018-07-30T18:48:30.648Z,2.60
2018-07-30T18:53:24.014Z,2.70
2018-07-30T18:58:17.459Z,3.00
2018-07-30T19:03:10.878Z,3.00
2018-07-30T19:08:04.159Z,3.30
2018-07-30T19:12:57.587Z,3.27
2018-07-30T19:17:51.073Z,3.63
2018-07-30T19:22:44.476Z,3.50
2018-07-30T19:27:37.831Z,4.10
2018-07-30T19:32:31.275Z,4.70
2018-07-30T19:37:24.616Z,4.10
2018-07-30T19:42:17.865Z,3.43
2018-07-30T19:47:11.268Z,3.40
2018-07-30T19:52:04.517Z,3.50
2018-07-30T19:56:57.887Z,3.50
2018-07-30T20:01:51.861Z,3.80
2018-07-30T20:06:45.224Z,4.97
2018-07-30T20:11:38.646Z,3.40
2018-07-30T20:16:32.042Z,3.20
2018-07-30T20:21:25.406Z,3.20
2018-07-30T20:26:18.766Z,3.23
2018-07-30T20:31:16.680Z,3.13
2018-07-30T20:36:09.924Z,3.87
2018-07-30T20:41:03.317Z,10.10
2018-07-30T20:45:56.705Z,4.10
2018-07-30T20:50:50.094Z,4.10
2018-07-30T20:55:43.463Z,4.40
2018-07-30T21:00:36.812Z,4.60
2018-07-30T21:05:37.659Z,4.40
2018-07-30T21:10:31.010Z,7.00
2018-07-30T21:15:24.427Z,4.55
2018-07-30T21:20:17.823Z,4.80
2018-07-30T21:25:11.200Z,4.73
2018-07-30T21:30:06.222Z,4.55
2018-07-30T21:34:59.478Z,4.50
2018-07-30T21:39:53.232Z,4.67
2018-07-30T21:44:46.682Z,4.83
2018-07-30T21:49:40.388Z,4.73
2018-07-30T21:54:33.775Z,5.07
2018-07-30T21:59:27.127Z,5.03
2018-07-30T22:04:20.812Z,5.20
2018-07-30T22:09:14.189Z,4.73
2018-07-30T22:14:07.620Z,4.03
2018-07-30T22:19:01.705Z,3.87
2018-07-30T22:23:55.186Z,3.15
2018-07-30T22:28:48.542Z,2.80
2018-07-30T22:33:41.928Z,2.50
2018-07-30T22:38:35.339Z,2.80
2018-07-30T22:43:29.010Z,2.77
2018-07-30T22:48:23.243Z,2.50
2018-07-30T22:53:16.494Z,2.37
2018-07-30T22:58:09.988Z,3.05
2018-07-30T23:03:03.219Z,2.23
2018-07-30T23:07:56.649Z,2.27
2018-07-30T23:12:49.842Z,2.43
2018-07-30T23:17:43.226Z,2.40
2018-07-30T23:22:36.593Z,2.80
2018-07-30T23:27:29.977Z,2.40
2018-07-30T23:32:23.397Z,2.50
2018-07-30T23:37:16.828Z,2.22
2018-07-30T23:42:10.664Z,2.23
2018-07-30T23:47:04.026Z,2.50
2018-07-30T23:51:57.382Z,2.45
2018-07-30T23:56:50.842Z,2.10
