createdAt,value
2023-02-06T00:00:50.264Z,102926.25
2023-02-06T00:03:16.923Z,102922.66
2023-02-06T00:05:43.727Z,102934.31
2023-02-06T00:08:10.371Z,102930.03
2023-02-06T00:10:37.151Z,102933.75
2023-02-06T00:13:03.718Z,102941.06
2023-02-06T00:15:30.309Z,102941.09
2023-02-06T00:17:56.820Z,102948.50
2023-02-06T00:20:23.435Z,102953.09
2023-02-06T00:22:50.031Z,102946.88
2023-02-06T00:25:16.602Z,102958.56
2023-02-06T00:27:43.159Z,102957.78
2023-02-06T00:30:10.236Z,102964.97
2023-02-06T00:32:36.881Z,102967.72
2023-02-06T00:35:03.613Z,102960.69
2023-02-06T00:37:30.124Z,102965.06
2023-02-06T00:39:56.691Z,102971.94
2023-02-06T00:42:23.238Z,102970.75
2023-02-06T00:44:49.835Z,102959.19
2023-02-06T00:47:16.433Z,102962.75
2023-02-06T00:49:43.020Z,102963.78
2023-02-06T00:52:09.807Z,102959.28
2023-02-06T00:54:36.329Z,102962.78
2023-02-06T00:57:02.904Z,102962.78
2023-02-06T00:59:29.545Z,102979.00
2023-02-06T01:01:56.187Z,102969.59
2023-02-06T01:04:22.770Z,102977.13
2023-02-06T01:06:49.326Z,102982.72
2023-02-06T01:09:15.852Z,102981.06
2023-02-06T01:11:42.390Z,102987.31
2023-02-06T01:14:08.951Z,102985.66
2023-02-06T01:16:35.465Z,102985.13
2023-02-06T01:19:02.051Z,102981.06
2023-02-06T01:21:28.770Z,102978.56
2023-02-06T01:23:55.842Z,102982.06
2023-02-06T01:26:24.449Z,102998.09
2023-02-06T01:28:51.274Z,102978.78
2023-02-06T01:31:22.651Z,102993.38
2023-02-06T01:33:49.673Z,102981.00
2023-02-06T01:36:17.254Z,102989.91
2023-02-06T01:38:44.367Z,102990.66
2023-02-06T01:41:12.052Z,102994.16
2023-02-06T01:43:41.993Z,102995.06
2023-02-06T01:46:08.625Z,102995.09
2023-02-06T01:48:35.183Z,102980.09
2023-02-06T01:51:03.895Z,102992.72
2023-02-06T01:53:31.128Z,102984.03
2023-02-06T01:55:59.898Z,102982.44
2023-02-06T01:58:30.216Z,102992.09
2023-02-06T02:00:58.084Z,102990.41
2023-02-06T02:03:26.102Z,102986.09
2023-02-06T02:05:53.308Z,102990.81
2023-02-06T02:08:29.369Z,102997.88
2023-02-06T02:10:56.036Z,102999.53
2023-02-06T02:13:22.550Z,102994.19
2023-02-06T02:16:03.202Z,102996.84
2023-02-06T02:18:37.305Z,102994.38
2023-02-06T02:21:22.479Z,102995.19
2023-02-06T02:24:02.018Z,102994.22
2023-02-06T02:27:06.388Z,102999.72
2023-02-06T02:29:42.800Z,102999.84
2023-02-06T02:32:33.897Z,103000.09
2023-02-06T02:35:19.750Z,103009.13
2023-02-06T02:38:01.427Z,103009.34
2023-02-06T02:40:30.962Z,103011.38
2023-02-06T02:43:06.436Z,103011.56
2023-02-06T02:45:43.375Z,103008.00
2023-02-06T02:48:21.058Z,103006.06
2023-02-06T02:50:47.909Z,103014.78
2023-02-06T02:53:14.984Z,103012.03
2023-02-06T02:55:42.036Z,103011.28
2023-02-06T02:58:14.728Z,103010.44
2023-02-06T03:00:47.526Z,103012.22
2023-02-06T03:03:15.374Z,103013.94
2023-02-06T03:06:19.195Z,103010.44
2023-02-06T03:09:19.696Z,103003.63
2023-02-06T03:11:55.891Z,103015.34
2023-02-06T03:14:29.253Z,103003.97
2023-02-06T03:16:59.870Z,103008.56
2023-02-06T03:19:33.441Z,103006.84
2023-02-06T03:22:01.128Z,103010.41
2023-02-06T03:24:32.846Z,103006.00
2023-02-06T03:27:03.571Z,103000.78
2023-02-06T03:29:32.986Z,103019.34
2023-02-06T03:32:24.013Z,103021.00
2023-02-06T03:35:00.980Z,103023.75
2023-02-06T03:37:28.592Z,103018.75
2023-02-06T03:39:57.935Z,103026.91
2023-02-06T03:42:25.744Z,103024.16
2023-02-06T03:45:04.831Z,103031.41
2023-02-06T03:47:32.149Z,103041.97
2023-02-06T03:50:00.311Z,103031.44
2023-02-06T03:52:36.566Z,103033.16
2023-02-06T03:55:08.759Z,103032.34
2023-02-06T03:57:36.126Z,103043.06
2023-02-06T04:00:04.281Z,103034.97
2023-02-06T04:02:31.243Z,103039.41
2023-02-06T04:04:57.795Z,103041.22
2023-02-06T04:07:30.458Z,103044.81
2023-02-06T04:09:57.029Z,103029.78
2023-02-06T04:12:23.888Z,103039.72
2023-02-06T04:14:50.464Z,103030.06
2023-02-06T04:17:31.505Z,103030.22
2023-02-06T04:20:05.304Z,103029.38
2023-02-06T04:22:32.059Z,103047.06
2023-02-06T04:24:58.666Z,103035.47
2023-02-06T04:27:25.274Z,103025.72
2023-02-06T04:29:51.896Z,103028.41
2023-02-06T04:32:18.481Z,103035.66
2023-02-06T04:34:45.045Z,103032.97
2023-02-06T04:37:14.409Z,103032.09
2023-02-06T04:39:41.017Z,103025.88
2023-02-06T04:42:07.868Z,103026.75
2023-02-06T04:44:35.013Z,103034.78
2023-02-06T04:47:01.917Z,103026.00
2023-02-06T04:49:28.557Z,103035.72
2023-02-06T04:51:55.174Z,103026.72
2023-02-06T04:54:21.812Z,103036.47
2023-02-06T04:56:49.151Z,103035.72
2023-02-06T04:59:15.982Z,103040.25
2023-02-06T05:01:42.596Z,103047.41
2023-02-06T05:04:09.236Z,103035.78
2023-02-06T05:06:36.516Z,103043.66
2023-02-06T05:09:04.459Z,103043.66
2023-02-06T05:11:31.202Z,103044.56
2023-02-06T05:13:57.805Z,103050.66
2023-02-06T05:16:24.364Z,103049.72
2023-02-06T05:18:55.917Z,103068.22
2023-02-06T05:21:23.375Z,103066.41
2023-02-06T05:23:49.891Z,103060.25
2023-02-06T05:26:16.496Z,103072.63
2023-02-06T05:28:43.178Z,103078.06
2023-02-06T05:31:10.074Z,103077.06
2023-02-06T05:33:36.731Z,103082.47
2023-02-06T05:36:05.502Z,103086.91
2023-02-06T05:38:32.544Z,103089.72
2023-02-06T05:40:59.289Z,103096.72
2023-02-06T05:43:26.014Z,103086.06
2023-02-06T05:45:52.534Z,103098.56
2023-02-06T05:48:19.087Z,103103.88
2023-02-06T05:50:48.984Z,103110.00
2023-02-06T05:53:16.815Z,103108.22
2023-02-06T05:55:43.327Z,103110.88
2023-02-06T05:58:10.015Z,103113.56
2023-02-06T06:00:36.547Z,103115.41
2023-02-06T06:03:03.088Z,103128.03
2023-02-06T06:05:29.689Z,103118.53
2023-02-06T06:07:56.745Z,103123.88
2023-02-06T06:10:23.381Z,103125.72
2023-02-06T06:12:50.001Z,103132.88
2023-02-06T06:15:16.614Z,103134.66
2023-02-06T06:17:43.177Z,103132.00
2023-02-06T06:20:10.132Z,103126.66
2023-02-06T06:22:36.645Z,103132.09
2023-02-06T06:25:05.089Z,103143.66
2023-02-06T06:27:35.044Z,103136.59
2023-02-06T06:30:01.592Z,103130.34
2023-02-06T06:32:28.177Z,103132.09
2023-02-06T06:34:54.781Z,103138.16
2023-02-06T06:37:21.335Z,103131.88
2023-02-06T06:39:47.851Z,103133.81
2023-02-06T06:42:14.385Z,103136.59
2023-02-06T06:44:40.899Z,103133.03
2023-02-06T06:47:07.395Z,103126.00
2023-02-06T06:49:34.032Z,103132.19
2023-02-06T06:52:00.640Z,103128.50
2023-02-06T06:54:27.222Z,103123.13
2023-02-06T06:56:53.858Z,103133.69
2023-02-06T06:59:20.435Z,103122.97
2023-02-06T07:01:48.952Z,103128.28
2023-02-06T07:04:15.494Z,103130.97
2023-02-06T07:06:42.050Z,103140.84
2023-02-06T07:09:08.593Z,103134.59
2023-02-06T07:11:35.145Z,103123.78
2023-02-06T07:14:01.733Z,103137.03
2023-02-06T07:16:28.393Z,103125.50
2023-02-06T07:18:55.025Z,103141.38
2023-02-06T07:21:21.602Z,103139.59
2023-02-06T07:23:48.124Z,103139.50
2023-02-06T07:26:14.716Z,103136.66
2023-02-06T07:28:42.329Z,103141.78
2023-02-06T07:31:09.960Z,103142.38
2023-02-06T07:33:36.610Z,103149.38
2023-02-06T07:36:04.152Z,103150.22
2023-02-06T07:38:31.320Z,103147.56
2023-02-06T07:41:02.489Z,103152.69
2023-02-06T07:43:29.415Z,103156.19
2023-02-06T07:46:02.578Z,103152.63
2023-02-06T07:48:29.825Z,103147.25
2023-02-06T07:50:57.039Z,103156.97
2023-02-06T07:53:23.793Z,103147.03
2023-02-06T07:55:50.471Z,103155.63
2023-02-06T07:58:17.135Z,103160.00
2023-02-06T08:00:45.703Z,103154.72
2023-02-06T08:03:12.524Z,103159.13
2023-02-06T08:05:39.663Z,103159.19
2023-02-06T08:08:07.319Z,103153.81
2023-02-06T08:10:33.899Z,103171.47
2023-02-06T08:13:00.503Z,103152.69
2023-02-06T08:15:27.112Z,103154.22
2023-02-06T08:17:53.658Z,103154.16
2023-02-06T08:20:20.316Z,103164.75
2023-02-06T08:22:46.896Z,103155.84
2023-02-06T08:25:13.538Z,103202.91
2023-02-06T08:27:40.131Z,103152.13
2023-02-06T08:30:07.050Z,103159.84
2023-02-06T08:32:35.044Z,103172.06
2023-02-06T08:35:02.118Z,103165.97
2023-02-06T08:37:28.752Z,103167.00
2023-02-06T08:39:55.326Z,103141.03
2023-02-06T08:42:21.862Z,103143.50
2023-02-06T08:44:50.497Z,103162.94
2023-02-06T08:47:17.055Z,103149.50
2023-02-06T08:49:43.610Z,103130.78
2023-02-06T08:52:10.247Z,103160.88
2023-02-06T08:54:38.757Z,103200.81
2023-02-06T08:57:06.717Z,103172.59
2023-02-06T08:59:34.182Z,103173.63
2023-02-06T09:02:01.058Z,103170.94
2023-02-06T09:04:31.676Z,103185.06
2023-02-06T09:06:58.312Z,103180.63
2023-02-06T09:09:24.843Z,103172.69
2023-02-06T09:11:51.383Z,103194.88
2023-02-06T09:14:18.236Z,103173.47
2023-02-06T09:16:45.008Z,103174.22
2023-02-06T09:19:11.582Z,103171.44
2023-02-06T09:21:38.437Z,103205.16
2023-02-06T09:24:07.847Z,103212.25
2023-02-06T09:26:40.620Z,103173.97
2023-02-06T09:29:12.165Z,103196.16
2023-02-06T09:31:41.135Z,103173.66
2023-02-06T09:34:08.490Z,103183.53
2023-02-06T09:36:36.821Z,103182.75
2023-02-06T09:39:05.768Z,103189.66
2023-02-06T09:41:47.561Z,103166.59
2023-02-06T09:44:21.763Z,103167.44
2023-02-06T09:46:53.201Z,103202.13
2023-02-06T09:49:29.600Z,103165.56
2023-02-06T09:52:07.506Z,103162.69
2023-02-06T09:54:59.064Z,103185.72
2023-02-06T09:57:50.961Z,103171.38
2023-02-06T10:00:38.764Z,103163.22
2023-02-06T10:03:31.207Z,103183.56
2023-02-06T10:06:15.278Z,103172.09
2023-02-06T10:09:00.105Z,103174.00
2023-02-06T10:11:48.004Z,103177.41
2023-02-06T10:14:22.395Z,103180.59
2023-02-06T10:17:01.082Z,103169.88
2023-02-06T10:19:44.129Z,103158.34
2023-02-06T10:22:31.808Z,103164.53
2023-02-06T10:25:22.258Z,103157.66
2023-02-06T10:27:53.871Z,103148.94
2023-02-06T10:30:27.496Z,103155.81
2023-02-06T10:33:07.872Z,103130.69
2023-02-06T10:35:43.272Z,103161.03
2023-02-06T10:38:36.198Z,103131.78
2023-02-06T10:41:21.624Z,103142.28
2023-02-06T10:44:11.280Z,103127.13
2023-02-06T10:46:46.178Z,103136.88
2023-02-06T10:49:27.824Z,103103.19
2023-02-06T10:51:58.273Z,103119.94
2023-02-06T10:54:27.318Z,103104.00
2023-02-06T10:56:56.553Z,103103.97
2023-02-06T10:59:28.319Z,103086.94
2023-02-06T11:02:04.486Z,103085.19
2023-02-06T11:04:37.853Z,103086.91
2023-02-06T11:07:08.767Z,103068.13
2023-02-06T11:09:35.898Z,103076.94
2023-02-06T11:12:02.809Z,103053.44
2023-02-06T11:14:36.148Z,103049.69
2023-02-06T11:17:02.814Z,103052.03
2023-02-06T11:19:31.505Z,103050.13
2023-02-06T11:22:04.643Z,103040.47
2023-02-06T11:24:31.386Z,103026.22
2023-02-06T11:27:01.534Z,103026.16
2023-02-06T11:29:37.083Z,103020.75
2023-02-06T11:32:06.293Z,103014.53
2023-02-06T11:34:42.686Z,103034.94
2023-02-06T11:37:32.147Z,102986.03
2023-02-06T11:40:28.517Z,103038.59
2023-02-06T11:43:15.538Z,102990.66
2023-02-06T11:45:42.195Z,103028.94
2023-02-06T11:48:36.024Z,102967.69
2023-02-06T11:51:03.211Z,102970.53
2023-02-06T11:53:29.759Z,102974.25
2023-02-06T11:56:16.185Z,103004.47
2023-02-06T11:58:43.415Z,102974.94
2023-02-06T12:01:19.962Z,102958.78
2023-02-06T12:03:56.701Z,102954.50
2023-02-06T12:06:35.254Z,102944.63
2023-02-06T12:09:10.965Z,102931.09
2023-02-06T12:11:52.252Z,102938.28
2023-02-06T12:14:23.230Z,102941.03
2023-02-06T12:16:51.570Z,102934.00
2023-02-06T12:19:31.920Z,102928.56
2023-02-06T12:22:02.579Z,102941.00
2023-02-06T12:24:32.315Z,102946.34
2023-02-06T12:27:02.626Z,102942.75
2023-02-06T12:29:36.590Z,102924.84
2023-02-06T12:32:10.016Z,102905.31
2023-02-06T12:34:56.405Z,102911.41
2023-02-06T12:37:31.909Z,102887.41
2023-02-06T12:40:00.169Z,102903.38
2023-02-06T12:42:33.777Z,102883.69
2023-02-06T12:45:14.854Z,102879.22
2023-02-06T12:47:54.024Z,102855.19
2023-02-06T12:50:27.769Z,102858.69
2023-02-06T12:52:57.439Z,102883.56
2023-02-06T12:55:39.951Z,102839.81
2023-02-06T12:58:50.618Z,102842.50
2023-02-06T13:01:37.166Z,102846.13
2023-02-06T13:04:21.083Z,102809.56
2023-02-06T13:06:58.440Z,102810.25
2023-02-06T13:09:37.165Z,102819.00
2023-02-06T13:12:25.052Z,102788.78
2023-02-06T13:14:55.792Z,102783.44
2023-02-06T13:17:22.354Z,102794.13
2023-02-06T13:19:48.836Z,102779.03
2023-02-06T13:22:16.893Z,102770.19
2023-02-06T13:24:45.182Z,102783.63
2023-02-06T13:27:13.079Z,102779.94
2023-02-06T13:29:43.007Z,102748.88
2023-02-06T13:32:15.575Z,102753.41
2023-02-06T13:34:42.067Z,102764.03
2023-02-06T13:37:43.655Z,102749.56
2023-02-06T13:40:30.673Z,102748.59
2023-02-06T13:43:00.157Z,102728.78
2023-02-06T13:45:32.187Z,102728.63
2023-02-06T13:48:05.312Z,102719.53
2023-02-06T13:51:07.066Z,102718.50
2023-02-06T13:53:59.335Z,102740.94
2023-02-06T13:56:44.529Z,102725.09
2023-02-06T13:59:17.949Z,102734.72
2023-02-06T14:01:44.902Z,102710.44
2023-02-06T14:04:19.754Z,102752.38
2023-02-06T14:06:56.750Z,102740.91
2023-02-06T14:09:39.945Z,102724.97
2023-02-06T14:12:34.942Z,102770.50
2023-02-06T14:15:19.807Z,102730.22
2023-02-06T14:17:57.065Z,102718.50
2023-02-06T14:21:19.579Z,102769.47
2023-02-06T14:24:07.903Z,102745.69
2023-02-06T14:26:52.534Z,102727.81
2023-02-06T14:29:25.292Z,102752.78
2023-02-06T14:32:14.171Z,102701.03
2023-02-06T14:34:51.700Z,102706.38
2023-02-06T14:37:43.598Z,102709.19
2023-02-06T14:40:28.123Z,102705.75
2023-02-06T14:42:58.815Z,102718.34
2023-02-06T14:45:42.183Z,102716.56
2023-02-06T14:48:19.839Z,102675.75
2023-02-06T14:50:53.322Z,102724.78
2023-02-06T14:53:35.065Z,102672.31
2023-02-06T14:56:16.260Z,102706.94
2023-02-06T14:58:46.396Z,102696.53
2023-02-06T15:01:20.737Z,102697.41
2023-02-06T15:03:49.761Z,102708.03
2023-02-06T15:06:30.360Z,102718.84
2023-02-06T15:08:57.108Z,102734.13
2023-02-06T15:11:26.945Z,102714.69
2023-02-06T15:13:55.408Z,102716.56
2023-02-06T15:16:22.193Z,102720.16
2023-02-06T15:18:48.876Z,102697.91
2023-02-06T15:21:17.721Z,102705.88
2023-02-06T15:24:11.240Z,102698.75
2023-02-06T15:26:55.999Z,102708.66
2023-02-06T15:29:26.830Z,102706.94
2023-02-06T15:31:55.934Z,102707.91
2023-02-06T15:34:23.833Z,102688.25
2023-02-06T15:36:50.833Z,102683.78
2023-02-06T15:39:18.028Z,102689.19
2023-02-06T15:41:47.890Z,102675.16
2023-02-06T15:44:31.830Z,102669.94
2023-02-06T15:47:01.434Z,102685.09
2023-02-06T15:49:37.594Z,102674.41
2023-02-06T15:52:05.087Z,102672.63
2023-02-06T15:54:32.088Z,102671.72
2023-02-06T15:57:01.617Z,102686.84
2023-02-06T15:59:29.059Z,102677.22
2023-02-06T16:01:57.449Z,102703.19
2023-02-06T16:04:33.312Z,102677.41
2023-02-06T16:07:22.354Z,102692.75
2023-02-06T16:10:22.722Z,102671.50
2023-02-06T16:12:49.952Z,102704.63
2023-02-06T16:15:36.002Z,102705.72
2023-02-06T16:18:30.450Z,102706.81
2023-02-06T16:21:18.517Z,102691.59
2023-02-06T16:24:02.491Z,102710.22
2023-02-06T16:26:30.172Z,102720.19
2023-02-06T16:29:10.215Z,102709.63
2023-02-06T16:31:39.379Z,102697.31
2023-02-06T16:34:35.753Z,102733.03
2023-02-06T16:37:03.849Z,102710.16
2023-02-06T16:39:30.452Z,102711.16
2023-02-06T16:41:57.058Z,102708.66
2023-02-06T16:44:36.134Z,102727.53
2023-02-06T16:47:13.627Z,102715.22
2023-02-06T16:49:40.253Z,102726.81
2023-02-06T16:52:07.343Z,102728.75
2023-02-06T16:54:34.117Z,102717.25
2023-02-06T16:57:23.269Z,102712.84
2023-02-06T16:59:50.560Z,102766.34
2023-02-06T17:02:17.170Z,102726.53
2023-02-06T17:04:43.891Z,102717.75
2023-02-06T17:07:16.091Z,102731.28
2023-02-06T17:09:43.375Z,102744.81
2023-02-06T17:12:13.192Z,102736.03
2023-02-06T17:14:39.884Z,102752.94
2023-02-06T17:17:06.490Z,102740.59
2023-02-06T17:19:33.367Z,102750.22
2023-02-06T17:22:00.124Z,102750.34
2023-02-06T17:24:26.724Z,102741.38
2023-02-06T17:26:54.377Z,102763.53
2023-02-06T17:29:20.929Z,102750.19
2023-02-06T17:31:47.524Z,102749.38
2023-02-06T17:34:14.192Z,102766.38
2023-02-06T17:36:40.991Z,102778.00
2023-02-06T17:39:07.654Z,102766.75
2023-02-06T17:41:35.843Z,102782.03
2023-02-06T17:44:04.916Z,102769.72
2023-02-06T17:46:31.715Z,102778.81
2023-02-06T17:48:58.380Z,102782.56
2023-02-06T17:51:26.639Z,102801.44
2023-02-06T17:53:53.636Z,102781.91
2023-02-06T17:56:20.968Z,102785.56
2023-02-06T17:58:47.562Z,102820.28
2023-02-06T18:01:17.080Z,102783.84
2023-02-06T18:03:44.803Z,102796.22
2023-02-06T18:06:12.991Z,102790.13
2023-02-06T18:08:40.803Z,102791.19
2023-02-06T18:11:15.290Z,102805.59
2023-02-06T18:13:42.726Z,102801.19
2023-02-06T18:16:15.492Z,102804.88
2023-02-06T18:18:43.044Z,102792.47
2023-02-06T18:21:10.059Z,102790.56
2023-02-06T18:23:37.433Z,102796.66
2023-02-06T18:26:06.726Z,102795.03
2023-02-06T18:28:34.693Z,102812.88
2023-02-06T18:31:04.491Z,102784.47
2023-02-06T18:33:33.779Z,102786.41
2023-02-06T18:36:05.451Z,102801.69
2023-02-06T18:38:32.376Z,102800.91
2023-02-06T18:41:03.697Z,102816.91
2023-02-06T18:43:30.315Z,102798.38
2023-02-06T18:45:57.341Z,102813.63
2023-02-06T18:48:24.351Z,102813.69
2023-02-06T18:50:52.320Z,102828.00
2023-02-06T18:53:18.886Z,102816.59
2023-02-06T18:55:45.537Z,102815.88
2023-02-06T18:58:12.229Z,102797.41
2023-02-06T19:00:42.425Z,102809.91
2023-02-06T19:03:09.132Z,102809.97
2023-02-06T19:05:35.948Z,102803.00
2023-02-06T19:08:02.634Z,102823.47
2023-02-06T19:10:29.407Z,102805.81
2023-02-06T19:12:55.971Z,102804.94
2023-02-06T19:15:22.542Z,102801.34
2023-02-06T19:17:50.281Z,102808.41
2023-02-06T19:20:16.867Z,102805.66
2023-02-06T19:22:43.493Z,102807.38
2023-02-06T19:25:14.243Z,102817.91
2023-02-06T19:27:41.238Z,102805.41
2023-02-06T19:30:08.507Z,102795.47
2023-02-06T19:32:35.151Z,102796.09
2023-02-06T19:35:03.768Z,102804.81
2023-02-06T19:37:33.928Z,102802.97
2023-02-06T19:40:00.515Z,102796.63
2023-02-06T19:42:30.446Z,102808.06
2023-02-06T19:44:57.275Z,102802.69
2023-02-06T19:47:23.934Z,102803.53
2023-02-06T19:49:52.529Z,102804.34
2023-02-06T19:52:19.879Z,102815.00
2023-02-06T19:54:47.771Z,102805.06
2023-02-06T19:57:15.103Z,102819.25
2023-02-06T19:59:42.199Z,102805.94
2023-02-06T20:02:10.367Z,102804.97
2023-02-06T20:04:37.834Z,102815.53
2023-02-06T20:07:04.537Z,102825.53
2023-02-06T20:09:31.752Z,102803.56
2023-02-06T20:11:58.769Z,102801.88
2023-02-06T20:14:27.209Z,102798.38
2023-02-06T20:16:54.091Z,102820.56
2023-02-06T20:19:25.920Z,102802.84
2023-02-06T20:21:55.720Z,102817.94
2023-02-06T20:24:26.486Z,102819.72
2023-02-06T20:26:59.251Z,102813.41
2023-02-06T20:29:29.156Z,102815.25
2023-02-06T20:31:56.459Z,102813.59
2023-02-06T20:34:23.852Z,102824.25
2023-02-06T20:36:54.341Z,102842.75
2023-02-06T20:39:21.605Z,102824.06
2023-02-06T20:41:50.290Z,102830.38
2023-02-06T20:44:17.919Z,102825.03
2023-02-06T20:46:44.824Z,102840.91
2023-02-06T20:49:19.674Z,102835.50
2023-02-06T20:51:49.195Z,102834.53
2023-02-06T20:54:16.551Z,102842.50
2023-02-06T20:56:43.519Z,102835.50
2023-02-06T20:59:15.768Z,102845.22
2023-02-06T21:01:43.072Z,102854.16
2023-02-06T21:04:11.412Z,102849.66
2023-02-06T21:06:38.984Z,102838.88
2023-02-06T21:09:07.495Z,102838.03
2023-02-06T21:11:37.033Z,102842.38
2023-02-06T21:14:04.965Z,102844.91
2023-02-06T21:16:33.328Z,102853.78
2023-02-06T21:19:01.059Z,102847.78
2023-02-06T21:21:28.043Z,102847.91
2023-02-06T21:23:58.509Z,102856.91
2023-02-06T21:26:26.834Z,102850.00
2023-02-06T21:28:53.928Z,102865.09
2023-02-06T21:31:24.138Z,102846.44
2023-02-06T21:33:51.945Z,102845.59
2023-02-06T21:36:21.022Z,102865.19
2023-02-06T21:38:47.747Z,102836.75
2023-02-06T21:41:16.562Z,102843.84
2023-02-06T21:43:43.877Z,102841.22
2023-02-06T21:46:11.365Z,102850.91
2023-02-06T21:48:38.617Z,102853.53
2023-02-06T21:51:17.124Z,102859.69
2023-02-06T21:53:44.932Z,102852.66
2023-02-06T21:56:30.095Z,102854.50
2023-02-06T21:58:57.373Z,102865.16
2023-02-06T22:01:27.839Z,102873.16
2023-02-06T22:03:55.191Z,102868.69
2023-02-06T22:06:21.838Z,102882.84
2023-02-06T22:08:54.178Z,102880.22
2023-02-06T22:11:29.379Z,102886.56
2023-02-06T22:14:01.479Z,102879.53
2023-02-06T22:16:28.528Z,102896.47
2023-02-06T22:18:55.460Z,102892.03
2023-02-06T22:21:24.765Z,102886.63
2023-02-06T22:23:52.374Z,102889.28
2023-02-06T22:26:21.443Z,102883.00
2023-02-06T22:28:50.654Z,102882.06
2023-02-06T22:31:19.925Z,102900.75
2023-02-06T22:33:46.905Z,102901.63
2023-02-06T22:36:16.524Z,102892.69
2023-02-06T22:38:44.210Z,102892.69
2023-02-06T22:41:14.900Z,102908.66
2023-02-06T22:43:42.528Z,102905.16
2023-02-06T22:46:09.792Z,102907.81
2023-02-06T22:48:37.583Z,102912.16
2023-02-06T22:51:08.934Z,102918.28
2023-02-06T22:53:36.854Z,102912.97
2023-02-06T22:56:30.373Z,102915.50
2023-02-06T22:59:04.514Z,102924.47
2023-02-06T23:01:35.221Z,102928.78
2023-02-06T23:04:03.565Z,102937.44
2023-02-06T23:06:31.229Z,102951.69
2023-02-06T23:08:58.328Z,102960.63
2023-02-06T23:11:25.736Z,102952.59
2023-02-06T23:13:57.714Z,102964.03
2023-02-06T23:16:25.218Z,102965.97
2023-02-06T23:18:52.523Z,102966.13
2023-02-06T23:21:20.950Z,102968.59
2023-02-06T23:23:50.839Z,102973.94
2023-02-06T23:26:20.241Z,102987.13
2023-02-06T23:28:46.901Z,102979.09
2023-02-06T23:31:13.741Z,102985.28
2023-02-06T23:33:40.856Z,102984.41
2023-02-06T23:36:11.680Z,102979.91
2023-02-06T23:38:38.963Z,102992.31
2023-02-06T23:41:17.843Z,102996.81
2023-02-06T23:43:44.913Z,102995.91
2023-02-06T23:46:12.675Z,102996.78
2023-02-06T23:48:39.614Z,102997.69
2023-02-06T23:51:06.574Z,103001.28
2023-02-06T23:53:33.208Z,102997.91
2023-02-06T23:55:59.782Z,103003.28
2023-02-06T23:58:26.515Z,103002.31
