createdAt,value
2023-04-14T00:01:04.189Z,5.82
2023-04-14T00:02:37.180Z,5.72
2023-04-14T00:04:10.189Z,5.60
2023-04-14T00:05:42.946Z,6.95
2023-04-14T00:07:15.855Z,6.63
2023-04-14T00:08:49.936Z,5.90
2023-04-14T00:10:22.645Z,6.35
2023-04-14T00:11:56.449Z,6.25
2023-04-14T00:13:29.149Z,6.50
2023-04-14T00:15:02.118Z,6.15
2023-04-14T00:16:33.960Z,6.63
2023-04-14T00:18:06.850Z,6.57
2023-04-14T00:19:38.574Z,6.53
2023-04-14T00:21:11.341Z,6.20
2023-04-14T00:22:44.061Z,6.20
2023-04-14T00:24:18.095Z,6.20
2023-04-14T00:25:50.332Z,6.45
2023-04-14T00:27:23.051Z,6.40
2023-04-14T00:28:55.728Z,6.57
2023-04-14T00:30:28.493Z,6.13
2023-04-14T00:32:00.360Z,5.93
2023-04-14T00:33:33.070Z,6.75
2023-04-14T00:35:06.474Z,5.93
2023-04-14T00:36:38.247Z,5.88
2023-04-14T00:38:10.972Z,5.35
2023-04-14T00:39:44.108Z,5.47
2023-04-14T00:41:16.791Z,5.03
2023-04-14T00:42:50.501Z,4.57
2023-04-14T00:44:25.310Z,4.90
2023-04-14T00:45:58.057Z,4.82
2023-04-14T00:47:30.923Z,5.22
2023-04-14T00:49:04.432Z,5.13
2023-04-14T00:50:37.213Z,4.80
2023-04-14T00:52:10.255Z,5.00
2023-04-14T00:53:43.589Z,5.18
2023-04-14T00:55:20.019Z,5.00
2023-04-14T00:56:54.777Z,4.63
2023-04-14T00:58:28.018Z,5.18
2023-04-14T01:00:04.583Z,4.82
2023-04-14T01:01:38.041Z,4.57
2023-04-14T01:03:11.091Z,5.30
2023-04-14T01:04:53.561Z,5.30
2023-04-14T01:06:27.405Z,4.70
2023-04-14T01:08:00.347Z,4.40
2023-04-14T01:09:33.235Z,4.20
2023-04-14T01:11:15.022Z,4.18
2023-04-14T01:13:04.692Z,4.75
2023-04-14T01:14:43.275Z,4.95
2023-04-14T01:16:19.910Z,4.90
2023-04-14T01:17:58.552Z,4.97
2023-04-14T01:19:42.924Z,4.80
2023-04-14T01:21:21.586Z,4.85
2023-04-14T01:22:59.585Z,4.18
2023-04-14T01:24:53.531Z,4.20
2023-04-14T01:26:32.010Z,4.45
2023-04-14T01:28:21.677Z,4.82
2023-04-14T01:30:03.902Z,5.20
2023-04-14T01:31:42.456Z,4.95
2023-04-14T01:33:21.475Z,4.65
2023-04-14T01:34:57.539Z,4.05
2023-04-14T01:36:38.032Z,4.30
2023-04-14T01:38:13.891Z,4.57
2023-04-14T01:39:50.958Z,4.60
2023-04-14T01:41:24.000Z,4.35
2023-04-14T01:43:02.402Z,4.90
2023-04-14T01:44:36.681Z,5.05
2023-04-14T01:46:13.966Z,4.95
2023-04-14T01:47:48.457Z,4.72
2023-04-14T01:49:23.795Z,5.20
2023-04-14T01:50:57.532Z,5.20
2023-04-14T01:52:32.453Z,5.38
2023-04-14T01:54:08.798Z,5.43
2023-04-14T01:55:43.990Z,5.22
2023-04-14T01:57:20.095Z,5.32
2023-04-14T01:58:55.545Z,5.22
2023-04-14T02:00:28.968Z,6.50
2023-04-14T02:02:04.496Z,7.43
2023-04-14T02:03:41.069Z,7.38
2023-04-14T02:05:14.333Z,7.32
2023-04-14T02:06:49.351Z,7.05
2023-04-14T02:08:24.422Z,7.25
2023-04-14T02:09:58.206Z,7.50
2023-04-14T02:11:31.440Z,7.72
2023-04-14T02:13:05.561Z,7.10
2023-04-14T02:14:39.748Z,7.07
2023-04-14T02:16:13.229Z,7.60
2023-04-14T02:17:49.193Z,7.15
2023-04-14T02:19:24.887Z,7.57
2023-04-14T02:21:00.073Z,7.63
2023-04-14T02:22:31.863Z,7.00
2023-04-14T02:24:04.870Z,7.55
2023-04-14T02:25:38.368Z,7.53
2023-04-14T02:27:19.672Z,7.93
2023-04-14T02:28:59.346Z,8.23
2023-04-14T02:30:36.256Z,7.72
2023-04-14T02:32:15.718Z,7.45
2023-04-14T02:33:53.243Z,9.55
2023-04-14T02:35:30.920Z,7.78
2023-04-14T02:37:08.175Z,8.55
2023-04-14T02:38:46.756Z,7.97
2023-04-14T02:40:24.384Z,7.63
2023-04-14T02:42:01.483Z,7.38
2023-04-14T02:43:39.589Z,7.57
2023-04-14T02:45:19.711Z,8.45
2023-04-14T02:46:58.214Z,7.82
2023-04-14T02:48:35.679Z,8.95
2023-04-14T02:50:13.503Z,7.65
2023-04-14T02:51:49.472Z,8.10
2023-04-14T02:53:24.629Z,8.05
2023-04-14T02:54:58.420Z,7.80
2023-04-14T02:56:30.799Z,6.88
2023-04-14T02:58:04.069Z,7.10
2023-04-14T02:59:38.644Z,7.18
2023-04-14T03:01:12.366Z,6.40
2023-04-14T03:02:46.853Z,6.45
2023-04-14T03:04:18.793Z,6.32
2023-04-14T03:05:51.957Z,6.05
2023-04-14T03:07:28.009Z,6.18
2023-04-14T03:09:02.069Z,5.93
2023-04-14T03:10:35.344Z,6.30
2023-04-14T03:12:12.117Z,6.20
2023-04-14T03:13:46.350Z,6.32
2023-04-14T03:15:19.597Z,5.50
2023-04-14T03:16:53.515Z,4.63
2023-04-14T03:18:28.051Z,5.45
2023-04-14T03:20:02.539Z,4.85
2023-04-14T03:21:36.489Z,4.35
2023-04-14T03:23:12.369Z,4.90
2023-04-14T03:24:45.750Z,4.70
2023-04-14T03:26:21.427Z,4.90
2023-04-14T03:27:55.409Z,4.32
2023-04-14T03:29:30.884Z,3.90
2023-04-14T03:31:05.971Z,4.43
2023-04-14T03:32:42.508Z,4.05
2023-04-14T03:34:17.116Z,3.80
2023-04-14T03:35:51.278Z,3.95
2023-04-14T03:37:27.888Z,3.42
2023-04-14T03:39:03.317Z,3.85
2023-04-14T03:40:38.408Z,3.67
2023-04-14T03:42:13.226Z,3.80
2023-04-14T03:43:47.747Z,3.70
2023-04-14T03:45:21.113Z,3.60
2023-04-14T03:46:54.915Z,3.65
2023-04-14T03:48:29.793Z,3.50
2023-04-14T03:50:05.368Z,3.83
2023-04-14T03:51:39.886Z,3.58
2023-04-14T03:53:14.686Z,3.78
2023-04-14T03:54:50.771Z,3.38
2023-04-14T03:56:24.230Z,3.55
2023-04-14T03:57:59.483Z,3.90
2023-04-14T03:59:33.302Z,3.33
2023-04-14T04:01:06.661Z,3.47
2023-04-14T04:02:40.512Z,3.53
2023-04-14T04:04:14.224Z,4.00
2023-04-14T04:05:46.827Z,4.22
2023-04-14T04:07:21.926Z,4.28
2023-04-14T04:08:56.819Z,3.80
2023-04-14T04:10:32.676Z,3.30
2023-04-14T04:12:06.658Z,3.53
2023-04-14T04:13:40.279Z,3.90
2023-04-14T04:15:13.116Z,3.47
2023-04-14T04:16:49.547Z,3.20
2023-04-14T04:18:26.701Z,3.72
2023-04-14T04:20:01.940Z,3.47
2023-04-14T04:21:36.630Z,3.70
2023-04-14T04:23:10.519Z,3.50
2023-04-14T04:24:44.826Z,2.88
2023-04-14T04:26:19.408Z,3.28
2023-04-14T04:27:52.203Z,3.05
2023-04-14T04:29:25.248Z,3.20
2023-04-14T04:30:59.294Z,3.30
2023-04-14T04:32:32.456Z,3.25
2023-04-14T04:34:07.287Z,3.55
2023-04-14T04:35:40.992Z,4.20
2023-04-14T04:37:13.873Z,3.85
2023-04-14T04:38:46.659Z,3.78
2023-04-14T04:40:18.580Z,3.17
2023-04-14T04:42:02.125Z,3.65
2023-04-14T04:43:34.810Z,3.35
2023-04-14T04:45:08.403Z,3.22
2023-04-14T04:46:49.291Z,3.20
2023-04-14T04:48:22.067Z,2.78
2023-04-14T04:49:54.776Z,3.03
2023-04-14T04:51:28.695Z,2.90
2023-04-14T04:53:01.386Z,3.38
2023-04-14T04:54:34.553Z,3.40
2023-04-14T04:56:07.219Z,3.38
2023-04-14T04:57:41.246Z,3.35
2023-04-14T04:59:12.991Z,3.70
2023-04-14T05:00:46.459Z,3.35
2023-04-14T05:02:19.180Z,3.90
2023-04-14T05:03:50.969Z,3.47
2023-04-14T05:05:23.731Z,3.38
2023-04-14T05:06:57.332Z,3.80
2023-04-14T05:08:30.037Z,4.50
2023-04-14T05:10:03.210Z,4.10
2023-04-14T05:11:36.504Z,3.72
2023-04-14T05:13:10.730Z,3.35
2023-04-14T05:14:43.417Z,3.05
2023-04-14T05:16:17.016Z,3.78
2023-04-14T05:17:49.881Z,3.70
2023-04-14T05:19:22.625Z,3.25
2023-04-14T05:20:54.401Z,3.47
2023-04-14T05:22:27.088Z,3.15
2023-04-14T05:24:00.360Z,3.47
2023-04-14T05:25:33.078Z,3.33
2023-04-14T05:27:14.371Z,3.13
2023-04-14T05:28:48.885Z,3.67
2023-04-14T05:30:21.681Z,3.20
2023-04-14T05:31:54.361Z,3.47
2023-04-14T05:33:27.162Z,3.42
2023-04-14T05:34:59.914Z,3.40
2023-04-14T05:36:32.608Z,3.30
2023-04-14T05:38:04.391Z,3.80
2023-04-14T05:39:37.076Z,3.53
2023-04-14T05:41:09.892Z,3.08
2023-04-14T05:42:42.738Z,3.08
2023-04-14T05:44:16.856Z,3.20
2023-04-14T05:45:49.594Z,3.38
2023-04-14T05:47:22.369Z,3.30
2023-04-14T05:48:55.286Z,2.83
2023-04-14T05:50:28.276Z,4.60
2023-04-14T05:52:01.136Z,3.88
2023-04-14T05:53:33.845Z,3.40
2023-04-14T05:55:07.471Z,3.05
2023-04-14T05:56:40.266Z,2.92
2023-04-14T05:58:13.284Z,3.28
2023-04-14T05:59:47.373Z,3.17
2023-04-14T06:01:20.055Z,3.03
2023-04-14T06:02:52.985Z,3.30
2023-04-14T06:04:25.999Z,3.35
2023-04-14T06:05:58.780Z,3.67
2023-04-14T06:07:30.502Z,3.53
2023-04-14T06:09:03.726Z,3.40
2023-04-14T06:10:36.610Z,3.40
2023-04-14T06:12:09.436Z,3.33
2023-04-14T06:13:42.288Z,3.33
2023-04-14T06:15:16.504Z,3.05
2023-04-14T06:16:50.753Z,3.00
2023-04-14T06:18:23.782Z,3.50
2023-04-14T06:19:57.284Z,2.70
2023-04-14T06:21:29.980Z,3.10
2023-04-14T06:23:02.668Z,2.95
2023-04-14T06:24:35.956Z,2.80
2023-04-14T06:26:08.729Z,3.22
2023-04-14T06:27:41.430Z,2.80
2023-04-14T06:29:14.203Z,2.22
2023-04-14T06:30:48.227Z,2.33
2023-04-14T06:32:20.451Z,2.97
2023-04-14T06:33:53.486Z,2.72
2023-04-14T06:35:32.995Z,2.33
2023-04-14T06:37:06.653Z,2.75
2023-04-14T06:38:39.355Z,2.65
2023-04-14T06:40:12.706Z,3.45
2023-04-14T06:41:45.411Z,2.42
2023-04-14T06:43:18.393Z,2.88
2023-04-14T06:44:51.095Z,2.33
2023-04-14T06:46:25.168Z,2.50
2023-04-14T06:47:58.143Z,2.40
2023-04-14T06:49:30.883Z,2.47
2023-04-14T06:51:03.663Z,2.60
2023-04-14T06:52:36.420Z,2.58
2023-04-14T06:54:09.114Z,2.80
2023-04-14T06:55:42.223Z,2.85
2023-04-14T06:57:15.040Z,2.70
2023-04-14T06:58:47.776Z,2.63
2023-04-14T07:00:21.032Z,2.50
2023-04-14T07:01:55.229Z,2.60
2023-04-14T07:03:29.093Z,2.47
2023-04-14T07:05:02.006Z,2.80
2023-04-14T07:06:34.718Z,2.70
2023-04-14T07:08:07.413Z,2.35
2023-04-14T07:09:40.144Z,3.00
2023-04-14T07:11:13.488Z,2.90
2023-04-14T07:12:46.190Z,2.90
2023-04-14T07:14:18.994Z,3.08
2023-04-14T07:15:51.732Z,3.00
2023-04-14T07:17:26.009Z,2.88
2023-04-14T07:18:58.821Z,3.05
2023-04-14T07:20:31.581Z,3.00
2023-04-14T07:22:04.284Z,2.50
2023-04-14T07:23:37.455Z,2.72
2023-04-14T07:25:10.854Z,2.80
2023-04-14T07:26:44.208Z,2.65
2023-04-14T07:28:16.906Z,2.38
2023-04-14T07:29:49.638Z,2.78
2023-04-14T07:31:22.390Z,2.70
2023-04-14T07:32:56.708Z,2.50
2023-04-14T07:34:29.468Z,2.90
2023-04-14T07:36:04.713Z,2.67
2023-04-14T07:37:37.548Z,2.97
2023-04-14T07:39:10.245Z,2.58
2023-04-14T07:40:42.994Z,2.47
2023-04-14T07:42:15.803Z,2.33
2023-04-14T07:43:48.537Z,2.70
2023-04-14T07:45:21.246Z,2.38
2023-04-14T07:46:53.946Z,2.70
2023-04-14T07:48:28.078Z,2.45
2023-04-14T07:50:00.803Z,2.25
2023-04-14T07:51:33.823Z,2.20
2023-04-14T07:53:06.773Z,2.33
2023-04-14T07:54:39.501Z,2.00
2023-04-14T07:56:12.479Z,2.22
2023-04-14T07:57:45.256Z,1.97
2023-04-14T07:59:17.981Z,2.47
2023-04-14T08:00:51.161Z,2.27
2023-04-14T08:02:24.192Z,2.10
2023-04-14T08:03:58.485Z,2.50
2023-04-14T08:05:31.650Z,2.30
2023-04-14T08:07:04.379Z,2.30
2023-04-14T08:08:37.514Z,2.10
2023-04-14T08:10:10.393Z,2.40
2023-04-14T08:11:43.124Z,2.30
2023-04-14T08:13:15.902Z,2.00
2023-04-14T08:14:48.813Z,2.03
2023-04-14T08:16:22.511Z,1.90
2023-04-14T08:17:55.414Z,1.90
2023-04-14T08:19:30.321Z,1.80
2023-04-14T08:21:03.074Z,2.40
2023-04-14T08:22:36.236Z,2.43
2023-04-14T08:24:09.041Z,2.33
2023-04-14T08:25:42.194Z,2.20
2023-04-14T08:27:14.938Z,2.20
2023-04-14T08:28:47.694Z,2.60
2023-04-14T08:30:20.441Z,2.20
2023-04-14T08:31:53.202Z,2.20
2023-04-14T08:33:26.035Z,2.17
2023-04-14T08:35:35.823Z,2.50
2023-04-14T08:36:53.020Z,2.30
2023-04-14T08:38:26.099Z,2.20
2023-04-14T08:39:58.817Z,2.17
2023-04-14T08:41:34.752Z,2.00
2023-04-14T08:43:07.881Z,1.90
2023-04-14T08:44:40.704Z,1.77
2023-04-14T08:46:14.622Z,2.17
2023-04-14T08:47:49.530Z,2.37
2023-04-14T08:49:33.216Z,2.20
2023-04-14T08:51:15.473Z,2.20
2023-04-14T08:52:50.425Z,2.30
2023-04-14T08:54:23.408Z,2.00
2023-04-14T08:55:58.335Z,2.27
2023-04-14T08:57:33.134Z,2.10
2023-04-14T08:59:07.622Z,2.10
2023-04-14T09:00:41.083Z,2.50
2023-04-14T09:02:14.826Z,2.87
2023-04-14T09:03:49.505Z,2.40
2023-04-14T09:05:23.370Z,2.20
2023-04-14T09:06:58.086Z,2.30
2023-04-14T09:08:33.907Z,2.33
2023-04-14T09:10:08.413Z,2.60
2023-04-14T09:11:42.304Z,2.17
2023-04-14T09:13:17.143Z,2.80
2023-04-14T09:14:51.348Z,2.50
2023-04-14T09:16:26.322Z,2.40
2023-04-14T09:17:59.442Z,2.83
2023-04-14T09:19:33.966Z,2.57
2023-04-14T09:21:32.911Z,2.77
2023-04-14T09:23:01.333Z,2.30
2023-04-14T09:24:34.276Z,2.30
2023-04-14T09:26:09.213Z,2.90
2023-04-14T09:27:42.224Z,3.00
2023-04-14T09:29:14.926Z,2.60
2023-04-14T09:30:47.917Z,2.63
2023-04-14T09:32:20.782Z,2.80
2023-04-14T09:33:54.313Z,2.40
2023-04-14T09:35:44.314Z,2.57
2023-04-14T09:37:17.194Z,2.80
2023-04-14T09:38:52.481Z,2.80
2023-04-14T09:40:29.667Z,2.80
2023-04-14T09:42:03.681Z,2.43
2023-04-14T09:43:36.687Z,2.73
2023-04-14T09:45:10.581Z,2.70
2023-04-14T09:46:57.910Z,3.00
2023-04-14T09:48:30.632Z,3.17
2023-04-14T09:50:04.792Z,2.63
2023-04-14T09:51:38.051Z,3.00
2023-04-14T09:53:10.850Z,2.53
2023-04-14T09:54:45.489Z,2.80
2023-04-14T09:56:18.731Z,2.93
2023-04-14T09:57:51.843Z,3.03
2023-04-14T09:59:33.273Z,2.50
2023-04-14T10:01:11.695Z,2.70
2023-04-14T10:02:49.379Z,2.80
2023-04-14T10:04:24.546Z,2.73
2023-04-14T10:05:57.257Z,2.70
2023-04-14T10:07:30.182Z,2.83
2023-04-14T10:09:04.079Z,2.73
2023-04-14T10:10:38.482Z,2.70
2023-04-14T10:12:13.271Z,2.77
2023-04-14T10:13:46.685Z,3.20
2023-04-14T10:15:19.796Z,2.77
2023-04-14T10:16:52.567Z,3.00
2023-04-14T10:18:25.634Z,2.67
2023-04-14T10:19:58.927Z,2.50
2023-04-14T10:21:31.613Z,2.60
2023-04-14T10:23:06.977Z,2.63
2023-04-14T10:24:41.407Z,2.53
2023-04-14T10:26:15.868Z,2.80
2023-04-14T10:27:49.307Z,2.77
2023-04-14T10:29:22.394Z,2.80
2023-04-14T10:30:58.508Z,2.77
2023-04-14T10:32:34.099Z,2.30
2023-04-14T10:34:11.581Z,2.30
2023-04-14T10:35:49.054Z,2.80
2023-04-14T10:37:21.779Z,2.47
2023-04-14T10:39:02.052Z,2.43
2023-04-14T10:40:47.068Z,2.57
2023-04-14T10:42:21.231Z,2.50
2023-04-14T10:43:54.078Z,2.30
2023-04-14T10:45:26.846Z,2.20
2023-04-14T10:47:02.024Z,2.30
2023-04-14T10:48:36.812Z,2.60
2023-04-14T10:50:14.182Z,2.33
2023-04-14T10:51:50.038Z,2.40
2023-04-14T10:53:26.475Z,2.37
2023-04-14T10:55:07.804Z,2.30
2023-04-14T10:56:40.583Z,2.13
2023-04-14T10:58:20.416Z,2.13
2023-04-14T10:59:56.018Z,2.40
2023-04-14T11:01:31.981Z,2.30
2023-04-14T11:03:07.815Z,2.47
2023-04-14T11:04:59.547Z,2.30
2023-04-14T11:06:55.618Z,2.07
2023-04-14T11:08:34.670Z,2.40
2023-04-14T11:10:27.285Z,2.57
2023-04-14T11:12:05.320Z,2.23
2023-04-14T11:13:39.426Z,2.50
2023-04-14T11:15:12.371Z,2.20
2023-04-14T11:16:54.229Z,2.47
2023-04-14T11:18:38.744Z,2.30
2023-04-14T11:20:16.373Z,2.70
2023-04-14T11:21:53.675Z,2.23
2023-04-14T11:23:28.880Z,2.47
2023-04-14T11:25:02.552Z,2.40
2023-04-14T11:26:35.387Z,2.13
2023-04-14T11:28:08.719Z,2.40
2023-04-14T11:29:42.796Z,2.20
2023-04-14T11:31:16.720Z,2.03
2023-04-14T11:32:51.363Z,2.07
2023-04-14T11:34:26.635Z,2.33
2023-04-14T11:35:59.789Z,1.93
2023-04-14T11:37:32.541Z,2.07
2023-04-14T11:39:05.633Z,1.80
2023-04-14T11:40:38.333Z,2.10
2023-04-14T11:42:11.082Z,1.60
2023-04-14T11:43:46.754Z,2.00
2023-04-14T11:45:21.710Z,2.10
2023-04-14T11:46:55.105Z,2.00
2023-04-14T11:48:30.217Z,1.83
2023-04-14T11:50:02.684Z,2.00
2023-04-14T11:51:35.473Z,2.00
2023-04-14T11:53:08.643Z,2.27
2023-04-14T11:54:41.436Z,2.30
2023-04-14T11:56:15.213Z,1.90
2023-04-14T11:57:48.773Z,2.13
2023-04-14T11:59:21.497Z,2.20
2023-04-14T12:00:57.421Z,2.20
2023-04-14T12:02:30.437Z,1.80
2023-04-14T12:04:06.357Z,1.90
2023-04-14T12:05:39.459Z,1.60
2023-04-14T12:07:13.327Z,2.10
2023-04-14T12:08:50.431Z,1.87
2023-04-14T12:10:23.557Z,1.77
2023-04-14T12:11:56.274Z,1.80
2023-04-14T12:13:29.982Z,1.77
2023-04-14T12:15:03.933Z,1.53
2023-04-14T12:16:38.240Z,1.40
2023-04-14T12:18:13.622Z,1.60
2023-04-14T12:19:46.649Z,1.80
2023-04-14T12:21:20.603Z,1.67
2023-04-14T12:22:53.350Z,1.60
2023-04-14T12:24:33.739Z,1.53
2023-04-14T12:26:11.257Z,1.90
2023-04-14T12:27:44.109Z,1.70
2023-04-14T12:29:16.852Z,1.90
2023-04-14T12:30:52.849Z,1.80
2023-04-14T12:32:29.740Z,1.83
2023-04-14T12:34:03.814Z,1.77
2023-04-14T12:35:37.250Z,1.80
2023-04-14T12:37:10.898Z,1.60
2023-04-14T12:38:48.403Z,1.60
2023-04-14T12:40:38.509Z,1.57
2023-04-14T12:42:11.530Z,1.37
2023-04-14T12:43:44.271Z,1.50
2023-04-14T12:45:17.514Z,1.30
2023-04-14T12:46:51.497Z,1.40
2023-04-14T12:48:41.003Z,1.40
2023-04-14T12:50:33.100Z,1.57
2023-04-14T12:52:08.024Z,2.10
2023-04-14T12:53:41.577Z,1.70
2023-04-14T12:55:21.188Z,1.70
2023-04-14T12:56:54.299Z,1.43
2023-04-14T12:58:30.560Z,1.67
2023-04-14T13:00:04.835Z,1.67
2023-04-14T13:01:37.738Z,1.50
2023-04-14T13:03:10.819Z,1.30
2023-04-14T13:04:44.968Z,1.40
2023-04-14T13:06:18.997Z,1.60
2023-04-14T13:07:51.695Z,1.30
2023-04-14T13:09:24.376Z,1.60
2023-04-14T13:10:57.094Z,1.20
2023-04-14T13:12:29.904Z,1.40
2023-04-14T13:14:02.747Z,1.33
2023-04-14T13:16:13.414Z,1.37
2023-04-14T13:17:28.293Z,1.63
2023-04-14T13:19:01.701Z,1.40
2023-04-14T13:20:35.959Z,1.67
2023-04-14T13:22:08.710Z,1.37
2023-04-14T13:23:41.786Z,1.50
2023-04-14T13:25:14.780Z,1.43
2023-04-14T13:26:47.524Z,1.30
2023-04-14T13:28:20.475Z,1.10
2023-04-14T13:29:53.185Z,1.47
2023-04-14T13:31:25.910Z,1.67
2023-04-14T13:32:58.747Z,1.60
2023-04-14T13:34:32.450Z,1.50
2023-04-14T13:36:07.098Z,1.47
2023-04-14T13:37:40.022Z,1.43
2023-04-14T13:39:12.702Z,1.60
2023-04-14T13:40:47.494Z,1.50
2023-04-14T13:42:20.919Z,1.43
2023-04-14T13:43:53.642Z,1.50
2023-04-14T13:45:26.392Z,1.50
2023-04-14T13:46:59.110Z,1.43
2023-04-14T13:48:32.175Z,1.50
2023-04-14T13:50:05.200Z,1.60
2023-04-14T13:51:40.041Z,1.73
2023-04-14T13:53:13.105Z,1.70
2023-04-14T13:54:45.806Z,1.30
2023-04-14T13:56:22.569Z,1.40
2023-04-14T13:57:55.323Z,1.33
2023-04-14T13:59:28.087Z,1.20
2023-04-14T14:01:10.102Z,1.70
2023-04-14T14:02:42.880Z,1.67
2023-04-14T14:04:15.789Z,1.50
2023-04-14T14:05:48.592Z,1.20
2023-04-14T14:07:22.639Z,1.23
2023-04-14T14:09:05.246Z,1.13
2023-04-14T14:10:38.902Z,1.23
2023-04-14T14:12:12.716Z,1.40
2023-04-14T14:13:45.428Z,1.10
2023-04-14T14:15:18.378Z,1.30
2023-04-14T14:16:51.247Z,1.57
2023-04-14T14:18:24.132Z,1.10
2023-04-14T14:19:57.388Z,1.60
2023-04-14T14:21:31.343Z,1.30
2023-04-14T14:23:05.350Z,1.23
2023-04-14T14:24:38.347Z,1.00
2023-04-14T14:26:12.253Z,1.53
2023-04-14T14:27:45.700Z,1.33
2023-04-14T14:29:18.414Z,1.40
2023-04-14T14:30:51.344Z,1.27
2023-04-14T14:32:24.073Z,1.40
2023-04-14T14:33:56.854Z,1.40
2023-04-14T14:35:29.585Z,1.20
2023-04-14T14:37:02.273Z,1.50
2023-04-14T14:38:37.158Z,1.60
2023-04-14T14:40:11.286Z,1.17
2023-04-14T14:41:43.976Z,1.43
2023-04-14T14:43:16.697Z,1.40
2023-04-14T14:44:49.369Z,1.30
2023-04-14T14:46:23.151Z,1.10
2023-04-14T14:47:56.081Z,1.30
2023-04-14T14:49:28.795Z,1.40
2023-04-14T14:51:01.521Z,1.33
2023-04-14T14:52:34.696Z,1.30
2023-04-14T14:54:10.244Z,1.60
2023-04-14T14:55:43.282Z,1.40
2023-04-14T14:57:15.987Z,1.63
2023-04-14T14:58:48.693Z,1.60
2023-04-14T15:00:21.648Z,1.30
2023-04-14T15:01:54.528Z,1.40
2023-04-14T15:03:27.442Z,1.30
2023-04-14T15:05:00.203Z,1.30
2023-04-14T15:06:33.270Z,1.63
2023-04-14T15:08:05.969Z,1.47
2023-04-14T15:09:40.115Z,1.50
2023-04-14T15:11:13.444Z,1.40
2023-04-14T15:12:46.184Z,1.70
2023-04-14T15:14:18.893Z,1.50
2023-04-14T15:15:51.595Z,1.37
2023-04-14T15:17:24.342Z,1.30
2023-04-14T15:18:57.486Z,1.70
2023-04-14T15:20:30.158Z,1.60
2023-04-14T15:22:02.896Z,1.53
2023-04-14T15:23:39.420Z,1.50
2023-04-14T15:25:14.522Z,1.60
2023-04-14T15:26:47.294Z,1.47
2023-04-14T15:28:20.068Z,1.30
2023-04-14T15:29:53.863Z,1.60
2023-04-14T15:31:26.678Z,1.30
2023-04-14T15:32:59.427Z,1.60
2023-04-14T15:34:32.180Z,1.40
2023-04-14T15:36:05.203Z,1.40
2023-04-14T15:37:37.889Z,1.57
2023-04-14T15:39:10.598Z,1.50
2023-04-14T15:40:44.707Z,1.50
2023-04-14T15:42:17.409Z,1.50
2023-04-14T15:43:50.419Z,1.60
2023-04-14T15:45:23.309Z,1.60
2023-04-14T15:46:56.005Z,1.50
2023-04-14T15:48:29.380Z,1.50
2023-04-14T15:50:10.101Z,1.70
2023-04-14T15:51:43.358Z,1.40
2023-04-14T15:53:16.893Z,1.40
2023-04-14T15:54:49.589Z,1.90
2023-04-14T15:56:24.343Z,1.47
2023-04-14T15:57:57.096Z,1.70
2023-04-14T15:59:30.967Z,1.53
2023-04-14T16:01:07.546Z,1.50
2023-04-14T16:02:41.867Z,1.47
2023-04-14T16:04:14.734Z,1.30
2023-04-14T16:05:48.108Z,1.43
2023-04-14T16:07:20.934Z,1.40
2023-04-14T16:08:53.628Z,1.50
2023-04-14T16:10:26.561Z,1.33
2023-04-14T16:12:00.587Z,1.20
2023-04-14T16:13:33.453Z,1.20
2023-04-14T16:15:08.158Z,1.60
2023-04-14T16:16:43.144Z,1.30
2023-04-14T16:18:15.876Z,1.47
2023-04-14T16:19:48.634Z,1.00
2023-04-14T16:21:21.371Z,1.00
2023-04-14T16:22:54.045Z,1.17
2023-04-14T16:24:26.776Z,1.33
2023-04-14T16:25:59.494Z,1.20
2023-04-14T16:27:33.606Z,1.23
2023-04-14T16:29:06.749Z,1.43
2023-04-14T16:30:39.451Z,1.20
2023-04-14T16:32:12.240Z,1.10
2023-04-14T16:33:44.951Z,1.30
2023-04-14T16:35:17.781Z,1.40
2023-04-14T16:36:50.458Z,1.20
2023-04-14T16:38:23.216Z,1.47
2023-04-14T16:39:56.353Z,1.20
2023-04-14T16:41:29.127Z,1.40
2023-04-14T16:43:03.205Z,1.20
2023-04-14T16:44:37.078Z,1.40
2023-04-14T16:46:09.889Z,1.30
2023-04-14T16:47:42.616Z,1.50
2023-04-14T16:49:16.029Z,1.10
2023-04-14T16:50:48.733Z,1.30
2023-04-14T16:52:21.460Z,1.30
2023-04-14T16:53:54.162Z,1.13
2023-04-14T16:55:26.856Z,1.33
2023-04-14T16:56:59.572Z,1.20
2023-04-14T16:58:33.779Z,1.20
2023-04-14T17:00:08.027Z,1.27
2023-04-14T17:01:40.793Z,1.27
2023-04-14T17:03:13.813Z,1.47
2023-04-14T17:04:46.806Z,1.20
2023-04-14T17:06:19.648Z,1.20
2023-04-14T17:07:52.376Z,1.43
2023-04-14T17:09:25.064Z,1.40
2023-04-14T17:10:57.868Z,1.40
2023-04-14T17:12:30.549Z,1.20
2023-04-14T17:14:05.261Z,1.50
2023-04-14T17:15:38.644Z,1.33
2023-04-14T17:17:11.460Z,1.60
2023-04-14T17:18:44.195Z,1.20
2023-04-14T17:20:16.931Z,1.37
2023-04-14T17:21:49.625Z,1.30
2023-04-14T17:23:22.722Z,1.50
2023-04-14T17:24:55.862Z,1.70
2023-04-14T17:26:29.129Z,1.50
2023-04-14T17:28:02.288Z,1.40
2023-04-14T17:29:36.383Z,1.47
2023-04-14T17:31:13.222Z,1.30
2023-04-14T17:32:46.801Z,1.30
2023-04-14T17:34:20.570Z,1.80
2023-04-14T17:35:53.959Z,1.50
2023-04-14T17:37:29.270Z,1.27
2023-04-14T17:39:02.365Z,1.43
2023-04-14T17:40:35.222Z,1.60
2023-04-14T17:42:08.066Z,1.47
2023-04-14T17:43:41.357Z,1.30
2023-04-14T17:45:21.338Z,1.43
2023-04-14T17:46:54.046Z,6.13
2023-04-14T17:48:27.370Z,1.57
2023-04-14T17:50:00.145Z,2.33
2023-04-14T17:51:32.940Z,6.97
2023-04-14T17:53:05.907Z,2.10
2023-04-14T17:54:39.063Z,1.60
2023-04-14T17:56:12.672Z,2.00
2023-04-14T17:57:46.657Z,2.00
2023-04-14T17:59:19.931Z,1.83
2023-04-14T18:00:54.574Z,3.40
2023-04-14T18:02:29.008Z,2.13
2023-04-14T18:04:03.803Z,1.90
2023-04-14T18:05:37.269Z,1.67
2023-04-14T18:07:10.131Z,1.50
2023-04-14T18:08:42.805Z,1.97
2023-04-14T18:10:16.046Z,1.47
2023-04-14T18:11:48.763Z,1.40
2023-04-14T18:13:21.517Z,1.50
2023-04-14T18:14:54.230Z,1.50
2023-04-14T18:16:28.265Z,1.50
2023-04-14T18:18:01.666Z,1.70
2023-04-14T18:19:35.721Z,1.60
2023-04-14T18:21:09.389Z,1.80
2023-04-14T18:22:43.127Z,1.50
2023-04-14T18:29:12.029Z,1.63
2023-04-14T18:30:45.367Z,1.80
2023-04-14T18:32:19.480Z,1.63
2023-04-14T18:33:52.207Z,1.80
2023-04-14T18:35:25.097Z,1.60
2023-04-14T18:36:57.780Z,1.53
2023-04-14T18:38:30.475Z,1.50
2023-04-14T18:40:04.025Z,1.50
2023-04-14T18:41:36.787Z,1.30
2023-04-14T18:43:09.493Z,1.40
2023-04-14T18:44:42.247Z,1.30
2023-04-14T18:46:15.034Z,1.43
2023-04-14T18:47:49.069Z,1.60
2023-04-14T18:49:22.166Z,1.63
2023-04-14T18:50:59.902Z,1.60
2023-04-14T18:52:32.613Z,1.53
2023-04-14T18:54:05.598Z,1.83
2023-04-14T18:55:44.727Z,1.70
2023-04-14T18:57:19.137Z,1.60
2023-04-14T18:58:52.771Z,1.50
2023-04-14T19:00:29.460Z,1.50
2023-04-14T19:02:02.394Z,1.50
2023-04-14T19:03:36.783Z,1.40
2023-04-14T19:05:11.664Z,1.40
2023-04-14T19:06:44.349Z,1.50
2023-04-14T19:08:17.106Z,1.67
2023-04-14T19:09:50.206Z,1.80
2023-04-14T19:11:23.456Z,1.43
2023-04-14T19:12:56.535Z,1.60
2023-04-14T19:14:29.426Z,1.20
2023-04-14T19:16:08.245Z,1.40
2023-04-14T19:17:41.133Z,1.50
2023-04-14T19:19:15.246Z,1.33
2023-04-14T19:20:49.536Z,1.47
2023-04-14T19:22:22.267Z,1.33
2023-04-14T19:23:57.004Z,1.40
2023-04-14T19:25:30.516Z,1.10
2023-04-14T19:27:04.578Z,1.20
2023-04-14T19:28:39.690Z,1.40
2023-04-14T19:30:13.595Z,1.30
2023-04-14T19:31:46.610Z,1.03
2023-04-14T19:33:19.435Z,1.40
2023-04-14T19:34:53.545Z,1.03
2023-04-14T19:36:26.247Z,1.50
2023-04-14T19:37:59.293Z,1.40
2023-04-14T19:39:32.468Z,1.27
2023-04-14T19:41:05.150Z,1.20
2023-04-14T19:42:38.020Z,1.27
2023-04-14T19:44:11.910Z,1.40
2023-04-14T19:45:51.986Z,1.73
2023-04-14T19:47:24.990Z,1.30
2023-04-14T19:48:57.914Z,1.50
2023-04-14T19:50:33.110Z,1.50
2023-04-14T19:52:05.886Z,1.30
2023-04-14T19:53:38.620Z,1.60
2023-04-14T19:55:11.539Z,1.13
2023-04-14T19:56:45.016Z,1.30
2023-04-14T19:58:20.078Z,1.10
2023-04-14T19:59:54.516Z,1.20
2023-04-14T20:01:27.479Z,1.40
2023-04-14T20:03:00.272Z,1.13
2023-04-14T20:04:33.171Z,1.47
2023-04-14T20:06:07.274Z,1.10
2023-04-14T20:07:40.615Z,1.37
2023-04-14T20:09:13.360Z,1.60
2023-04-14T20:10:50.813Z,1.20
2023-04-14T20:12:23.816Z,1.40
2023-04-14T20:13:56.548Z,1.37
2023-04-14T20:15:28.300Z,2.00
2023-04-14T20:17:01.110Z,2.20
2023-04-14T20:18:33.896Z,2.40
2023-04-14T20:20:08.546Z,2.80
2023-04-14T20:21:42.585Z,2.70
2023-04-14T20:23:15.596Z,2.73
2023-04-14T20:24:48.351Z,2.57
2023-04-14T20:26:21.542Z,2.90
2023-04-14T20:27:54.228Z,3.00
2023-04-14T20:29:27.006Z,2.57
2023-04-14T20:30:59.769Z,2.93
2023-04-14T20:32:32.556Z,2.33
2023-04-14T20:34:05.282Z,2.70
2023-04-14T20:35:39.369Z,2.50
2023-04-14T20:37:13.401Z,2.70
2023-04-14T20:38:46.105Z,2.73
2023-04-14T20:40:18.864Z,2.57
2023-04-14T20:41:52.172Z,2.30
2023-04-14T20:43:32.458Z,2.63
2023-04-14T20:45:05.733Z,2.50
2023-04-14T20:46:38.692Z,2.30
2023-04-14T20:48:12.246Z,2.57
2023-04-14T20:49:44.937Z,2.60
2023-04-14T20:51:17.946Z,2.70
2023-04-14T20:52:51.990Z,2.28
2023-04-14T20:54:24.736Z,2.50
2023-04-14T20:55:57.481Z,2.80
2023-04-14T20:57:29.349Z,2.70
2023-04-14T20:59:02.241Z,2.67
2023-04-14T21:00:35.613Z,2.70