createdAt,value
2017-08-31T00:00:14.678Z,0
2017-08-31T00:01:12.588Z,0
2017-08-31T00:02:12.200Z,0
2017-08-31T00:03:12.820Z,0
2017-08-31T00:04:13.143Z,0
2017-08-31T00:05:14.721Z,0
2017-08-31T00:06:13.172Z,0
2017-08-31T00:07:13.139Z,0
2017-08-31T00:08:12.529Z,0
2017-08-31T00:09:12.842Z,0
2017-08-31T00:10:13.543Z,0
2017-08-31T00:11:13.201Z,0
2017-08-31T00:12:12.857Z,0
2017-08-31T00:13:12.542Z,0
2017-08-31T00:14:12.855Z,0
2017-08-31T00:15:14.446Z,0
2017-08-31T00:16:12.572Z,0
2017-08-31T00:17:13.187Z,0
2017-08-31T00:18:13.204Z,0
2017-08-31T00:19:13.182Z,0
2017-08-31T00:20:14.544Z,0
2017-08-31T00:21:12.928Z,0
2017-08-31T00:22:12.879Z,0
2017-08-31T00:23:12.578Z,0
2017-08-31T00:24:13.197Z,0
2017-08-31T00:25:14.668Z,0
2017-08-31T00:26:12.977Z,0
2017-08-31T00:27:12.600Z,0
2017-08-31T00:28:12.904Z,0
2017-08-31T00:29:15.818Z,0
2017-08-31T00:30:14.409Z,0
2017-08-31T00:31:12.659Z,0
2017-08-31T00:32:12.608Z,0
2017-08-31T00:33:13.230Z,0
2017-08-31T00:34:12.952Z,0
2017-08-31T00:35:14.965Z,0
2017-08-31T00:36:12.993Z,0
2017-08-31T00:37:12.942Z,0
2017-08-31T00:38:13.263Z,0
2017-08-31T00:39:12.943Z,0
2017-08-31T00:40:15.563Z,0
2017-08-31T00:41:12.692Z,0
2017-08-31T00:42:12.949Z,0
2017-08-31T00:43:13.266Z,0
2017-08-31T00:44:12.647Z,0
2017-08-31T00:45:14.175Z,0
2017-08-31T00:46:13.005Z,0
2017-08-31T00:47:12.972Z,0
2017-08-31T00:48:12.975Z,0
2017-08-31T00:49:12.695Z,0
2017-08-31T00:50:14.014Z,0
2017-08-31T00:51:13.012Z,0
2017-08-31T00:52:12.411Z,0
2017-08-31T00:53:12.991Z,0
2017-08-31T00:54:13.003Z,0
2017-08-31T00:55:13.287Z,0
2017-08-31T00:56:13.349Z,0
2017-08-31T00:57:13.000Z,0
2017-08-31T00:58:13.007Z,0
2017-08-31T00:59:13.323Z,0
2017-08-31T01:00:14.706Z,0
2017-08-31T01:01:13.393Z,0
2017-08-31T01:02:13.022Z,0
2017-08-31T01:03:12.724Z,0
2017-08-31T01:04:13.029Z,0
2017-08-31T01:05:15.181Z,0
2017-08-31T01:06:12.452Z,0
2017-08-31T01:07:13.358Z,0
2017-08-31T01:08:13.359Z,0
2017-08-31T01:09:13.359Z,0
2017-08-31T01:10:15.204Z,0
2017-08-31T01:11:12.757Z,0
2017-08-31T01:12:12.742Z,0
2017-08-31T01:13:13.058Z,0
2017-08-31T01:14:13.082Z,0
2017-08-31T01:15:19.426Z,0
2017-08-31T01:16:13.113Z,0
2017-08-31T01:17:13.070Z,0
2017-08-31T01:18:12.467Z,0
2017-08-31T01:19:13.385Z,0
2017-08-31T01:20:15.554Z,0
2017-08-31T01:21:13.437Z,0
2017-08-31T01:22:12.796Z,0
2017-08-31T01:23:13.110Z,0
2017-08-31T01:24:13.106Z,0
2017-08-31T01:25:16.100Z,0
2017-08-31T01:26:13.440Z,0
2017-08-31T01:27:12.797Z,0
2017-08-31T01:28:13.110Z,0
2017-08-31T01:29:13.122Z,0
2017-08-31T01:30:14.790Z,0
2017-08-31T01:31:13.193Z,0
2017-08-31T01:32:13.120Z,0
2017-08-31T01:33:12.829Z,0
2017-08-31T01:34:13.134Z,0
2017-08-31T01:35:14.802Z,0
2017-08-31T01:36:12.860Z,0
2017-08-31T01:37:13.135Z,0
2017-08-31T01:38:13.143Z,0
2017-08-31T01:39:13.146Z,0
2017-08-31T01:40:14.844Z,0
2017-08-31T01:41:12.887Z,0
2017-08-31T01:42:13.464Z,0
2017-08-31T01:43:13.157Z,0
2017-08-31T01:44:13.477Z,0
2017-08-31T01:45:15.025Z,0
2017-08-31T01:46:13.490Z,0
2017-08-31T01:47:13.180Z,0
2017-08-31T01:48:13.214Z,0
2017-08-31T01:49:13.518Z,0
2017-08-31T01:50:15.679Z,0
2017-08-31T01:51:13.195Z,0
2017-08-31T01:52:13.516Z,0
2017-08-31T01:53:13.209Z,0
2017-08-31T01:54:13.507Z,0
2017-08-31T01:55:14.035Z,0
2017-08-31T01:56:13.311Z,0
2017-08-31T01:57:13.211Z,0
2017-08-31T01:58:13.213Z,0
2017-08-31T01:59:13.527Z,0
2017-08-31T02:00:15.566Z,0
2017-08-31T02:01:18.258Z,0
2017-08-31T02:02:13.542Z,0
2017-08-31T02:03:13.541Z,0
2017-08-31T02:04:13.235Z,0
2017-08-31T02:05:15.831Z,0
2017-08-31T02:06:13.621Z,0
2017-08-31T02:07:13.243Z,0
2017-08-31T02:08:13.556Z,0
2017-08-31T02:09:12.942Z,0
2017-08-31T02:10:15.246Z,0
2017-08-31T02:11:13.285Z,0
2017-08-31T02:12:13.568Z,0
2017-08-31T02:13:13.580Z,0
2017-08-31T02:14:13.278Z,0
2017-08-31T02:15:14.439Z,0
2017-08-31T02:16:13.316Z,0
2017-08-31T02:17:13.275Z,0
2017-08-31T02:18:13.587Z,0
2017-08-31T02:19:13.299Z,0
2017-08-31T02:20:14.422Z,0
2017-08-31T02:21:13.298Z,0
2017-08-31T02:22:13.623Z,0
2017-08-31T02:23:13.613Z,0
2017-08-31T02:24:13.611Z,0
2017-08-31T02:25:14.552Z,0
2017-08-31T02:26:13.052Z,0
2017-08-31T02:27:13.004Z,0
2017-08-31T02:28:13.625Z,0
2017-08-31T02:29:13.631Z,0
2017-08-31T02:30:15.087Z,0
2017-08-31T02:31:13.350Z,0
2017-08-31T02:32:13.637Z,0
2017-08-31T02:33:13.331Z,0
2017-08-31T02:34:13.644Z,0
2017-08-31T02:35:15.383Z,0
2017-08-31T02:36:13.061Z,0
2017-08-31T02:37:13.037Z,0
2017-08-31T02:38:13.674Z,0
2017-08-31T02:39:13.355Z,0
2017-08-31T02:40:14.939Z,0
2017-08-31T02:41:13.058Z,0
2017-08-31T02:42:13.683Z,0
2017-08-31T02:43:13.680Z,0
2017-08-31T02:44:13.677Z,0
2017-08-31T02:45:15.656Z,0
2017-08-31T02:46:13.701Z,0
2017-08-31T02:47:13.694Z,0
2017-08-31T02:48:13.695Z,0
2017-08-31T02:49:13.696Z,0
2017-08-31T02:50:15.340Z,0
2017-08-31T02:51:13.394Z,0
2017-08-31T02:52:13.082Z,0
2017-08-31T02:53:13.712Z,0
2017-08-31T02:54:13.712Z,0
2017-08-31T02:55:14.616Z,0
2017-08-31T02:56:13.471Z,0
2017-08-31T02:57:13.413Z,0
2017-08-31T02:58:13.413Z,0
2017-08-31T02:59:13.738Z,0
2017-08-31T03:00:15.202Z,0
2017-08-31T03:01:13.832Z,0
2017-08-31T03:02:15.340Z,0
2017-08-31T03:03:13.738Z,0
2017-08-31T03:04:13.744Z,0
2017-08-31T03:05:15.690Z,0
2017-08-31T03:06:13.510Z,0
2017-08-31T03:07:13.442Z,0
2017-08-31T03:08:13.761Z,0
2017-08-31T03:09:13.453Z,0
2017-08-31T03:10:15.217Z,0
2017-08-31T03:11:13.461Z,0
2017-08-31T03:12:13.464Z,0
2017-08-31T03:13:13.779Z,0
2017-08-31T03:14:13.773Z,0
2017-08-31T03:15:15.741Z,0
2017-08-31T03:16:13.839Z,0
2017-08-31T03:17:13.380Z,0
2017-08-31T03:18:13.486Z,0
2017-08-31T03:19:13.492Z,0
2017-08-31T03:20:15.274Z,0
2017-08-31T03:21:14.213Z,0
2017-08-31T03:22:13.206Z,0
2017-08-31T03:23:13.491Z,0
2017-08-31T03:24:13.818Z,0
2017-08-31T03:25:15.147Z,0
2017-08-31T03:26:13.888Z,0
2017-08-31T03:27:13.515Z,0
2017-08-31T03:28:13.545Z,0
2017-08-31T03:29:13.524Z,0
2017-08-31T03:30:15.406Z,0
2017-08-31T03:31:13.860Z,0
2017-08-31T03:32:14.034Z,0
2017-08-31T03:33:13.538Z,0
2017-08-31T03:34:13.846Z,0
2017-08-31T03:35:15.394Z,0
2017-08-31T03:36:13.881Z,0
2017-08-31T03:37:13.848Z,0
2017-08-31T03:38:13.555Z,0
2017-08-31T03:39:13.544Z,0
2017-08-31T03:40:14.726Z,0
2017-08-31T03:41:13.325Z,0
2017-08-31T03:42:13.553Z,0
2017-08-31T03:43:13.872Z,0
2017-08-31T03:44:13.869Z,0
2017-08-31T03:45:15.564Z,0
2017-08-31T03:46:13.924Z,0
2017-08-31T03:47:13.579Z,0
2017-08-31T03:48:13.887Z,0
2017-08-31T03:49:13.583Z,0
2017-08-31T03:50:15.938Z,0
2017-08-31T03:51:13.632Z,0
2017-08-31T03:52:13.920Z,0
2017-08-31T03:53:13.281Z,0
2017-08-31T03:54:13.606Z,0
2017-08-31T03:55:15.913Z,0
2017-08-31T03:56:13.925Z,0
2017-08-31T03:57:13.912Z,0
2017-08-31T03:58:13.607Z,0
2017-08-31T03:59:13.606Z,0
2017-08-31T04:00:15.940Z,0
2017-08-31T04:01:13.969Z,0
2017-08-31T04:02:13.610Z,0
2017-08-31T04:03:13.631Z,4
2017-08-31T04:04:13.314Z,4
2017-08-31T04:05:14.820Z,4
2017-08-31T04:06:13.716Z,4
2017-08-31T04:07:13.631Z,0
2017-08-31T04:08:13.945Z,0
2017-08-31T04:09:13.946Z,4
2017-08-31T04:10:14.945Z,0
2017-08-31T04:11:13.749Z,4
2017-08-31T04:12:13.348Z,4
2017-08-31T04:13:13.652Z,0
2017-08-31T04:14:13.964Z,4
2017-08-31T04:15:15.804Z,4
2017-08-31T04:16:13.360Z,4
2017-08-31T04:17:13.658Z,4
2017-08-31T04:18:13.671Z,4
2017-08-31T04:19:13.987Z,4
2017-08-31T04:20:15.184Z,4
2017-08-31T04:21:13.724Z,8
2017-08-31T04:22:13.687Z,4
2017-08-31T04:23:14.003Z,8
2017-08-31T04:24:13.382Z,8
2017-08-31T04:25:14.740Z,8
2017-08-31T04:26:14.083Z,12
2017-08-31T04:27:13.073Z,12
2017-08-31T04:28:13.703Z,16
2017-08-31T04:29:14.008Z,12
2017-08-31T04:30:16.114Z,16
2017-08-31T04:31:13.786Z,12
2017-08-31T04:32:15.022Z,12
2017-08-31T04:33:13.710Z,12
2017-08-31T04:34:13.715Z,16
2017-08-31T04:35:15.777Z,16
2017-08-31T04:36:14.038Z,16
2017-08-31T04:37:13.732Z,16
2017-08-31T04:38:13.736Z,20
2017-08-31T04:39:14.036Z,24
2017-08-31T04:40:15.839Z,32
2017-08-31T04:41:13.770Z,40
2017-08-31T04:42:14.045Z,56
2017-08-31T04:43:13.740Z,68
2017-08-31T04:44:13.747Z,76
2017-08-31T04:45:14.765Z,80
2017-08-31T04:46:13.528Z,84
2017-08-31T04:47:14.060Z,100
2017-08-31T04:48:13.452Z,128
2017-08-31T04:49:13.765Z,164
2017-08-31T04:50:15.729Z,200
2017-08-31T04:51:13.816Z,212
2017-08-31T04:52:13.783Z,244
2017-08-31T04:53:13.474Z,288
2017-08-31T04:54:14.125Z,360
2017-08-31T04:55:15.737Z,448
2017-08-31T04:56:13.860Z,540
2017-08-31T04:57:14.113Z,608
2017-08-31T04:58:14.102Z,636
2017-08-31T04:59:13.802Z,684
2017-08-31T05:00:15.209Z,740
2017-08-31T05:01:13.846Z,792
2017-08-31T05:02:13.694Z,844
2017-08-31T05:03:14.113Z,888
2017-08-31T05:04:13.809Z,916
2017-08-31T05:05:15.126Z,904
2017-08-31T05:06:13.911Z,876
2017-08-31T05:07:13.837Z,852
2017-08-31T05:08:14.130Z,860
2017-08-31T05:09:13.832Z,928
2017-08-31T05:10:15.964Z,1020
2017-08-31T05:11:14.143Z,1096
2017-08-31T05:12:14.157Z,1172
2017-08-31T05:13:13.845Z,1168
2017-08-31T05:14:14.172Z,1100
2017-08-31T05:15:14.804Z,1020
2017-08-31T05:16:13.864Z,932
2017-08-31T05:17:13.909Z,892
2017-08-31T05:18:13.556Z,932
2017-08-31T05:19:13.860Z,1028
2017-08-31T05:20:14.507Z,1152
2017-08-31T05:21:14.258Z,1304
2017-08-31T05:22:14.184Z,1452
2017-08-31T05:23:13.893Z,1492
2017-08-31T05:24:13.889Z,1436
2017-08-31T05:25:15.177Z,1444
2017-08-31T05:26:13.907Z,1476
2017-08-31T05:27:14.205Z,1388
2017-08-31T05:28:14.215Z,1256
2017-08-31T05:29:13.901Z,1148
2017-08-31T05:30:14.760Z,1052
2017-08-31T05:31:13.906Z,924
2017-08-31T05:32:15.501Z,792
2017-08-31T05:33:13.911Z,616
2017-08-31T05:34:13.919Z,424
2017-08-31T05:35:15.450Z,416
2017-08-31T05:36:13.953Z,576
2017-08-31T05:37:13.926Z,704
2017-08-31T05:38:13.938Z,868
2017-08-31T05:39:14.258Z,1152
2017-08-31T05:40:15.401Z,1452
2017-08-31T05:41:13.947Z,1780
2017-08-31T05:42:13.642Z,2028
2017-08-31T05:43:14.262Z,2088
2017-08-31T05:44:14.263Z,2260
2017-08-31T05:45:14.992Z,2404
2017-08-31T05:46:13.695Z,2328
2017-08-31T05:47:14.270Z,2188
2017-08-31T05:48:13.963Z,2088
2017-08-31T05:49:13.656Z,1884
2017-08-31T05:50:16.310Z,1648
2017-08-31T05:51:14.277Z,1184
2017-08-31T05:52:14.281Z,644
2017-08-31T05:53:13.988Z,352
2017-08-31T05:54:14.310Z,220
2017-08-31T05:55:15.590Z,144
2017-08-31T05:56:14.060Z,156
2017-08-31T05:57:13.999Z,272
2017-08-31T05:58:14.009Z,364
2017-08-31T05:59:14.311Z,372
2017-08-31T06:00:14.759Z,336
2017-08-31T06:01:13.781Z,300
2017-08-31T06:02:14.016Z,288
2017-08-31T06:03:14.021Z,296
2017-08-31T06:04:14.011Z,300
2017-08-31T06:05:15.379Z,328
2017-08-31T06:06:14.391Z,384
2017-08-31T06:07:14.335Z,460
2017-08-31T06:08:14.334Z,520
2017-08-31T06:09:14.348Z,572
2017-08-31T06:10:15.266Z,608
2017-08-31T06:11:13.781Z,624
2017-08-31T06:12:14.041Z,628
2017-08-31T06:13:13.740Z,640
2017-08-31T06:14:13.731Z,676
2017-08-31T06:15:16.048Z,740
2017-08-31T06:16:14.395Z,816
2017-08-31T06:17:13.739Z,936
2017-08-31T06:18:13.746Z,1080
2017-08-31T06:19:14.054Z,1232
2017-08-31T06:20:16.019Z,1380
2017-08-31T06:21:13.785Z,1476
2017-08-31T06:22:14.062Z,1536
2017-08-31T06:23:14.066Z,1564
2017-08-31T06:24:14.383Z,1628
2017-08-31T06:25:16.211Z,1680
2017-08-31T06:26:14.431Z,1652
2017-08-31T06:27:14.384Z,1552
2017-08-31T06:28:14.397Z,1488
2017-08-31T06:29:14.397Z,1528
2017-08-31T06:30:15.758Z,1660
2017-08-31T06:31:14.432Z,1732
2017-08-31T06:32:14.090Z,1772
2017-08-31T06:33:14.413Z,1728
2017-08-31T06:34:14.404Z,1656
2017-08-31T06:35:15.249Z,1604
2017-08-31T06:36:14.109Z,1568
2017-08-31T06:37:14.103Z,1580
2017-08-31T06:38:14.427Z,1636
2017-08-31T06:39:13.506Z,1712
2017-08-31T06:40:15.874Z,1744
2017-08-31T06:41:14.159Z,1756
2017-08-31T06:42:14.124Z,1836
2017-08-31T06:43:13.507Z,2144
2017-08-31T06:44:14.429Z,2644
2017-08-31T06:45:15.805Z,3244
2017-08-31T06:46:14.453Z,3572
2017-08-31T06:47:13.828Z,3876
2017-08-31T06:48:19.661Z,4300
2017-08-31T06:49:14.450Z,4908
2017-08-31T06:50:15.325Z,5656
2017-08-31T06:51:14.177Z,6340
2017-08-31T06:52:14.150Z,6628
2017-08-31T06:53:13.845Z,8572
2017-08-31T06:54:14.467Z,6752
2017-08-31T06:55:15.114Z,6504
2017-08-31T06:56:14.175Z,6440
2017-08-31T06:57:14.178Z,6056
2017-08-31T06:58:14.491Z,5612
2017-08-31T06:59:14.176Z,5372
2017-08-31T07:00:15.880Z,5632
2017-08-31T07:01:13.883Z,6420
2017-08-31T07:02:14.496Z,6604
2017-08-31T07:03:13.891Z,6272
2017-08-31T07:04:14.203Z,5552
2017-08-31T07:05:15.576Z,5036
2017-08-31T07:06:13.964Z,4672
2017-08-31T07:07:14.216Z,4756
2017-08-31T07:08:14.228Z,5096
2017-08-31T07:09:13.913Z,5256
2017-08-31T07:10:15.248Z,5236
2017-08-31T07:11:14.239Z,5056
2017-08-31T07:12:13.925Z,5036
2017-08-31T07:13:14.257Z,5068
2017-08-31T07:14:14.254Z,4984
2017-08-31T07:15:15.987Z,4432
2017-08-31T07:16:13.957Z,3724
2017-08-31T07:17:14.259Z,3388
2017-08-31T07:18:14.581Z,3624
2017-08-31T07:19:14.582Z,3700
2017-08-31T07:20:15.820Z,3484
2017-08-31T07:21:13.974Z,3304
2017-08-31T07:22:14.583Z,2936
2017-08-31T07:23:14.592Z,2572
2017-08-31T07:24:14.004Z,2336
2017-08-31T07:25:16.158Z,2216
2017-08-31T07:26:14.339Z,2156
2017-08-31T07:27:14.610Z,2228
2017-08-31T07:28:14.611Z,2308
2017-08-31T07:29:14.307Z,2512
2017-08-31T07:30:15.840Z,2708
2017-08-31T07:31:14.627Z,2856
2017-08-31T07:32:13.695Z,3144
2017-08-31T07:33:14.640Z,3532
2017-08-31T07:34:14.629Z,4156
2017-08-31T07:35:16.181Z,4824
2017-08-31T07:36:14.429Z,4984
2017-08-31T07:37:14.025Z,4856
2017-08-31T07:38:14.341Z,4572
2017-08-31T07:39:14.356Z,4072
2017-08-31T07:40:15.313Z,3484
2017-08-31T07:41:14.423Z,3036
2017-08-31T07:42:14.361Z,3064
2017-08-31T07:43:14.053Z,3056
2017-08-31T07:44:14.670Z,3308
2017-08-31T07:45:15.481Z,3564
2017-08-31T07:46:14.155Z,4160
2017-08-31T07:47:14.375Z,4800
2017-08-31T07:48:14.376Z,5540
2017-08-31T07:49:17.082Z,6348
2017-08-31T07:50:16.037Z,6964
2017-08-31T07:51:14.758Z,7284
2017-08-31T07:52:14.415Z,7788
2017-08-31T07:53:14.701Z,8028
2017-08-31T07:54:14.399Z,8164
2017-08-31T07:55:15.302Z,8104
2017-08-31T07:56:14.424Z,8184
2017-08-31T07:57:14.415Z,6988
2017-08-31T07:58:14.423Z,7004
2017-08-31T07:59:14.421Z,7668
2017-08-31T08:00:16.261Z,8200
2017-08-31T08:01:14.504Z,9964
2017-08-31T08:02:14.134Z,10800
2017-08-31T08:03:14.745Z,9076
2017-08-31T08:04:14.802Z,7296
2017-08-31T08:05:15.588Z,7472
2017-08-31T08:06:14.475Z,6132
2017-08-31T08:07:14.481Z,6176
2017-08-31T08:08:14.471Z,7160
2017-08-31T08:09:14.463Z,6744
2017-08-31T08:10:15.929Z,7264
2017-08-31T08:11:14.791Z,7260
2017-08-31T08:12:14.486Z,6740
2017-08-31T08:13:14.795Z,6432
2017-08-31T08:14:14.804Z,5796
2017-08-31T08:15:15.989Z,5148
2017-08-31T08:16:14.527Z,4500
2017-08-31T08:17:14.816Z,4124
2017-08-31T08:18:14.814Z,4124
2017-08-31T08:19:17.287Z,4180
2017-08-31T08:20:16.188Z,3836
2017-08-31T08:21:14.852Z,3568
2017-08-31T08:22:14.225Z,3616
2017-08-31T08:23:14.222Z,3712
2017-08-31T08:24:14.256Z,3840
2017-08-31T08:25:15.917Z,4096
2017-08-31T08:26:14.249Z,4404
2017-08-31T08:27:14.870Z,4608
2017-08-31T08:28:14.875Z,4544
2017-08-31T08:29:14.877Z,4464
2017-08-31T08:30:16.623Z,4432
2017-08-31T08:31:14.264Z,4376
2017-08-31T08:32:14.592Z,3888
2017-08-31T08:33:14.594Z,3420
2017-08-31T08:34:14.890Z,3120
2017-08-31T08:35:15.758Z,2980
2017-08-31T08:36:14.983Z,2860
2017-08-31T08:37:14.603Z,2800
2017-08-31T08:38:14.295Z,2900
2017-08-31T08:39:14.918Z,3108
2017-08-31T08:40:15.571Z,3324
2017-08-31T08:41:14.407Z,3528
2017-08-31T08:42:14.323Z,3780
2017-08-31T08:43:14.949Z,3972
2017-08-31T08:44:14.943Z,4008
2017-08-31T08:45:16.241Z,4040
2017-08-31T08:46:15.046Z,4140
2017-08-31T08:47:14.655Z,4304
2017-08-31T08:48:14.960Z,4536
2017-08-31T08:49:14.348Z,4724
2017-08-31T08:50:16.639Z,4964
2017-08-31T08:51:14.735Z,5272
2017-08-31T08:52:14.670Z,5452
2017-08-31T08:53:14.979Z,5364
2017-08-31T08:54:14.360Z,5404
2017-08-31T08:55:16.094Z,5860
2017-08-31T08:56:15.025Z,6548
2017-08-31T08:57:15.001Z,6928
2017-08-31T08:58:14.687Z,7044
2017-08-31T08:59:15.002Z,7008
2017-08-31T09:00:15.941Z,6968
2017-08-31T09:01:15.043Z,6904
2017-08-31T09:02:15.022Z,6500
2017-08-31T09:03:15.016Z,5936
2017-08-31T09:04:14.716Z,5452
2017-08-31T09:05:19.410Z,5356
2017-08-31T09:06:15.086Z,5676
2017-08-31T09:07:15.049Z,6248
2017-08-31T09:08:14.735Z,6928
2017-08-31T09:09:14.432Z,7316
2017-08-31T09:10:17.577Z,7608
2017-08-31T09:11:15.080Z,7924
2017-08-31T09:12:14.746Z,8260
2017-08-31T09:13:15.065Z,8744
2017-08-31T09:14:14.763Z,9588
2017-08-31T09:15:16.590Z,10488
2017-08-31T09:16:14.520Z,10556
2017-08-31T09:17:14.769Z,11056
2017-08-31T09:18:14.768Z,11668
2017-08-31T09:19:14.785Z,11680
2017-08-31T09:20:17.805Z,11164
2017-08-31T09:21:14.786Z,10212
2017-08-31T09:22:14.790Z,8984
2017-08-31T09:23:14.806Z,7500
2017-08-31T09:24:14.499Z,5356
2017-08-31T09:25:16.832Z,3688
2017-08-31T09:26:14.542Z,2876
2017-08-31T09:27:15.140Z,2424
2017-08-31T09:28:14.514Z,2248
2017-08-31T09:29:14.507Z,2140
2017-08-31T09:30:15.874Z,1964
2017-08-31T09:31:14.622Z,1776
2017-08-31T09:32:14.531Z,1640
2017-08-31T09:33:14.526Z,1644
2017-08-31T09:34:14.539Z,1776
2017-08-31T09:35:15.960Z,1972
2017-08-31T09:36:14.872Z,2104
2017-08-31T09:37:15.165Z,2124
2017-08-31T09:38:14.558Z,2268
2017-08-31T09:39:15.174Z,2580
2017-08-31T09:40:16.442Z,2888
2017-08-31T09:41:14.911Z,3108
2017-08-31T09:42:15.182Z,3424
2017-08-31T09:43:14.896Z,3676
2017-08-31T09:44:14.272Z,3644
2017-08-31T09:45:16.518Z,3560
2017-08-31T09:46:15.243Z,3652
2017-08-31T09:47:14.581Z,3892
2017-08-31T09:48:14.900Z,4108
2017-08-31T09:49:14.903Z,4124
2017-08-31T09:50:16.459Z,4076
2017-08-31T09:51:14.985Z,4156
2017-08-31T09:52:14.914Z,4368
2017-08-31T09:53:15.221Z,4624
2017-08-31T09:54:14.610Z,4792
2017-08-31T09:55:16.008Z,5048
2017-08-31T09:56:15.261Z,5292
2017-08-31T09:57:14.611Z,5660
2017-08-31T09:58:14.614Z,5744
2017-08-31T09:59:15.247Z,5600
2017-08-31T10:00:16.924Z,5536
2017-08-31T10:01:14.936Z,5564
2017-08-31T10:02:15.266Z,5400
2017-08-31T10:03:14.948Z,5044
2017-08-31T10:04:15.256Z,4716
2017-08-31T10:05:16.852Z,4576
2017-08-31T10:06:14.987Z,4656
2017-08-31T10:07:15.264Z,4792
2017-08-31T10:08:14.968Z,4712
2017-08-31T10:09:15.270Z,4496
2017-08-31T10:10:16.319Z,4452
2017-08-31T10:11:15.334Z,4292
2017-08-31T10:12:14.966Z,4188
2017-08-31T10:13:14.970Z,3952
2017-08-31T10:14:14.677Z,3548
2017-08-31T10:15:16.071Z,3164
2017-08-31T10:16:15.036Z,2928
2017-08-31T10:17:14.980Z,2712
2017-08-31T10:18:14.998Z,2408
2017-08-31T10:19:14.373Z,2228
2017-08-31T10:20:16.308Z,2160
2017-08-31T10:21:19.951Z,2068
2017-08-31T10:22:15.003Z,1924
2017-08-31T10:23:15.319Z,1800
2017-08-31T10:24:15.324Z,1736
2017-08-31T10:25:16.330Z,1684
2017-08-31T10:26:15.054Z,1672
2017-08-31T10:27:14.722Z,1632
2017-08-31T10:28:15.022Z,1620
2017-08-31T10:29:14.722Z,1700
2017-08-31T10:30:16.129Z,1916
2017-08-31T10:31:15.093Z,2216
2017-08-31T10:32:15.340Z,2364
2017-08-31T10:33:14.756Z,2276
2017-08-31T10:34:15.054Z,2188
2017-08-31T10:35:17.120Z,2124
2017-08-31T10:36:15.409Z,2036
2017-08-31T10:37:15.054Z,1976
2017-08-31T10:38:15.135Z,1988
2017-08-31T10:39:14.817Z,1960
2017-08-31T10:40:17.183Z,1912
2017-08-31T10:41:14.770Z,1908
2017-08-31T10:42:15.059Z,1932
2017-08-31T10:43:15.074Z,1884
2017-08-31T10:44:14.754Z,1812
2017-08-31T10:45:17.128Z,1840
2017-08-31T10:46:15.151Z,1976
2017-08-31T10:47:14.757Z,2164
2017-08-31T10:48:15.082Z,2440
2017-08-31T10:49:15.380Z,2728
2017-08-31T10:50:16.770Z,2944
2017-08-31T10:51:15.310Z,2936
2017-08-31T10:52:15.115Z,2872
2017-08-31T10:53:14.777Z,2876
2017-08-31T10:54:14.778Z,2940
2017-08-31T10:55:16.417Z,2940
2017-08-31T10:56:14.848Z,2988
2017-08-31T10:57:15.109Z,2916
2017-08-31T10:58:15.422Z,2740
2017-08-31T10:59:15.111Z,2736
2017-08-31T11:00:16.039Z,3080
2017-08-31T11:01:14.876Z,3372
2017-08-31T11:02:15.110Z,3620
2017-08-31T11:03:15.421Z,3860
2017-08-31T11:04:15.155Z,4308
2017-08-31T11:05:16.288Z,5092
2017-08-31T11:06:15.548Z,5768
2017-08-31T11:07:14.816Z,6368
2017-08-31T11:08:15.453Z,7084
2017-08-31T11:09:15.132Z,8020
2017-08-31T11:10:17.313Z,9156
2017-08-31T11:11:15.490Z,9744
2017-08-31T11:12:14.880Z,10004
2017-08-31T11:13:15.460Z,10036
2017-08-31T11:14:15.157Z,9616
2017-08-31T11:15:16.114Z,9364
2017-08-31T11:16:15.545Z,9388
2017-08-31T11:17:15.241Z,9284
2017-08-31T11:18:15.154Z,9268
2017-08-31T11:19:15.478Z,8924
2017-08-31T11:20:16.666Z,8536
2017-08-31T11:21:19.194Z,8364
2017-08-31T11:22:14.855Z,8232
2017-08-31T11:23:15.176Z,7788
2017-08-31T11:24:15.483Z,7624
2017-08-31T11:25:17.344Z,7384
2017-08-31T11:26:15.546Z,7044
2017-08-31T11:27:15.728Z,6528
2017-08-31T11:28:15.944Z,6392
2017-08-31T11:29:15.972Z,6212
2017-08-31T11:30:17.755Z,5788
2017-08-31T11:31:15.551Z,5316
2017-08-31T11:32:14.959Z,5532
2017-08-31T11:33:16.269Z,5820
2017-08-31T11:34:15.818Z,5992
2017-08-31T11:35:17.479Z,6592
2017-08-31T11:36:15.665Z,7472
2017-08-31T11:37:15.998Z,8456
2017-08-31T11:38:15.533Z,8912
2017-08-31T11:39:14.979Z,8608
2017-08-31T11:40:16.913Z,7760
2017-08-31T11:41:14.956Z,7516
2017-08-31T11:42:14.614Z,8180
2017-08-31T11:43:15.233Z,8428
2017-08-31T11:44:15.248Z,8044
2017-08-31T11:45:16.151Z,7196
2017-08-31T11:46:15.331Z,6328
2017-08-31T11:47:15.559Z,6656
2017-08-31T11:48:15.250Z,7060
2017-08-31T11:49:15.299Z,7388
2017-08-31T11:50:15.385Z,7452
2017-08-31T11:51:15.311Z,7580
2017-08-31T11:52:15.575Z,7636
2017-08-31T11:53:15.267Z,7356
2017-08-31T11:54:15.628Z,7252
2017-08-31T11:55:16.833Z,7096
2017-08-31T11:56:15.665Z,7160
2017-08-31T11:57:15.280Z,7052
2017-08-31T11:58:14.973Z,7088
2017-08-31T11:59:15.301Z,7108
2017-08-31T12:00:16.388Z,7512
2017-08-31T12:01:14.984Z,8268
2017-08-31T12:02:14.986Z,8584
2017-08-31T12:03:14.990Z,8496
2017-08-31T12:04:15.606Z,8372
2017-08-31T12:05:17.448Z,7740
2017-08-31T12:06:15.388Z,7108
2017-08-31T12:07:15.628Z,6868
2017-08-31T12:08:15.005Z,6972
2017-08-31T12:09:15.326Z,7288
2017-08-31T12:10:17.166Z,7852
2017-08-31T12:11:15.123Z,8460
2017-08-31T12:12:15.324Z,8820
2017-08-31T12:13:15.352Z,8760
2017-08-31T12:14:15.338Z,8712
2017-08-31T12:15:16.569Z,9076
2017-08-31T12:16:15.073Z,9328
2017-08-31T12:17:15.046Z,9452
2017-08-31T12:18:15.347Z,9800
2017-08-31T12:19:15.052Z,10212
2017-08-31T12:20:17.571Z,10428
2017-08-31T12:21:15.743Z,10452
2017-08-31T12:22:15.657Z,10540
2017-08-31T12:23:15.361Z,10736
2017-08-31T12:24:15.370Z,10700
2017-08-31T12:25:17.160Z,10616
2017-08-31T12:26:15.711Z,10620
2017-08-31T12:27:15.380Z,10768
2017-08-31T12:28:15.459Z,10844
2017-08-31T12:29:15.705Z,10684
2017-08-31T12:30:17.007Z,10268
2017-08-31T12:31:15.434Z,9660
2017-08-31T12:32:15.395Z,9144
2017-08-31T12:33:14.788Z,8744
2017-08-31T12:34:15.396Z,8592
2017-08-31T12:35:16.368Z,8516
2017-08-31T12:36:15.468Z,8464
2017-08-31T12:37:15.743Z,8508
2017-08-31T12:38:15.424Z,8588
2017-08-31T12:39:15.112Z,8784
2017-08-31T12:40:16.223Z,9040
2017-08-31T12:41:15.505Z,9108
2017-08-31T12:42:15.434Z,8456
2017-08-31T12:43:15.431Z,7644
2017-08-31T12:44:15.749Z,7064
2017-08-31T12:45:16.991Z,6704
2017-08-31T12:46:15.506Z,6680
2017-08-31T12:47:15.136Z,6700
2017-08-31T12:48:15.764Z,6684
2017-08-31T12:49:15.459Z,6540
2017-08-31T12:50:16.961Z,6460
2017-08-31T12:51:15.486Z,6380
2017-08-31T12:52:18.718Z,6252
2017-08-31T12:53:15.777Z,6124
2017-08-31T12:54:15.469Z,6000
2017-08-31T12:55:17.916Z,5944
2017-08-31T12:56:15.510Z,5784
2017-08-31T12:57:15.182Z,5676
2017-08-31T12:58:15.513Z,5644
2017-08-31T12:59:15.493Z,5672
2017-08-31T13:00:16.824Z,5764
2017-08-31T13:01:15.877Z,5820
2017-08-31T13:02:15.186Z,5796
2017-08-31T13:03:15.188Z,5728
2017-08-31T13:04:15.514Z,5696
2017-08-31T13:05:17.586Z,5732
2017-08-31T13:06:15.610Z,5772
2017-08-31T13:07:15.830Z,5692
2017-08-31T13:08:15.524Z,5528
2017-08-31T13:09:15.831Z,5360
2017-08-31T13:10:17.539Z,5204
2017-08-31T13:11:15.631Z,5068
2017-08-31T13:12:15.539Z,4932
2017-08-31T13:13:16.852Z,4820
2017-08-31T13:14:15.852Z,4772
2017-08-31T13:15:18.065Z,4732
2017-08-31T13:16:15.673Z,4708
2017-08-31T13:17:15.562Z,4680
2017-08-31T13:18:15.556Z,4668
2017-08-31T13:19:15.242Z,4576
2017-08-31T13:20:16.848Z,4472
2017-08-31T13:21:15.933Z,4356
2017-08-31T13:22:14.942Z,4232
2017-08-31T13:23:19.627Z,4120
2017-08-31T13:24:15.561Z,4020
2017-08-31T13:25:18.027Z,3888
2017-08-31T13:26:15.974Z,3728
2017-08-31T13:27:15.582Z,3564
2017-08-31T13:28:15.905Z,3460
2017-08-31T13:29:15.265Z,3420
2017-08-31T13:30:17.651Z,3436
2017-08-31T13:31:15.596Z,3432
2017-08-31T13:32:15.904Z,3444
2017-08-31T13:33:14.972Z,3472
2017-08-31T13:34:15.597Z,3528
2017-08-31T13:35:16.866Z,3576
2017-08-31T13:36:15.634Z,3640
2017-08-31T13:37:15.598Z,3680
2017-08-31T13:38:15.299Z,3724
2017-08-31T13:39:15.911Z,3768
2017-08-31T13:40:16.738Z,3784
2017-08-31T13:41:15.363Z,3752
2017-08-31T13:42:15.315Z,3712
2017-08-31T13:43:15.666Z,3696
2017-08-31T13:44:15.651Z,3676
2017-08-31T13:45:16.681Z,3648
2017-08-31T13:46:15.376Z,3640
2017-08-31T13:47:15.627Z,3736