createdAt,value
2023-02-21T00:01:00.169Z,5.73
2023-02-21T00:03:45.709Z,5.71
2023-02-21T00:06:32.971Z,5.71
2023-02-21T00:09:18.623Z,5.71
2023-02-21T00:12:04.235Z,5.71
2023-02-21T00:14:49.861Z,5.70
2023-02-21T00:17:35.462Z,5.71
2023-02-21T00:20:21.081Z,5.70
2023-02-21T00:23:08.340Z,5.66
2023-02-21T00:25:53.877Z,5.66
2023-02-21T00:28:39.562Z,5.65
2023-02-21T00:31:25.111Z,5.65
2023-02-21T00:34:10.692Z,5.67
2023-02-21T00:36:56.504Z,5.68
2023-02-21T00:39:43.719Z,5.69
2023-02-21T00:42:29.320Z,5.71
2023-02-21T00:45:15.124Z,5.73
2023-02-21T00:48:00.634Z,5.73
2023-02-21T00:50:46.469Z,5.75
2023-02-21T00:53:32.103Z,5.74
2023-02-21T00:56:19.165Z,5.74
2023-02-21T00:59:04.817Z,5.72
2023-02-21T01:01:50.420Z,5.71
2023-02-21T01:04:36.527Z,5.73
2023-02-21T01:07:22.111Z,5.71
2023-02-21T01:10:07.591Z,5.70
2023-02-21T01:12:54.344Z,5.72
2023-02-21T01:15:40.034Z,5.70
2023-02-21T01:18:25.924Z,5.70
2023-02-21T01:21:11.855Z,5.71
2023-02-21T01:23:57.567Z,5.72
2023-02-21T01:26:43.180Z,5.71
2023-02-21T01:29:30.408Z,5.71
2023-02-21T01:32:16.043Z,5.71
2023-02-21T01:35:01.968Z,5.71
2023-02-21T01:37:47.427Z,5.71
2023-02-21T01:40:35.779Z,5.71
2023-02-21T01:43:21.394Z,5.71
2023-02-21T01:46:10.488Z,5.69
2023-02-21T01:48:56.508Z,5.69
2023-02-21T01:51:46.068Z,5.69
2023-02-21T01:54:32.079Z,5.69
2023-02-21T01:57:19.681Z,5.65
2023-02-21T02:00:07.191Z,5.61
2023-02-21T02:03:08.877Z,5.60
2023-02-21T02:05:57.590Z,5.59
2023-02-21T02:08:49.259Z,5.59
2023-02-21T02:11:56.617Z,5.59
2023-02-21T02:14:47.087Z,5.59
2023-02-21T02:17:23.636Z,5.57
2023-02-21T02:20:20.113Z,5.57
2023-02-21T02:23:10.386Z,5.55
2023-02-21T02:25:57.857Z,5.55
2023-02-21T02:28:49.896Z,5.55
2023-02-21T02:31:37.371Z,5.56
2023-02-21T02:34:35.469Z,5.56
2023-02-21T02:37:11.063Z,5.54
2023-02-21T02:39:45.329Z,5.53
2023-02-21T02:42:26.001Z,5.52
2023-02-21T02:44:59.281Z,5.52
2023-02-21T02:47:32.380Z,5.53
2023-02-21T02:50:02.958Z,5.53
2023-02-21T02:52:31.086Z,5.51
2023-02-21T02:55:01.771Z,5.51
2023-02-21T02:57:38.305Z,5.49
2023-02-21T03:00:08.417Z,5.47
2023-02-21T03:02:52.749Z,5.47
2023-02-21T03:05:38.817Z,5.50
2023-02-21T03:08:16.105Z,5.49
2023-02-21T03:10:51.986Z,5.47
2023-02-21T03:13:30.075Z,5.45
2023-02-21T03:16:04.896Z,5.44
2023-02-21T03:18:42.319Z,5.44
2023-02-21T03:21:15.367Z,5.40
2023-02-21T03:23:47.705Z,5.38
2023-02-21T03:26:18.415Z,5.40
2023-02-21T03:28:51.227Z,5.38
2023-02-21T03:31:26.180Z,5.37
2023-02-21T03:33:54.860Z,5.39
2023-02-21T03:36:25.045Z,5.38
2023-02-21T03:38:54.217Z,5.37
2023-02-21T03:41:22.589Z,5.36
2023-02-21T03:43:50.766Z,5.34
2023-02-21T03:46:20.073Z,5.31
2023-02-21T03:48:48.409Z,5.31
2023-02-21T03:51:21.892Z,5.28
2023-02-21T03:53:52.266Z,5.27
2023-02-21T03:56:26.117Z,5.28
2023-02-21T03:59:07.180Z,5.27
2023-02-21T04:01:35.999Z,5.26
2023-02-21T04:04:04.081Z,5.24
2023-02-21T04:06:32.262Z,5.22
2023-02-21T04:09:02.102Z,5.19
2023-02-21T04:11:32.274Z,5.19
2023-02-21T04:14:00.893Z,5.18
2023-02-21T04:16:29.047Z,5.17
2023-02-21T04:18:58.591Z,5.16
2023-02-21T04:21:27.344Z,5.14
2023-02-21T04:23:57.652Z,5.13
2023-02-21T04:26:31.352Z,5.12
2023-02-21T04:29:00.067Z,5.12
2023-02-21T04:31:28.449Z,5.13
2023-02-21T04:34:10.845Z,5.13
2023-02-21T04:36:41.278Z,5.13
2023-02-21T04:39:10.987Z,5.13
2023-02-21T04:41:41.550Z,5.14
2023-02-21T04:44:11.105Z,5.14
2023-02-21T04:46:39.336Z,5.14
2023-02-21T04:49:08.565Z,5.11
2023-02-21T04:51:36.968Z,5.13
2023-02-21T04:54:05.204Z,5.10
2023-02-21T04:56:33.334Z,5.10
2023-02-21T04:59:02.717Z,5.10
2023-02-21T05:01:31.903Z,5.09
2023-02-21T05:04:00.634Z,5.08
2023-02-21T05:06:30.909Z,5.07
2023-02-21T05:09:00.802Z,5.06
2023-02-21T05:11:29.373Z,5.08
2023-02-21T05:13:57.397Z,5.07
2023-02-21T05:16:26.948Z,5.08
2023-02-21T05:18:55.664Z,5.09
2023-02-21T05:21:23.751Z,5.08
2023-02-21T05:23:56.881Z,5.04
2023-02-21T05:26:27.118Z,5.03
2023-02-21T05:28:56.891Z,5.00
2023-02-21T05:31:26.363Z,4.98
2023-02-21T05:33:54.561Z,4.97
2023-02-21T05:36:24.491Z,4.95
2023-02-21T05:38:55.589Z,4.95
2023-02-21T05:41:24.620Z,4.95
2023-02-21T05:43:53.089Z,4.96
2023-02-21T05:46:24.821Z,4.98
2023-02-21T05:48:54.980Z,4.97
2023-02-21T05:51:23.159Z,4.96
2023-02-21T05:53:51.920Z,4.96
2023-02-21T05:56:21.281Z,4.97
2023-02-21T05:58:49.315Z,4.98
2023-02-21T06:01:17.815Z,4.99
2023-02-21T06:03:46.041Z,4.98
2023-02-21T06:06:18.562Z,4.95
2023-02-21T06:08:48.254Z,4.93
2023-02-21T06:11:17.345Z,4.92
2023-02-21T06:13:45.643Z,4.89
2023-02-21T06:16:15.316Z,4.86
2023-02-21T06:18:43.467Z,4.86
2023-02-21T06:21:11.551Z,4.86
2023-02-21T06:23:41.297Z,4.85
2023-02-21T06:26:09.403Z,4.84
2023-02-21T06:28:37.559Z,4.85
2023-02-21T06:31:06.460Z,4.85
2023-02-21T06:33:34.748Z,4.87
2023-02-21T06:36:06.414Z,4.87
2023-02-21T06:38:34.871Z,4.86
2023-02-21T06:41:07.736Z,4.87
2023-02-21T06:43:36.842Z,4.87
2023-02-21T06:46:05.657Z,4.85
2023-02-21T06:48:33.888Z,4.85
2023-02-21T06:51:02.197Z,4.87
2023-02-21T06:53:30.249Z,4.87
2023-02-21T06:55:58.273Z,4.88
2023-02-21T06:58:27.662Z,4.88
2023-02-21T07:00:57.794Z,4.89
2023-02-21T07:03:26.785Z,4.88
2023-02-21T07:05:54.990Z,4.87
2023-02-21T07:08:23.170Z,4.87
2023-02-21T07:10:51.252Z,4.88
2023-02-21T07:13:21.478Z,4.89
2023-02-21T07:15:51.969Z,4.89
2023-02-21T07:18:20.079Z,4.89
2023-02-21T07:20:48.261Z,4.89
2023-02-21T07:23:16.514Z,4.88
2023-02-21T07:25:44.686Z,4.87
2023-02-21T07:28:13.024Z,4.87
2023-02-21T07:30:41.279Z,4.87
2023-02-21T07:33:10.755Z,4.87
2023-02-21T07:35:38.916Z,4.87
2023-02-21T07:38:07.065Z,4.86
2023-02-21T07:40:35.236Z,4.86
2023-02-21T07:43:03.487Z,4.86
2023-02-21T07:45:31.667Z,4.87
2023-02-21T07:47:59.750Z,4.87
2023-02-21T07:50:29.389Z,4.87
2023-02-21T07:52:59.805Z,4.88
2023-02-21T07:55:27.989Z,4.89
2023-02-21T07:57:55.987Z,4.91
2023-02-21T08:00:25.371Z,4.95
2023-02-21T08:02:53.706Z,4.98
2023-02-21T08:05:22.472Z,4.97
2023-02-21T08:07:51.871Z,4.97
2023-02-21T08:10:22.789Z,4.93
2023-02-21T08:12:51.574Z,4.92
2023-02-21T08:15:20.313Z,4.93
2023-02-21T08:17:49.895Z,4.94
2023-02-21T08:20:18.385Z,4.96
2023-02-21T08:22:46.975Z,4.97
2023-02-21T08:25:18.288Z,4.99
2023-02-21T08:27:46.742Z,4.97
2023-02-21T08:30:18.095Z,4.98
2023-02-21T08:32:48.345Z,4.98
2023-02-21T08:35:17.433Z,5.01
2023-02-21T08:37:47.152Z,5.02
2023-02-21T08:40:20.559Z,5.07
2023-02-21T08:42:51.240Z,5.10
2023-02-21T08:45:21.040Z,5.12
2023-02-21T08:47:49.408Z,5.13
2023-02-21T08:50:17.673Z,5.15
2023-02-21T08:52:47.414Z,5.17
2023-02-21T08:55:17.544Z,5.19
2023-02-21T08:57:45.903Z,5.18
2023-02-21T09:00:16.269Z,5.15
2023-02-21T09:02:44.412Z,5.16
2023-02-21T09:05:15.489Z,5.17
2023-02-21T09:07:43.750Z,5.17
2023-02-21T09:10:13.230Z,5.18
2023-02-21T09:12:42.763Z,5.20
2023-02-21T09:15:11.794Z,5.23
2023-02-21T09:17:39.931Z,5.29
2023-02-21T09:20:10.223Z,5.27
2023-02-21T09:22:38.394Z,5.28
2023-02-21T09:25:07.620Z,5.32
2023-02-21T09:27:38.219Z,5.33
2023-02-21T09:30:09.987Z,5.38
2023-02-21T09:32:38.159Z,5.35
2023-02-21T09:35:06.773Z,5.33
2023-02-21T09:37:38.167Z,5.35
2023-02-21T09:40:09.744Z,5.35
2023-02-21T09:42:37.854Z,5.36
2023-02-21T09:45:07.702Z,5.40
2023-02-21T09:47:39.410Z,5.45
2023-02-21T09:50:14.172Z,5.46
2023-02-21T09:52:43.875Z,5.45
2023-02-21T09:55:22.194Z,5.42
2023-02-21T09:57:50.415Z,5.46
2023-02-21T10:00:22.796Z,5.53
2023-02-21T10:03:00.594Z,5.54
2023-02-21T10:05:40.473Z,5.52
2023-02-21T10:08:18.312Z,5.51
2023-02-21T10:10:49.108Z,5.54
2023-02-21T10:13:29.994Z,5.58
2023-02-21T10:16:04.515Z,5.53
2023-02-21T10:18:38.223Z,5.44
2023-02-21T10:21:13.017Z,5.42
2023-02-21T10:23:46.691Z,5.46
2023-02-21T10:26:19.418Z,5.52
2023-02-21T10:28:47.792Z,5.47
2023-02-21T10:31:21.524Z,5.43
2023-02-21T10:33:49.691Z,5.43
2023-02-21T10:36:20.833Z,5.49
2023-02-21T10:38:56.451Z,5.55
2023-02-21T10:41:28.791Z,5.58
2023-02-21T10:44:03.354Z,5.62
2023-02-21T10:46:40.141Z,5.71
2023-02-21T10:49:25.590Z,5.73
2023-02-21T10:52:06.992Z,5.70
2023-02-21T10:54:35.628Z,5.81
2023-02-21T10:57:07.587Z,5.90
2023-02-21T10:59:38.313Z,6.05
2023-02-21T11:02:32.161Z,6.12
2023-02-21T11:05:12.682Z,6.05
2023-02-21T11:07:42.252Z,6.03
2023-02-21T11:10:30.083Z,5.97
2023-02-21T11:13:18.051Z,6.23
2023-02-21T11:15:47.277Z,6.41
2023-02-21T11:18:20.184Z,6.46
2023-02-21T11:20:48.558Z,6.47
2023-02-21T11:23:22.434Z,6.51
2023-02-21T11:25:52.962Z,6.41
2023-02-21T11:28:23.737Z,6.37
2023-02-21T11:31:06.344Z,6.26
2023-02-21T11:33:38.349Z,6.19
2023-02-21T11:36:12.544Z,6.25
2023-02-21T11:38:43.557Z,6.31
2023-02-21T11:41:22.954Z,6.32
2023-02-21T11:43:52.225Z,6.26
2023-02-21T11:46:33.678Z,6.05
2023-02-21T11:49:09.825Z,5.98
2023-02-21T11:51:43.090Z,6.04
2023-02-21T11:54:11.978Z,6.05
2023-02-21T11:56:50.443Z,6.07
2023-02-21T11:59:29.916Z,6.17
2023-02-21T12:02:19.138Z,6.32
2023-02-21T12:05:00.862Z,6.31
2023-02-21T12:07:38.038Z,6.14
2023-02-21T12:10:25.685Z,6.08
2023-02-21T12:13:01.536Z,6.12
2023-02-21T12:15:38.260Z,6.09
2023-02-21T12:18:27.271Z,6.16
2023-02-21T12:21:14.604Z,6.17
2023-02-21T12:23:56.418Z,6.22
2023-02-21T12:26:35.714Z,6.35
2023-02-21T12:29:17.489Z,6.46
2023-02-21T12:31:59.761Z,6.57
2023-02-21T12:34:44.748Z,6.55
2023-02-21T12:37:24.752Z,6.59
2023-02-21T12:40:05.669Z,6.67
2023-02-21T12:42:45.693Z,6.76
2023-02-21T12:45:29.929Z,6.80
2023-02-21T12:48:05.553Z,6.88
2023-02-21T12:50:39.556Z,6.84
2023-02-21T12:53:14.686Z,6.70
2023-02-21T12:55:47.576Z,6.66
2023-02-21T12:58:23.562Z,6.73
2023-02-21T13:00:57.141Z,6.84
2023-02-21T13:03:37.768Z,6.90
2023-02-21T13:06:11.216Z,6.92
2023-02-21T13:08:57.195Z,7.01
2023-02-21T13:11:30.711Z,6.97
2023-02-21T13:14:00.936Z,6.89
2023-02-21T13:16:29.496Z,6.71
2023-02-21T13:19:02.287Z,6.72
2023-02-21T13:21:57.604Z,6.74
2023-02-21T13:24:43.913Z,6.77
2023-02-21T13:27:35.149Z,6.72
2023-02-21T13:30:12.735Z,6.73
2023-02-21T13:32:51.966Z,6.79
2023-02-21T13:35:26.014Z,6.81
2023-02-21T13:37:56.074Z,6.90
2023-02-21T13:40:32.949Z,7.00
2023-02-21T13:43:06.314Z,6.96
2023-02-21T13:45:34.581Z,6.94
2023-02-21T13:48:23.191Z,6.91
2023-02-21T13:50:53.477Z,6.90
2023-02-21T13:53:23.545Z,6.94
2023-02-21T13:56:18.598Z,6.98
2023-02-21T13:58:47.922Z,7.03
2023-02-21T14:01:45.107Z,7.06
2023-02-21T14:04:50.184Z,7.05
2023-02-21T14:07:19.444Z,6.96
2023-02-21T14:09:47.784Z,6.92
2023-02-21T14:12:17.515Z,6.96
2023-02-21T14:14:47.755Z,6.93
2023-02-21T14:17:17.154Z,6.83
2023-02-21T14:19:51.288Z,6.73
2023-02-21T14:22:28.993Z,6.65
2023-02-21T14:25:07.483Z,6.51
2023-02-21T14:27:39.149Z,6.46
2023-02-21T14:30:30.002Z,6.46
2023-02-21T14:33:10.074Z,6.63
2023-02-21T14:35:47.426Z,6.77
2023-02-21T14:38:20.265Z,6.91
2023-02-21T14:41:02.473Z,6.97
2023-02-21T14:43:43.027Z,6.83
2023-02-21T14:46:40.475Z,6.66
2023-02-21T14:49:35.659Z,6.58
2023-02-21T14:52:29.845Z,6.49
2023-02-21T14:55:16.217Z,6.53
2023-02-21T14:58:11.126Z,6.33
2023-02-21T15:00:56.556Z,6.25
2023-02-21T15:03:29.256Z,6.21
2023-02-21T15:06:08.447Z,6.23
2023-02-21T15:08:44.554Z,6.19
2023-02-21T15:11:25.670Z,6.15
2023-02-21T15:14:13.877Z,6.16
2023-02-21T15:16:47.757Z,6.23
2023-02-21T15:19:35.652Z,6.29
2023-02-21T15:22:24.945Z,6.32
2023-02-21T15:25:21.682Z,6.31
2023-02-21T15:27:59.550Z,6.32
2023-02-21T15:30:30.338Z,6.23
2023-02-21T15:33:05.921Z,6.10
2023-02-21T15:35:36.930Z,6.07
2023-02-21T15:38:10.840Z,6.05
2023-02-21T15:40:39.452Z,6.06
2023-02-21T15:43:09.019Z,6.09
2023-02-21T15:45:45.535Z,6.12
2023-02-21T15:48:15.632Z,6.13
2023-02-21T15:50:47.449Z,6.15
2023-02-21T15:53:18.634Z,6.14
2023-02-21T15:55:48.192Z,6.13
2023-02-21T15:58:21.280Z,6.20
2023-02-21T16:00:50.720Z,6.27
2023-02-21T16:03:40.363Z,6.29
2023-02-21T16:06:18.040Z,6.30
2023-02-21T16:08:59.005Z,6.31
2023-02-21T16:11:39.991Z,6.27
2023-02-21T16:14:16.950Z,6.19
2023-02-21T16:16:45.455Z,6.07
2023-02-21T16:19:15.221Z,5.98
2023-02-21T16:21:43.731Z,5.90
2023-02-21T16:24:29.833Z,5.83
2023-02-21T16:27:06.681Z,5.76
2023-02-21T16:29:34.882Z,5.71
2023-02-21T16:32:03.512Z,5.66
2023-02-21T16:34:36.199Z,5.56
2023-02-21T16:37:07.766Z,5.49
2023-02-21T16:39:35.915Z,5.38
2023-02-21T16:42:05.301Z,5.34
2023-02-21T16:44:33.551Z,5.23
2023-02-21T16:47:01.731Z,5.18
2023-02-21T16:49:29.923Z,5.11
2023-02-21T16:51:59.350Z,5.05
2023-02-21T16:54:27.521Z,4.96
2023-02-21T16:56:55.715Z,4.87
2023-02-21T16:59:25.891Z,4.77
2023-02-21T17:01:53.956Z,4.69
2023-02-21T17:04:25.262Z,4.60
2023-02-21T17:06:56.157Z,4.52
2023-02-21T17:09:27.793Z,4.50
2023-02-21T17:11:56.515Z,4.60
2023-02-21T17:14:24.576Z,4.65
2023-02-21T17:16:52.763Z,4.70
2023-02-21T17:19:22.227Z,4.68
2023-02-21T17:21:52.134Z,4.60
2023-02-21T17:24:21.476Z,4.53
2023-02-21T17:26:53.548Z,4.46
2023-02-21T17:29:21.902Z,4.43
2023-02-21T17:31:53.671Z,4.34
2023-02-21T17:34:22.043Z,4.21
2023-02-21T17:36:50.681Z,4.17
2023-02-21T17:39:19.441Z,4.07
2023-02-21T17:41:48.310Z,3.99
2023-02-21T17:44:19.160Z,3.94
2023-02-21T17:46:49.492Z,3.86
2023-02-21T17:49:18.683Z,3.88
2023-02-21T17:51:47.790Z,3.81
2023-02-21T17:54:16.494Z,3.81
2023-02-21T17:56:44.780Z,3.81
2023-02-21T17:59:13.642Z,3.71
2023-02-21T18:01:43.784Z,3.55
2023-02-21T18:04:13.692Z,3.41
2023-02-21T18:06:43.038Z,3.34
2023-02-21T18:09:11.299Z,3.30
2023-02-21T18:11:39.464Z,3.18
2023-02-21T18:14:07.733Z,3.10
2023-02-21T18:16:35.826Z,3.06
2023-02-21T18:19:05.198Z,3.07
2023-02-21T18:21:33.555Z,3.14
2023-02-21T18:24:01.677Z,3.27
2023-02-21T18:26:30.005Z,3.40
2023-02-21T18:28:58.533Z,3.51
2023-02-21T18:31:26.753Z,3.59
2023-02-21T18:33:54.868Z,3.68
2023-02-21T18:36:24.307Z,3.62
2023-02-21T18:38:52.407Z,3.51
2023-02-21T18:41:22.731Z,3.37
2023-02-21T18:43:51.489Z,3.14
2023-02-21T18:46:21.382Z,3.00
2023-02-21T18:48:51.471Z,3.00
2023-02-21T18:51:21.185Z,3.05
2023-02-21T18:53:51.512Z,3.06
2023-02-21T18:56:20.890Z,3.06
2023-02-21T18:58:50.482Z,2.99
2023-02-21T19:01:21.724Z,3.07
2023-02-21T19:03:51.317Z,3.09
2023-02-21T19:06:21.738Z,3.08
2023-02-21T19:08:51.411Z,3.10
2023-02-21T19:11:19.559Z,3.09
2023-02-21T19:13:50.635Z,3.09
2023-02-21T19:16:19.873Z,3.09
2023-02-21T19:18:50.436Z,3.08
2023-02-21T19:21:18.720Z,3.08
2023-02-21T19:23:46.937Z,3.10
2023-02-21T19:26:16.419Z,3.14
2023-02-21T19:28:44.607Z,3.06
2023-02-21T19:31:14.986Z,3.01
2023-02-21T19:33:44.310Z,3.06
2023-02-21T19:36:13.273Z,3.24
2023-02-21T19:38:41.508Z,3.21
2023-02-21T19:41:10.086Z,3.17
2023-02-21T19:43:39.610Z,3.12
2023-02-21T19:46:07.680Z,3.10
2023-02-21T19:48:35.871Z,3.16
2023-02-21T19:51:04.183Z,3.21
2023-02-21T19:53:32.286Z,3.37
2023-02-21T19:56:00.388Z,3.44
2023-02-21T19:58:28.506Z,3.48
2023-02-21T20:00:57.903Z,3.53
2023-02-21T20:03:26.017Z,3.62
2023-02-21T20:05:55.231Z,3.74
2023-02-21T20:08:23.545Z,3.81
2023-02-21T20:10:51.976Z,3.86
2023-02-21T20:13:21.704Z,3.87
2023-02-21T20:15:50.870Z,3.89
2023-02-21T20:18:20.528Z,3.93
2023-02-21T20:20:49.623Z,3.97
2023-02-21T20:23:18.265Z,4.03
2023-02-21T20:25:46.366Z,4.07
2023-02-21T20:28:14.491Z,4.12
2023-02-21T20:30:42.906Z,4.13
2023-02-21T20:33:11.330Z,4.16
2023-02-21T20:35:40.688Z,4.18
2023-02-21T20:38:09.793Z,4.17
2023-02-21T20:40:37.935Z,4.17
2023-02-21T20:43:06.145Z,4.17
2023-02-21T20:45:34.298Z,4.17
2023-02-21T20:48:02.451Z,4.13
2023-02-21T20:50:30.940Z,4.09
2023-02-21T20:53:01.232Z,4.06
2023-02-21T20:55:29.337Z,4.02
2023-02-21T20:57:57.472Z,3.96
2023-02-21T21:00:30.456Z,3.92
2023-02-21T21:02:59.252Z,3.88
2023-02-21T21:05:27.386Z,3.86
2023-02-21T21:07:56.343Z,3.87
2023-02-21T21:10:26.350Z,3.87
2023-02-21T21:12:54.554Z,3.91
2023-02-21T21:15:22.735Z,3.94
2023-02-21T21:17:50.838Z,3.95
2023-02-21T21:20:21.024Z,3.98
2023-02-21T21:22:49.856Z,3.96
2023-02-21T21:25:18.189Z,3.94
2023-02-21T21:27:48.831Z,3.89
2023-02-21T21:30:22.864Z,3.85
2023-02-21T21:32:51.232Z,3.85
2023-02-21T21:35:20.408Z,3.86
2023-02-21T21:37:49.209Z,3.88
2023-02-21T21:40:17.591Z,3.90
2023-02-21T21:42:49.834Z,3.93
2023-02-21T21:45:19.717Z,3.97
2023-02-21T21:47:48.833Z,4.01
2023-02-21T21:50:18.689Z,4.05
2023-02-21T21:52:51.338Z,4.08
2023-02-21T21:55:21.284Z,4.12
2023-02-21T21:57:53.429Z,4.13
2023-02-21T22:00:24.206Z,4.14
2023-02-21T22:02:57.150Z,4.13
2023-02-21T22:05:26.276Z,4.15
2023-02-21T22:07:54.735Z,4.14
2023-02-21T22:10:24.995Z,4.10
2023-02-21T22:12:56.839Z,4.09
2023-02-21T22:15:29.981Z,4.08
2023-02-21T22:18:02.040Z,4.09
2023-02-21T22:20:31.908Z,4.09
2023-02-21T22:23:00.159Z,4.09
2023-02-21T22:25:30.811Z,4.09
2023-02-21T22:28:03.941Z,4.10
2023-02-21T22:30:32.734Z,4.12
2023-02-21T22:33:00.737Z,4.13
2023-02-21T22:35:29.661Z,4.15
2023-02-21T22:38:01.970Z,4.18
2023-02-21T22:40:35.720Z,4.19
2023-02-21T22:43:08.944Z,4.22
2023-02-21T22:45:38.617Z,4.25
2023-02-21T22:48:10.156Z,4.27
2023-02-21T22:50:39.608Z,4.27
2023-02-21T22:53:13.041Z,4.26
2023-02-21T22:55:41.340Z,4.23
2023-02-21T22:58:11.955Z,4.25
2023-02-21T23:00:40.027Z,4.24
2023-02-21T23:03:13.837Z,4.26
2023-02-21T23:05:43.819Z,4.28
2023-02-21T23:08:13.558Z,4.29
2023-02-21T23:10:42.402Z,4.29
2023-02-21T23:13:14.724Z,4.28
2023-02-21T23:15:43.566Z,4.32
2023-02-21T23:18:18.142Z,4.33
2023-02-21T23:20:46.305Z,4.34
2023-02-21T23:23:15.160Z,4.34
2023-02-21T23:25:43.268Z,4.34
2023-02-21T23:28:14.807Z,4.36
2023-02-21T23:30:43.564Z,4.34
2023-02-21T23:33:15.117Z,4.35
2023-02-21T23:35:44.054Z,4.34
2023-02-21T23:38:15.666Z,4.33
2023-02-21T23:40:44.871Z,4.32
2023-02-21T23:43:16.827Z,4.30
2023-02-21T23:45:48.264Z,4.24
2023-02-21T23:48:16.592Z,4.21
2023-02-21T23:50:46.564Z,4.15
2023-02-21T23:53:16.712Z,4.11
2023-02-21T23:55:46.668Z,4.08
2023-02-21T23:58:18.567Z,4.03
