createdAt,value
2022-11-26T00:01:35.233Z,78.43
2022-11-26T00:06:44.848Z,78.45
2022-11-26T00:11:51.923Z,78.34
2022-11-26T00:16:57.411Z,78.21
2022-11-26T00:22:03.130Z,78.05
2022-11-26T00:27:11.897Z,77.84
2022-11-26T00:32:23.164Z,77.84
2022-11-26T00:37:34.326Z,77.55
2022-11-26T00:42:39.872Z,77.76
2022-11-26T00:47:45.607Z,77.92
2022-11-26T00:52:54.381Z,77.82
2022-11-26T00:58:00.777Z,77.25
2022-11-26T01:03:06.240Z,77.94
2022-11-26T01:08:32.806Z,77.86
2022-11-26T01:13:38.210Z,77.82
2022-11-26T01:18:43.589Z,77.79
2022-11-26T01:23:49.050Z,77.71
2022-11-26T01:28:55.177Z,77.61
2022-11-26T01:34:01.908Z,77.50
2022-11-26T01:39:19.095Z,77.44
2022-11-26T01:44:30.372Z,77.52
2022-11-26T01:49:36.744Z,77.47
2022-11-26T01:54:44.537Z,77.45
2022-11-26T01:59:53.208Z,77.32
2022-11-26T02:05:04.154Z,77.30
2022-11-26T02:10:10.680Z,77.20
2022-11-26T02:15:16.400Z,77.32
2022-11-26T02:20:49.849Z,77.07
2022-11-26T02:26:24.270Z,77.31
2022-11-26T02:31:32.832Z,77.19
2022-11-26T02:36:49.967Z,77.04
2022-11-26T02:41:57.959Z,77.17
2022-11-26T02:47:09.200Z,77.06
2022-11-26T02:52:17.320Z,77.24
2022-11-26T02:57:25.787Z,77.04
2022-11-26T03:02:36.913Z,77.17
2022-11-26T03:07:43.744Z,77.09
2022-11-26T03:12:49.338Z,77.01
2022-11-26T03:17:54.740Z,76.91
2022-11-26T03:23:00.148Z,76.76
2022-11-26T03:28:06.010Z,76.79
2022-11-26T03:33:11.755Z,77.10
2022-11-26T03:38:18.183Z,77.14
2022-11-26T03:43:23.686Z,77.12
2022-11-26T03:48:29.165Z,76.95
2022-11-26T03:53:34.625Z,76.97
2022-11-26T03:58:40.019Z,77.14
2022-11-26T04:03:45.476Z,76.81
2022-11-26T04:08:51.003Z,77.15
2022-11-26T04:13:56.401Z,77.05
2022-11-26T04:19:01.786Z,77.05
2022-11-26T04:24:07.965Z,77.08
2022-11-26T04:29:13.420Z,77.03
2022-11-26T04:34:18.805Z,77.05
2022-11-26T04:39:24.205Z,76.73
2022-11-26T04:44:29.655Z,77.01
2022-11-26T04:49:35.080Z,76.93
2022-11-26T04:54:40.730Z,77.20
2022-11-26T04:59:47.300Z,77.15
2022-11-26T05:04:52.771Z,76.95
2022-11-26T05:09:58.264Z,77.00
2022-11-26T05:15:04.299Z,77.10
2022-11-26T05:20:10.681Z,77.05
2022-11-26T05:25:16.093Z,77.07
2022-11-26T05:30:21.976Z,77.06
2022-11-26T05:35:27.485Z,77.03
2022-11-26T05:40:33.328Z,77.12
2022-11-26T05:45:38.775Z,76.93
2022-11-26T05:50:44.203Z,77.04
2022-11-26T05:55:49.591Z,77.53
2022-11-26T06:00:55.043Z,77.31
2022-11-26T06:06:00.451Z,77.23
2022-11-26T06:11:05.987Z,77.36
2022-11-26T06:16:11.534Z,76.95
2022-11-26T06:21:17.124Z,77.51
2022-11-26T06:26:22.494Z,77.23
2022-11-26T06:31:28.021Z,77.35
2022-11-26T06:36:33.635Z,77.47
2022-11-26T06:41:39.361Z,77.15
2022-11-26T06:46:44.814Z,77.28
2022-11-26T06:51:50.207Z,77.51
2022-11-26T06:56:55.596Z,77.40
2022-11-26T07:02:01.112Z,77.38
2022-11-26T07:07:06.555Z,77.47
2022-11-26T07:12:12.185Z,77.63
2022-11-26T07:17:18.060Z,77.69
2022-11-26T07:22:23.596Z,77.67
2022-11-26T07:27:28.990Z,77.64
2022-11-26T07:32:34.754Z,77.51
2022-11-26T07:37:41.737Z,77.46
2022-11-26T07:42:52.902Z,77.42
2022-11-26T07:47:54.688Z,77.75
2022-11-26T07:53:00.153Z,77.23
2022-11-26T07:58:05.617Z,76.90
2022-11-26T08:03:11.079Z,77.79
2022-11-26T08:08:16.613Z,78.34
2022-11-26T08:13:22.170Z,78.49
2022-11-26T08:18:27.580Z,78.53
2022-11-26T08:23:34.368Z,78.10
2022-11-26T08:28:39.853Z,77.88
2022-11-26T08:33:46.187Z,77.86
2022-11-26T08:38:51.591Z,78.24
2022-11-26T08:44:12.436Z,78.08
2022-11-26T08:49:04.398Z,78.26
2022-11-26T08:54:09.946Z,77.47
2022-11-26T08:59:16.388Z,78.13
2022-11-26T09:04:21.953Z,78.01
2022-11-26T09:09:27.554Z,77.87
2022-11-26T09:14:38.552Z,77.52
2022-11-26T09:19:44.172Z,77.33
2022-11-26T09:24:49.583Z,78.08
2022-11-26T09:29:54.979Z,77.92
2022-11-26T09:35:00.366Z,77.34
2022-11-26T09:40:06.769Z,77.82
2022-11-26T09:45:21.343Z,77.79
2022-11-26T09:50:31.759Z,76.58
2022-11-26T09:55:41.738Z,77.64
2022-11-26T10:00:50.260Z,76.77
2022-11-26T10:06:04.054Z,76.33
2022-11-26T10:11:22.341Z,77.01
2022-11-26T10:16:36.981Z,77.31
2022-11-26T10:21:59.833Z,77.17
2022-11-26T10:27:00.927Z,77.48
2022-11-26T10:32:15.400Z,77.17
2022-11-26T10:37:22.730Z,77.10
2022-11-26T10:42:28.300Z,77.33
2022-11-26T10:47:33.991Z,76.23
2022-11-26T10:52:40.598Z,77.52
2022-11-26T10:57:50.430Z,76.97
2022-11-26T11:02:56.361Z,77.55
2022-11-26T11:08:01.793Z,77.29
2022-11-26T11:13:26.780Z,77.56
2022-11-26T11:18:33.719Z,77.10
2022-11-26T11:24:07.111Z,77.08
2022-11-26T11:28:52.917Z,77.32
2022-11-26T11:34:16.475Z,76.99
2022-11-26T11:39:36.242Z,76.20
2022-11-26T11:44:47.400Z,76.35
2022-11-26T11:49:58.601Z,76.47
2022-11-26T11:55:07.121Z,76.18
2022-11-26T12:00:21.643Z,76.71
2022-11-26T12:05:48.071Z,77.08
2022-11-26T12:11:22.093Z,76.97
2022-11-26T12:16:30.715Z,77.22
2022-11-26T12:21:42.079Z,77.32
2022-11-26T12:26:56.187Z,77.36
2022-11-26T12:32:19.569Z,76.93
2022-11-26T12:37:28.022Z,76.82
2022-11-26T12:42:54.156Z,76.92
2022-11-26T12:48:05.729Z,77.25
2022-11-26T12:53:46.293Z,77.14
2022-11-26T12:58:57.563Z,77.42
2022-11-26T13:04:29.809Z,77.50
2022-11-26T13:09:29.352Z,77.48
2022-11-26T13:14:41.303Z,77.11
2022-11-26T13:19:50.413Z,77.97
2022-11-26T13:25:32.305Z,75.66
2022-11-26T13:30:40.838Z,77.15
2022-11-26T13:36:06.709Z,77.12
2022-11-26T13:41:33.336Z,77.60
2022-11-26T13:46:42.044Z,78.01
2022-11-26T13:52:03.017Z,78.22
2022-11-26T13:57:11.462Z,78.14
2022-11-26T14:02:38.148Z,78.10
2022-11-26T14:07:45.253Z,78.50
2022-11-26T14:13:10.143Z,78.21
2022-11-26T14:18:18.179Z,78.86
2022-11-26T14:23:43.622Z,78.86
2022-11-26T14:28:49.247Z,78.59
2022-11-26T14:33:57.960Z,78.98
2022-11-26T14:39:13.070Z,79.05
2022-11-26T14:44:19.469Z,78.69
2022-11-26T14:49:43.139Z,79.53
2022-11-26T14:54:51.865Z,79.00
2022-11-26T15:00:06.054Z,79.47
2022-11-26T15:05:28.945Z,80.17
2022-11-26T15:10:55.906Z,79.62
2022-11-26T15:16:04.309Z,79.90
2022-11-26T15:21:12.765Z,79.89
2022-11-26T15:26:22.820Z,80.36
2022-11-26T15:31:42.706Z,80.11
2022-11-26T15:36:48.261Z,80.36
2022-11-26T15:41:56.166Z,80.53
2022-11-26T15:47:03.070Z,80.47
2022-11-26T15:52:12.797Z,80.72
2022-11-26T15:57:25.093Z,80.57
2022-11-26T16:02:32.240Z,80.68
2022-11-26T16:07:38.959Z,80.61
2022-11-26T16:12:47.495Z,80.45
2022-11-26T16:17:53.361Z,80.00
2022-11-26T16:23:01.286Z,79.76
2022-11-26T16:28:12.613Z,79.57
2022-11-26T16:33:18.005Z,79.36
2022-11-26T16:38:26.048Z,79.41
2022-11-26T16:43:31.512Z,79.86
2022-11-26T16:48:37.083Z,79.42
2022-11-26T16:53:43.495Z,79.41
2022-11-26T16:58:49.351Z,79.86
2022-11-26T17:03:54.823Z,79.85
2022-11-26T17:09:01.346Z,80.14
2022-11-26T17:14:06.744Z,79.44
2022-11-26T17:19:16.483Z,79.63
2022-11-26T17:24:24.688Z,80.05
2022-11-26T17:29:29.510Z,80.09
2022-11-26T17:34:34.975Z,79.84
2022-11-26T17:39:41.085Z,79.88
2022-11-26T17:44:47.853Z,79.70
2022-11-26T17:49:55.337Z,79.67
2022-11-26T17:55:00.835Z,79.74
2022-11-26T18:00:08.877Z,79.51
2022-11-26T18:05:15.009Z,79.60
2022-11-26T18:10:21.914Z,79.52
2022-11-26T18:15:28.365Z,79.40
2022-11-26T18:20:34.342Z,79.41
2022-11-26T18:25:41.040Z,79.34
2022-11-26T18:30:46.662Z,79.38
2022-11-26T18:35:52.500Z,79.50
2022-11-26T18:41:03.758Z,79.69
2022-11-26T18:46:17.993Z,79.74
2022-11-26T18:51:23.615Z,79.55
2022-11-26T18:56:29.281Z,79.51
2022-11-26T19:01:34.900Z,79.34
2022-11-26T19:06:40.991Z,79.21
2022-11-26T19:11:47.119Z,79.39
2022-11-26T19:16:53.130Z,79.17
2022-11-26T19:22:01.321Z,79.24
2022-11-26T19:27:05.966Z,79.26
2022-11-26T19:32:11.360Z,79.30
2022-11-26T19:37:16.763Z,79.26
2022-11-26T19:42:22.394Z,79.66
2022-11-26T19:47:27.821Z,79.66
2022-11-26T19:52:33.214Z,79.46
2022-11-26T19:57:38.693Z,79.42
2022-11-26T20:02:44.284Z,79.50
2022-11-26T20:07:49.937Z,79.98
2022-11-26T20:12:55.353Z,79.52
2022-11-26T20:18:00.764Z,79.99
2022-11-26T20:23:06.484Z,79.93
2022-11-26T20:28:12.147Z,80.07
2022-11-26T20:33:19.087Z,80.20
2022-11-26T20:38:24.636Z,80.39
2022-11-26T20:43:30.621Z,80.32
2022-11-26T20:48:37.246Z,80.16
2022-11-26T20:53:45.795Z,79.92
2022-11-26T20:58:53.524Z,80.06
2022-11-26T21:03:59.090Z,79.68
2022-11-26T21:09:07.503Z,79.45
2022-11-26T21:14:15.190Z,79.39
2022-11-26T21:19:20.354Z,79.40
2022-11-26T21:24:26.046Z,79.73
2022-11-26T21:29:32.975Z,80.28
2022-11-26T21:34:38.399Z,80.34
2022-11-26T21:39:43.942Z,81.14
2022-11-26T21:44:49.401Z,81.01
2022-11-26T21:49:54.894Z,80.82
2022-11-26T21:55:03.578Z,81.25
2022-11-26T22:00:08.709Z,81.25
2022-11-26T22:05:14.230Z,80.82
2022-11-26T22:10:19.969Z,80.46
2022-11-26T22:15:25.395Z,80.79
2022-11-26T22:20:30.881Z,80.83
2022-11-26T22:25:36.457Z,80.86
2022-11-26T22:30:42.037Z,80.94
2022-11-26T22:35:47.473Z,80.82
2022-11-26T22:40:53.092Z,80.29
2022-11-26T22:45:59.107Z,80.98
2022-11-26T22:51:05.585Z,81.14
2022-11-26T22:56:11.017Z,81.22
2022-11-26T23:01:28.174Z,80.99
2022-11-26T23:06:35.608Z,80.81
2022-11-26T23:11:43.010Z,81.01
2022-11-26T23:16:48.520Z,80.73
2022-11-26T23:21:54.382Z,81.46
2022-11-26T23:27:00.614Z,81.44
2022-11-26T23:32:06.098Z,81.58
2022-11-26T23:37:11.913Z,81.56
2022-11-26T23:42:17.773Z,81.33
2022-11-26T23:47:23.380Z,81.53
2022-11-26T23:52:28.766Z,81.67
2022-11-26T23:57:34.303Z,81.57
