createdAt,value
2022-12-31T00:08:16.568Z,100
2022-12-31T00:18:16.672Z,100
2022-12-31T00:28:17.440Z,100
2022-12-31T00:48:19.566Z,100
2022-12-31T00:58:19.720Z,100
2022-12-31T01:08:20.220Z,100
2022-12-31T01:18:20.979Z,100
2022-12-31T01:38:22.712Z,100
2022-12-31T01:48:23.490Z,100
2022-12-31T02:08:24.759Z,100
2022-12-31T02:18:25.598Z,100
2022-12-31T02:28:26.640Z,100
2022-12-31T02:38:27.017Z,100
2022-12-31T02:48:27.128Z,100
2022-12-31T02:58:27.629Z,100
2022-12-31T03:08:28.074Z,100
2022-12-31T03:18:29.046Z,100
2022-12-31T03:28:29.885Z,100
2022-12-31T03:38:30.899Z,100
2022-12-31T03:48:31.186Z,100
2022-12-31T03:58:31.387Z,100
2022-12-31T04:08:31.905Z,100
2022-12-31T04:18:32.724Z,100
2022-12-31T04:28:33.066Z,100
2022-12-31T04:38:33.992Z,100
2022-12-31T04:48:34.486Z,100
2022-12-31T04:58:34.939Z,100
2022-12-31T05:08:35.113Z,100
2022-12-31T05:18:35.358Z,100
2022-12-31T05:28:35.948Z,100
2022-12-31T05:38:36.095Z,100
2022-12-31T05:48:36.477Z,98
2022-12-31T06:08:38.259Z,96
2022-12-31T06:18:39.046Z,95
2022-12-31T06:28:40.120Z,95
2022-12-31T06:48:40.982Z,95
2022-12-31T06:58:41.549Z,94
2022-12-31T07:18:42.665Z,93
2022-12-31T07:28:43.025Z,92
2022-12-31T07:38:43.858Z,91
2022-12-31T07:48:44.289Z,91
2022-12-31T07:58:45.122Z,91
2022-12-31T08:18:46.122Z,91
2022-12-31T08:28:47.139Z,91
2022-12-31T08:38:47.896Z,91
2022-12-31T08:48:48.445Z,90
2022-12-31T08:58:49.223Z,90
2022-12-31T09:18:50.562Z,88
2022-12-31T09:28:51.100Z,88
2022-12-31T09:38:51.323Z,87
2022-12-31T09:48:51.860Z,88
2022-12-31T09:58:52.347Z,89
2022-12-31T10:08:52.534Z,90
2022-12-31T10:18:53.569Z,90
2022-12-31T10:28:54.257Z,90
2022-12-31T10:38:54.370Z,89
2022-12-31T10:48:54.891Z,89
2022-12-31T10:58:55.280Z,88
2022-12-31T11:08:56.376Z,87
2022-12-31T11:18:57.510Z,87
2022-12-31T11:38:58.961Z,86
2022-12-31T11:48:59.082Z,86
2022-12-31T11:59:01.619Z,85
2022-12-31T12:08:59.825Z,86
2022-12-31T12:19:00.740Z,85
2022-12-31T12:29:01.386Z,85
2022-12-31T12:39:01.509Z,86
2022-12-31T12:49:01.800Z,86
2022-12-31T12:59:02.072Z,86
2022-12-31T13:09:02.772Z,90
2022-12-31T13:19:03.489Z,90
2022-12-31T13:29:04.445Z,89
2022-12-31T13:39:05.292Z,89
2022-12-31T13:49:06.303Z,88
2022-12-31T13:59:07.348Z,87
2022-12-31T14:09:08.256Z,88
2022-12-31T14:39:10.048Z,88
2022-12-31T14:59:10.901Z,84
2022-12-31T15:09:11.586Z,84
2022-12-31T15:19:12.110Z,84
2022-12-31T15:29:13.017Z,84
2022-12-31T15:39:13.906Z,86
2022-12-31T15:49:15.967Z,88
2022-12-31T15:59:14.447Z,88
2022-12-31T16:09:15.229Z,89
2022-12-31T16:19:16.148Z,89
2022-12-31T16:29:16.816Z,89
2022-12-31T16:39:17.059Z,87
2022-12-31T16:49:17.888Z,87
2022-12-31T16:59:18.746Z,85
2022-12-31T17:09:19.731Z,84
2022-12-31T17:19:20.370Z,84
2022-12-31T17:29:26.171Z,82
2022-12-31T17:39:21.692Z,82
2022-12-31T17:49:22.085Z,81
2022-12-31T17:59:22.358Z,81
2022-12-31T18:09:23.324Z,80
2022-12-31T18:19:46.131Z,79
2022-12-31T18:39:24.410Z,79
2022-12-31T18:59:26.004Z,77
2022-12-31T19:09:44.984Z,76
2022-12-31T19:39:27.984Z,75
2022-12-31T19:49:28.614Z,74
2022-12-31T19:59:28.911Z,73
2022-12-31T20:09:29.167Z,72
2022-12-31T20:19:29.351Z,72
2022-12-31T20:29:29.853Z,71
2022-12-31T20:39:30.572Z,70
2022-12-31T20:50:01.199Z,69
2022-12-31T21:09:32.259Z,66
2022-12-31T21:19:32.408Z,66
2022-12-31T21:29:34.686Z,66
2022-12-31T21:49:34.428Z,66
2022-12-31T22:09:40.908Z,65
2022-12-31T22:20:00.811Z,64
2022-12-31T22:29:42.197Z,64
2022-12-31T22:39:44.262Z,65
2022-12-31T22:49:42.552Z,64
2022-12-31T22:59:43.584Z,64
2022-12-31T23:09:43.888Z,64
2022-12-31T23:19:44.267Z,63
2022-12-31T23:29:47.339Z,63
2022-12-31T23:39:45.944Z,63
2022-12-31T23:49:46.655Z,64
2022-12-31T23:59:47.897Z,64
