createdAt,value
2023-01-07T00:02:13.841Z,8.73
2023-01-07T00:04:41.663Z,10.07
2023-01-07T00:07:11.782Z,10.53
2023-01-07T00:09:41.307Z,7.43
2023-01-07T00:12:09.175Z,9.33
2023-01-07T00:14:37.047Z,9.30
2023-01-07T00:17:05.214Z,8.50
2023-01-07T00:19:33.094Z,9.70
2023-01-07T00:22:01.066Z,10.17
2023-01-07T00:24:28.992Z,9.03
2023-01-07T00:26:58.495Z,9.80
2023-01-07T00:29:26.435Z,10.43
2023-01-07T00:31:54.722Z,13.63
2023-01-07T00:34:23.719Z,9.73
2023-01-07T00:36:51.705Z,11.57
2023-01-07T00:39:21.548Z,11.63
2023-01-07T00:42:04.089Z,9.77
2023-01-07T00:44:33.857Z,10.20
2023-01-07T00:47:02.043Z,12.07
2023-01-07T00:49:30.270Z,11.77
2023-01-07T00:51:58.150Z,9.00
2023-01-07T00:54:25.993Z,9.20
2023-01-07T00:56:53.903Z,9.70
2023-01-07T00:59:21.892Z,10.80
2023-01-07T01:01:51.293Z,11.33
2023-01-07T01:04:19.329Z,10.33
2023-01-07T01:06:47.404Z,10.83
2023-01-07T01:09:15.236Z,13.43
2023-01-07T01:11:43.147Z,14.13
2023-01-07T01:14:12.285Z,11.20
2023-01-07T01:16:40.555Z,10.87
2023-01-07T01:19:10.032Z,11.27
2023-01-07T01:21:38.741Z,11.17
2023-01-07T01:24:07.022Z,10.57
2023-01-07T01:26:35.022Z,12.80
2023-01-07T01:29:02.913Z,12.37
2023-01-07T01:31:35.447Z,13.93
2023-01-07T01:34:03.667Z,14.93
2023-01-07T01:36:32.949Z,12.97
2023-01-07T01:39:00.808Z,13.17
2023-01-07T01:41:28.704Z,14.50
2023-01-07T01:43:56.615Z,14.73
2023-01-07T01:46:34.783Z,12.93
2023-01-07T01:49:07.094Z,14.37
2023-01-07T01:51:43.276Z,14.77
2023-01-07T01:54:15.262Z,14.13
2023-01-07T01:56:48.836Z,16.43
2023-01-07T01:59:20.244Z,14.57
2023-01-07T02:01:48.570Z,14.10
2023-01-07T02:04:21.079Z,15.73
2023-01-07T02:06:55.350Z,14.70
2023-01-07T02:09:23.367Z,15.13
2023-01-07T02:12:01.939Z,17.90
2023-01-07T02:14:50.334Z,14.97
2023-01-07T02:17:29.886Z,15.73
2023-01-07T02:20:31.748Z,16.00
2023-01-07T02:23:35.123Z,16.33
2023-01-07T02:26:56.704Z,15.40
2023-01-07T02:29:58.792Z,15.60
2023-01-07T02:32:37.353Z,16.40
2023-01-07T02:35:16.839Z,16.50
2023-01-07T02:37:55.693Z,17.37
2023-01-07T02:40:27.934Z,16.90
2023-01-07T02:43:07.206Z,17.90
2023-01-07T02:45:41.325Z,18.50
2023-01-07T02:48:15.087Z,17.90
2023-01-07T02:50:43.073Z,18.37
2023-01-07T02:53:15.097Z,19.83
2023-01-07T02:55:55.759Z,18.97
2023-01-07T02:58:50.302Z,17.73
2023-01-07T03:01:42.762Z,16.77
2023-01-07T03:04:27.217Z,16.97
2023-01-07T03:07:07.942Z,20.63
2023-01-07T03:09:45.337Z,20.03
2023-01-07T03:12:20.120Z,19.70
2023-01-07T03:14:51.841Z,21.97
2023-01-07T03:17:25.793Z,21.97
2023-01-07T03:19:58.803Z,20.23
2023-01-07T03:22:30.352Z,20.20
2023-01-07T03:25:00.701Z,22.07
2023-01-07T03:27:31.742Z,23.47
2023-01-07T03:30:02.214Z,20.40
2023-01-07T03:32:33.631Z,20.30
2023-01-07T03:35:03.449Z,20.73
2023-01-07T03:37:33.693Z,21.33
2023-01-07T03:40:06.483Z,20.07
2023-01-07T03:42:42.685Z,20.80
2023-01-07T03:45:13.133Z,20.77
2023-01-07T03:47:44.547Z,20.30
2023-01-07T03:50:13.901Z,22.67
2023-01-07T03:52:41.789Z,20.80
2023-01-07T03:55:10.827Z,22.27
2023-01-07T03:57:39.092Z,22.40
2023-01-07T04:00:09.258Z,21.97
2023-01-07T04:02:37.796Z,22.03
2023-01-07T04:05:06.388Z,22.70
2023-01-07T04:07:35.787Z,21.87
2023-01-07T04:10:03.835Z,23.93
2023-01-07T04:12:31.668Z,24.17
2023-01-07T04:14:59.841Z,22.50
2023-01-07T04:17:27.945Z,24.57
2023-01-07T04:19:55.808Z,22.97
2023-01-07T04:22:23.741Z,24.93
2023-01-07T04:24:53.238Z,23.00
2023-01-07T04:27:21.104Z,24.87
2023-01-07T04:29:49.000Z,25.10
2023-01-07T04:32:16.903Z,25.17
2023-01-07T04:34:44.891Z,24.20
2023-01-07T04:37:12.779Z,24.27
2023-01-07T04:39:40.961Z,24.27
2023-01-07T04:42:10.163Z,24.80
2023-01-07T04:44:38.022Z,24.00
2023-01-07T04:47:05.970Z,24.93
2023-01-07T04:49:33.791Z,23.70
2023-01-07T04:52:01.639Z,23.87
2023-01-07T04:54:29.577Z,24.43
2023-01-07T04:56:57.813Z,24.33
2023-01-07T04:59:27.065Z,23.90
2023-01-07T05:01:55.077Z,25.20
2023-01-07T05:04:23.109Z,25.00
2023-01-07T05:06:50.993Z,26.73
2023-01-07T05:09:18.850Z,25.03
2023-01-07T05:11:46.946Z,25.37
2023-01-07T05:14:14.885Z,24.83
2023-01-07T05:16:44.155Z,24.47
2023-01-07T05:19:12.476Z,24.20
2023-01-07T05:21:40.321Z,23.13
2023-01-07T05:24:08.893Z,23.40
2023-01-07T05:26:36.796Z,24.40
2023-01-07T05:29:04.621Z,24.50
2023-01-07T05:31:32.535Z,23.53
2023-01-07T05:34:01.814Z,24.80
2023-01-07T05:36:29.777Z,23.93
2023-01-07T05:38:57.723Z,22.23
2023-01-07T05:41:25.661Z,23.53
2023-01-07T05:43:53.543Z,22.50
2023-01-07T05:46:21.579Z,23.37
2023-01-07T05:48:49.453Z,23.07
2023-01-07T05:51:18.688Z,23.67
2023-01-07T05:53:46.675Z,22.70
2023-01-07T05:56:14.493Z,22.30
2023-01-07T05:58:42.334Z,24.77
2023-01-07T06:01:10.290Z,24.23
2023-01-07T06:03:38.381Z,23.20
2023-01-07T06:06:08.055Z,23.80
2023-01-07T06:08:38.347Z,22.67
2023-01-07T06:11:07.497Z,23.03
2023-01-07T06:13:36.188Z,22.10
2023-01-07T06:16:06.012Z,23.83
2023-01-07T06:18:34.419Z,22.17
2023-01-07T06:21:02.316Z,21.67
2023-01-07T06:23:31.436Z,22.40
2023-01-07T06:26:00.845Z,22.93
2023-01-07T06:28:28.691Z,22.13
2023-01-07T06:30:56.778Z,20.50
2023-01-07T06:33:24.637Z,21.07
2023-01-07T06:35:52.526Z,19.80
2023-01-07T06:38:20.384Z,19.80
2023-01-07T06:40:48.391Z,20.47
2023-01-07T06:43:17.660Z,20.50
2023-01-07T06:45:45.817Z,20.97
2023-01-07T06:48:13.763Z,20.57
2023-01-07T06:50:41.610Z,19.23
2023-01-07T06:53:09.601Z,18.40
2023-01-07T06:55:37.707Z,19.40
2023-01-07T06:58:05.600Z,19.00
2023-01-07T07:00:34.890Z,17.67
2023-01-07T07:03:02.774Z,16.17
2023-01-07T07:05:30.776Z,17.53
2023-01-07T07:08:00.383Z,18.07
2023-01-07T07:10:28.288Z,17.57
2023-01-07T07:12:56.323Z,17.07
2023-01-07T07:15:24.187Z,18.43
2023-01-07T07:17:53.788Z,17.30
2023-01-07T07:20:21.655Z,18.70
2023-01-07T07:22:50.309Z,19.13
2023-01-07T07:25:18.357Z,19.53
2023-01-07T07:27:47.304Z,16.50
2023-01-07T07:30:16.228Z,17.23
2023-01-07T07:32:44.414Z,16.47
2023-01-07T07:35:14.332Z,17.70
2023-01-07T07:37:42.364Z,17.27
2023-01-07T07:40:11.553Z,17.10
2023-01-07T07:43:12.023Z,16.87
2023-01-07T07:45:28.133Z,17.47
2023-01-07T07:47:56.036Z,18.23
2023-01-07T07:50:25.355Z,17.70
2023-01-07T07:52:53.242Z,16.63
2023-01-07T07:55:26.164Z,18.83
2023-01-07T07:57:54.870Z,17.00
2023-01-07T08:00:22.907Z,16.93
2023-01-07T08:02:50.815Z,18.37
2023-01-07T08:05:19.048Z,17.93
2023-01-07T08:07:48.264Z,17.07
2023-01-07T08:10:16.096Z,18.33
2023-01-07T08:12:43.964Z,18.80
2023-01-07T08:15:12.243Z,19.03
2023-01-07T08:17:40.341Z,18.43
2023-01-07T08:20:09.617Z,17.13
2023-01-07T08:22:37.638Z,18.03
2023-01-07T08:25:07.907Z,18.93
2023-01-07T08:27:35.912Z,19.17
2023-01-07T08:30:03.870Z,19.57
2023-01-07T08:32:31.767Z,19.40
2023-01-07T08:34:59.671Z,19.93
2023-01-07T08:37:30.233Z,20.57
2023-01-07T08:39:58.314Z,20.87
2023-01-07T08:42:29.516Z,23.00
2023-01-07T08:44:57.477Z,22.10
2023-01-07T08:47:27.328Z,21.40
2023-01-07T08:49:55.279Z,22.37
2023-01-07T08:52:23.463Z,20.60
2023-01-07T08:54:51.875Z,21.07
2023-01-07T08:57:20.358Z,20.80
2023-01-07T08:59:49.592Z,20.10
2023-01-07T09:02:19.658Z,21.03
2023-01-07T09:04:47.629Z,20.23
2023-01-07T09:07:16.682Z,20.40
2023-01-07T09:09:44.647Z,19.27
2023-01-07T09:12:12.620Z,18.93
2023-01-07T09:14:40.493Z,19.23
2023-01-07T09:17:09.841Z,18.47
2023-01-07T09:19:37.720Z,19.53
2023-01-07T09:22:05.562Z,19.43
2023-01-07T09:24:33.443Z,18.73
2023-01-07T09:27:01.423Z,17.87
2023-01-07T09:29:29.254Z,17.43
2023-01-07T09:31:57.196Z,17.47
2023-01-07T09:34:26.495Z,15.07
2023-01-07T09:36:54.436Z,14.40
2023-01-07T09:39:22.347Z,12.50
2023-01-07T09:41:57.179Z,11.80
2023-01-07T09:44:45.851Z,11.77
2023-01-07T09:47:16.198Z,11.53
2023-01-07T09:49:48.951Z,11.17
2023-01-07T09:52:23.365Z,10.70
2023-01-07T09:54:57.794Z,10.80
2023-01-07T09:57:27.776Z,9.20
2023-01-07T09:59:55.650Z,8.87
2023-01-07T10:02:34.628Z,10.17
2023-01-07T10:05:21.225Z,8.30
2023-01-07T10:08:30.772Z,8.20
2023-01-07T10:10:51.571Z,8.57
2023-01-07T10:13:38.791Z,8.23
2023-01-07T10:16:16.299Z,7.50
2023-01-07T10:18:53.946Z,6.40
2023-01-07T10:21:28.098Z,6.93
2023-01-07T10:24:04.141Z,5.70
2023-01-07T10:26:37.196Z,4.63
2023-01-07T10:29:12.489Z,4.57
2023-01-07T10:31:42.769Z,4.47
2023-01-07T10:34:22.181Z,5.37
2023-01-07T10:37:02.719Z,4.10
2023-01-07T10:39:40.213Z,3.50
2023-01-07T10:42:20.607Z,4.77
2023-01-07T10:45:07.279Z,4.20
2023-01-07T10:47:50.154Z,3.00
2023-01-07T10:50:38.106Z,10.20
2023-01-07T10:53:19.644Z,6.93
2023-01-07T10:55:55.644Z,5.87
2023-01-07T10:58:23.837Z,4.87
2023-01-07T11:00:51.914Z,4.17
2023-01-07T11:03:23.148Z,4.53
2023-01-07T11:05:55.538Z,6.13
2023-01-07T11:08:30.750Z,11.27
2023-01-07T11:11:00.016Z,7.73
2023-01-07T11:13:31.612Z,7.20
2023-01-07T11:16:07.855Z,3.97
2023-01-07T11:18:42.240Z,4.23
2023-01-07T11:21:43.836Z,4.20
2023-01-07T11:24:02.959Z,5.83
2023-01-07T11:26:32.947Z,3.37
2023-01-07T11:29:03.604Z,3.90
2023-01-07T11:31:51.195Z,3.33
2023-01-07T11:34:24.861Z,4.00
2023-01-07T11:36:52.885Z,4.33
2023-01-07T11:39:24.547Z,4.03
2023-01-07T11:41:57.636Z,4.00
2023-01-07T11:44:26.000Z,3.93
2023-01-07T11:46:56.770Z,3.60
2023-01-07T11:49:27.992Z,2.60
2023-01-07T11:51:56.336Z,2.83
2023-01-07T11:54:27.992Z,2.83
2023-01-07T11:57:15.210Z,2.27
2023-01-07T11:59:43.155Z,2.40
2023-01-07T12:02:25.682Z,3.50
2023-01-07T12:04:54.100Z,3.07
2023-01-07T12:07:23.870Z,3.37
2023-01-07T12:09:53.084Z,3.87
2023-01-07T12:12:34.838Z,5.27
2023-01-07T12:15:06.396Z,3.60
2023-01-07T12:17:36.168Z,2.60
2023-01-07T12:20:34.156Z,4.27
2023-01-07T12:23:14.676Z,3.27
2023-01-07T12:25:53.861Z,3.00
2023-01-07T12:28:37.897Z,2.60
2023-01-07T12:31:20.767Z,2.50
2023-01-07T12:34:02.340Z,2.97
2023-01-07T12:36:37.949Z,4.17
2023-01-07T12:39:12.291Z,2.60
2023-01-07T12:41:45.152Z,2.50
2023-01-07T12:44:19.571Z,2.93
2023-01-07T12:47:30.987Z,4.10
2023-01-07T12:49:52.625Z,5.43
2023-01-07T12:52:30.698Z,4.93
2023-01-07T12:55:03.650Z,4.30
2023-01-07T12:57:36.857Z,3.77
2023-01-07T13:00:14.280Z,5.07
2023-01-07T13:02:51.341Z,4.73
2023-01-07T13:05:22.967Z,2.93
2023-01-07T13:07:56.210Z,3.70
2023-01-07T13:10:27.777Z,2.73
2023-01-07T13:13:02.357Z,3.73
2023-01-07T13:15:33.646Z,3.73
2023-01-07T13:18:15.873Z,4.60
2023-01-07T13:21:03.185Z,5.53
2023-01-07T13:23:48.888Z,3.07
2023-01-07T13:26:31.050Z,4.67
2023-01-07T13:29:10.359Z,3.70
2023-01-07T13:32:01.737Z,3.43
2023-01-07T13:34:38.235Z,4.50
2023-01-07T13:37:23.607Z,4.50
2023-01-07T13:40:08.149Z,5.73
2023-01-07T13:42:46.141Z,3.63
2023-01-07T13:45:20.054Z,4.80
2023-01-07T13:47:50.703Z,4.67
2023-01-07T13:50:22.462Z,5.47
2023-01-07T13:52:58.941Z,6.23
2023-01-07T13:55:39.328Z,7.00
2023-01-07T13:58:45.341Z,4.33
2023-01-07T14:01:15.992Z,6.10
2023-01-07T14:03:46.933Z,5.97
2023-01-07T14:06:46.885Z,6.90
2023-01-07T14:09:28.933Z,4.23
2023-01-07T14:12:45.612Z,3.67
2023-01-07T14:15:45.508Z,4.13
2023-01-07T14:18:42.707Z,3.50
2023-01-07T14:21:23.422Z,3.27
2023-01-07T14:24:05.654Z,4.17
2023-01-07T14:26:40.723Z,7.90
2023-01-07T14:29:38.694Z,6.00
2023-01-07T14:32:24.114Z,6.40
2023-01-07T14:35:03.039Z,6.17
2023-01-07T14:37:36.212Z,5.80
2023-01-07T14:40:37.406Z,4.03
2023-01-07T14:43:45.720Z,5.63
2023-01-07T14:46:44.538Z,3.93
2023-01-07T14:49:50.524Z,3.30
2023-01-07T14:52:47.496Z,8.30
2023-01-07T14:55:37.237Z,6.27
2023-01-07T14:58:27.101Z,4.67
2023-01-07T15:01:27.924Z,6.57
2023-01-07T15:04:28.232Z,3.10
2023-01-07T15:06:58.350Z,5.57
2023-01-07T15:09:51.532Z,6.73
2023-01-07T15:12:45.544Z,5.47
2023-01-07T15:15:35.112Z,3.10
2023-01-07T15:18:03.257Z,4.07
2023-01-07T15:20:45.236Z,3.80
2023-01-07T15:23:18.639Z,4.40
2023-01-07T15:25:56.528Z,5.03
2023-01-07T15:28:37.977Z,3.93
2023-01-07T15:31:14.098Z,8.63
2023-01-07T15:34:08.614Z,5.30
2023-01-07T15:36:41.355Z,4.03
2023-01-07T15:39:19.412Z,4.83
2023-01-07T15:41:52.287Z,5.77
2023-01-07T15:44:23.614Z,4.97
2023-01-07T15:46:51.582Z,3.80
2023-01-07T15:49:22.924Z,3.10
2023-01-07T15:51:54.702Z,3.10
2023-01-07T15:54:31.840Z,3.17
2023-01-07T15:57:09.676Z,6.57
2023-01-07T15:59:42.688Z,5.53
2023-01-07T16:02:24.405Z,5.97
2023-01-07T16:04:53.839Z,4.43
2023-01-07T16:07:28.990Z,3.53
2023-01-07T16:09:58.371Z,4.10
2023-01-07T16:12:36.643Z,4.20
2023-01-07T16:15:26.630Z,5.47
2023-01-07T16:17:56.115Z,2.80
2023-01-07T16:20:29.305Z,3.63
2023-01-07T16:23:16.033Z,2.80
2023-01-07T16:25:47.444Z,3.50
2023-01-07T16:28:19.912Z,3.40
2023-01-07T16:30:49.413Z,3.47
2023-01-07T16:33:20.358Z,2.77
2023-01-07T16:35:50.087Z,4.37
2023-01-07T16:38:20.625Z,3.67
2023-01-07T16:40:49.363Z,2.70
2023-01-07T16:43:34.461Z,3.00
2023-01-07T16:46:10.805Z,3.50
2023-01-07T16:48:38.759Z,4.03
2023-01-07T16:51:27.077Z,5.97
2023-01-07T16:53:54.970Z,4.70
2023-01-07T16:56:22.820Z,3.73
2023-01-07T16:58:53.964Z,3.33
2023-01-07T17:01:30.316Z,3.13
2023-01-07T17:04:01.026Z,3.17
2023-01-07T17:06:37.726Z,2.53
2023-01-07T17:09:06.285Z,3.40
2023-01-07T17:11:36.761Z,2.17
2023-01-07T17:14:26.277Z,3.47
2023-01-07T17:17:00.262Z,2.93
2023-01-07T17:19:36.232Z,4.43
2023-01-07T17:22:04.699Z,3.27
2023-01-07T17:24:50.821Z,3.63
2023-01-07T17:27:30.373Z,3.00
2023-01-07T17:30:05.693Z,2.70
2023-01-07T17:32:37.603Z,3.40
2023-01-07T17:35:06.010Z,3.13
2023-01-07T17:37:37.225Z,43.20
2023-01-07T17:40:05.565Z,59.40
2023-01-07T17:42:52.379Z,27.20
2023-01-07T17:45:22.586Z,69.53
2023-01-07T17:47:50.500Z,85.83
2023-01-07T17:50:20.474Z,49.07
2023-01-07T17:52:50.906Z,24.87
2023-01-07T17:55:22.594Z,9.07
2023-01-07T17:57:50.588Z,8.30
2023-01-07T18:00:22.657Z,6.60
2023-01-07T18:02:51.284Z,12.67
2023-01-07T18:05:21.067Z,10.07
2023-01-07T18:07:49.738Z,12.97
2023-01-07T18:10:19.788Z,5.83
2023-01-07T18:12:47.129Z,13.50
2023-01-07T18:15:19.853Z,13.50
2023-01-07T18:17:49.145Z,15.00
2023-01-07T18:20:17.966Z,8.53
2023-01-07T18:22:46.096Z,4.80
2023-01-07T18:25:17.750Z,6.93
2023-01-07T18:27:45.749Z,8.07
2023-01-07T18:30:19.486Z,6.43
2023-01-07T18:32:51.289Z,3.73
2023-01-07T18:35:19.640Z,6.77
2023-01-07T18:37:49.398Z,6.97
2023-01-07T18:40:17.338Z,9.93
2023-01-07T18:42:45.489Z,7.47
2023-01-07T18:45:13.852Z,11.47
2023-01-07T18:47:42.985Z,10.80
2023-01-07T18:50:12.475Z,11.90
2023-01-07T18:52:40.464Z,6.13
2023-01-07T18:55:09.810Z,12.30
2023-01-07T18:57:38.352Z,10.83
2023-01-07T19:00:07.255Z,8.83
2023-01-07T19:02:36.490Z,9.30
2023-01-07T19:05:04.384Z,6.93
2023-01-07T19:07:35.156Z,10.37
2023-01-07T19:10:03.232Z,6.40
2023-01-07T19:12:31.143Z,7.40
2023-01-07T19:14:58.969Z,7.07
2023-01-07T19:17:26.979Z,7.77
2023-01-07T19:19:54.977Z,6.17
2023-01-07T19:22:22.821Z,6.83
2023-01-07T19:24:52.191Z,7.17
2023-01-07T19:27:20.238Z,8.83
2023-01-07T19:29:48.285Z,5.10
2023-01-07T19:32:16.297Z,9.63
2023-01-07T19:34:44.167Z,7.67
2023-01-07T19:37:12.017Z,8.17
2023-01-07T19:39:40.602Z,11.60
2023-01-07T19:42:09.956Z,4.90
2023-01-07T19:44:38.497Z,3.97
2023-01-07T19:47:06.463Z,5.87
2023-01-07T19:49:35.646Z,9.00
2023-01-07T19:52:03.463Z,5.10
2023-01-07T19:54:31.425Z,6.87
2023-01-07T19:56:59.263Z,5.17
2023-01-07T19:59:28.577Z,9.07
2023-01-07T20:01:56.631Z,7.17
2023-01-07T20:04:27.252Z,6.73
2023-01-07T20:06:55.323Z,7.07
2023-01-07T20:09:23.432Z,4.83
2023-01-07T20:11:51.260Z,4.63
2023-01-07T20:14:19.225Z,12.83
2023-01-07T20:16:48.783Z,10.60
2023-01-07T20:19:16.905Z,8.10
2023-01-07T20:21:44.741Z,11.30
2023-01-07T20:24:13.866Z,9.73
2023-01-07T20:26:41.857Z,9.53
2023-01-07T20:29:09.824Z,11.47
2023-01-07T20:31:37.829Z,8.30
2023-01-07T20:34:07.801Z,11.07
2023-01-07T20:36:35.849Z,8.00
2023-01-07T20:39:06.104Z,7.30
2023-01-07T20:41:35.729Z,6.23
2023-01-07T20:44:04.864Z,6.37
2023-01-07T20:46:34.861Z,7.57
2023-01-07T20:49:02.775Z,6.30
2023-01-07T20:51:32.173Z,8.53
2023-01-07T20:54:00.210Z,6.10
2023-01-07T20:56:32.075Z,6.27
2023-01-07T20:59:00.814Z,4.23
2023-01-07T21:01:29.597Z,7.63
2023-01-07T21:03:57.918Z,10.23
2023-01-07T21:06:26.030Z,7.17
2023-01-07T21:08:55.333Z,4.83
2023-01-07T21:11:25.285Z,10.20
2023-01-07T21:13:56.171Z,8.70
2023-01-07T21:16:24.834Z,5.03
2023-01-07T21:18:52.732Z,7.53
2023-01-07T21:21:24.107Z,6.63
2023-01-07T21:23:52.760Z,6.43
2023-01-07T21:26:22.629Z,7.67
2023-01-07T21:28:55.881Z,6.67
2023-01-07T21:31:25.116Z,6.20
2023-01-07T21:33:56.200Z,9.40
2023-01-07T21:36:25.690Z,8.23
2023-01-07T21:38:55.489Z,7.13
2023-01-07T21:41:25.960Z,8.97
2023-01-07T21:43:53.984Z,7.10
2023-01-07T21:46:23.085Z,11.53
2023-01-07T21:48:51.892Z,5.27
2023-01-07T21:51:22.205Z,5.17
2023-01-07T21:53:52.078Z,4.00
2023-01-07T21:56:20.557Z,3.07
2023-01-07T21:58:50.124Z,3.63
2023-01-07T22:01:19.161Z,3.00
2023-01-07T22:03:49.342Z,3.33
2023-01-07T22:06:21.086Z,3.20
2023-01-07T22:08:49.563Z,4.07
2023-01-07T22:11:18.770Z,3.70
2023-01-07T22:13:52.069Z,4.03
2023-01-07T22:16:20.469Z,3.53
2023-01-07T22:18:48.836Z,3.03
2023-01-07T22:21:18.057Z,2.93
2023-01-07T22:23:46.995Z,2.67
2023-01-07T22:26:16.611Z,2.97
2023-01-07T22:28:46.802Z,4.40
2023-01-07T22:31:19.667Z,3.43
2023-01-07T22:33:47.835Z,3.37
2023-01-07T22:36:21.146Z,4.03
2023-01-07T22:38:49.616Z,2.80
2023-01-07T22:41:17.743Z,3.70
2023-01-07T22:43:46.125Z,3.90
2023-01-07T22:46:21.865Z,3.50
2023-01-07T22:48:50.473Z,4.10
2023-01-07T22:51:22.225Z,4.63
2023-01-07T22:53:52.318Z,3.70
2023-01-07T22:56:20.463Z,4.00
2023-01-07T22:58:48.392Z,3.30
2023-01-07T23:01:18.743Z,3.40
2023-01-07T23:03:46.776Z,3.40
2023-01-07T23:06:16.458Z,3.83
2023-01-07T23:08:44.479Z,3.50
2023-01-07T23:11:32.789Z,5.00
2023-01-07T23:14:01.047Z,3.57
2023-01-07T23:16:30.295Z,3.40
2023-01-07T23:18:58.175Z,3.50
2023-01-07T23:21:26.109Z,4.03
2023-01-07T23:23:53.948Z,4.43
2023-01-07T23:26:21.912Z,3.30
2023-01-07T23:28:49.934Z,3.40
2023-01-07T23:31:17.949Z,3.27
2023-01-07T23:33:47.369Z,3.33
2023-01-07T23:36:15.233Z,4.20
2023-01-07T23:38:43.062Z,4.13
2023-01-07T23:41:12.580Z,3.97
2023-01-07T23:43:40.434Z,3.53
2023-01-07T23:46:09.333Z,3.60
2023-01-07T23:48:39.045Z,3.77
2023-01-07T23:51:11.681Z,3.50
2023-01-07T23:53:40.588Z,3.30
2023-01-07T23:56:09.167Z,3.60
2023-01-07T23:58:37.760Z,4.57
