createdAt,value
2022-10-17T00:00:15.375Z,7.36
2022-10-17T00:03:03.408Z,7.41
2022-10-17T00:05:31.282Z,7.44
2022-10-17T00:07:59.354Z,7.47
2022-10-17T00:10:27.321Z,7.51
2022-10-17T00:12:55.293Z,7.51
2022-10-17T00:15:23.302Z,7.48
2022-10-17T00:17:51.362Z,7.44
2022-10-17T00:20:19.410Z,7.36
2022-10-17T00:22:47.381Z,7.28
2022-10-17T00:25:15.555Z,7.23
2022-10-17T00:27:43.534Z,7.18
2022-10-17T00:30:13.138Z,7.14
2022-10-17T00:32:41.211Z,7.09
2022-10-17T00:35:09.694Z,7.05
2022-10-17T00:37:37.868Z,6.94
2022-10-17T00:40:06.978Z,6.85
2022-10-17T00:42:35.347Z,6.90
2022-10-17T00:45:10.997Z,6.90
2022-10-17T00:47:39.721Z,6.89
2022-10-17T00:50:07.959Z,6.88
2022-10-17T00:52:36.505Z,6.87
2022-10-17T00:55:09.669Z,6.84
2022-10-17T00:57:39.251Z,6.80
2022-10-17T01:00:09.411Z,6.82
2022-10-17T01:02:37.954Z,6.82
2022-10-17T01:05:06.723Z,6.81
2022-10-17T01:07:37.366Z,6.78
2022-10-17T01:10:06.987Z,6.78
2022-10-17T01:12:38.235Z,6.75
2022-10-17T01:15:12.251Z,6.74
2022-10-17T01:17:52.639Z,6.73
2022-10-17T01:20:26.653Z,6.70
2022-10-17T01:23:00.665Z,6.67
2022-10-17T01:25:46.116Z,6.65
2022-10-17T01:28:20.264Z,6.61
2022-10-17T01:30:51.725Z,6.56
2022-10-17T01:33:46.176Z,6.52
2022-10-17T01:36:40.690Z,6.52
2022-10-17T01:39:20.125Z,6.50
2022-10-17T01:41:54.156Z,6.49
2022-10-17T01:44:42.378Z,6.51
2022-10-17T01:47:13.633Z,6.61
2022-10-17T01:49:44.353Z,6.60
2022-10-17T01:52:19.388Z,6.56
2022-10-17T01:55:06.419Z,6.59
2022-10-17T01:57:37.272Z,6.59
2022-10-17T02:00:08.970Z,6.58
2022-10-17T02:02:43.632Z,6.64
2022-10-17T02:05:12.511Z,6.71
2022-10-17T02:07:42.032Z,6.65
2022-10-17T02:10:13.485Z,6.61
2022-10-17T02:12:54.562Z,6.58
2022-10-17T02:15:40.545Z,6.65
2022-10-17T02:18:08.630Z,6.72
2022-10-17T02:20:39.777Z,6.75
2022-10-17T02:23:31.021Z,6.81
2022-10-17T02:26:19.646Z,6.82
2022-10-17T02:28:52.676Z,6.82
2022-10-17T02:31:23.064Z,6.76
2022-10-17T02:34:03.118Z,6.73
2022-10-17T02:36:35.596Z,6.70
2022-10-17T02:39:04.493Z,6.68
2022-10-17T02:41:34.267Z,6.64
2022-10-17T02:44:05.382Z,6.60
2022-10-17T02:46:34.444Z,6.56
2022-10-17T02:49:21.577Z,6.54
2022-10-17T02:51:57.542Z,6.51
2022-10-17T02:54:33.582Z,6.51
2022-10-17T02:57:07.085Z,6.51
2022-10-17T02:59:36.379Z,6.54
2022-10-17T03:02:05.483Z,6.55
2022-10-17T03:04:34.211Z,6.58
2022-10-17T03:07:02.162Z,6.59
2022-10-17T03:09:30.192Z,6.56
2022-10-17T03:11:58.165Z,6.53
2022-10-17T03:14:26.874Z,6.53
2022-10-17T03:16:54.878Z,6.49
2022-10-17T03:19:23.540Z,6.46
2022-10-17T03:21:52.118Z,6.44
2022-10-17T03:24:20.100Z,6.41
2022-10-17T03:26:48.172Z,6.35
2022-10-17T03:29:16.337Z,6.34
2022-10-17T03:31:44.515Z,6.32
2022-10-17T03:34:12.694Z,6.29
2022-10-17T03:36:40.670Z,6.29
2022-10-17T03:39:08.832Z,6.26
2022-10-17T03:41:36.752Z,6.23
2022-10-17T03:44:04.788Z,6.21
2022-10-17T03:46:32.794Z,6.20
2022-10-17T03:49:01.340Z,6.16
2022-10-17T03:51:29.596Z,6.15
2022-10-17T03:54:02.352Z,6.17
2022-10-17T03:56:30.675Z,6.18
2022-10-17T03:59:02.642Z,6.20
2022-10-17T04:01:31.631Z,6.22
2022-10-17T04:04:00.346Z,6.23
2022-10-17T04:06:31.876Z,6.24
2022-10-17T04:09:01.182Z,6.23
2022-10-17T04:11:37.343Z,6.22
2022-10-17T04:14:05.803Z,6.24
2022-10-17T04:16:34.126Z,6.21
2022-10-17T04:19:05.049Z,6.21
2022-10-17T04:21:38.034Z,6.22
2022-10-17T04:24:10.336Z,6.19
2022-10-17T04:26:44.326Z,6.15
2022-10-17T04:29:12.800Z,6.08
2022-10-17T04:31:41.636Z,6.03
2022-10-17T04:34:22.467Z,6.03
2022-10-17T04:36:52.078Z,6.06
2022-10-17T04:39:21.072Z,6.05
2022-10-17T04:41:49.456Z,6.05
2022-10-17T04:44:17.525Z,6.08
2022-10-17T04:47:05.899Z,6.12
2022-10-17T04:49:34.188Z,6.22
2022-10-17T04:52:08.787Z,6.34
2022-10-17T04:54:43.819Z,6.38
2022-10-17T04:57:14.664Z,6.37
2022-10-17T04:59:44.955Z,6.32
2022-10-17T05:02:20.047Z,6.29
2022-10-17T05:04:48.321Z,6.34
2022-10-17T05:07:16.675Z,6.32
2022-10-17T05:09:49.694Z,6.30
2022-10-17T05:12:17.805Z,6.33
2022-10-17T05:14:46.118Z,6.36
2022-10-17T05:17:14.951Z,6.37
2022-10-17T05:19:42.881Z,6.40
2022-10-17T05:22:11.058Z,6.47
2022-10-17T05:24:40.249Z,6.57
2022-10-17T05:27:08.637Z,6.62
2022-10-17T05:29:36.813Z,6.65
2022-10-17T05:32:10.830Z,6.67
2022-10-17T05:34:39.221Z,6.70
2022-10-17T05:37:07.222Z,6.71
2022-10-17T05:39:35.455Z,6.76
2022-10-17T05:42:04.519Z,6.80
2022-10-17T05:44:32.472Z,6.85
2022-10-17T05:47:00.904Z,6.90
2022-10-17T05:49:43.563Z,6.94
2022-10-17T05:52:14.570Z,7.02
2022-10-17T05:54:54.627Z,7.13
2022-10-17T05:57:25.352Z,7.24
2022-10-17T05:59:53.594Z,7.36
2022-10-17T06:02:22.503Z,7.47
2022-10-17T06:04:51.062Z,7.62
2022-10-17T06:07:21.444Z,7.76
2022-10-17T06:09:49.963Z,7.91
2022-10-17T06:12:18.095Z,8.03
2022-10-17T06:14:46.574Z,8.17
2022-10-17T06:17:16.459Z,8.28
2022-10-17T06:19:45.809Z,8.40
2022-10-17T06:22:16.119Z,8.53
2022-10-17T06:24:44.122Z,8.68
2022-10-17T06:27:13.069Z,8.85
2022-10-17T06:29:42.266Z,9.02
2022-10-17T06:32:14.126Z,9.18
2022-10-17T06:34:46.957Z,9.35
2022-10-17T06:37:15.929Z,9.54
2022-10-17T06:39:44.623Z,9.73
2022-10-17T06:42:19.347Z,9.87
2022-10-17T06:44:50.654Z,9.99
2022-10-17T06:47:38.841Z,10.13
2022-10-17T06:50:19.456Z,10.23
2022-10-17T06:52:58.858Z,10.35
2022-10-17T06:55:51.213Z,10.53
2022-10-17T06:58:31.660Z,10.72
2022-10-17T07:01:25.132Z,10.92
2022-10-17T07:03:56.641Z,11.05
2022-10-17T07:06:24.855Z,11.20
2022-10-17T07:08:55.829Z,11.35
2022-10-17T07:11:24.035Z,11.44
2022-10-17T07:13:53.023Z,11.50
2022-10-17T07:16:22.821Z,11.60
2022-10-17T07:19:02.012Z,11.67
2022-10-17T07:21:38.154Z,11.79
2022-10-17T07:24:08.509Z,11.92
2022-10-17T07:26:36.818Z,12.03
2022-10-17T07:29:06.630Z,12.11
2022-10-17T07:31:39.247Z,12.16
2022-10-17T07:34:07.449Z,12.07
2022-10-17T07:36:35.532Z,12.06
2022-10-17T07:39:05.810Z,12.07
2022-10-17T07:41:34.237Z,12.11
2022-10-17T07:44:02.210Z,12.13
2022-10-17T07:46:35.097Z,12.16
2022-10-17T07:51:06.170Z,12.26
2022-10-17T07:53:38.012Z,12.34
2022-10-17T07:56:09.114Z,12.44
2022-10-17T07:58:37.273Z,12.53
2022-10-17T08:01:09.410Z,12.64
2022-10-17T08:03:39.050Z,12.65
2022-10-17T08:06:06.099Z,12.71
2022-10-17T08:08:32.966Z,12.76
2022-10-17T08:11:05.845Z,12.82
2022-10-17T08:13:33.396Z,12.88
2022-10-17T08:16:06.967Z,12.89
2022-10-17T08:18:35.266Z,12.96
2022-10-17T08:21:06.223Z,13.06
2022-10-17T08:23:33.058Z,13.13
2022-10-17T08:26:00.964Z,13.20
2022-10-17T08:28:28.593Z,13.25
2022-10-17T08:31:11.080Z,13.30
2022-10-17T08:33:38.033Z,13.30
2022-10-17T08:36:06.554Z,13.29
2022-10-17T08:38:35.536Z,13.29
2022-10-17T08:41:13.134Z,13.36
2022-10-17T08:43:46.145Z,13.46
2022-10-17T08:48:46.304Z,13.55
2022-10-17T08:51:28.254Z,13.63
2022-10-17T08:54:08.007Z,13.77
2022-10-17T08:56:48.472Z,13.93
2022-10-17T08:59:28.834Z,14.17
2022-10-17T09:01:58.334Z,14.60
2022-10-17T09:04:38.832Z,15.06
2022-10-17T09:07:32.293Z,15.56
2022-10-17T09:10:41.201Z,16.16
2022-10-17T09:13:18.079Z,16.65
2022-10-17T09:15:54.042Z,17.04
2022-10-17T09:18:43.636Z,17.33
2022-10-17T09:21:20.500Z,17.57
2022-10-17T09:24:08.824Z,17.62
2022-10-17T09:26:39.175Z,17.49
2022-10-17T09:29:25.276Z,17.40
2022-10-17T09:32:04.197Z,17.32
2022-10-17T09:34:32.474Z,17.21
2022-10-17T09:37:01.167Z,17.17
2022-10-17T09:39:31.429Z,17.08
2022-10-17T09:42:02.843Z,17.02
2022-10-17T09:44:34.095Z,16.83
2022-10-17T09:47:21.966Z,16.76
2022-10-17T09:49:50.100Z,16.68
2022-10-17T09:52:18.375Z,16.60
2022-10-17T09:54:48.718Z,16.57
2022-10-17T09:57:17.703Z,16.47
2022-10-17T09:59:58.197Z,16.40
2022-10-17T10:02:27.221Z,16.34
2022-10-17T10:05:05.098Z,16.31
2022-10-17T10:07:38.407Z,16.30
2022-10-17T10:10:22.119Z,16.25
2022-10-17T10:13:03.746Z,16.25
2022-10-17T10:15:38.126Z,16.21
2022-10-17T10:18:24.771Z,16.22
2022-10-17T10:21:11.237Z,16.27
2022-10-17T10:23:41.146Z,16.29
2022-10-17T10:26:26.866Z,16.31
2022-10-17T10:28:59.871Z,16.30
2022-10-17T10:31:30.823Z,16.22
2022-10-17T10:34:00.909Z,16.26
2022-10-17T10:36:46.991Z,16.33
2022-10-17T10:39:51.710Z,16.38
2022-10-17T10:42:23.992Z,16.46
2022-10-17T10:44:52.784Z,16.53
2022-10-17T10:47:23.195Z,16.60
2022-10-17T10:49:53.218Z,16.64
2022-10-17T10:52:34.958Z,16.68
2022-10-17T10:55:25.846Z,16.67
2022-10-17T10:58:02.914Z,16.63
2022-10-17T11:00:34.034Z,16.66
2022-10-17T11:03:17.689Z,16.71
2022-10-17T11:06:03.273Z,16.77
2022-10-17T11:09:15.079Z,16.81
2022-10-17T11:11:47.527Z,16.85
2022-10-17T11:14:24.192Z,16.89
2022-10-17T11:16:59.147Z,16.93
2022-10-17T11:19:43.910Z,16.92
2022-10-17T11:22:28.305Z,16.98
2022-10-17T11:24:59.256Z,17.06
2022-10-17T11:27:28.961Z,17.13
2022-10-17T11:29:57.006Z,17.18
2022-10-17T11:32:32.023Z,17.26
2022-10-17T11:35:25.412Z,17.35
2022-10-17T11:38:03.007Z,17.48
2022-10-17T11:40:41.717Z,17.57
2022-10-17T11:43:41.444Z,17.62
2022-10-17T11:46:40.271Z,17.59
2022-10-17T11:49:19.192Z,17.57
2022-10-17T11:52:44.469Z,17.50
2022-10-17T11:55:25.046Z,17.49
2022-10-17T11:58:17.152Z,17.56
2022-10-17T12:00:56.036Z,17.60
2022-10-17T12:03:42.252Z,17.66
2022-10-17T12:06:16.454Z,17.74
2022-10-17T12:08:46.284Z,17.73
2022-10-17T12:11:19.643Z,17.74
2022-10-17T12:13:49.110Z,17.80
2022-10-17T12:16:19.271Z,17.81
2022-10-17T12:19:02.092Z,17.84
2022-10-17T12:21:54.637Z,17.88
2022-10-17T12:24:42.887Z,17.89
2022-10-17T12:27:28.881Z,17.89
2022-10-17T12:30:05.563Z,17.87
2022-10-17T12:32:46.971Z,17.89
2022-10-17T12:35:22.332Z,17.84
2022-10-17T12:37:48.945Z,17.79
2022-10-17T12:40:35.835Z,17.80
2022-10-17T12:43:15.118Z,17.76
2022-10-17T12:45:51.973Z,17.76
2022-10-17T12:48:34.382Z,17.78
2022-10-17T12:51:30.711Z,17.79
2022-10-17T12:53:54.172Z,17.62
2022-10-17T12:56:45.995Z,17.57
2022-10-17T12:59:24.820Z,17.58
2022-10-17T13:01:57.113Z,17.57
2022-10-17T13:04:25.370Z,17.54
2022-10-17T13:06:55.936Z,17.47
2022-10-17T13:09:32.078Z,17.45
2022-10-17T13:12:02.594Z,17.47
2022-10-17T13:14:31.908Z,17.48
2022-10-17T13:17:04.551Z,17.40
2022-10-17T13:19:44.121Z,17.37
2022-10-17T13:22:23.460Z,17.36
2022-10-17T13:24:52.357Z,17.36
2022-10-17T13:27:27.720Z,17.34
2022-10-17T13:29:56.454Z,17.32
2022-10-17T13:32:25.481Z,17.28
2022-10-17T13:35:11.373Z,17.30
2022-10-17T13:37:41.199Z,17.28
2022-10-17T13:40:40.930Z,17.23
2022-10-17T13:43:05.482Z,17.19
2022-10-17T13:45:36.419Z,17.15
2022-10-17T13:48:07.621Z,17.10
2022-10-17T13:50:44.606Z,17.06
2022-10-17T13:53:24.316Z,17.03
2022-10-17T13:56:28.476Z,17.01
2022-10-17T13:59:07.651Z,16.97
2022-10-17T14:01:36.651Z,16.94
2022-10-17T14:04:09.518Z,16.90
2022-10-17T14:06:47.576Z,16.87
2022-10-17T14:09:24.020Z,16.84
2022-10-17T14:12:13.011Z,16.80
2022-10-17T14:15:08.708Z,16.76
2022-10-17T14:17:33.043Z,16.71
2022-10-17T14:23:17.597Z,16.65
2022-10-17T14:25:40.630Z,16.61
2022-10-17T14:28:09.036Z,16.57
2022-10-17T14:30:57.223Z,16.55
2022-10-17T14:33:29.022Z,16.50
2022-10-17T14:35:59.650Z,16.47
2022-10-17T14:38:28.340Z,16.44
2022-10-17T14:41:23.599Z,16.39
2022-10-17T14:44:02.749Z,16.33
2022-10-17T14:46:30.143Z,16.28
2022-10-17T14:49:07.009Z,16.22
2022-10-17T14:51:44.715Z,16.18
2022-10-17T14:54:29.240Z,16.13
2022-10-17T14:56:55.872Z,16.06
2022-10-17T14:59:52.750Z,16.01
2022-10-17T15:02:12.777Z,15.96
2022-10-17T15:04:40.005Z,15.92
2022-10-17T15:07:06.599Z,15.87
2022-10-17T15:09:33.487Z,15.81
2022-10-17T15:12:02.436Z,15.76
2022-10-17T15:14:29.232Z,15.71
2022-10-17T15:16:55.808Z,15.65
2022-10-17T15:19:22.512Z,15.58
2022-10-17T15:21:49.246Z,15.50
2022-10-17T15:24:15.905Z,15.42
2022-10-17T15:26:42.862Z,15.32
2022-10-17T15:29:15.446Z,15.25
2022-10-17T15:31:42.155Z,15.15
2022-10-17T15:34:08.897Z,15.07
2022-10-17T15:36:41.320Z,14.98
2022-10-17T15:39:09.753Z,14.88
2022-10-17T15:41:36.912Z,14.78
2022-10-17T15:44:03.668Z,14.70
2022-10-17T15:46:33.563Z,14.63
2022-10-17T15:49:07.045Z,14.51
2022-10-17T15:51:34.023Z,14.39
2022-10-17T15:54:01.104Z,14.29
2022-10-17T15:56:30.062Z,14.20
2022-10-17T15:58:57.622Z,14.11
2022-10-17T16:01:27.667Z,13.98
2022-10-17T16:03:55.506Z,13.84
2022-10-17T16:06:22.924Z,13.73
2022-10-17T16:08:50.327Z,13.62
2022-10-17T16:11:37.358Z,13.50
2022-10-17T16:14:09.529Z,13.36
2022-10-17T16:16:36.358Z,13.25
2022-10-17T16:19:04.580Z,13.12
2022-10-17T16:21:35.447Z,13.05
2022-10-17T16:24:03.852Z,12.98
2022-10-17T16:26:31.109Z,12.95
2022-10-17T16:29:02.206Z,12.91
2022-10-17T16:31:32.733Z,12.78
2022-10-17T16:34:01.943Z,12.64
2022-10-17T16:36:29.029Z,12.54
2022-10-17T16:38:55.873Z,12.46
2022-10-17T16:41:25.279Z,12.39
2022-10-17T16:43:53.882Z,12.29
2022-10-17T16:46:22.245Z,12.21
2022-10-17T16:48:49.534Z,12.17
2022-10-17T16:51:18.404Z,12.11
2022-10-17T16:53:46.570Z,12.04
2022-10-17T16:56:17.418Z,12.00
2022-10-17T16:58:44.972Z,11.97
2022-10-17T17:01:14.697Z,11.98
2022-10-17T17:03:43.722Z,12.02
2022-10-17T17:06:16.765Z,12.03
2022-10-17T17:08:43.541Z,11.99
2022-10-17T17:11:13.240Z,11.99
2022-10-17T17:13:40.865Z,11.96
2022-10-17T17:16:09.631Z,11.94
2022-10-17T17:18:37.233Z,11.86
2022-10-17T17:21:07.354Z,11.77
2022-10-17T17:23:36.994Z,11.64
2022-10-17T17:26:06.987Z,11.54
2022-10-17T17:28:34.648Z,11.47
2022-10-17T17:31:05.284Z,11.41
2022-10-17T17:33:33.351Z,11.33
2022-10-17T17:36:01.752Z,11.26
2022-10-17T17:38:30.829Z,11.24
2022-10-17T17:40:57.818Z,11.26
2022-10-17T17:43:24.826Z,11.31
2022-10-17T17:45:52.083Z,11.37
2022-10-17T17:48:19.845Z,11.39
2022-10-17T17:50:46.677Z,11.32
2022-10-17T17:53:15.610Z,11.22
2022-10-17T17:55:42.157Z,11.12
2022-10-17T17:58:09.172Z,11.05
2022-10-17T18:00:35.931Z,10.97
2022-10-17T18:03:03.071Z,10.90
2022-10-17T18:05:30.804Z,10.84
2022-10-17T18:07:58.195Z,10.79
2022-10-17T18:10:24.768Z,10.70
2022-10-17T18:12:51.774Z,10.66
2022-10-17T18:15:18.470Z,10.60
2022-10-17T18:17:45.258Z,10.48
2022-10-17T18:20:11.870Z,10.39
2022-10-17T18:22:38.537Z,10.34
2022-10-17T18:25:06.302Z,10.28
2022-10-17T18:27:33.049Z,10.22
2022-10-17T18:29:59.889Z,10.15
2022-10-17T18:32:30.394Z,10.12
2022-10-17T18:34:57.981Z,10.09
2022-10-17T18:37:24.688Z,9.97
2022-10-17T18:39:53.523Z,9.95
2022-10-17T18:42:20.359Z,9.96
2022-10-17T18:44:47.535Z,9.97
2022-10-17T18:47:14.463Z,9.98
2022-10-17T18:49:42.357Z,9.96
2022-10-17T18:52:09.104Z,9.92
2022-10-17T18:54:35.680Z,9.89
2022-10-17T18:57:02.654Z,9.86
2022-10-17T18:59:29.347Z,9.82
2022-10-17T19:01:56.041Z,9.78
2022-10-17T19:04:22.984Z,9.72
2022-10-17T19:06:49.834Z,9.67
2022-10-17T19:09:16.877Z,9.65
2022-10-17T19:11:43.826Z,9.65
2022-10-17T19:14:12.720Z,9.62
2022-10-17T19:16:50.384Z,9.62
2022-10-17T19:19:23.004Z,9.59
2022-10-17T19:21:49.949Z,9.58
2022-10-17T19:24:20.799Z,9.56
2022-10-17T19:26:55.273Z,9.50
2022-10-17T19:29:25.238Z,9.46
2022-10-17T19:31:52.423Z,9.43
2022-10-17T19:34:19.348Z,9.41
2022-10-17T19:36:46.675Z,9.43
2022-10-17T19:39:17.924Z,9.40
2022-10-17T19:41:46.419Z,9.37
2022-10-17T19:44:14.173Z,9.30
2022-10-17T19:46:43.816Z,9.29
2022-10-17T19:49:11.244Z,9.26
2022-10-17T19:51:38.500Z,9.23
2022-10-17T19:54:05.444Z,9.17
2022-10-17T19:56:37.174Z,9.14
2022-10-17T19:59:07.979Z,9.15
2022-10-17T20:01:38.321Z,9.15
2022-10-17T20:04:06.019Z,9.19
2022-10-17T20:06:33.826Z,9.14
2022-10-17T20:09:00.746Z,9.11
2022-10-17T20:11:28.340Z,9.04
2022-10-17T20:13:56.071Z,9.06
2022-10-17T20:16:25.310Z,9.07
2022-10-17T20:18:54.704Z,9.13
2022-10-17T20:21:31.970Z,9.10
2022-10-17T20:23:59.526Z,9.09
2022-10-17T20:26:42.857Z,9.04
2022-10-17T20:29:27.930Z,8.99
2022-10-17T20:31:54.667Z,8.96
2022-10-17T20:34:21.514Z,8.94
2022-10-17T20:36:49.283Z,8.91
2022-10-17T20:39:18.786Z,8.86
2022-10-17T20:41:46.498Z,8.85
2022-10-17T20:44:13.753Z,8.88
2022-10-17T20:46:45.156Z,8.90
2022-10-17T20:49:18.047Z,8.95
2022-10-17T20:51:45.121Z,8.98
2022-10-17T20:54:12.348Z,8.94
2022-10-17T20:56:39.255Z,8.87
2022-10-17T20:59:11.772Z,8.78
2022-10-17T21:01:38.762Z,8.71
2022-10-17T21:04:33.303Z,8.67
2022-10-17T21:06:52.968Z,8.68
2022-10-17T21:09:20.552Z,8.73
2022-10-17T21:11:48.045Z,8.79
2022-10-17T21:14:16.196Z,8.86
2022-10-17T21:16:43.630Z,8.90
2022-10-17T21:19:12.042Z,8.91
2022-10-17T21:21:41.745Z,8.94
2022-10-17T21:24:16.877Z,8.94
2022-10-17T21:26:45.779Z,8.90
2022-10-17T21:29:13.436Z,8.93
2022-10-17T21:31:42.707Z,8.94
2022-10-17T21:34:12.413Z,8.87
2022-10-17T21:36:39.802Z,8.83
2022-10-17T21:41:34.654Z,8.78
2022-10-17T21:44:04.513Z,8.77
2022-10-17T21:46:32.512Z,8.71
2022-10-17T21:49:00.477Z,8.57
2022-10-17T21:51:27.999Z,8.45
2022-10-17T21:53:57.072Z,8.44
2022-10-17T21:56:30.058Z,8.43
2022-10-17T21:58:58.729Z,8.35
2022-10-17T22:01:31.615Z,8.31
2022-10-17T22:04:01.081Z,8.23
2022-10-17T22:06:40.608Z,8.19
2022-10-17T22:09:23.033Z,8.16
2022-10-17T22:11:55.026Z,8.09
2022-10-17T22:14:24.016Z,8.02
2022-10-17T22:16:51.375Z,8.00
2022-10-17T22:19:21.340Z,7.95
2022-10-17T22:21:49.115Z,7.90
2022-10-17T22:24:19.128Z,7.87
2022-10-17T22:26:46.019Z,7.85
2022-10-17T22:29:13.682Z,7.85
2022-10-17T22:31:41.041Z,7.79
2022-10-17T22:34:11.169Z,7.70
2022-10-17T22:36:37.914Z,7.69
2022-10-17T22:39:04.831Z,7.70
2022-10-17T22:41:31.614Z,7.66
2022-10-17T22:43:58.641Z,7.63
2022-10-17T22:46:25.849Z,7.70
2022-10-17T22:48:52.667Z,7.78
2022-10-17T22:51:19.733Z,7.81
2022-10-17T22:53:46.405Z,7.80
2022-10-17T22:56:16.968Z,7.80
2022-10-17T22:58:43.953Z,7.82
2022-10-17T23:01:18.725Z,7.86
2022-10-17T23:03:45.993Z,7.89
2022-10-17T23:06:13.244Z,7.91
2022-10-17T23:08:40.706Z,7.87
2022-10-17T23:11:08.609Z,7.83
2022-10-17T23:13:36.033Z,7.74
2022-10-17T23:16:03.244Z,7.64
2022-10-17T23:20:57.905Z,7.51
2022-10-17T23:23:24.749Z,7.56
2022-10-17T23:25:52.412Z,7.64
2022-10-17T23:28:19.087Z,7.70
2022-10-17T23:30:45.888Z,7.74
2022-10-17T23:33:13.788Z,7.74
2022-10-17T23:35:41.421Z,7.74
2022-10-17T23:38:09.336Z,7.73
2022-10-17T23:40:36.338Z,7.73
2022-10-17T23:43:04.412Z,7.73
2022-10-17T23:45:36.130Z,7.65
2022-10-17T23:48:05.166Z,7.61
2022-10-17T23:50:31.924Z,7.62
2022-10-17T23:52:58.553Z,7.55
2022-10-17T23:55:25.399Z,7.51
2022-10-17T23:57:52.647Z,7.52
