createdAt,value
2017-10-07T00:00:24.547Z,92.40
2017-10-07T00:02:52.181Z,92.40
2017-10-07T00:05:20.037Z,92.40
2017-10-07T00:07:47.618Z,92.40
2017-10-07T00:10:15.148Z,92.40
2017-10-07T00:12:42.744Z,92.40
2017-10-07T00:15:10.277Z,92.40
2017-10-07T00:17:37.813Z,92.40
2017-10-07T00:20:05.901Z,92.40
2017-10-07T00:22:33.650Z,92.40
2017-10-07T00:25:01.186Z,92.40
2017-10-07T00:27:30.041Z,92.40
2017-10-07T00:29:57.571Z,92.40
2017-10-07T00:32:25.156Z,92.40
2017-10-07T00:34:52.725Z,92.50
2017-10-07T00:37:20.262Z,92.50
2017-10-07T00:39:47.890Z,92.50
2017-10-07T00:42:16.202Z,92.50
2017-10-07T00:44:43.890Z,92.50
2017-10-07T00:47:11.432Z,92.50
2017-10-07T00:49:38.966Z,92.50
2017-10-07T00:52:06.553Z,92.50
2017-10-07T00:54:34.098Z,92.60
2017-10-07T00:57:01.988Z,92.60
2017-10-07T00:59:29.522Z,92.60
2017-10-07T01:01:57.825Z,92.70
2017-10-07T01:04:25.449Z,92.70
2017-10-07T01:06:53.029Z,92.60
2017-10-07T01:09:20.805Z,92.60
2017-10-07T01:11:48.380Z,92.70
2017-10-07T01:14:15.922Z,92.70
2017-10-07T01:16:43.552Z,92.70
2017-10-07T01:19:11.097Z,92.70
2017-10-07T01:21:39.693Z,92.70
2017-10-07T01:24:08.049Z,92.70
2017-10-07T01:26:35.581Z,92.70
2017-10-07T01:29:03.209Z,92.70
2017-10-07T01:31:30.746Z,92.70
2017-10-07T01:33:59.093Z,92.70
2017-10-07T01:36:26.634Z,92.70
2017-10-07T01:38:54.373Z,92.70
2017-10-07T01:41:21.948Z,92.60
2017-10-07T01:43:49.520Z,92.70
2017-10-07T01:46:17.062Z,92.70
2017-10-07T01:48:44.634Z,93.00
2017-10-07T01:51:12.164Z,92.70
2017-10-07T01:53:40.023Z,92.70
2017-10-07T01:56:07.560Z,92.70
2017-10-07T01:58:36.067Z,92.70
2017-10-07T02:01:03.646Z,92.70
2017-10-07T02:03:31.276Z,92.70
2017-10-07T02:05:59.572Z,92.80
2017-10-07T02:08:27.110Z,92.70
2017-10-07T02:10:55.510Z,92.70
2017-10-07T02:13:23.058Z,92.70
2017-10-07T02:15:51.354Z,92.70
2017-10-07T02:18:24.060Z,93.00
2017-10-07T02:20:51.590Z,92.70
2017-10-07T02:23:19.377Z,92.70
2017-10-07T02:25:46.922Z,92.70
2017-10-07T02:28:14.505Z,92.70
2017-10-07T02:30:42.133Z,92.70
2017-10-07T02:33:09.713Z,92.70
2017-10-07T02:35:37.803Z,92.70
2017-10-07T02:38:05.346Z,92.70
2017-10-07T02:40:32.877Z,92.70
2017-10-07T02:43:01.246Z,92.90
2017-10-07T02:45:29.540Z,92.60
2017-10-07T02:47:57.078Z,92.60
2017-10-07T02:50:25.416Z,92.70
2017-10-07T02:52:52.956Z,92.70
2017-10-07T02:55:20.608Z,92.70
2017-10-07T02:57:48.145Z,92.70
2017-10-07T03:00:16.837Z,92.60
2017-10-07T03:02:45.181Z,92.90
2017-10-07T03:05:12.761Z,92.60
2017-10-07T03:07:41.069Z,92.60
2017-10-07T03:10:08.605Z,92.60
2017-10-07T03:12:37.138Z,92.60
2017-10-07T03:15:04.678Z,92.50
2017-10-07T03:17:32.250Z,92.60
2017-10-07T03:19:59.788Z,92.60
2017-10-07T03:22:27.421Z,92.60
2017-10-07T03:24:55.721Z,92.60
2017-10-07T03:27:23.401Z,92.60
2017-10-07T03:29:50.944Z,92.60
2017-10-07T03:32:18.672Z,92.60
2017-10-07T03:34:46.210Z,92.60
2017-10-07T03:37:13.847Z,92.50
2017-10-07T03:39:41.384Z,92.50
2017-10-07T03:42:08.962Z,92.50
2017-10-07T03:44:36.502Z,92.50
2017-10-07T03:47:04.082Z,92.50
2017-10-07T03:49:31.667Z,92.50
2017-10-07T03:51:59.273Z,92.50
2017-10-07T03:54:27.574Z,92.50
2017-10-07T03:56:55.201Z,92.50
2017-10-07T03:59:23.548Z,92.50
2017-10-07T04:01:51.177Z,92.40
2017-10-07T04:04:18.761Z,92.40
2017-10-07T04:06:46.418Z,92.40
2017-10-07T04:09:14.367Z,92.40
2017-10-07T04:11:41.905Z,92.40
2017-10-07T04:14:10.246Z,92.40
2017-10-07T04:16:37.780Z,92.30
2017-10-07T04:19:05.495Z,92.30
2017-10-07T04:21:33.798Z,92.30
2017-10-07T04:24:01.333Z,92.30
2017-10-07T04:26:29.745Z,92.30
2017-10-07T04:28:57.282Z,92.30
2017-10-07T04:31:25.620Z,92.30
2017-10-07T04:33:53.150Z,92.30
2017-10-07T04:36:20.734Z,92.20
2017-10-07T04:38:48.311Z,92.20
2017-10-07T04:41:15.856Z,92.20
2017-10-07T04:43:43.492Z,92.20
2017-10-07T04:46:11.030Z,92.20
2017-10-07T04:48:39.095Z,92.10
2017-10-07T04:51:06.698Z,92.20
2017-10-07T04:53:34.239Z,92.20
2017-10-07T04:56:01.817Z,92.20
2017-10-07T04:58:30.089Z,92.20
2017-10-07T05:00:57.630Z,92.20
2017-10-07T05:03:25.165Z,92.10
2017-10-07T05:05:53.513Z,92.10
2017-10-07T05:08:21.045Z,92.10
2017-10-07T05:10:48.589Z,92.10
2017-10-07T05:13:16.171Z,92.10
2017-10-07T05:15:43.945Z,92.10
2017-10-07T05:18:11.862Z,92.10
2017-10-07T05:20:40.282Z,92.00
2017-10-07T05:23:07.861Z,92.00
2017-10-07T05:25:35.395Z,92.10
2017-10-07T05:28:02.974Z,92.10
2017-10-07T05:30:30.552Z,92.10
2017-10-07T05:32:58.129Z,92.00
2017-10-07T05:35:27.189Z,91.90
2017-10-07T05:37:54.734Z,91.90
2017-10-07T05:40:22.278Z,91.90
2017-10-07T05:42:49.857Z,91.90
2017-10-07T05:45:17.446Z,91.80
2017-10-07T05:47:44.994Z,91.80
2017-10-07T05:50:12.673Z,91.80
2017-10-07T05:52:40.250Z,91.70
2017-10-07T05:55:09.821Z,91.70
2017-10-07T05:57:37.466Z,91.60
2017-10-07T06:00:05.109Z,91.60
2017-10-07T06:02:33.005Z,91.60
2017-10-07T06:05:00.546Z,91.50
2017-10-07T06:07:28.081Z,91.50
2017-10-07T06:09:55.796Z,91.50
2017-10-07T06:12:23.335Z,91.40
2017-10-07T06:14:50.945Z,91.40
2017-10-07T06:17:18.481Z,91.40
2017-10-07T06:19:46.219Z,91.60
2017-10-07T06:22:13.762Z,91.40
2017-10-07T06:24:41.339Z,91.30
2017-10-07T06:27:08.892Z,91.40
2017-10-07T06:29:36.545Z,91.30
2017-10-07T06:32:04.089Z,91.30
2017-10-07T06:34:31.678Z,91.30
2017-10-07T06:36:59.221Z,91.60
2017-10-07T06:39:27.133Z,91.30
2017-10-07T06:41:54.671Z,91.30
2017-10-07T06:44:22.218Z,91.30
2017-10-07T06:46:50.149Z,91.20
2017-10-07T06:49:18.464Z,91.50
2017-10-07T06:51:46.036Z,91.10
2017-10-07T06:54:13.587Z,91.20
2017-10-07T06:56:41.175Z,91.10
2017-10-07T06:59:08.901Z,91.10
2017-10-07T07:01:36.660Z,91.10
2017-10-07T07:04:04.254Z,91.00
2017-10-07T07:06:31.810Z,91.00
2017-10-07T07:08:59.432Z,90.90
2017-10-07T07:11:28.032Z,90.80
2017-10-07T07:13:55.680Z,90.80
2017-10-07T07:16:24.115Z,90.70
2017-10-07T07:18:51.725Z,90.60
2017-10-07T07:21:19.336Z,90.60
2017-10-07T07:23:47.393Z,90.60
2017-10-07T07:26:15.003Z,90.60
2017-10-07T07:28:43.413Z,90.40
2017-10-07T07:31:10.970Z,90.40
2017-10-07T07:33:38.884Z,90.30
2017-10-07T07:36:06.507Z,90.20
2017-10-07T07:38:34.061Z,90.20
2017-10-07T07:41:01.749Z,90.10
2017-10-07T07:43:29.363Z,90.00
2017-10-07T07:45:56.968Z,90.00
2017-10-07T07:48:24.655Z,90.00
2017-10-07T07:50:52.421Z,90.00
2017-10-07T07:53:19.990Z,89.60
2017-10-07T07:55:48.068Z,89.40
2017-10-07T07:58:15.641Z,89.20
2017-10-07T08:00:44.933Z,89.00
2017-10-07T08:03:13.290Z,89.00
2017-10-07T08:05:41.276Z,89.00
2017-10-07T08:08:08.834Z,88.80
2017-10-07T08:10:37.162Z,88.90
2017-10-07T08:13:06.082Z,88.90
2017-10-07T08:15:33.645Z,88.90
2017-10-07T08:18:01.213Z,88.70
2017-10-07T08:20:28.841Z,88.50
2017-10-07T08:22:56.487Z,88.40
2017-10-07T08:25:24.309Z,88.20
2017-10-07T08:27:52.743Z,87.10
2017-10-07T08:30:20.426Z,88.00
2017-10-07T08:32:48.142Z,86.90
2017-10-07T08:35:16.514Z,86.80
2017-10-07T08:37:44.866Z,86.80
2017-10-07T08:40:12.792Z,86.70
2017-10-07T08:42:40.374Z,86.60
2017-10-07T08:45:07.961Z,86.50
2017-10-07T08:47:36.087Z,86.40
2017-10-07T08:50:03.683Z,86.60
2017-10-07T08:52:31.278Z,86.40
2017-10-07T08:54:59.941Z,86.40
2017-10-07T08:57:27.508Z,86.30
2017-10-07T08:59:55.408Z,86.30
2017-10-07T09:02:23.802Z,86.20
2017-10-07T09:04:51.481Z,86.20
2017-10-07T09:07:19.096Z,86.10
2017-10-07T09:09:47.415Z,86.10
2017-10-07T09:12:15.235Z,86.00
2017-10-07T09:14:42.779Z,86.10
2017-10-07T09:17:10.377Z,86.00
2017-10-07T09:19:38.006Z,85.90
2017-10-07T09:22:05.619Z,85.80
2017-10-07T09:24:33.173Z,85.50
2017-10-07T09:27:00.939Z,85.40
2017-10-07T09:29:28.485Z,85.10
2017-10-07T09:31:56.281Z,85.10
2017-10-07T09:34:23.835Z,85.00
2017-10-07T09:36:51.426Z,84.70
2017-10-07T09:39:19.117Z,84.70
2017-10-07T09:41:47.474Z,84.60
2017-10-07T09:44:15.070Z,84.60
2017-10-07T09:46:43.598Z,84.60
2017-10-07T09:49:11.477Z,84.60
2017-10-07T09:51:39.021Z,84.50
2017-10-07T09:54:06.899Z,84.60
2017-10-07T09:56:34.541Z,84.50
2017-10-07T09:59:02.096Z,84.40
2017-10-07T10:01:32.385Z,84.20
2017-10-07T10:04:01.112Z,84.20
2017-10-07T10:06:28.659Z,84.20
2017-10-07T10:08:56.203Z,84.00
2017-10-07T10:11:25.703Z,83.90
2017-10-07T10:13:54.021Z,83.70
2017-10-07T10:16:21.577Z,83.70
2017-10-07T10:18:49.300Z,83.70
2017-10-07T10:21:17.224Z,83.50
2017-10-07T10:23:44.818Z,83.30
2017-10-07T10:26:13.139Z,82.90
2017-10-07T10:28:40.859Z,82.90
2017-10-07T10:31:09.212Z,82.50
2017-10-07T10:33:36.759Z,82.30
2017-10-07T10:36:04.798Z,82.20
2017-10-07T10:38:32.365Z,82.20
2017-10-07T10:40:59.901Z,82.20
2017-10-07T10:43:28.255Z,82.10
2017-10-07T10:45:57.058Z,82.10
2017-10-07T10:48:25.379Z,81.80
2017-10-07T10:50:53.174Z,81.70
2017-10-07T10:53:20.722Z,82.00
2017-10-07T10:55:49.161Z,82.20
2017-10-07T10:58:17.684Z,82.70
2017-10-07T11:00:45.662Z,82.60
2017-10-07T11:03:13.279Z,82.60
2017-10-07T11:05:42.028Z,82.60
2017-10-07T11:08:09.606Z,82.80
2017-10-07T11:10:38.259Z,82.80
2017-10-07T11:13:05.805Z,82.70
2017-10-07T11:15:33.357Z,82.70
2017-10-07T11:18:01.059Z,82.60
2017-10-07T11:20:29.115Z,82.90
2017-10-07T11:22:56.668Z,83.10
2017-10-07T11:25:29.173Z,83.30
2017-10-07T11:27:56.741Z,83.50
2017-10-07T11:30:25.170Z,83.80
2017-10-07T11:32:52.734Z,83.80
2017-10-07T11:35:21.034Z,84.00
2017-10-07T11:37:48.636Z,84.40
2017-10-07T11:40:16.186Z,84.70
2017-10-07T11:42:44.616Z,85.00
2017-10-07T11:45:12.234Z,85.00
2017-10-07T11:47:40.575Z,85.20
2017-10-07T11:50:08.126Z,85.10
2017-10-07T11:52:35.873Z,85.40
2017-10-07T11:55:08.468Z,85.60
2017-10-07T11:57:36.050Z,85.80
2017-10-07T12:00:03.718Z,85.90
2017-10-07T12:02:31.292Z,86.10
2017-10-07T12:04:59.613Z,86.50
2017-10-07T12:07:28.526Z,86.50
2017-10-07T12:09:56.079Z,86.50
2017-10-07T12:12:23.946Z,86.60
2017-10-07T12:14:51.487Z,86.80
2017-10-07T12:17:19.081Z,87.00
2017-10-07T12:19:46.613Z,87.20
2017-10-07T12:22:14.696Z,87.30
2017-10-07T12:24:42.240Z,87.70
2017-10-07T12:27:09.903Z,87.70
2017-10-07T12:29:37.484Z,87.80
2017-10-07T12:32:05.024Z,87.90
2017-10-07T12:34:32.612Z,88.20
2017-10-07T12:37:00.154Z,88.20
2017-10-07T12:39:27.741Z,88.10
2017-10-07T12:41:55.276Z,88.90
2017-10-07T12:44:23.350Z,88.20
2017-10-07T12:46:50.897Z,88.40
2017-10-07T12:49:18.437Z,88.40
2017-10-07T12:51:46.015Z,88.30
2017-10-07T12:54:13.589Z,88.50
2017-10-07T12:56:41.130Z,88.70
2017-10-07T12:59:08.757Z,88.70
2017-10-07T13:01:37.153Z,89.10
2017-10-07T13:04:04.697Z,88.90
2017-10-07T13:06:33.549Z,89.40
2017-10-07T13:09:01.093Z,89.30
2017-10-07T13:11:28.629Z,89.40
2017-10-07T13:13:56.412Z,89.50
2017-10-07T13:16:24.072Z,89.60
2017-10-07T13:18:51.614Z,89.60
2017-10-07T13:21:19.202Z,89.60
2017-10-07T13:23:46.741Z,89.60
2017-10-07T13:26:14.396Z,89.70
2017-10-07T13:28:41.939Z,89.70
2017-10-07T13:31:14.237Z,90.00
2017-10-07T13:33:41.821Z,90.00
2017-10-07T13:36:09.368Z,90.00
2017-10-07T13:38:36.945Z,90.00
2017-10-07T13:41:04.553Z,90.10
2017-10-07T13:43:33.304Z,90.10
2017-10-07T13:46:00.846Z,90.10
2017-10-07T13:48:28.398Z,90.20
2017-10-07T13:50:57.407Z,90.20
2017-10-07T13:53:25.009Z,90.20
2017-10-07T13:55:52.568Z,90.30
2017-10-07T13:58:21.297Z,90.30
2017-10-07T14:00:48.999Z,90.30
2017-10-07T14:03:16.597Z,90.40
2017-10-07T14:05:44.206Z,90.70
2017-10-07T14:08:11.752Z,90.40
2017-10-07T14:10:40.812Z,90.40
2017-10-07T14:13:08.395Z,90.40
2017-10-07T14:15:36.145Z,90.50
2017-10-07T14:18:03.727Z,90.50
2017-10-07T14:20:36.418Z,90.50
2017-10-07T14:23:03.959Z,90.50
2017-10-07T14:25:31.508Z,90.50
2017-10-07T14:27:59.237Z,90.60
2017-10-07T14:30:27.590Z,90.70
2017-10-07T14:32:55.135Z,90.60
2017-10-07T14:35:22.724Z,90.70
2017-10-07T14:37:50.275Z,90.70
2017-10-07T14:40:17.876Z,90.70
2017-10-07T14:42:46.197Z,90.80
2017-10-07T14:45:16.322Z,90.70
2017-10-07T14:47:43.898Z,90.80
2017-10-07T14:50:11.482Z,90.80
2017-10-07T14:52:39.834Z,90.90
2017-10-07T14:55:07.417Z,90.80
2017-10-07T14:57:35.731Z,90.80
2017-10-07T15:00:03.891Z,90.80
2017-10-07T15:02:31.473Z,90.90
2017-10-07T15:04:59.037Z,90.90
2017-10-07T15:07:26.818Z,90.90
2017-10-07T15:09:54.460Z,91.00
2017-10-07T15:12:22.023Z,91.00
2017-10-07T15:14:49.638Z,91.00
2017-10-07T15:17:18.016Z,91.10
2017-10-07T15:19:46.562Z,91.10
2017-10-07T15:22:14.110Z,91.00
2017-10-07T15:24:41.913Z,91.10
2017-10-07T15:27:09.604Z,91.10
2017-10-07T15:29:37.158Z,91.40
2017-10-07T15:32:05.513Z,91.20
2017-10-07T15:34:33.077Z,91.20
2017-10-07T15:37:00.773Z,91.30
2017-10-07T15:39:28.316Z,91.30
2017-10-07T15:41:56.661Z,91.40
2017-10-07T15:44:24.302Z,91.30
2017-10-07T15:46:51.966Z,91.40
2017-10-07T15:49:19.522Z,91.40
2017-10-07T15:51:47.066Z,91.50
2017-10-07T15:54:14.675Z,91.50
2017-10-07T15:56:42.245Z,91.50
2017-10-07T15:59:09.941Z,91.50
2017-10-07T16:01:37.494Z,91.50
2017-10-07T16:04:05.837Z,91.60
2017-10-07T16:06:33.438Z,91.50
2017-10-07T16:09:01.277Z,92.00
2017-10-07T16:11:29.593Z,91.50
2017-10-07T16:13:57.133Z,91.50
2017-10-07T16:16:26.082Z,91.40
2017-10-07T16:18:53.626Z,91.40
2017-10-07T16:21:21.293Z,91.40
2017-10-07T16:23:48.913Z,91.40
2017-10-07T16:26:16.833Z,91.50
2017-10-07T16:28:44.384Z,91.60
2017-10-07T16:31:11.929Z,91.50
2017-10-07T16:33:39.824Z,91.60
2017-10-07T16:36:07.361Z,91.60
2017-10-07T16:38:34.965Z,91.60
2017-10-07T16:41:02.514Z,91.60
2017-10-07T16:43:30.101Z,91.70
2017-10-07T16:45:58.411Z,91.60
2017-10-07T16:48:26.277Z,91.60
2017-10-07T16:50:53.823Z,91.60
2017-10-07T16:53:21.409Z,91.70
2017-10-07T16:55:49.013Z,91.70
2017-10-07T16:58:16.594Z,91.70
2017-10-07T17:00:45.181Z,91.70
2017-10-07T17:03:13.082Z,91.70
2017-10-07T17:05:40.620Z,91.80
2017-10-07T17:08:08.196Z,91.80
2017-10-07T17:10:35.742Z,91.80
2017-10-07T17:13:03.317Z,91.80
2017-10-07T17:15:30.862Z,91.80
2017-10-07T17:17:58.621Z,91.80
2017-10-07T17:20:26.162Z,91.80
2017-10-07T17:22:55.831Z,91.80
2017-10-07T17:25:23.378Z,91.70
2017-10-07T17:27:50.954Z,91.80
2017-10-07T17:30:18.493Z,91.80
2017-10-07T17:32:46.377Z,91.80
2017-10-07T17:35:13.915Z,91.80
2017-10-07T17:37:41.457Z,91.80
2017-10-07T17:40:09.097Z,91.80
2017-10-07T17:42:37.437Z,91.80
2017-10-07T17:45:04.966Z,91.80
2017-10-07T17:47:32.550Z,91.80
2017-10-07T17:50:00.101Z,91.80
2017-10-07T17:52:29.181Z,91.80
2017-10-07T17:54:56.722Z,91.80
2017-10-07T17:57:24.262Z,91.80
2017-10-07T17:59:54.259Z,91.80
2017-10-07T18:02:22.098Z,91.80
2017-10-07T18:04:49.683Z,91.80
2017-10-07T18:07:17.270Z,91.80
2017-10-07T18:09:48.628Z,91.80
2017-10-07T18:12:16.949Z,91.90
2017-10-07T18:14:44.914Z,91.90
2017-10-07T18:17:12.461Z,91.90
2017-10-07T18:19:40.054Z,91.90
2017-10-07T18:22:07.762Z,91.90
2017-10-07T18:24:36.466Z,91.90
2017-10-07T18:27:04.105Z,91.90
2017-10-07T18:29:32.427Z,91.90
2017-10-07T18:32:00.038Z,91.90
2017-10-07T18:34:28.361Z,92.00
2017-10-07T18:36:56.237Z,91.90
2017-10-07T18:39:23.783Z,92.00
2017-10-07T18:41:51.330Z,92.00
2017-10-07T18:44:18.989Z,92.30
2017-10-07T18:46:46.577Z,92.00
2017-10-07T18:49:15.381Z,92.40
2017-10-07T18:51:42.922Z,92.10
2017-10-07T18:54:10.534Z,92.10
2017-10-07T18:56:38.841Z,92.10
2017-10-07T18:59:06.377Z,92.10
2017-10-07T19:01:34.969Z,92.20
2017-10-07T19:04:02.527Z,92.10
2017-10-07T19:06:30.838Z,92.20
2017-10-07T19:08:58.446Z,92.20
2017-10-07T19:11:25.997Z,92.20
2017-10-07T19:13:53.585Z,92.20
2017-10-07T19:16:21.906Z,92.30
2017-10-07T19:18:49.621Z,92.30
2017-10-07T19:21:17.973Z,92.40
2017-10-07T19:23:47.260Z,92.30
2017-10-07T19:26:16.206Z,92.40
2017-10-07T19:28:43.908Z,92.40
2017-10-07T19:31:15.365Z,92.40
2017-10-07T19:33:42.917Z,92.40
2017-10-07T19:36:10.637Z,92.40
2017-10-07T19:38:38.288Z,92.50
2017-10-07T19:41:11.549Z,92.50
2017-10-07T19:43:39.162Z,92.50
2017-10-07T19:46:06.700Z,92.50
2017-10-07T19:48:35.031Z,92.60
2017-10-07T19:51:02.668Z,92.60
2017-10-07T19:53:30.234Z,92.60
2017-10-07T19:55:57.890Z,92.60
2017-10-07T19:58:25.438Z,92.60
2017-10-07T20:00:53.026Z,92.60
2017-10-07T20:03:20.742Z,92.60
2017-10-07T20:05:48.323Z,92.60
2017-10-07T20:08:15.884Z,92.70
2017-10-07T20:10:43.710Z,92.70
2017-10-07T20:13:11.270Z,92.70
2017-10-07T20:15:38.857Z,92.80
2017-10-07T20:18:07.165Z,92.80
2017-10-07T20:20:34.825Z,92.80
2017-10-07T20:23:02.388Z,92.80
2017-10-07T20:25:29.994Z,92.80
2017-10-07T20:27:57.779Z,92.80
2017-10-07T20:30:26.146Z,92.80
2017-10-07T20:32:53.690Z,92.80
2017-10-07T20:35:21.233Z,92.80
2017-10-07T20:37:48.830Z,92.80
2017-10-07T20:40:16.409Z,92.80
2017-10-07T20:42:44.850Z,92.90
2017-10-07T20:45:12.546Z,92.80
2017-10-07T20:47:40.902Z,92.90
2017-10-07T20:50:08.885Z,92.90
2017-10-07T20:52:36.449Z,92.90
2017-10-07T20:55:04.030Z,92.90
2017-10-07T20:57:32.337Z,93.00
2017-10-07T21:00:00.056Z,92.90
2017-10-07T21:02:27.852Z,93.00
2017-10-07T21:04:56.193Z,93.00
2017-10-07T21:07:23.733Z,93.00
2017-10-07T21:09:51.317Z,93.00
2017-10-07T21:12:18.849Z,93.00
2017-10-07T21:14:51.317Z,93.10
2017-10-07T21:17:24.000Z,93.10
2017-10-07T21:19:56.786Z,93.00
2017-10-07T21:22:29.180Z,93.10
2017-10-07T21:25:01.069Z,93.10
2017-10-07T21:27:33.795Z,93.10
2017-10-07T21:30:06.790Z,93.10
2017-10-07T21:32:38.828Z,93.10
2017-10-07T21:35:12.380Z,93.10
2017-10-07T21:37:45.422Z,93.10
2017-10-07T21:40:17.723Z,93.10
2017-10-07T21:42:50.642Z,93.20
2017-10-07T21:45:23.066Z,93.20
2017-10-07T21:47:55.523Z,93.60
2017-10-07T21:50:27.984Z,93.20
2017-10-07T21:53:00.958Z,93.30
2017-10-07T21:55:29.269Z,93.30
2017-10-07T21:57:57.211Z,93.20
2017-10-07T22:00:25.510Z,93.60
2017-10-07T22:02:53.261Z,93.30
2017-10-07T22:05:20.977Z,93.30
2017-10-07T22:07:48.510Z,93.30
2017-10-07T22:10:16.332Z,93.30
2017-10-07T22:12:44.649Z,93.40
2017-10-07T22:15:12.229Z,93.30
2017-10-07T22:17:39.765Z,93.40
2017-10-07T22:20:07.461Z,93.40
2017-10-07T22:22:34.995Z,93.40
2017-10-07T22:25:06.318Z,93.40
2017-10-07T22:27:34.622Z,93.40
2017-10-07T22:30:02.314Z,93.40
2017-10-07T22:32:30.009Z,93.40
2017-10-07T22:34:57.926Z,93.40
2017-10-07T22:37:25.507Z,93.50
2017-10-07T22:39:53.153Z,93.50
2017-10-07T22:42:20.733Z,93.50
2017-10-07T22:44:48.270Z,93.50
2017-10-07T22:47:16.529Z,93.50
2017-10-07T22:49:44.120Z,93.50
2017-10-07T22:52:11.655Z,93.50
2017-10-07T22:54:39.253Z,93.50
2017-10-07T22:57:06.997Z,93.50
2017-10-07T22:59:34.773Z,93.60
2017-10-07T23:02:02.373Z,93.60
2017-10-07T23:04:30.038Z,93.60
2017-10-07T23:06:58.383Z,93.60
2017-10-07T23:09:25.970Z,93.60
2017-10-07T23:11:54.278Z,93.70
2017-10-07T23:14:22.281Z,93.70
2017-10-07T23:16:49.828Z,93.70
2017-10-07T23:19:17.369Z,93.70
2017-10-07T23:21:45.709Z,93.70
2017-10-07T23:24:14.027Z,93.80
2017-10-07T23:26:41.620Z,93.80
2017-10-07T23:29:09.158Z,93.80
2017-10-07T23:31:36.696Z,93.90
2017-10-07T23:34:04.275Z,93.90
2017-10-07T23:36:31.812Z,93.90
2017-10-07T23:38:59.549Z,93.90
2017-10-07T23:41:27.084Z,93.90
2017-10-07T23:43:54.665Z,93.90
2017-10-07T23:46:22.611Z,94.00
2017-10-07T23:48:50.178Z,94.00
2017-10-07T23:51:17.714Z,94.00
2017-10-07T23:53:46.641Z,94.10
2017-10-07T23:56:14.177Z,94.00
2017-10-07T23:58:41.716Z,94.10
