createdAt,value
2019-05-03T00:01:37.731Z,11.58
2019-05-03T00:04:12.014Z,11.60
2019-05-03T00:06:45.202Z,11.58
2019-05-03T00:09:18.985Z,11.57
2019-05-03T00:11:52.827Z,11.58
2019-05-03T00:14:26.190Z,11.57
2019-05-03T00:16:59.376Z,11.58
2019-05-03T00:19:32.832Z,11.60
2019-05-03T00:22:06.017Z,11.60
2019-05-03T00:24:39.070Z,11.61
2019-05-03T00:27:12.534Z,11.52
2019-05-03T00:29:45.681Z,11.32
2019-05-03T00:32:18.759Z,10.99
2019-05-03T00:34:55.888Z,10.79
2019-05-03T00:37:30.440Z,10.84
2019-05-03T00:40:07.353Z,10.83
2019-05-03T00:42:42.313Z,10.68
2019-05-03T00:45:15.427Z,10.59
2019-05-03T00:47:48.415Z,10.34
2019-05-03T00:50:22.526Z,10.29
2019-05-03T00:52:55.539Z,10.29
2019-05-03T00:55:28.538Z,10.26
2019-05-03T00:58:02.462Z,10.34
2019-05-03T01:00:36.147Z,10.34
2019-05-03T01:03:09.073Z,10.37
2019-05-03T01:05:42.359Z,10.33
2019-05-03T01:08:15.395Z,10.24
2019-05-03T01:10:48.335Z,10.21
2019-05-03T01:13:21.838Z,10.20
2019-05-03T01:16:06.483Z,10.04
2019-05-03T01:18:39.408Z,10.06
2019-05-03T01:21:13.102Z,10.10
2019-05-03T01:23:46.087Z,10.11
2019-05-03T01:26:19.007Z,10.10
2019-05-03T01:28:52.305Z,10.12
2019-05-03T01:31:25.417Z,10.16
2019-05-03T01:33:58.428Z,10.25
2019-05-03T01:36:32.136Z,10.31
2019-05-03T01:39:05.904Z,10.32
2019-05-03T01:41:41.699Z,10.37
2019-05-03T01:44:14.767Z,10.44
2019-05-03T01:46:48.666Z,10.46
2019-05-03T01:49:29.289Z,10.37
2019-05-03T01:52:08.635Z,10.54
2019-05-03T01:54:42.692Z,10.60
2019-05-03T01:57:15.827Z,10.55
2019-05-03T01:59:49.332Z,10.50
2019-05-03T02:02:35.587Z,10.47
2019-05-03T02:05:39.724Z,10.48
2019-05-03T02:08:14.420Z,10.46
2019-05-03T02:10:47.382Z,10.45
2019-05-03T02:13:20.385Z,10.45
2019-05-03T02:15:53.394Z,10.42
2019-05-03T02:18:26.401Z,10.44
2019-05-03T02:21:01.538Z,10.38
2019-05-03T02:23:34.132Z,10.34
2019-05-03T02:26:07.047Z,10.32
2019-05-03T02:28:42.020Z,10.35
2019-05-03T02:31:14.735Z,10.38
2019-05-03T02:33:48.814Z,10.35
2019-05-03T02:36:23.160Z,10.39
2019-05-03T02:38:56.716Z,10.35
2019-05-03T02:41:29.698Z,10.34
2019-05-03T02:44:02.685Z,10.26
2019-05-03T02:47:09.690Z,10.13
2019-05-03T02:49:46.272Z,10.11
2019-05-03T02:52:36.595Z,10.01
2019-05-03T02:55:15.659Z,9.97
2019-05-03T02:57:47.177Z,9.86
2019-05-03T03:00:28.131Z,9.86
2019-05-03T03:03:01.221Z,9.91
2019-05-03T03:05:35.276Z,9.93
2019-05-03T03:08:08.409Z,9.86
2019-05-03T03:10:41.767Z,9.93
2019-05-03T03:13:16.309Z,9.88
2019-05-03T03:15:51.584Z,9.93
2019-05-03T03:18:25.546Z,9.85
2019-05-03T03:21:01.676Z,9.79
2019-05-03T03:23:50.211Z,9.79
2019-05-03T03:26:37.462Z,9.82
2019-05-03T03:29:06.751Z,9.82
2019-05-03T03:32:10.675Z,9.75
2019-05-03T03:35:21.441Z,9.72
2019-05-03T03:37:55.741Z,9.75
2019-05-03T03:40:29.797Z,9.74
2019-05-03T03:43:05.292Z,9.74
2019-05-03T03:45:40.416Z,9.70
2019-05-03T03:48:15.859Z,9.77
2019-05-03T03:50:51.697Z,9.73
2019-05-03T03:53:26.814Z,9.75
2019-05-03T03:56:00.779Z,9.75
2019-05-03T03:58:35.864Z,9.70
2019-05-03T04:01:09.620Z,9.72
2019-05-03T04:03:45.747Z,9.62
2019-05-03T04:06:18.170Z,9.64
2019-05-03T04:08:51.082Z,9.63
2019-05-03T04:11:25.945Z,9.68
2019-05-03T04:13:59.212Z,9.69
2019-05-03T04:16:45.511Z,9.72
2019-05-03T04:19:25.111Z,9.67
2019-05-03T04:21:58.417Z,9.57
2019-05-03T04:24:31.701Z,9.54
2019-05-03T04:27:18.801Z,9.56
2019-05-03T04:29:42.232Z,9.50
2019-05-03T04:32:19.217Z,9.48
2019-05-03T04:34:52.919Z,9.47
2019-05-03T04:37:27.576Z,9.52
2019-05-03T04:40:00.569Z,9.52
2019-05-03T04:42:35.657Z,9.46
2019-05-03T04:45:08.404Z,9.32
2019-05-03T04:47:41.440Z,9.38
2019-05-03T04:50:16.276Z,9.37
2019-05-03T04:52:49.148Z,9.33
2019-05-03T04:55:22.069Z,9.36
2019-05-03T04:57:56.115Z,9.39
2019-05-03T05:00:30.847Z,9.42
2019-05-03T05:03:05.906Z,9.36
2019-05-03T05:05:38.432Z,9.46
2019-05-03T05:08:11.452Z,9.50
2019-05-03T05:10:45.479Z,9.40
2019-05-03T05:13:18.718Z,9.45
2019-05-03T05:15:51.790Z,9.48
2019-05-03T05:18:35.641Z,9.52
2019-05-03T05:21:14.996Z,9.50
2019-05-03T05:23:58.682Z,9.44
2019-05-03T05:26:44.639Z,9.49
2019-05-03T05:29:19.193Z,9.28
2019-05-03T05:31:52.195Z,9.45
2019-05-03T05:34:25.158Z,9.59
2019-05-03T05:36:58.144Z,9.84
2019-05-03T05:39:31.095Z,10.21
2019-05-03T05:42:04.618Z,10.19
2019-05-03T05:44:37.686Z,10.20
2019-05-03T05:47:28.348Z,10.50
2019-05-03T05:50:07.885Z,10.63
2019-05-03T05:52:40.867Z,10.55
2019-05-03T05:55:22.782Z,10.45
2019-05-03T05:58:21.078Z,10.42
2019-05-03T06:01:08.061Z,10.53
2019-05-03T06:03:41.152Z,10.66
2019-05-03T06:06:18.690Z,10.66
2019-05-03T06:09:05.112Z,10.65
2019-05-03T06:11:45.729Z,10.48
2019-05-03T06:14:25.775Z,10.32
2019-05-03T06:17:03.167Z,10.54
2019-05-03T06:19:46.610Z,10.81
2019-05-03T06:22:25.758Z,10.86
2019-05-03T06:25:06.129Z,10.93
2019-05-03T06:27:39.091Z,11.16
2019-05-03T06:30:27.800Z,11.30
2019-05-03T06:33:02.854Z,11.65
2019-05-03T06:35:36.180Z,12.02
2019-05-03T06:38:09.176Z,11.67
2019-05-03T06:40:42.267Z,11.42
2019-05-03T06:43:15.760Z,11.13
2019-05-03T06:45:50.333Z,10.97
2019-05-03T06:48:30.228Z,10.91
2019-05-03T06:51:00.211Z,11.21
2019-05-03T06:53:34.531Z,11.55
2019-05-03T06:56:07.750Z,11.92
2019-05-03T06:58:40.787Z,12.09
2019-05-03T07:01:26.414Z,12.36
2019-05-03T07:04:05.101Z,12.22
2019-05-03T07:06:45.141Z,12.32
2019-05-03T07:09:44.432Z,12.06
2019-05-03T07:12:17.653Z,12.56
2019-05-03T07:14:50.659Z,12.49
2019-05-03T07:17:24.849Z,12.77
2019-05-03T07:19:57.995Z,12.81
2019-05-03T07:22:31.003Z,12.84
2019-05-03T07:25:04.705Z,12.72
2019-05-03T07:27:37.717Z,12.99
2019-05-03T07:30:11.113Z,13.17
2019-05-03T07:32:45.870Z,12.92
2019-05-03T07:35:18.948Z,12.92
2019-05-03T07:37:51.927Z,13.21
2019-05-03T07:40:25.493Z,13.10
2019-05-03T07:42:58.740Z,13.28
2019-05-03T07:45:31.673Z,13.57
2019-05-03T07:48:04.778Z,13.57
2019-05-03T07:50:37.829Z,13.82
2019-05-03T07:53:10.903Z,13.74
2019-05-03T07:56:08.632Z,13.72
2019-05-03T07:58:44.942Z,13.88
2019-05-03T08:01:36.568Z,14.02
2019-05-03T08:04:09.590Z,13.84
2019-05-03T08:06:44.462Z,13.66
2019-05-03T08:09:17.219Z,13.86
2019-05-03T08:11:50.309Z,13.86
2019-05-03T08:14:25.112Z,13.84
2019-05-03T08:16:58.065Z,14.00
2019-05-03T08:19:31.007Z,14.30
2019-05-03T08:22:06.316Z,14.09
2019-05-03T08:24:39.797Z,13.92
2019-05-03T08:27:14.727Z,14.33
2019-05-03T08:29:47.525Z,14.61
2019-05-03T08:32:45.414Z,14.79
2019-05-03T08:35:31.311Z,14.29
2019-05-03T08:38:04.950Z,14.60
2019-05-03T08:40:45.446Z,14.51
2019-05-03T08:43:19.727Z,14.53
2019-05-03T08:45:52.722Z,14.28
2019-05-03T08:48:25.780Z,14.29
2019-05-03T08:50:58.773Z,14.34
2019-05-03T08:53:31.714Z,14.68
2019-05-03T08:56:05.281Z,14.87
2019-05-03T08:58:38.519Z,15.07
2019-05-03T09:01:11.531Z,15.10
2019-05-03T09:03:45.761Z,15.08
2019-05-03T09:06:19.046Z,14.86
2019-05-03T09:08:56.454Z,14.66
2019-05-03T09:11:33.922Z,14.82
2019-05-03T09:14:09.365Z,14.83
2019-05-03T09:16:42.391Z,15.07
2019-05-03T09:19:15.478Z,14.70
2019-05-03T09:21:48.584Z,14.46
2019-05-03T09:24:21.661Z,14.13
2019-05-03T09:26:55.594Z,14.22
2019-05-03T09:29:40.360Z,14.40
2019-05-03T09:32:05.362Z,14.58
2019-05-03T09:34:39.138Z,14.73
2019-05-03T09:37:12.278Z,14.91
2019-05-03T09:39:45.355Z,14.93
2019-05-03T09:42:18.455Z,14.79
2019-05-03T09:44:52.604Z,14.79
2019-05-03T09:47:25.625Z,15.00
2019-05-03T09:49:58.565Z,14.95
2019-05-03T09:52:31.529Z,15.17
2019-05-03T09:55:07.373Z,15.34
2019-05-03T09:57:41.459Z,14.79
2019-05-03T10:00:17.035Z,14.99
2019-05-03T10:02:49.948Z,14.86
2019-05-03T10:05:25.042Z,14.97
2019-05-03T10:07:57.841Z,15.14
2019-05-03T10:10:35.692Z,15.24
2019-05-03T10:13:14.987Z,15.52
2019-05-03T10:15:45.094Z,15.52
2019-05-03T10:18:18.231Z,15.63
2019-05-03T10:20:51.138Z,15.60
2019-05-03T10:23:48.973Z,15.78
2019-05-03T10:26:21.996Z,16.10
2019-05-03T10:28:55.366Z,16.42
2019-05-03T10:31:35.461Z,16.66
2019-05-03T10:34:09.030Z,16.22
2019-05-03T10:36:42.031Z,16.21
2019-05-03T10:39:15.543Z,16.22
2019-05-03T10:41:48.886Z,16.23
2019-05-03T10:44:24.556Z,15.92
2019-05-03T10:46:57.873Z,16.06
2019-05-03T10:49:30.878Z,16.34
2019-05-03T10:52:05.822Z,16.49
2019-05-03T10:54:40.337Z,16.31
2019-05-03T10:57:16.544Z,16.24
2019-05-03T10:59:49.523Z,16.09
2019-05-03T11:02:37.854Z,15.91
2019-05-03T11:05:10.939Z,15.83
2019-05-03T11:07:45.147Z,15.61
2019-05-03T11:10:18.160Z,15.45
2019-05-03T11:12:51.336Z,15.33
2019-05-03T11:15:25.853Z,15.61
2019-05-03T11:17:59.170Z,15.79
2019-05-03T11:20:38.962Z,15.97
2019-05-03T11:23:16.225Z,15.97
2019-05-03T11:25:49.285Z,16.02
2019-05-03T11:28:25.393Z,16.03
2019-05-03T11:31:02.376Z,15.98
2019-05-03T11:33:37.636Z,15.61
2019-05-03T11:36:41.733Z,15.44
2019-05-03T11:39:14.884Z,15.50
2019-05-03T11:41:51.372Z,15.39
2019-05-03T11:44:39.811Z,15.32
2019-05-03T11:47:14.881Z,15.29
2019-05-03T11:49:48.855Z,15.30
2019-05-03T11:52:21.796Z,15.41
2019-05-03T11:54:55.274Z,15.68
2019-05-03T11:57:28.576Z,15.66
2019-05-03T12:00:05.386Z,15.53
2019-05-03T12:02:52.487Z,15.55
2019-05-03T12:05:27.460Z,15.40
2019-05-03T12:08:00.502Z,15.43
2019-05-03T12:10:52.181Z,15.26
2019-05-03T12:13:24.691Z,15.12
2019-05-03T12:15:57.907Z,14.84
2019-05-03T12:18:45.223Z,14.75
2019-05-03T12:21:08.382Z,14.87
2019-05-03T12:23:41.473Z,15.29
2019-05-03T12:26:17.378Z,15.36
2019-05-03T12:28:49.449Z,15.54
2019-05-03T12:31:33.524Z,15.58
2019-05-03T12:33:58.719Z,15.66
2019-05-03T12:36:32.130Z,15.62
2019-05-03T12:39:22.870Z,15.45
2019-05-03T12:41:41.267Z,15.26
2019-05-03T12:44:15.322Z,15.16
2019-05-03T12:46:48.393Z,14.64
2019-05-03T12:49:21.400Z,14.96
2019-05-03T12:51:55.800Z,14.99
2019-05-03T12:54:28.887Z,14.83
2019-05-03T12:57:01.816Z,14.94
2019-05-03T12:59:45.210Z,14.83
2019-05-03T13:02:32.956Z,14.48
2019-05-03T13:05:06.092Z,14.78
2019-05-03T13:07:47.691Z,14.92
2019-05-03T13:10:23.145Z,14.97
2019-05-03T13:13:00.444Z,14.79
2019-05-03T13:15:36.037Z,14.49
2019-05-03T13:18:09.136Z,14.60
2019-05-03T13:20:42.174Z,14.61
2019-05-03T13:23:15.328Z,14.71
2019-05-03T13:25:48.978Z,14.81
2019-05-03T13:28:22.197Z,15.04
2019-05-03T13:30:56.340Z,15.07
2019-05-03T13:33:29.784Z,15.01
2019-05-03T13:36:03.241Z,15.11
2019-05-03T13:38:37.307Z,15.06
2019-05-03T13:41:11.505Z,15.07
2019-05-03T13:43:45.463Z,15.01
2019-05-03T13:46:18.684Z,14.98
2019-05-03T13:48:51.798Z,14.90
2019-05-03T13:51:25.338Z,14.81
2019-05-03T13:53:58.614Z,14.88
2019-05-03T13:56:31.558Z,14.94
2019-05-03T13:59:05.915Z,14.75
2019-05-03T14:01:39.342Z,14.85
2019-05-03T14:04:14.653Z,14.96
2019-05-03T14:06:47.432Z,14.95
2019-05-03T14:09:20.534Z,14.93
2019-05-03T14:11:55.342Z,14.98
2019-05-03T14:14:31.919Z,14.92
2019-05-03T14:17:05.257Z,14.86
2019-05-03T14:19:40.304Z,14.75
2019-05-03T14:22:15.566Z,14.74
2019-05-03T14:24:48.709Z,14.69
2019-05-03T14:27:21.663Z,14.65
2019-05-03T14:29:55.704Z,14.53
2019-05-03T14:32:28.965Z,14.53
2019-05-03T14:35:02.234Z,14.55
2019-05-03T14:37:37.963Z,14.60
2019-05-03T14:40:11.391Z,14.46
2019-05-03T14:42:44.787Z,14.38
2019-05-03T14:45:18.266Z,14.45
2019-05-03T14:47:51.714Z,14.47
2019-05-03T14:50:25.464Z,14.39
2019-05-03T14:52:58.809Z,14.40
2019-05-03T14:55:46.449Z,14.43
2019-05-03T14:58:47.410Z,14.44
2019-05-03T15:01:27.695Z,14.51
2019-05-03T15:04:00.767Z,14.43
2019-05-03T15:06:35.386Z,14.41
2019-05-03T15:09:09.859Z,14.40
2019-05-03T15:11:42.873Z,14.37
2019-05-03T15:14:18.326Z,14.27
2019-05-03T15:16:51.276Z,14.22
2019-05-03T15:19:25.396Z,14.23
2019-05-03T15:21:58.699Z,14.28
2019-05-03T15:24:31.709Z,14.28
2019-05-03T15:27:04.977Z,14.22
2019-05-03T15:29:38.413Z,14.09
2019-05-03T15:32:11.579Z,14.12
2019-05-03T15:34:44.722Z,14.04
2019-05-03T15:37:17.826Z,14.01
2019-05-03T15:39:50.902Z,13.97
2019-05-03T15:42:24.470Z,13.92
2019-05-03T15:45:22.617Z,13.94
2019-05-03T15:48:15.811Z,14.04
2019-05-03T15:50:48.916Z,14.11
2019-05-03T15:53:22.039Z,14.16
2019-05-03T15:55:55.241Z,14.09
2019-05-03T15:58:28.283Z,13.95
2019-05-03T16:01:01.381Z,13.72
2019-05-03T16:03:35.712Z,13.83
2019-05-03T16:06:08.938Z,13.93
2019-05-03T16:08:42.046Z,13.76
2019-05-03T16:11:15.178Z,13.71
2019-05-03T16:13:48.269Z,13.71
2019-05-03T16:16:21.266Z,13.64
2019-05-03T16:18:54.596Z,13.65
2019-05-03T16:21:27.527Z,13.63
2019-05-03T16:24:00.469Z,13.59
2019-05-03T16:26:35.491Z,13.59
2019-05-03T16:29:11.811Z,13.58
2019-05-03T16:31:45.107Z,13.61
2019-05-03T16:34:20.647Z,13.54
2019-05-03T16:36:54.936Z,13.31
2019-05-03T16:39:28.116Z,13.19
2019-05-03T16:42:01.221Z,13.25
2019-05-03T16:44:35.064Z,13.18
2019-05-03T16:47:08.204Z,13.19
2019-05-03T16:49:41.256Z,13.11
2019-05-03T16:52:14.750Z,13.06
2019-05-03T16:54:49.463Z,13.10
2019-05-03T16:57:24.707Z,13.02
2019-05-03T16:59:58.020Z,12.96
2019-05-03T17:02:31.066Z,12.96
2019-05-03T17:05:14.683Z,12.93
2019-05-03T17:08:12.227Z,12.89
2019-05-03T17:10:47.611Z,12.87
2019-05-03T17:13:20.752Z,12.77
2019-05-03T17:15:53.789Z,12.75
2019-05-03T17:18:27.160Z,12.67
2019-05-03T17:21:00.297Z,12.58
2019-05-03T17:23:35.144Z,12.59
2019-05-03T17:26:08.234Z,12.65
2019-05-03T17:28:41.388Z,12.69
2019-05-03T17:31:14.507Z,12.71
2019-05-03T17:33:53.654Z,12.66
2019-05-03T17:36:25.061Z,12.60
2019-05-03T17:39:04.442Z,12.71
2019-05-03T17:41:48.425Z,12.63
2019-05-03T17:44:28.665Z,12.66
2019-05-03T17:47:01.879Z,12.63
2019-05-03T17:49:35.012Z,12.58
2019-05-03T17:52:26.972Z,12.58
2019-05-03T17:55:17.511Z,12.57
2019-05-03T17:58:07.752Z,12.57
2019-05-03T18:00:58.487Z,12.51
2019-05-03T18:03:35.107Z,12.52
2019-05-03T18:06:19.793Z,12.51
2019-05-03T18:09:21.642Z,12.52
2019-05-03T18:11:57.484Z,12.48
2019-05-03T18:14:31.078Z,12.41
2019-05-03T18:17:05.700Z,12.37
2019-05-03T18:19:39.887Z,12.35
2019-05-03T18:22:15.358Z,12.33
2019-05-03T18:24:54.635Z,12.31
2019-05-03T18:27:28.103Z,12.28
2019-05-03T18:30:01.235Z,12.27
2019-05-03T18:32:34.533Z,12.28
2019-05-03T18:35:08.418Z,12.28
2019-05-03T18:37:41.585Z,12.25
2019-05-03T18:40:16.341Z,12.21
2019-05-03T18:42:55.095Z,12.18
2019-05-03T18:45:50.456Z,12.15
2019-05-03T18:48:26.314Z,12.15
2019-05-03T18:50:59.047Z,12.05
2019-05-03T18:53:34.359Z,12.05
2019-05-03T18:56:07.190Z,12.02
2019-05-03T18:58:40.359Z,12.00
2019-05-03T19:01:14.809Z,12.01
2019-05-03T19:03:51.044Z,11.99
2019-05-03T19:06:24.434Z,11.98
2019-05-03T19:09:19.454Z,11.92
2019-05-03T19:12:23.369Z,11.88
2019-05-03T19:14:57.185Z,11.74
2019-05-03T19:17:45.762Z,11.72
2019-05-03T19:20:20.174Z,11.69
2019-05-03T19:22:54.436Z,11.58
2019-05-03T19:25:27.600Z,11.53
2019-05-03T19:28:00.736Z,11.45
2019-05-03T19:30:35.455Z,11.40
2019-05-03T19:33:08.567Z,11.35
2019-05-03T19:35:41.842Z,11.33
2019-05-03T19:38:15.196Z,11.30
2019-05-03T19:40:48.627Z,11.27
2019-05-03T19:43:21.705Z,11.25
2019-05-03T19:45:54.849Z,11.24
2019-05-03T19:48:27.910Z,11.23
2019-05-03T19:51:02.010Z,11.17
2019-05-03T19:53:56.927Z,11.13
2019-05-03T19:56:30.181Z,11.14
2019-05-03T19:59:07.056Z,11.08
2019-05-03T20:01:58.788Z,11.02
2019-05-03T20:05:00.666Z,10.92
2019-05-03T20:07:39.005Z,10.85
2019-05-03T20:10:14.940Z,10.81
2019-05-03T20:12:47.869Z,10.80
2019-05-03T20:15:21.089Z,10.75
2019-05-03T20:17:59.774Z,10.75
2019-05-03T20:20:28.982Z,10.65
2019-05-03T20:23:02.063Z,10.56
2019-05-03T20:25:36.437Z,10.50
2019-05-03T20:28:09.589Z,10.44
2019-05-03T20:30:42.806Z,10.36
2019-05-03T20:33:15.962Z,10.32
2019-05-03T20:35:49.282Z,10.31
2019-05-03T20:38:22.393Z,10.26
2019-05-03T20:40:57.398Z,10.24
2019-05-03T20:43:37.202Z,10.21
2019-05-03T20:46:15.162Z,10.16
2019-05-03T20:48:52.687Z,10.14
2019-05-03T20:51:26.060Z,10.10
2019-05-03T20:53:59.200Z,10.09
2019-05-03T20:56:33.542Z,10.03
2019-05-03T20:59:07.709Z,10.00
2019-05-03T21:01:40.974Z,9.90
2019-05-03T21:04:15.356Z,9.86
2019-05-03T21:06:48.726Z,9.84
2019-05-03T21:09:21.916Z,9.84
2019-05-03T21:11:55.204Z,9.85
2019-05-03T21:14:28.370Z,9.82
2019-05-03T21:17:19.324Z,9.81
2019-05-03T21:19:58.006Z,9.74
2019-05-03T21:22:44.348Z,9.72
2019-05-03T21:25:21.996Z,9.72
2019-05-03T21:27:55.492Z,9.73
2019-05-03T21:30:28.774Z,9.72
2019-05-03T21:33:01.831Z,9.73
2019-05-03T21:35:41.422Z,9.69
2019-05-03T21:38:09.627Z,9.68
2019-05-03T21:40:42.759Z,9.65
2019-05-03T21:43:15.808Z,9.62
2019-05-03T21:45:54.375Z,9.57
2019-05-03T21:48:32.366Z,9.57
2019-05-03T21:51:05.579Z,9.59
2019-05-03T21:53:38.694Z,9.61
2019-05-03T21:56:14.343Z,9.60
2019-05-03T21:58:47.700Z,9.58
2019-05-03T22:01:21.072Z,9.54
2019-05-03T22:03:54.408Z,9.55
2019-05-03T22:06:27.608Z,9.52
2019-05-03T22:09:01.056Z,9.50
2019-05-03T22:11:35.507Z,9.52
2019-05-03T22:14:12.913Z,9.51
2019-05-03T22:16:51.687Z,9.46
2019-05-03T22:19:25.123Z,9.40
2019-05-03T22:22:20.324Z,9.32
2019-05-03T22:24:58.170Z,9.26
2019-05-03T22:27:39.216Z,9.20
2019-05-03T22:30:13.455Z,9.14
2019-05-03T22:32:46.496Z,9.12
2019-05-03T22:35:19.530Z,9.04
2019-05-03T22:37:52.641Z,9.02
2019-05-03T22:40:25.650Z,8.99
2019-05-03T22:42:59.179Z,8.99
2019-05-03T22:45:32.423Z,9.00
2019-05-03T22:48:05.641Z,8.99
2019-05-03T22:50:38.768Z,8.92
2019-05-03T22:53:12.012Z,8.93
2019-05-03T22:55:45.149Z,8.93
2019-05-03T22:58:18.373Z,8.92
2019-05-03T23:00:51.538Z,8.94
2019-05-03T23:03:25.089Z,8.94
2019-05-03T23:05:58.296Z,8.96
2019-05-03T23:08:31.512Z,8.95
2019-05-03T23:11:05.235Z,8.95
2019-05-03T23:13:38.507Z,8.95
2019-05-03T23:16:11.991Z,8.89
2019-05-03T23:18:45.232Z,8.88
2019-05-03T23:21:21.443Z,8.85
2019-05-03T23:23:55.085Z,8.81
2019-05-03T23:26:28.192Z,8.79
2019-05-03T23:29:01.518Z,8.81
2019-05-03T23:31:34.881Z,8.79
2019-05-03T23:34:08.195Z,8.70
2019-05-03T23:36:41.254Z,8.67
2019-05-03T23:39:14.502Z,8.55
2019-05-03T23:41:47.705Z,8.56
2019-05-03T23:44:20.934Z,8.54
2019-05-03T23:47:09.365Z,8.53
2019-05-03T23:49:44.496Z,8.50
2019-05-03T23:52:36.590Z,8.49
2019-05-03T23:55:19.713Z,8.44
2019-05-03T23:57:52.884Z,8.36
