createdAt,value
2023-02-19T00:01:58.937Z,98765.81
2023-02-19T00:04:27.232Z,98765.09
2023-02-19T00:06:57.103Z,98766.75
2023-02-19T00:09:25.578Z,98753.31
2023-02-19T00:11:53.844Z,98753.75
2023-02-19T00:14:23.187Z,98746.81
2023-02-19T00:16:52.008Z,98744.28
2023-02-19T00:19:21.702Z,98746.31
2023-02-19T00:21:52.553Z,98740.88
2023-02-19T00:24:22.586Z,98740.97
2023-02-19T00:26:51.152Z,98740.97
2023-02-19T00:29:21.290Z,98737.94
2023-02-19T00:31:50.393Z,98736.38
2023-02-19T00:34:18.922Z,98737.19
2023-02-19T00:36:47.239Z,98737.38
2023-02-19T00:39:18.613Z,98739.47
2023-02-19T00:41:48.679Z,98717.53
2023-02-19T00:44:17.334Z,98714.00
2023-02-19T00:46:47.408Z,98722.72
2023-02-19T00:49:18.942Z,98710.41
2023-02-19T00:51:47.722Z,98716.56
2023-02-19T00:54:16.580Z,98713.91
2023-02-19T00:56:48.434Z,98715.22
2023-02-19T00:59:17.185Z,98722.28
2023-02-19T01:01:45.802Z,98709.41
2023-02-19T01:04:16.606Z,98704.81
2023-02-19T01:06:45.093Z,98706.91
2023-02-19T01:09:13.801Z,98704.19
2023-02-19T01:11:42.195Z,98706.28
2023-02-19T01:14:12.444Z,98702.69
2023-02-19T01:16:40.807Z,98697.88
2023-02-19T01:19:09.203Z,98689.91
2023-02-19T01:21:38.026Z,98690.50
2023-02-19T01:24:06.734Z,98695.75
2023-02-19T01:26:35.274Z,98694.13
2023-02-19T01:29:03.798Z,98685.84
2023-02-19T01:31:34.378Z,98672.50
2023-02-19T01:34:04.405Z,98680.69
2023-02-19T01:36:35.382Z,98668.66
2023-02-19T01:39:05.344Z,98681.97
2023-02-19T01:41:35.898Z,98679.06
2023-02-19T01:44:08.123Z,98672.81
2023-02-19T01:46:38.714Z,98679.94
2023-02-19T01:49:10.189Z,98663.06
2023-02-19T01:51:41.676Z,98673.69
2023-02-19T01:54:11.849Z,98666.53
2023-02-19T01:56:41.276Z,98667.44
2023-02-19T01:59:10.275Z,98663.69
2023-02-19T02:01:41.028Z,98672.88
2023-02-19T02:04:11.161Z,98667.97
2023-02-19T02:06:43.985Z,98664.88
2023-02-19T02:09:29.527Z,98664.88
2023-02-19T02:11:57.914Z,98661.34
2023-02-19T02:14:29.183Z,98672.44
2023-02-19T02:17:02.187Z,98665.78
2023-02-19T02:20:03.436Z,98647.88
2023-02-19T02:22:36.570Z,98652.84
2023-02-19T02:25:29.268Z,98640.78
2023-02-19T02:28:07.485Z,98650.22
2023-02-19T02:30:41.362Z,98653.72
2023-02-19T02:33:23.578Z,98651.78
2023-02-19T02:35:54.492Z,98651.19
2023-02-19T02:38:27.641Z,98634.00
2023-02-19T02:40:56.571Z,98640.25
2023-02-19T02:43:25.151Z,98646.53
2023-02-19T02:45:55.080Z,98647.56
2023-02-19T02:48:37.041Z,98652.00
2023-02-19T02:51:10.860Z,98652.53
2023-02-19T02:54:00.656Z,98640.63
2023-02-19T02:56:29.132Z,98636.72
2023-02-19T02:58:58.547Z,98637.78
2023-02-19T03:01:49.174Z,98641.09
2023-02-19T03:04:22.985Z,98643.50
2023-02-19T03:06:52.440Z,98637.69
2023-02-19T03:09:23.696Z,98635.34
2023-02-19T03:12:11.204Z,98613.97
2023-02-19T03:15:00.226Z,98625.56
2023-02-19T03:17:51.952Z,98622.13
2023-02-19T03:20:23.018Z,98628.50
2023-02-19T03:22:52.727Z,98618.56
2023-02-19T03:25:40.348Z,98625.09
2023-02-19T03:28:11.354Z,98609.75
2023-02-19T03:30:42.725Z,98609.66
2023-02-19T03:33:15.558Z,98618.41
2023-02-19T03:35:45.855Z,98615.06
2023-02-19T03:38:18.863Z,98608.13
2023-02-19T03:40:54.361Z,98596.78
2023-02-19T03:43:26.425Z,98612.63
2023-02-19T03:45:58.550Z,98606.09
2023-02-19T03:48:32.609Z,98604.22
2023-02-19T03:51:07.989Z,98604.78
2023-02-19T03:53:40.643Z,98602.06
2023-02-19T03:56:12.075Z,98605.53
2023-02-19T03:58:46.397Z,98588.66
2023-02-19T04:01:18.030Z,98596.78
2023-02-19T04:03:51.644Z,98600.25
2023-02-19T04:06:24.104Z,98596.78
2023-02-19T04:08:55.646Z,98579.59
2023-02-19T04:11:25.086Z,98589.25
2023-02-19T04:13:58.489Z,98581.44
2023-02-19T04:16:29.593Z,98584.75
2023-02-19T04:19:03.800Z,98582.16
2023-02-19T04:21:33.039Z,98586.41
2023-02-19T04:24:02.708Z,98579.25
2023-02-19T04:26:31.863Z,98589.84
2023-02-19T04:29:00.225Z,98589.97
2023-02-19T04:31:29.936Z,98597.13
2023-02-19T04:33:59.728Z,98595.13
2023-02-19T04:36:28.004Z,98585.94
2023-02-19T04:38:56.346Z,98578.41
2023-02-19T04:41:24.948Z,98581.34
2023-02-19T04:43:53.416Z,98574.25
2023-02-19T04:46:21.863Z,98575.22
2023-02-19T04:48:50.275Z,98572.16
2023-02-19T04:51:19.968Z,98564.75
2023-02-19T04:53:48.214Z,98570.72
2023-02-19T04:56:17.914Z,98570.50
2023-02-19T04:58:46.824Z,98567.09
2023-02-19T05:01:15.590Z,98567.97
2023-02-19T05:03:44.154Z,98565.25
2023-02-19T05:06:14.435Z,98571.28
2023-02-19T05:08:44.524Z,98562.19
2023-02-19T05:11:13.988Z,98562.31
2023-02-19T05:13:43.832Z,98568.00
2023-02-19T05:16:16.212Z,98568.31
2023-02-19T05:18:46.116Z,98566.91
2023-02-19T05:21:14.982Z,98563.00
2023-02-19T05:23:45.147Z,98559.25
2023-02-19T05:26:17.170Z,98553.47
2023-02-19T05:28:45.679Z,98555.13
2023-02-19T05:31:14.774Z,98553.47
2023-02-19T05:33:44.491Z,98555.84
2023-02-19T05:36:14.788Z,98550.91
2023-02-19T05:38:44.527Z,98552.28
2023-02-19T05:41:15.421Z,98555.59
2023-02-19T05:43:45.369Z,98555.84
2023-02-19T05:46:16.755Z,98548.78
2023-02-19T05:48:45.222Z,98548.78
2023-02-19T05:51:14.846Z,98544.44
2023-02-19T05:53:45.684Z,98543.34
2023-02-19T05:56:26.434Z,98549.50
2023-02-19T05:58:55.926Z,98549.16
2023-02-19T06:01:27.789Z,98535.25
2023-02-19T06:03:57.732Z,98532.84
2023-02-19T06:06:27.212Z,98537.94
2023-02-19T06:08:57.088Z,98532.06
2023-02-19T06:11:25.908Z,98531.59
2023-02-19T06:13:54.823Z,98544.09
2023-02-19T06:16:23.266Z,98529.81
2023-02-19T06:18:51.717Z,98531.84
2023-02-19T06:21:20.691Z,98536.69
2023-02-19T06:23:49.134Z,98540.81
2023-02-19T06:26:20.450Z,98538.31
2023-02-19T06:28:50.430Z,98523.47
2023-02-19T06:31:19.357Z,98529.69
2023-02-19T06:33:50.897Z,98526.16
2023-02-19T06:36:21.410Z,98516.50
2023-02-19T06:38:49.789Z,98523.44
2023-02-19T06:41:19.959Z,98523.59
2023-02-19T06:43:49.733Z,98521.47
2023-02-19T06:46:18.679Z,98518.88
2023-02-19T06:48:47.187Z,98512.50
2023-02-19T06:51:18.781Z,98512.72
2023-02-19T06:53:47.634Z,98516.47
2023-02-19T06:56:26.050Z,98515.19
2023-02-19T06:58:55.047Z,98513.44
2023-02-19T07:01:23.729Z,98518.88
2023-02-19T07:03:54.147Z,98513.22
2023-02-19T07:06:23.096Z,98512.47
2023-02-19T07:08:51.890Z,98515.88
2023-02-19T07:11:20.381Z,98516.03
2023-02-19T07:13:50.138Z,98507.25
2023-02-19T07:16:18.985Z,98509.34
2023-02-19T07:18:47.327Z,98506.69
2023-02-19T07:21:16.709Z,98498.19
2023-02-19T07:23:45.955Z,98501.63
2023-02-19T07:26:15.574Z,98499.22
2023-02-19T07:28:44.102Z,98486.97
2023-02-19T07:31:14.677Z,98493.25
2023-02-19T07:33:44.843Z,98491.88
2023-02-19T07:36:13.555Z,98483.63
2023-02-19T07:38:41.860Z,98494.66
2023-02-19T07:41:11.184Z,98487.91
2023-02-19T07:43:40.599Z,98486.56
2023-02-19T07:46:11.191Z,98483.97
2023-02-19T07:48:43.799Z,98482.56
2023-02-19T07:51:14.270Z,98477.72
2023-02-19T07:53:42.782Z,98482.47
2023-02-19T07:56:12.557Z,98472.09
2023-02-19T07:58:41.287Z,98476.88
2023-02-19T08:01:11.371Z,98475.94
2023-02-19T08:03:40.718Z,98469.81
2023-02-19T08:06:11.359Z,98470.31
2023-02-19T08:08:40.166Z,98472.53
2023-02-19T08:11:26.229Z,98458.28
2023-02-19T08:13:54.789Z,98461.00
2023-02-19T08:16:40.832Z,98470.13
2023-02-19T08:19:13.193Z,98453.75
2023-02-19T08:21:41.437Z,98459.06
2023-02-19T08:24:09.771Z,98440.75
2023-02-19T08:26:38.376Z,98466.31
2023-02-19T08:29:07.272Z,98458.94
2023-02-19T08:31:36.235Z,98457.84
2023-02-19T08:34:04.937Z,98459.88
2023-02-19T08:36:34.645Z,98457.91
2023-02-19T08:39:03.087Z,98451.28
2023-02-19T08:41:31.504Z,98448.19
2023-02-19T08:43:59.745Z,98449.19
2023-02-19T08:46:29.562Z,98464.16
2023-02-19T08:48:57.937Z,98459.53
2023-02-19T08:51:26.832Z,98445.59
2023-02-19T08:53:56.613Z,98446.75
2023-02-19T08:56:24.954Z,98443.13
2023-02-19T08:58:53.301Z,98437.63
2023-02-19T09:01:21.670Z,98454.50
2023-02-19T09:03:50.189Z,98441.78
2023-02-19T09:06:20.188Z,98443.81
2023-02-19T09:08:48.488Z,98438.28
2023-02-19T09:11:19.015Z,98424.72
2023-02-19T09:13:47.356Z,98440.31
2023-02-19T09:16:15.670Z,98429.44
2023-02-19T09:18:45.965Z,98433.81
2023-02-19T09:21:14.364Z,98421.50
2023-02-19T09:23:43.576Z,98418.47
2023-02-19T09:26:14.142Z,98407.19
2023-02-19T09:28:43.791Z,98427.28
2023-02-19T09:31:14.632Z,98423.75
2023-02-19T09:33:46.410Z,98425.13
2023-02-19T09:36:15.744Z,98418.28
2023-02-19T09:38:44.071Z,98419.78
2023-02-19T09:41:19.144Z,98422.56
2023-02-19T09:43:48.789Z,98414.94
2023-02-19T09:46:25.738Z,98411.75
2023-02-19T09:48:55.068Z,98407.78
2023-02-19T09:51:23.682Z,98396.19
2023-02-19T09:53:52.653Z,98396.69
2023-02-19T09:56:21.253Z,98385.00
2023-02-19T09:58:52.490Z,98376.75
2023-02-19T10:01:20.974Z,98384.84
2023-02-19T10:03:50.219Z,98383.34
2023-02-19T10:06:21.996Z,98371.22
2023-02-19T10:08:51.795Z,98387.81
2023-02-19T10:11:21.010Z,98382.41
2023-02-19T10:13:54.727Z,98381.03
2023-02-19T10:16:26.990Z,98372.03
2023-02-19T10:18:56.662Z,98372.16
2023-02-19T10:21:27.328Z,98372.91
2023-02-19T10:23:58.473Z,98385.56
2023-02-19T10:26:27.706Z,98384.72
2023-02-19T10:28:57.420Z,98371.81
2023-02-19T10:31:27.023Z,98365.03
2023-02-19T10:33:57.295Z,98374.03
2023-02-19T10:36:31.654Z,98370.16
2023-02-19T10:39:01.055Z,98368.19
2023-02-19T10:41:30.540Z,98370.38
2023-02-19T10:44:06.743Z,98361.72
2023-02-19T10:46:38.367Z,98377.72
2023-02-19T10:49:08.475Z,98379.56
2023-02-19T10:51:40.028Z,98352.63
2023-02-19T10:54:17.896Z,98379.97
2023-02-19T10:56:46.312Z,98376.25
2023-02-19T10:59:25.542Z,98360.13
2023-02-19T11:01:58.858Z,98369.91
2023-02-19T11:04:29.235Z,98363.06
2023-02-19T11:06:58.719Z,98370.31
2023-02-19T11:09:29.939Z,98363.63
2023-02-19T11:11:59.903Z,98362.34
2023-02-19T11:14:30.749Z,98357.72
2023-02-19T11:17:00.461Z,98361.50
2023-02-19T11:19:32.293Z,98348.81
2023-02-19T11:22:01.339Z,98351.69
2023-02-19T11:24:35.599Z,98357.47
2023-02-19T11:27:06.190Z,98359.84
2023-02-19T11:29:36.401Z,98350.44
2023-02-19T11:32:28.212Z,98351.75
2023-02-19T11:35:22.724Z,98354.06
2023-02-19T11:37:59.332Z,98348.72
2023-02-19T11:40:37.059Z,98367.13
2023-02-19T11:43:12.098Z,98344.34
2023-02-19T11:45:47.518Z,98352.41
2023-02-19T11:48:36.263Z,98337.00
2023-02-19T11:51:21.494Z,98337.13
2023-02-19T11:53:56.200Z,98342.41
2023-02-19T11:56:33.931Z,98339.84
2023-02-19T11:59:05.140Z,98335.97
2023-02-19T12:01:58.751Z,98352.13
2023-02-19T12:04:48.916Z,98331.34
2023-02-19T12:07:25.935Z,98343.41
2023-02-19T12:10:04.987Z,98330.59
2023-02-19T12:12:47.156Z,98332.94
2023-02-19T12:15:31.455Z,98329.88
2023-02-19T12:18:33.936Z,98331.47
2023-02-19T12:21:13.481Z,98332.66
2023-02-19T12:24:00.051Z,98332.09
2023-02-19T12:26:31.256Z,98331.97
2023-02-19T12:29:31.237Z,98331.88
2023-02-19T12:32:27.131Z,98333.78
2023-02-19T12:35:30.266Z,98324.06
2023-02-19T12:38:07.424Z,98332.91
2023-02-19T12:40:43.878Z,98329.84
2023-02-19T12:43:16.524Z,98328.50
2023-02-19T12:45:48.159Z,98322.91
2023-02-19T12:48:22.250Z,98334.09
2023-02-19T12:50:53.564Z,98332.25
2023-02-19T12:53:34.702Z,98333.53
2023-02-19T12:56:05.829Z,98346.47
2023-02-19T12:58:39.967Z,98338.41
2023-02-19T13:01:08.971Z,98338.69
2023-02-19T13:03:41.951Z,98342.78
2023-02-19T13:06:16.768Z,98342.03
2023-02-19T13:09:04.994Z,98343.84
2023-02-19T13:11:38.252Z,98347.16
2023-02-19T13:14:15.203Z,98356.31
2023-02-19T13:16:46.918Z,98352.09
2023-02-19T13:19:15.430Z,98338.91
2023-02-19T13:22:01.579Z,98335.13
2023-02-19T13:24:35.207Z,98342.97
2023-02-19T13:27:17.432Z,98324.00
2023-02-19T13:29:56.999Z,98312.22
2023-02-19T13:32:41.519Z,98342.06
2023-02-19T13:35:23.615Z,98329.19
2023-02-19T13:37:53.006Z,98333.81
2023-02-19T13:40:28.964Z,98344.03
2023-02-19T13:42:58.543Z,98332.16
2023-02-19T13:45:33.324Z,98342.19
2023-02-19T13:48:04.168Z,98339.25
2023-02-19T13:50:34.503Z,98342.13
2023-02-19T13:53:03.913Z,98336.59
2023-02-19T13:55:54.145Z,98345.19
2023-02-19T13:59:01.509Z,98342.38
2023-02-19T14:02:13.032Z,98339.31
2023-02-19T14:05:00.345Z,98334.13
2023-02-19T14:07:52.800Z,98325.41
2023-02-19T14:11:02.582Z,98333.97
2023-02-19T14:14:06.922Z,98314.94
2023-02-19T14:16:56.204Z,98320.13
2023-02-19T14:19:50.982Z,98315.50
2023-02-19T14:23:05.059Z,98318.78
2023-02-19T14:25:40.315Z,98311.44
2023-02-19T14:28:17.111Z,98313.84
2023-02-19T14:30:50.223Z,98309.41
2023-02-19T14:33:20.204Z,98309.22
2023-02-19T14:35:52.533Z,98308.25
2023-02-19T14:38:23.963Z,98303.16
2023-02-19T14:40:53.366Z,98317.63
2023-02-19T14:43:23.545Z,98303.47
2023-02-19T14:45:56.232Z,98303.22
2023-02-19T14:48:28.149Z,98297.00
2023-02-19T14:51:00.003Z,98298.16
2023-02-19T14:53:30.677Z,98293.41
2023-02-19T14:56:01.022Z,98294.66
2023-02-19T14:58:33.176Z,98291.56
2023-02-19T15:01:03.053Z,98284.44
2023-02-19T15:03:35.812Z,98290.78
2023-02-19T15:06:06.925Z,98284.19
2023-02-19T15:08:39.962Z,98288.06
2023-02-19T15:11:13.205Z,98300.03
2023-02-19T15:13:46.012Z,98301.00
2023-02-19T15:16:25.630Z,98299.44
2023-02-19T15:18:55.332Z,98301.81
2023-02-19T15:21:26.089Z,98300.03
2023-02-19T15:23:55.716Z,98294.72
2023-02-19T15:26:26.880Z,98290.53
2023-02-19T15:29:00.426Z,98279.56
2023-02-19T15:31:30.388Z,98304.31
2023-02-19T15:33:58.915Z,98290.63
2023-02-19T15:36:30.042Z,98286.97
2023-02-19T15:38:59.902Z,98288.47
2023-02-19T15:41:30.652Z,98286.34
2023-02-19T15:44:12.288Z,98277.19
2023-02-19T15:46:43.074Z,98280.41
2023-02-19T15:49:16.583Z,98279.25
2023-02-19T15:51:47.943Z,98274.31
2023-02-19T15:54:19.468Z,98273.81
2023-02-19T15:56:51.131Z,98269.94
2023-02-19T15:59:24.547Z,98272.00
2023-02-19T16:01:54.712Z,98273.16
2023-02-19T16:04:23.245Z,98274.00
2023-02-19T16:06:54.024Z,98258.97
2023-02-19T16:09:24.040Z,98281.22
2023-02-19T16:11:54.404Z,98255.34
2023-02-19T16:14:30.698Z,98259.56
2023-02-19T16:17:05.199Z,98249.78
2023-02-19T16:19:38.170Z,98265.00
2023-02-19T16:22:07.130Z,98255.03
2023-02-19T16:24:37.478Z,98258.03
2023-02-19T16:27:07.763Z,98248.31
2023-02-19T16:29:36.363Z,98246.66
2023-02-19T16:32:08.024Z,98241.13
2023-02-19T16:34:43.964Z,98238.72
2023-02-19T16:37:41.092Z,98237.94
2023-02-19T16:41:02.670Z,98242.88
2023-02-19T16:43:33.053Z,98230.53
2023-02-19T16:46:01.523Z,98238.91
2023-02-19T16:48:31.314Z,98244.91
2023-02-19T16:50:59.995Z,98240.56
2023-02-19T16:53:29.565Z,98229.69
2023-02-19T16:55:57.908Z,98237.44
2023-02-19T16:58:26.234Z,98236.09
2023-02-19T17:00:54.582Z,98234.22
2023-02-19T17:03:24.227Z,98225.41
2023-02-19T17:05:54.671Z,98233.16
2023-02-19T17:08:34.255Z,98232.00
2023-02-19T17:11:03.899Z,98226.97
2023-02-19T17:13:32.236Z,98223.75
2023-02-19T17:16:00.896Z,98227.31
2023-02-19T17:18:29.799Z,98229.19
2023-02-19T17:21:02.893Z,98222.44
2023-02-19T17:23:31.353Z,98229.38
2023-02-19T17:25:59.695Z,98229.84
2023-02-19T17:28:27.970Z,98232.09
2023-02-19T17:30:56.404Z,98229.78
2023-02-19T17:33:24.693Z,98219.97
2023-02-19T17:35:53.586Z,98225.41
2023-02-19T17:38:23.326Z,98213.06
2023-02-19T17:40:51.700Z,98213.41
2023-02-19T17:43:19.974Z,98222.94
2023-02-19T17:45:48.913Z,98213.50
2023-02-19T17:48:17.368Z,98217.81
2023-02-19T17:50:45.789Z,98218.91
2023-02-19T17:53:14.167Z,98209.59
2023-02-19T17:55:43.946Z,98212.06
2023-02-19T17:58:12.325Z,98214.47
2023-02-19T18:00:40.738Z,98207.63
2023-02-19T18:03:09.061Z,98209.25
2023-02-19T18:05:37.409Z,98215.03
2023-02-19T18:08:06.330Z,98201.38
2023-02-19T18:10:34.717Z,98207.69
2023-02-19T18:13:04.539Z,98212.38
2023-02-19T18:15:32.979Z,98208.44
2023-02-19T18:18:01.298Z,98199.72
2023-02-19T18:20:31.645Z,98202.03
2023-02-19T18:23:00.030Z,98196.00
2023-02-19T18:25:28.490Z,98193.47
2023-02-19T18:27:56.911Z,98188.34
2023-02-19T18:30:28.702Z,98197.75
2023-02-19T18:32:57.259Z,98188.03
2023-02-19T18:35:25.522Z,98186.22
2023-02-19T18:37:55.019Z,98184.06
2023-02-19T18:40:25.993Z,98176.00
2023-02-19T18:42:55.769Z,98179.31
2023-02-19T18:45:24.408Z,98184.47
2023-02-19T18:47:54.181Z,98179.78
2023-02-19T18:50:22.705Z,98180.13
2023-02-19T18:52:51.632Z,98178.81
2023-02-19T18:55:20.250Z,98176.97
2023-02-19T18:57:50.601Z,98179.44
2023-02-19T19:00:22.882Z,98175.66
2023-02-19T19:02:51.667Z,98170.13
2023-02-19T19:05:23.357Z,98176.16
2023-02-19T19:07:52.641Z,98175.03
2023-02-19T19:10:21.424Z,98164.63
2023-02-19T19:12:50.635Z,98175.44
2023-02-19T19:15:19.610Z,98177.91
2023-02-19T19:17:48.963Z,98147.53
2023-02-19T19:20:18.788Z,98165.66
2023-02-19T19:22:50.332Z,98135.69
2023-02-19T19:25:18.869Z,98163.41
2023-02-19T19:27:47.187Z,98171.09
2023-02-19T19:30:16.117Z,98163.50
2023-02-19T19:32:44.474Z,98173.78
2023-02-19T19:35:12.833Z,98165.66
2023-02-19T19:37:41.219Z,98149.16
2023-02-19T19:40:12.336Z,98164.59
2023-02-19T19:42:42.498Z,98159.06
2023-02-19T19:45:12.607Z,98163.34
2023-02-19T19:47:40.991Z,98161.88
2023-02-19T19:50:09.932Z,98157.97
2023-02-19T19:52:38.206Z,98161.88
2023-02-19T19:55:07.446Z,98163.50
2023-02-19T19:57:39.048Z,98161.38
2023-02-19T20:00:09.783Z,98164.81
2023-02-19T20:02:38.092Z,98156.34
2023-02-19T20:05:07.274Z,98161.88
2023-02-19T20:07:35.696Z,98159.19
2023-02-19T20:10:05.551Z,98165.97
2023-02-19T20:12:33.802Z,98159.84
2023-02-19T20:15:03.777Z,98155.25
2023-02-19T20:17:32.575Z,98164.78
2023-02-19T20:20:00.939Z,98154.41
2023-02-19T20:22:29.329Z,98155.06
2023-02-19T20:24:57.696Z,98156.53
2023-02-19T20:27:26.068Z,98150.63
2023-02-19T20:29:54.472Z,98152.56
2023-02-19T20:32:24.167Z,98152.94
2023-02-19T20:34:52.533Z,98151.03
2023-02-19T20:37:21.032Z,98158.84
2023-02-19T20:39:49.287Z,98147.97
2023-02-19T20:42:18.020Z,98144.69
2023-02-19T20:44:46.573Z,98147.97
2023-02-19T20:47:14.882Z,98148.97
2023-02-19T20:49:47.373Z,98154.22
2023-02-19T20:52:17.228Z,98150.44
2023-02-19T20:54:47.423Z,98146.81
2023-02-19T20:57:15.776Z,98146.34
2023-02-19T20:59:44.399Z,98151.78
2023-02-19T21:02:17.989Z,98150.44
2023-02-19T21:04:48.164Z,98148.47
2023-02-19T21:07:16.828Z,98141.66
2023-02-19T21:09:45.293Z,98149.28
2023-02-19T21:12:13.788Z,98150.13
2023-02-19T21:14:42.173Z,98143.03
2023-02-19T21:17:10.853Z,98146.34
2023-02-19T21:19:39.098Z,98143.63
2023-02-19T21:22:09.060Z,98146.97
2023-02-19T21:24:37.468Z,98147.41
2023-02-19T21:27:05.823Z,98131.84
2023-02-19T21:29:34.157Z,98147.97
2023-02-19T21:32:02.632Z,98148.22
2023-02-19T21:34:31.322Z,98135.47
2023-02-19T21:36:59.964Z,98144.19
2023-02-19T21:39:31.500Z,98140.47
2023-02-19T21:42:00.360Z,98143.03
2023-02-19T21:44:28.686Z,98140.41
2023-02-19T21:46:57.053Z,98143.66
2023-02-19T21:49:25.379Z,98144.81
2023-02-19T21:51:53.662Z,98136.53
2023-02-19T21:54:24.833Z,98139.56
2023-02-19T21:56:55.061Z,98144.19
2023-02-19T21:59:23.756Z,98140.41
2023-02-19T22:01:52.246Z,98138.25
2023-02-19T22:04:22.291Z,98144.81
2023-02-19T22:06:50.576Z,98138.25
2023-02-19T22:09:18.979Z,98140.91
2023-02-19T22:11:47.267Z,98137.09
2023-02-19T22:14:16.985Z,98134.31
2023-02-19T22:16:45.484Z,98142.72
2023-02-19T22:19:14.269Z,98134.31
2023-02-19T22:21:44.977Z,98136.47
2023-02-19T22:24:17.884Z,98139.25
2023-02-19T22:26:47.228Z,98133.56
2023-02-19T22:29:17.148Z,98133.31
2023-02-19T22:31:45.635Z,98133.50
2023-02-19T22:34:15.646Z,98142.97
2023-02-19T22:36:44.497Z,98133.97
2023-02-19T22:39:18.915Z,98135.84
2023-02-19T22:41:49.297Z,98134.69
2023-02-19T22:44:19.654Z,98129.91
2023-02-19T22:46:49.671Z,98130.41
2023-02-19T22:49:18.061Z,98123.84
2023-02-19T22:51:51.491Z,98130.16
2023-02-19T22:54:21.935Z,98136.91
2023-02-19T22:56:50.554Z,98131.47
2023-02-19T22:59:20.449Z,98133.19
2023-02-19T23:01:49.088Z,98127.28
2023-02-19T23:04:17.535Z,98127.84
2023-02-19T23:06:46.117Z,98131.47
2023-02-19T23:09:17.444Z,98136.81
2023-02-19T23:11:46.296Z,98134.34
2023-02-19T23:14:16.850Z,98133.59
2023-02-19T23:16:46.826Z,98139.13
2023-02-19T23:19:16.295Z,98132.84
2023-02-19T23:21:45.804Z,98136.63
2023-02-19T23:24:14.798Z,98138.94
2023-02-19T23:26:44.268Z,98136.50
2023-02-19T23:29:13.322Z,98138.47
2023-02-19T23:31:41.859Z,98138.16
2023-02-19T23:34:11.600Z,98143.91
2023-02-19T23:36:42.415Z,98144.47
2023-02-19T23:39:11.768Z,98141.44
2023-02-19T23:41:40.255Z,98149.16
2023-02-19T23:44:08.581Z,98142.16
2023-02-19T23:46:36.833Z,98149.81
2023-02-19T23:49:05.259Z,98157.41
2023-02-19T23:51:35.281Z,98149.75
2023-02-19T23:54:03.588Z,98159.53
2023-02-19T23:56:31.872Z,98130.91
2023-02-19T23:59:00.660Z,98146.53
