createdAt,value
2022-12-18T00:01:36.139Z,2.50
2022-12-18T00:04:06.247Z,2.55
2022-12-18T00:06:34.880Z,2.28
2022-12-18T00:09:03.951Z,1.92
2022-12-18T00:11:32.400Z,1.92
2022-12-18T00:14:01.093Z,2.03
2022-12-18T00:16:31.217Z,2.70
2022-12-18T00:18:59.692Z,1.70
2022-12-18T00:21:28.550Z,1.85
2022-12-18T00:23:56.555Z,2.28
2022-12-18T00:26:27.294Z,2.17
2022-12-18T00:29:03.767Z,2.30
2022-12-18T00:31:33.758Z,1.83
2022-12-18T00:34:03.354Z,2.45
2022-12-18T00:36:34.430Z,2.30
2022-12-18T00:39:03.901Z,2.80
2022-12-18T00:41:49.897Z,2.85
2022-12-18T00:46:47.883Z,2.60
2022-12-18T00:49:19.890Z,3.10
2022-12-18T00:51:48.402Z,3.15
2022-12-18T00:54:17.166Z,2.83
2022-12-18T00:56:49.299Z,3.00
2022-12-18T00:59:18.861Z,2.60
2022-12-18T01:01:46.998Z,2.40
2022-12-18T01:04:15.164Z,3.28
2022-12-18T01:06:46.263Z,2.55
2022-12-18T01:09:13.783Z,2.75
2022-12-18T01:11:41.481Z,3.03
2022-12-18T01:14:09.159Z,2.63
2022-12-18T01:16:38.762Z,2.67
2022-12-18T01:19:06.361Z,2.33
2022-12-18T01:21:34.247Z,3.80
2022-12-18T01:24:05.620Z,2.85
2022-12-18T01:26:33.181Z,2.80
2022-12-18T01:29:00.875Z,2.53
2022-12-18T01:31:33.976Z,2.30
2022-12-18T01:34:05.187Z,2.60
2022-12-18T01:36:35.079Z,3.15
2022-12-18T01:39:13.841Z,2.83
2022-12-18T01:42:01.841Z,2.70
2022-12-18T01:44:57.191Z,1.58
2022-12-18T01:47:34.606Z,2.53
2022-12-18T01:50:23.413Z,2.83
2022-12-18T01:52:57.595Z,2.67
2022-12-18T01:55:27.311Z,2.65
2022-12-18T01:57:57.463Z,3.05
2022-12-18T02:00:25.924Z,3.30
2022-12-18T02:02:54.546Z,2.88
2022-12-18T02:05:38.452Z,3.42
2022-12-18T02:08:41.531Z,3.70
2022-12-18T02:11:38.529Z,4.00
2022-12-18T02:14:22.158Z,3.17
2022-12-18T02:17:12.148Z,3.17
2022-12-18T02:19:42.659Z,4.43
2022-12-18T02:22:27.542Z,2.90
2022-12-18T02:25:10.107Z,3.65
2022-12-18T02:27:40.265Z,3.10
2022-12-18T02:30:09.406Z,3.40
2022-12-18T02:32:42.392Z,3.50
2022-12-18T02:35:15.917Z,3.10
2022-12-18T02:37:46.973Z,3.25
2022-12-18T02:40:16.408Z,3.17
2022-12-18T02:42:44.479Z,3.10
2022-12-18T02:45:15.862Z,2.72
2022-12-18T02:47:46.995Z,2.60
2022-12-18T02:50:19.395Z,3.60
2022-12-18T02:52:50.269Z,3.72
2022-12-18T02:55:21.013Z,3.47
2022-12-18T02:58:07.891Z,3.05
2022-12-18T03:01:08.262Z,3.38
2022-12-18T03:03:43.108Z,3.28
2022-12-18T03:06:19.755Z,3.60
2022-12-18T03:08:52.290Z,3.92
2022-12-18T03:11:39.868Z,3.83
2022-12-18T03:14:09.734Z,3.00
2022-12-18T03:16:38.871Z,2.80
2022-12-18T03:19:12.928Z,2.67
2022-12-18T03:21:47.866Z,3.17
2022-12-18T03:24:19.572Z,3.50
2022-12-18T03:26:51.579Z,2.97
2022-12-18T03:29:55.729Z,2.78
2022-12-18T03:32:32.010Z,2.95
2022-12-18T03:35:05.648Z,3.45
2022-12-18T03:37:37.050Z,2.83
2022-12-18T03:40:06.566Z,2.83
2022-12-18T03:42:56.095Z,3.03
2022-12-18T03:45:33.716Z,2.75
2022-12-18T03:48:23.357Z,2.50
2022-12-18T03:51:49.735Z,2.63
2022-12-18T03:54:19.134Z,2.60
2022-12-18T03:57:24.600Z,2.88
2022-12-18T04:00:01.020Z,2.20
2022-12-18T04:02:47.091Z,2.20
2022-12-18T04:05:22.976Z,2.40
2022-12-18T04:07:53.018Z,2.10
2022-12-18T04:10:20.795Z,2.33
2022-12-18T04:12:48.311Z,2.10
2022-12-18T04:15:18.106Z,2.20
2022-12-18T04:17:50.808Z,2.13
2022-12-18T04:20:21.702Z,1.63
2022-12-18T04:22:49.393Z,2.60
2022-12-18T04:25:18.410Z,2.05
2022-12-18T04:27:57.434Z,2.30
2022-12-18T04:30:24.978Z,2.45
2022-12-18T04:32:53.058Z,2.30
2022-12-18T04:35:21.368Z,1.80
2022-12-18T04:37:48.772Z,2.28
2022-12-18T04:40:16.754Z,3.03
2022-12-18T04:42:47.385Z,2.42
2022-12-18T04:45:14.972Z,2.70
2022-12-18T04:47:42.357Z,1.98
2022-12-18T04:50:10.107Z,2.50
2022-12-18T04:52:37.632Z,2.38
2022-12-18T04:55:05.423Z,2.08
2022-12-18T04:57:32.917Z,2.13
2022-12-18T05:00:00.477Z,2.45
2022-12-18T05:02:28.019Z,2.63
2022-12-18T05:04:55.628Z,2.13
2022-12-18T05:07:23.070Z,1.80
2022-12-18T05:09:50.563Z,2.40
2022-12-18T05:12:17.977Z,2.45
2022-12-18T05:14:45.459Z,1.90
2022-12-18T05:17:13.285Z,1.50
2022-12-18T05:19:40.737Z,2.00
2022-12-18T05:22:08.266Z,2.05
2022-12-18T05:24:36.153Z,1.90
2022-12-18T05:27:03.659Z,1.60
2022-12-18T05:29:31.167Z,1.70
2022-12-18T05:31:58.572Z,1.65
2022-12-18T05:34:26.062Z,1.30
2022-12-18T05:36:53.486Z,1.13
2022-12-18T05:39:20.943Z,1.35
2022-12-18T05:41:48.327Z,1.42
2022-12-18T05:44:15.828Z,1.50
2022-12-18T05:46:43.325Z,1.75
2022-12-18T05:49:10.773Z,1.48
2022-12-18T05:51:38.264Z,1.58
2022-12-18T05:54:06.723Z,1.60
2022-12-18T05:56:34.792Z,1.52
2022-12-18T05:59:02.370Z,1.02
2022-12-18T06:01:30.502Z,1.45
2022-12-18T06:03:58.606Z,1.45
2022-12-18T06:06:29.827Z,1.65
2022-12-18T06:08:57.713Z,1.63
2022-12-18T06:11:27.271Z,1.60
2022-12-18T06:13:58.615Z,1.67
2022-12-18T06:16:27.524Z,1.98
2022-12-18T06:18:57.780Z,1.88
2022-12-18T06:21:25.348Z,2.10
2022-12-18T06:23:52.748Z,1.63
2022-12-18T06:26:26.171Z,2.10
2022-12-18T06:28:55.647Z,2.10
2022-12-18T06:31:23.247Z,1.95
2022-12-18T06:33:50.798Z,2.03
2022-12-18T06:36:18.646Z,2.33
2022-12-18T06:38:46.109Z,2.40
2022-12-18T06:41:16.335Z,2.80
2022-12-18T06:43:44.828Z,2.30
2022-12-18T06:46:12.961Z,1.88
2022-12-18T06:48:41.213Z,1.90
2022-12-18T06:51:08.792Z,2.60
2022-12-18T06:53:36.360Z,2.70
2022-12-18T06:56:09.852Z,2.67
2022-12-18T06:58:39.607Z,2.10
2022-12-18T07:01:09.701Z,2.83
2022-12-18T07:03:38.949Z,2.92
2022-12-18T07:06:07.278Z,3.00
2022-12-18T07:08:34.940Z,3.33
2022-12-18T07:11:05.389Z,3.53
2022-12-18T07:13:33.066Z,3.80
2022-12-18T07:16:15.926Z,3.92
2022-12-18T07:18:45.154Z,3.20
2022-12-18T07:21:16.497Z,3.10
2022-12-18T07:23:44.567Z,3.88
2022-12-18T07:26:13.991Z,3.10
2022-12-18T07:28:42.943Z,3.40
2022-12-18T07:31:13.546Z,3.35
2022-12-18T07:33:41.849Z,2.35
2022-12-18T07:36:11.314Z,4.18
2022-12-18T07:38:39.036Z,4.35
2022-12-18T07:41:12.464Z,3.20
2022-12-18T07:43:41.529Z,3.70
2022-12-18T07:46:10.579Z,5.43
2022-12-18T07:48:39.837Z,5.88
2022-12-18T07:51:08.423Z,5.30
2022-12-18T07:53:37.686Z,4.78
2022-12-18T07:56:28.127Z,4.97
2022-12-18T07:58:57.257Z,3.95
2022-12-18T08:01:25.535Z,7.07
2022-12-18T08:03:53.169Z,5.03
2022-12-18T08:06:22.507Z,5.72
2022-12-18T08:08:55.969Z,6.93
2022-12-18T08:11:25.301Z,8.00
2022-12-18T08:13:53.626Z,6.53
2022-12-18T08:16:22.036Z,5.70
2022-12-18T08:18:49.901Z,7.18
2022-12-18T08:21:23.786Z,7.10
2022-12-18T08:23:52.814Z,7.70
2022-12-18T08:26:21.161Z,6.22
2022-12-18T08:28:50.748Z,6.70
2022-12-18T08:31:19.802Z,5.53
2022-12-18T08:33:50.358Z,6.32
2022-12-18T08:36:18.402Z,7.32
2022-12-18T08:38:46.402Z,5.53
2022-12-18T08:41:16.600Z,6.50
2022-12-18T08:44:02.961Z,7.70
2022-12-18T08:46:36.060Z,7.85
2022-12-18T08:49:04.932Z,6.90
2022-12-18T08:51:33.344Z,6.93
2022-12-18T08:54:01.502Z,7.03
2022-12-18T08:56:29.247Z,6.78
2022-12-18T08:58:57.737Z,6.20
2022-12-18T09:01:25.503Z,4.53
2022-12-18T09:03:53.085Z,5.10
2022-12-18T09:06:22.202Z,7.25
2022-12-18T09:08:50.170Z,4.78
2022-12-18T09:11:23.852Z,6.00
2022-12-18T09:13:52.001Z,4.78
2022-12-18T09:16:20.614Z,4.50
2022-12-18T09:18:48.552Z,3.63
2022-12-18T09:21:21.549Z,4.20
2022-12-18T09:23:52.883Z,3.90
2022-12-18T09:26:21.089Z,4.43
2022-12-18T09:28:48.528Z,3.42
2022-12-18T09:31:17.061Z,2.70
2022-12-18T09:33:46.082Z,2.40
2022-12-18T09:36:15.931Z,2.63
2022-12-18T09:38:43.686Z,2.80
2022-12-18T09:41:31.229Z,3.28
2022-12-18T09:46:37.755Z,2.10
2022-12-18T09:49:11.882Z,2.58
2022-12-18T09:51:48.200Z,2.60
2022-12-18T09:54:22.177Z,1.92
2022-12-18T09:56:49.842Z,1.85
2022-12-18T09:59:24.983Z,2.38
2022-12-18T10:01:53.050Z,2.63
2022-12-18T10:04:20.632Z,2.80
2022-12-18T10:06:53.763Z,3.95
2022-12-18T10:09:39.793Z,4.45
2022-12-18T10:12:10.715Z,4.50
2022-12-18T10:14:45.770Z,4.00
2022-12-18T10:17:33.168Z,3.80
2022-12-18T10:20:14.888Z,3.70
2022-12-18T10:22:51.392Z,3.72
2022-12-18T10:25:32.483Z,3.80
2022-12-18T10:28:12.275Z,3.95
2022-12-18T10:30:41.249Z,3.20
2022-12-18T10:33:18.230Z,3.30
2022-12-18T10:35:47.553Z,3.63
2022-12-18T10:38:17.882Z,3.75
2022-12-18T10:40:56.184Z,3.30
2022-12-18T10:43:34.563Z,2.70
2022-12-18T10:46:15.920Z,2.38
2022-12-18T10:48:49.572Z,2.90
2022-12-18T10:51:34.485Z,2.17
2022-12-18T10:54:06.358Z,2.30
2022-12-18T10:56:38.748Z,2.97
2022-12-18T10:59:09.499Z,2.97
2022-12-18T11:01:51.063Z,2.83
2022-12-18T11:04:22.275Z,3.10
2022-12-18T11:06:57.622Z,3.15
2022-12-18T11:09:32.709Z,2.70
2022-12-18T11:12:22.046Z,2.75
2022-12-18T11:14:54.527Z,2.83
2022-12-18T11:17:30.094Z,3.65
2022-12-18T11:19:59.913Z,3.53
2022-12-18T11:22:29.019Z,3.20
2022-12-18T11:25:32.905Z,2.72
2022-12-18T11:28:04.376Z,2.97
2022-12-18T11:30:34.907Z,2.15
2022-12-18T11:33:22.632Z,2.90
2022-12-18T11:36:04.779Z,3.35
2022-12-18T11:38:36.115Z,5.03
2022-12-18T11:41:49.103Z,3.40
2022-12-18T11:44:26.260Z,3.00
2022-12-18T11:47:10.614Z,2.90
2022-12-18T11:49:38.091Z,2.60
2022-12-18T11:52:17.957Z,2.70
2022-12-18T11:54:45.510Z,2.90
2022-12-18T11:57:40.819Z,2.78
2022-12-18T12:00:22.115Z,2.60
2022-12-18T12:03:08.445Z,2.30
2022-12-18T12:08:30.424Z,3.55
2022-12-18T12:11:13.180Z,3.10
2022-12-18T12:14:03.725Z,3.80
2022-12-18T12:17:07.741Z,2.65
2022-12-18T12:19:37.944Z,2.72
2022-12-18T12:22:15.051Z,3.17
2022-12-18T12:25:06.974Z,2.67
2022-12-18T12:28:02.733Z,2.65
2022-12-18T12:31:08.779Z,2.40
2022-12-18T12:33:58.007Z,2.55
2022-12-18T12:36:42.208Z,2.97
2022-12-18T12:39:19.892Z,3.05
2022-12-18T12:42:06.816Z,3.13
2022-12-18T12:44:40.870Z,3.17
2022-12-18T12:47:17.502Z,2.92
2022-12-18T12:49:48.777Z,3.75
2022-12-18T12:52:29.380Z,3.70
2022-12-18T12:54:57.855Z,4.63
2022-12-18T12:57:47.022Z,3.78
2022-12-18T13:00:18.485Z,4.05
2022-12-18T13:02:52.506Z,4.47
2022-12-18T13:05:46.113Z,4.70
2022-12-18T13:08:26.704Z,4.97
2022-12-18T13:11:18.487Z,4.93
2022-12-18T13:13:56.808Z,4.80
2022-12-18T13:16:28.273Z,4.85
2022-12-18T13:18:59.855Z,6.20
2022-12-18T13:21:33.973Z,5.20
2022-12-18T13:24:28.965Z,4.68
2022-12-18T13:26:56.794Z,4.80
2022-12-18T13:29:54.140Z,5.22
2022-12-18T13:32:25.150Z,5.90
2022-12-18T13:35:23.040Z,5.28
2022-12-18T13:37:56.348Z,5.60
2022-12-18T13:40:45.578Z,6.10
2022-12-18T13:43:28.063Z,6.32
2022-12-18T13:46:31.778Z,6.13
2022-12-18T13:49:15.334Z,5.70
2022-12-18T13:51:49.973Z,5.72
2022-12-18T13:54:40.062Z,4.78
2022-12-18T13:57:31.195Z,6.15
2022-12-18T14:00:13.373Z,5.55
2022-12-18T14:02:46.597Z,5.32
2022-12-18T14:05:27.869Z,5.93
2022-12-18T14:07:56.794Z,5.97
2022-12-18T14:10:48.568Z,6.22
2022-12-18T14:13:22.301Z,6.70
2022-12-18T14:15:51.244Z,6.78
2022-12-18T14:18:39.333Z,6.80
2022-12-18T14:21:07.875Z,6.47
2022-12-18T14:23:39.892Z,7.07
2022-12-18T14:26:30.185Z,6.85
2022-12-18T14:29:19.484Z,7.10
2022-12-18T14:32:04.661Z,6.57
2022-12-18T14:34:33.190Z,6.03
2022-12-18T14:37:00.710Z,6.05
2022-12-18T14:39:30.398Z,4.93
2022-12-18T14:41:57.892Z,5.22
2022-12-18T14:44:25.447Z,4.75
2022-12-18T14:46:53.182Z,5.05
2022-12-18T14:49:35.129Z,4.60
2022-12-18T14:52:07.845Z,4.30
2022-12-18T14:54:38.258Z,4.22
2022-12-18T14:57:17.472Z,4.65
2022-12-18T14:59:44.985Z,3.67
2022-12-18T15:02:27.740Z,4.15
2022-12-18T15:05:17.209Z,4.72
2022-12-18T15:07:46.997Z,4.22
2022-12-18T15:10:27.222Z,4.13
2022-12-18T15:12:57.458Z,4.68
2022-12-18T15:15:37.131Z,6.00
2022-12-18T15:18:13.483Z,5.13
2022-12-18T15:21:00.228Z,4.97
2022-12-18T15:23:50.003Z,4.45
2022-12-18T15:26:19.863Z,4.63
2022-12-18T15:28:59.495Z,3.70
2022-12-18T15:31:32.556Z,3.85
2022-12-18T15:34:13.421Z,4.70
2022-12-18T15:36:41.633Z,4.20
2022-12-18T15:39:13.043Z,4.10
2022-12-18T15:41:40.859Z,4.03
2022-12-18T15:44:37.902Z,3.88
2022-12-18T15:47:12.436Z,4.13
2022-12-18T15:49:40.295Z,4.40
2022-12-18T15:52:13.296Z,4.38
2022-12-18T15:54:59.535Z,4.32
2022-12-18T15:57:27.588Z,4.57
2022-12-18T15:59:59.274Z,4.80
2022-12-18T16:02:28.955Z,3.95
2022-12-18T16:04:57.099Z,4.70
2022-12-18T16:07:28.174Z,4.25
2022-12-18T16:09:59.010Z,4.40
2022-12-18T16:12:29.946Z,3.60
2022-12-18T16:14:57.506Z,3.95
2022-12-18T16:17:25.086Z,4.13
2022-12-18T16:19:52.572Z,3.75
2022-12-18T16:22:22.880Z,4.45
2022-12-18T16:24:51.731Z,4.30
2022-12-18T16:27:20.048Z,3.95
2022-12-18T16:29:47.712Z,4.65
2022-12-18T16:32:20.490Z,4.82
2022-12-18T16:34:48.416Z,4.40
2022-12-18T16:37:17.451Z,4.22
2022-12-18T16:39:45.306Z,3.60
2022-12-18T16:42:17.549Z,4.40
2022-12-18T16:44:46.128Z,4.00
2022-12-18T16:47:14.912Z,4.80
2022-12-18T16:49:45.958Z,4.70
2022-12-18T16:52:14.432Z,5.72
2022-12-18T16:54:42.056Z,4.90
2022-12-18T16:57:13.125Z,4.38
2022-12-18T16:59:40.637Z,4.40
2022-12-18T17:02:15.719Z,4.55
2022-12-18T17:04:45.297Z,5.00
2022-12-18T17:07:13.730Z,5.05
2022-12-18T17:09:42.224Z,4.70
2022-12-18T17:12:09.964Z,5.28
2022-12-18T17:14:37.913Z,5.22
2022-12-18T17:17:22.727Z,5.00
2022-12-18T17:19:51.959Z,4.32
2022-12-18T17:22:20.123Z,4.47
2022-12-18T17:24:48.145Z,5.38
2022-12-18T17:27:16.102Z,4.95
2022-12-18T17:29:47.796Z,5.78
2022-12-18T17:32:17.203Z,5.10
2022-12-18T17:34:45.029Z,5.65
2022-12-18T17:37:13.138Z,5.65
2022-12-18T17:39:40.709Z,5.28
2022-12-18T17:42:11.498Z,6.82
2022-12-18T17:44:43.759Z,6.38
2022-12-18T17:47:13.167Z,6.40
2022-12-18T17:49:40.900Z,5.20
2022-12-18T17:52:08.463Z,5.47
2022-12-18T17:54:39.594Z,5.05
2022-12-18T17:57:07.685Z,5.07
2022-12-18T17:59:35.239Z,6.07
2022-12-18T18:02:03.010Z,5.38
2022-12-18T18:04:30.814Z,4.93
2022-12-18T18:06:58.385Z,7.10
2022-12-18T18:09:26.083Z,4.95
2022-12-18T18:12:11.963Z,5.47
2022-12-18T18:14:39.632Z,6.15
2022-12-18T18:17:07.452Z,5.88
2022-12-18T18:19:34.997Z,5.43
2022-12-18T18:22:03.139Z,5.72
2022-12-18T18:24:33.134Z,5.60
2022-12-18T18:27:00.837Z,5.05
2022-12-18T18:29:32.430Z,6.18
2022-12-18T18:32:00.279Z,5.78
2022-12-18T18:34:30.425Z,5.88
2022-12-18T18:37:00.748Z,6.40
2022-12-18T18:39:28.568Z,6.53
2022-12-18T18:41:56.389Z,6.43
2022-12-18T18:44:25.982Z,6.60
2022-12-18T18:46:58.377Z,6.97
2022-12-18T18:49:27.956Z,6.60
2022-12-18T18:51:57.218Z,6.18
2022-12-18T18:54:25.625Z,8.02
2022-12-18T18:59:41.192Z,7.55
2022-12-18T19:02:14.572Z,6.68
2022-12-18T19:04:45.545Z,7.18
2022-12-18T19:07:25.434Z,7.65
2022-12-18T19:09:58.159Z,7.75
2022-12-18T19:12:52.250Z,8.27
2022-12-18T19:15:19.951Z,7.57
2022-12-18T19:17:47.889Z,7.68
2022-12-18T19:20:16.017Z,8.27
2022-12-18T19:22:43.508Z,7.38
2022-12-18T19:25:13.592Z,6.68
2022-12-18T19:27:41.444Z,7.72
2022-12-18T19:30:09.698Z,7.55
2022-12-18T19:32:37.220Z,6.32
2022-12-18T19:35:05.141Z,7.65
2022-12-18T19:37:34.660Z,9.25
2022-12-18T19:40:07.963Z,9.25
2022-12-18T19:42:39.991Z,8.63
2022-12-18T19:45:07.710Z,8.10
2022-12-18T19:47:35.199Z,8.27
2022-12-18T19:50:02.708Z,9.27
2022-12-18T19:52:30.601Z,9.65
2022-12-18T19:54:58.325Z,9.75
2022-12-18T19:57:25.868Z,9.73
2022-12-18T19:59:53.341Z,9.48
2022-12-18T20:02:21.396Z,10.57
2022-12-18T20:04:49.774Z,9.23
2022-12-18T20:07:17.280Z,9.77
2022-12-18T20:09:44.884Z,9.07
2022-12-18T20:12:13.175Z,9.25
2022-12-18T20:14:40.784Z,9.60
2022-12-18T20:17:08.325Z,10.40
2022-12-18T20:19:36.887Z,9.82
2022-12-18T20:22:04.434Z,9.95
2022-12-18T20:24:32.294Z,10.02
2022-12-18T20:26:59.859Z,9.90
2022-12-18T20:29:27.413Z,10.35
2022-12-18T20:31:54.921Z,10.38
2022-12-18T20:34:22.455Z,11.05
2022-12-18T20:36:50.280Z,9.57
2022-12-18T20:39:19.204Z,10.55
2022-12-18T20:41:47.702Z,10.88
2022-12-18T20:44:23.193Z,11.10
2022-12-18T20:46:56.729Z,9.93
2022-12-18T20:49:26.252Z,10.43
2022-12-18T20:51:56.409Z,11.18
2022-12-18T20:54:26.181Z,10.30
2022-12-18T20:56:54.471Z,11.18
2022-12-18T20:59:23.223Z,9.77
2022-12-18T21:01:52.254Z,9.55
2022-12-18T21:04:20.474Z,10.80
2022-12-18T21:06:56.758Z,9.95
2022-12-18T21:09:28.190Z,9.82
2022-12-18T21:12:23.196Z,9.43
2022-12-18T21:14:50.780Z,9.80
2022-12-18T21:17:18.218Z,10.23
2022-12-18T21:19:45.664Z,11.00
2022-12-18T21:22:14.087Z,10.10
2022-12-18T21:24:41.541Z,11.68
2022-12-18T21:27:08.997Z,10.48
2022-12-18T21:29:38.252Z,10.73
2022-12-18T21:32:06.025Z,9.70
2022-12-18T21:34:34.224Z,10.10
2022-12-18T21:37:02.408Z,10.02
2022-12-18T21:39:30.633Z,10.57
2022-12-18T21:42:17.358Z,9.15
2022-12-18T21:44:47.836Z,10.55
2022-12-18T21:47:21.805Z,9.38
2022-12-18T21:49:51.820Z,10.07
2022-12-18T21:52:23.764Z,10.93
2022-12-18T21:55:09.141Z,10.02
2022-12-18T21:57:40.737Z,9.80
2022-12-18T22:00:18.281Z,10.15
2022-12-18T22:02:49.572Z,10.50
2022-12-18T22:05:36.192Z,10.75
2022-12-18T22:08:03.860Z,9.32
2022-12-18T22:10:31.572Z,10.27
2022-12-18T22:12:59.381Z,8.52
2022-12-18T22:15:27.019Z,10.07
2022-12-18T22:17:59.709Z,9.90
2022-12-18T22:20:29.694Z,9.73
2022-12-18T22:22:58.238Z,8.05
2022-12-18T22:25:25.852Z,8.65
2022-12-18T22:28:12.116Z,8.43
2022-12-18T22:30:39.594Z,8.70
2022-12-18T22:33:07.036Z,7.38
2022-12-18T22:35:34.535Z,7.25
2022-12-18T22:38:02.155Z,7.95
2022-12-18T22:40:29.741Z,7.80
2022-12-18T22:42:57.774Z,8.15
2022-12-18T22:45:26.637Z,6.88
2022-12-18T22:47:54.348Z,6.80
2022-12-18T22:50:21.925Z,6.45
2022-12-18T22:52:49.404Z,6.05
2022-12-18T22:55:17.066Z,6.93
2022-12-18T22:57:48.740Z,6.35
2022-12-18T23:00:24.281Z,6.72
2022-12-18T23:02:59.706Z,6.07
2022-12-18T23:05:28.738Z,5.70
2022-12-18T23:07:56.288Z,6.10
2022-12-18T23:10:24.104Z,6.38
2022-12-18T23:12:51.557Z,5.43
2022-12-18T23:15:19.515Z,5.78
2022-12-18T23:17:53.572Z,5.80
2022-12-18T23:20:21.150Z,6.28
2022-12-18T23:22:48.610Z,5.70
2022-12-18T23:25:16.113Z,5.93
2022-12-18T23:27:43.655Z,5.90
2022-12-18T23:30:11.661Z,6.10
2022-12-18T23:32:39.221Z,6.05
2022-12-18T23:35:07.293Z,6.65
2022-12-18T23:37:58.493Z,7.45
2022-12-18T23:40:24.068Z,7.15
2022-12-18T23:42:51.549Z,6.30
2022-12-18T23:45:19.014Z,6.22
2022-12-18T23:47:47.945Z,5.93
2022-12-18T23:50:19.012Z,5.78
2022-12-18T23:52:49.784Z,6.75
2022-12-18T23:55:17.246Z,5.65
2022-12-18T23:57:44.778Z,6.18
