createdAt,value
2022-09-15T00:02:05.476Z,0.00
2022-09-15T00:07:04.616Z,0.00
2022-09-15T00:12:03.929Z,0.00
2022-09-15T00:17:03.368Z,0.00
2022-09-15T00:22:02.483Z,0.00
2022-09-15T00:27:01.778Z,0.00
2022-09-15T00:32:01.073Z,0.00
2022-09-15T00:37:00.372Z,0.00
2022-09-15T00:42:00.671Z,0.00
2022-09-15T00:47:18.161Z,0.00
2022-09-15T00:51:59.130Z,0.00
2022-09-15T00:56:57.410Z,0.00
2022-09-15T01:01:57.781Z,0.00
2022-09-15T01:06:55.889Z,0.00
2022-09-15T01:11:56.174Z,0.00
2022-09-15T01:17:17.855Z,0.00
2022-09-15T01:21:58.135Z,0.00
2022-09-15T01:26:52.904Z,0.00
2022-09-15T01:31:53.232Z,0.00
2022-09-15T01:36:51.330Z,0.00
2022-09-15T01:41:50.642Z,0.00
2022-09-15T01:46:50.973Z,0.00
2022-09-15T01:51:49.286Z,0.00
2022-09-15T01:56:48.599Z,0.00
2022-09-15T02:01:48.949Z,0.00
2022-09-15T02:06:47.016Z,0.00
2022-09-15T02:11:47.328Z,0.00
2022-09-15T02:16:47.670Z,0.00
2022-09-15T02:21:44.775Z,0.00
2022-09-15T02:26:44.062Z,0.00
2022-09-15T02:31:42.424Z,0.00
2022-09-15T02:36:42.548Z,0.00
2022-09-15T02:41:43.817Z,0.00
2022-09-15T02:46:42.108Z,0.00
2022-09-15T02:51:40.388Z,0.00
2022-09-15T02:56:39.689Z,0.00
2022-09-15T03:01:39.017Z,0.00
2022-09-15T03:06:39.131Z,0.00
2022-09-15T03:11:37.402Z,0.00
2022-09-15T03:16:37.742Z,0.00
2022-09-15T03:21:36.854Z,0.00
2022-09-15T03:26:36.131Z,0.00
2022-09-15T03:31:34.501Z,0.00
2022-09-15T03:36:35.616Z,0.00
2022-09-15T03:41:32.901Z,0.00
2022-09-15T03:46:32.210Z,0.00
2022-09-15T03:51:31.499Z,0.00
2022-09-15T03:56:30.806Z,0.00
2022-09-15T04:01:30.253Z,0.00
2022-09-15T04:06:29.253Z,0.00
2022-09-15T04:11:29.553Z,0.00
2022-09-15T04:16:28.896Z,0.00
2022-09-15T04:21:27.021Z,0.00
2022-09-15T04:26:26.323Z,0.00
2022-09-15T04:31:26.728Z,0.00
2022-09-15T04:36:25.815Z,0.00
2022-09-15T04:41:24.121Z,0.00
2022-09-15T04:46:24.465Z,0.00
2022-09-15T04:51:23.784Z,0.00
2022-09-15T04:56:22.113Z,0.00
2022-09-15T05:01:21.491Z,0.00
2022-09-15T05:06:20.611Z,0.00
2022-09-15T05:11:19.942Z,0.00
2022-09-15T05:16:20.349Z,0.00
2022-09-15T05:21:19.459Z,0.00
2022-09-15T05:26:18.804Z,0.00
2022-09-15T05:31:16.987Z,0.00
2022-09-15T05:36:16.140Z,0.00
2022-09-15T05:41:15.466Z,0.00
2022-09-15T05:46:16.711Z,0.00
2022-09-15T05:51:14.817Z,0.00
2022-09-15T05:56:13.153Z,0.00
2022-09-15T06:01:12.305Z,0.00
2022-09-15T06:06:11.420Z,0.00
2022-09-15T06:11:11.713Z,0.00
2022-09-15T06:16:09.884Z,0.00
2022-09-15T06:21:08.992Z,0.00
2022-09-15T06:26:10.300Z,0.00
2022-09-15T06:31:07.613Z,0.00
2022-09-15T06:36:06.894Z,0.00
2022-09-15T06:41:05.189Z,0.00
2022-09-15T06:46:05.520Z,0.00
2022-09-15T06:51:06.679Z,0.00
2022-09-15T06:56:04.999Z,0.00
2022-09-15T07:01:04.264Z,56.00
2022-09-15T07:06:02.553Z,60.00
2022-09-15T07:11:02.859Z,64.00
2022-09-15T07:16:01.173Z,32.00
2022-09-15T07:21:02.323Z,32.00
2022-09-15T07:25:59.617Z,40.00
2022-09-15T07:30:58.931Z,48.00
2022-09-15T07:36:00.226Z,44.00
2022-09-15T07:40:58.518Z,48.00
2022-09-15T07:45:55.874Z,40.00
2022-09-15T07:50:58.040Z,36.00
2022-09-15T07:55:55.322Z,24.00
2022-09-15T08:00:54.768Z,16.00
2022-09-15T08:05:53.914Z,16.00
2022-09-15T08:10:53.421Z,24.00
2022-09-15T08:15:51.641Z,16.00
2022-09-15T08:20:50.874Z,16.00
2022-09-15T08:25:51.053Z,24.00
2022-09-15T08:30:50.411Z,28.00
2022-09-15T08:35:49.508Z,28.00
2022-09-15T08:40:49.925Z,32.00
2022-09-15T08:45:48.024Z,32.00
2022-09-15T08:50:48.379Z,36.00
2022-09-15T08:55:46.506Z,52.00
2022-09-15T09:00:45.947Z,44.00
2022-09-15T09:05:45.152Z,64.00
2022-09-15T09:10:44.324Z,52.00
2022-09-15T09:15:43.765Z,40.00
2022-09-15T09:20:43.603Z,32.00
2022-09-15T09:25:42.134Z,32.00
2022-09-15T09:30:41.303Z,32.00
2022-09-15T09:35:40.401Z,24.00
2022-09-15T09:40:39.628Z,32.00
2022-09-15T09:45:38.907Z,40.00
2022-09-15T09:50:38.142Z,44.00
2022-09-15T09:55:37.275Z,48.00
2022-09-15T10:00:36.606Z,64.00
2022-09-15T10:05:36.003Z,52.00
2022-09-15T10:10:35.205Z,52.00
2022-09-15T10:15:34.356Z,52.00
2022-09-15T10:20:34.504Z,68.00
2022-09-15T10:25:49.390Z,68.00
2022-09-15T10:30:31.818Z,76.00
2022-09-15T10:35:31.032Z,56.00
2022-09-15T10:40:30.281Z,44.00
2022-09-15T10:45:29.452Z,48.00
2022-09-15T10:50:28.529Z,56.00
2022-09-15T10:55:48.550Z,68.00
2022-09-15T11:00:27.054Z,56.00
2022-09-15T11:05:26.173Z,60.00
2022-09-15T11:10:26.480Z,84.00
2022-09-15T11:15:24.850Z,60.00
2022-09-15T11:20:23.997Z,52.00
2022-09-15T11:25:23.092Z,52.00
2022-09-15T11:30:22.424Z,68.00
2022-09-15T11:35:21.773Z,72.00
2022-09-15T11:40:22.086Z,64.00
2022-09-15T11:45:20.303Z,52.00
2022-09-15T11:50:20.385Z,40.00
2022-09-15T11:55:18.694Z,32.00
2022-09-15T12:00:18.019Z,36.00
2022-09-15T12:05:18.449Z,36.00
2022-09-15T12:10:16.683Z,32.00
2022-09-15T12:15:15.161Z,32.00
2022-09-15T12:20:16.319Z,60.00
2022-09-15T12:25:14.497Z,64.00
2022-09-15T12:30:12.779Z,48.00
2022-09-15T12:35:13.718Z,32.00
2022-09-15T12:40:12.125Z,28.00
2022-09-15T12:45:11.315Z,28.00
2022-09-15T12:50:10.541Z,32.00
2022-09-15T12:55:09.652Z,36.00
2022-09-15T13:00:09.009Z,40.00
2022-09-15T13:05:08.196Z,40.00
2022-09-15T13:10:07.366Z,32.00
2022-09-15T13:15:08.651Z,32.00
2022-09-15T13:20:05.811Z,24.00
2022-09-15T13:25:05.001Z,24.00
2022-09-15T13:30:05.138Z,32.00
2022-09-15T13:35:13.455Z,32.00
2022-09-15T13:40:01.867Z,32.00
2022-09-15T13:45:00.840Z,32.00
2022-09-15T13:50:02.197Z,28.00
2022-09-15T13:55:00.308Z,28.00
2022-09-15T13:59:59.689Z,28.00
2022-09-15T14:04:58.937Z,24.00
2022-09-15T14:09:58.091Z,28.00
2022-09-15T14:14:58.271Z,32.00
2022-09-15T14:19:57.429Z,36.00
2022-09-15T14:24:55.735Z,32.00
2022-09-15T14:29:55.906Z,36.00
2022-09-15T14:34:53.062Z,32.00
2022-09-15T14:39:53.278Z,32.00
2022-09-15T14:49:51.699Z,40.00
2022-09-15T14:54:51.933Z,36.00
2022-09-15T14:59:49.180Z,44.00
2022-09-15T15:04:49.382Z,40.00
2022-09-15T15:09:48.631Z,32.00
2022-09-15T15:14:48.811Z,20.00
2022-09-15T15:19:46.996Z,20.00
2022-09-15T15:24:47.132Z,16.00
2022-09-15T15:29:44.494Z,24.00
2022-09-15T15:34:43.608Z,24.00
2022-09-15T15:39:43.904Z,16.00
2022-09-15T15:44:44.266Z,8.00
2022-09-15T15:50:02.274Z,8.00
2022-09-15T15:54:41.594Z,12.00
2022-09-15T15:59:39.794Z,16.00
2022-09-15T16:04:42.987Z,16.00
2022-09-15T16:09:40.258Z,12.00
2022-09-15T16:14:37.400Z,8.00
2022-09-15T16:19:37.624Z,12.00
2022-09-15T16:24:37.833Z,12.00
2022-09-15T16:29:35.016Z,4.00
2022-09-15T16:34:37.222Z,0.00
2022-09-15T16:39:35.344Z,0.00
2022-09-15T16:44:33.762Z,0.00
2022-09-15T16:49:32.979Z,0.00
2022-09-15T16:54:32.176Z,0.00
2022-09-15T16:59:32.323Z,0.00
2022-09-15T17:04:30.452Z,0.00
2022-09-15T17:09:29.943Z,0.00
2022-09-15T17:14:30.035Z,0.00
2022-09-15T17:19:28.335Z,0.00
2022-09-15T17:24:28.468Z,0.00
2022-09-15T17:29:26.821Z,0.00
2022-09-15T17:34:26.234Z,0.00
2022-09-15T17:39:25.378Z,0.00
2022-09-15T17:44:24.766Z,0.00
2022-09-15T17:49:23.957Z,0.00
2022-09-15T17:54:23.242Z,0.00
2022-09-15T17:59:22.499Z,0.00
2022-09-15T18:04:21.805Z,0.00
2022-09-15T18:09:22.032Z,0.00
2022-09-15T18:14:20.380Z,4.00
2022-09-15T18:19:19.672Z,8.00
2022-09-15T18:24:20.881Z,12.00
2022-09-15T18:29:18.009Z,12.00
2022-09-15T18:34:18.354Z,8.00
2022-09-15T18:39:18.494Z,8.00
2022-09-15T18:44:15.643Z,8.00
2022-09-15T18:49:14.681Z,8.00
2022-09-15T18:54:14.990Z,8.00
2022-09-15T18:59:16.658Z,8.00
2022-09-15T19:04:14.635Z,8.00
2022-09-15T19:09:11.750Z,8.00
2022-09-15T19:14:10.715Z,12.00
2022-09-15T19:19:11.166Z,12.00
2022-09-15T19:24:09.448Z,12.00
2022-09-15T19:29:10.781Z,12.00
2022-09-15T19:34:09.963Z,12.00
2022-09-15T19:39:08.086Z,12.00
2022-09-15T19:44:09.460Z,12.00
2022-09-15T19:49:06.691Z,12.00
2022-09-15T19:54:06.864Z,12.00
2022-09-15T19:59:03.963Z,12.00
2022-09-15T22:33:38.517Z,12.00
2022-09-15T22:38:36.831Z,12.00
2022-09-15T22:43:37.145Z,8.00
2022-09-15T22:48:39.665Z,8.00
2022-09-15T22:53:35.551Z,0.00
2022-09-15T22:58:33.833Z,0.00
2022-09-15T23:03:33.129Z,0.00
2022-09-15T23:08:33.387Z,0.00
2022-09-15T23:13:31.720Z,0.00
2022-09-15T23:18:30.809Z,0.00
2022-09-15T23:23:30.078Z,0.00
2022-09-15T23:28:30.334Z,0.00
2022-09-15T23:33:29.574Z,0.00
2022-09-15T23:38:27.835Z,0.00
2022-09-15T23:43:27.096Z,0.00
2022-09-15T23:48:26.345Z,0.00
2022-09-15T23:53:26.694Z,0.00
2022-09-15T23:58:24.954Z,0.00
