createdAt,value
2022-08-17T00:00:43.835Z,12.99
2022-08-17T00:03:01.809Z,12.92
2022-08-17T00:05:06.644Z,12.89
2022-08-17T00:07:11.827Z,12.87
2022-08-17T00:09:18.272Z,12.84
2022-08-17T00:11:26.287Z,12.82
2022-08-17T00:13:35.229Z,12.80
2022-08-17T00:15:39.445Z,12.82
2022-08-17T00:17:43.709Z,12.78
2022-08-17T00:19:47.304Z,12.77
2022-08-17T00:22:33.172Z,12.76
2022-08-17T00:24:19.699Z,12.72
2022-08-17T00:26:35.836Z,12.73
2022-08-17T00:28:48.983Z,12.73
2022-08-17T00:30:56.161Z,12.73
2022-08-17T00:33:12.019Z,12.74
2022-08-17T00:35:23.830Z,12.71
2022-08-17T00:37:27.872Z,12.73
2022-08-17T00:39:33.460Z,12.69
2022-08-17T00:41:37.076Z,12.66
2022-08-17T00:43:47.814Z,12.62
2022-08-17T00:45:51.397Z,12.62
2022-08-17T00:47:54.917Z,12.63
2022-08-17T00:49:58.618Z,12.66
2022-08-17T00:52:10.777Z,12.67
2022-08-17T00:54:20.328Z,12.67
2022-08-17T00:56:31.137Z,12.68
2022-08-17T00:58:37.515Z,12.71
2022-08-17T01:00:45.260Z,12.73
2022-08-17T01:02:50.047Z,12.74
2022-08-17T01:04:55.440Z,12.73
2022-08-17T01:07:01.389Z,12.72
2022-08-17T01:09:05.865Z,12.70
2022-08-17T01:11:10.502Z,12.70
2022-08-17T01:13:16.337Z,12.70
2022-08-17T01:15:20.205Z,12.73
2022-08-17T01:17:23.831Z,12.73
2022-08-17T01:19:31.674Z,12.73
2022-08-17T01:21:43.195Z,12.73
2022-08-17T01:23:48.305Z,12.70
2022-08-17T01:25:54.561Z,12.69
2022-08-17T01:27:58.221Z,12.71
2022-08-17T01:30:57.948Z,12.74
2022-08-17T01:32:31.822Z,12.76
2022-08-17T01:34:43.448Z,12.77
2022-08-17T01:36:50.073Z,12.76
2022-08-17T01:38:54.955Z,12.74
2022-08-17T01:41:01.770Z,12.73
2022-08-17T01:43:09.715Z,12.75
2022-08-17T01:45:16.842Z,12.74
2022-08-17T01:47:20.060Z,12.75
2022-08-17T01:49:23.341Z,12.74
2022-08-17T01:51:27.787Z,12.72
2022-08-17T01:53:36.301Z,12.71
2022-08-17T01:55:46.539Z,12.65
2022-08-17T01:57:49.891Z,12.65
2022-08-17T01:59:53.127Z,12.59
2022-08-17T02:01:56.400Z,12.58
2022-08-17T02:04:01.557Z,12.56
2022-08-17T02:06:27.297Z,12.55
2022-08-17T02:08:38.794Z,12.57
2022-08-17T02:10:58.653Z,12.57
2022-08-17T02:13:05.939Z,12.57
2022-08-17T02:15:12.524Z,12.55
2022-08-17T02:17:15.740Z,12.55
2022-08-17T02:19:19.420Z,12.55
2022-08-17T02:21:22.662Z,12.53
2022-08-17T02:23:29.741Z,12.52
2022-08-17T02:25:34.836Z,12.52
2022-08-17T02:27:40.181Z,12.52
2022-08-17T02:29:43.431Z,12.52
2022-08-17T02:31:46.909Z,12.53
2022-08-17T02:33:56.645Z,12.55
2022-08-17T02:36:09.596Z,12.55
2022-08-17T02:38:12.829Z,12.55
2022-08-17T02:40:16.324Z,12.55
2022-08-17T02:42:41.916Z,12.58
2022-08-17T02:44:45.340Z,12.57
2022-08-17T02:46:48.713Z,12.57
2022-08-17T02:48:52.042Z,12.58
2022-08-17T02:50:55.701Z,12.60
2022-08-17T02:53:02.502Z,12.58
2022-08-17T02:55:08.031Z,12.56
2022-08-17T02:57:12.144Z,12.56
2022-08-17T02:59:16.797Z,12.57
2022-08-17T03:01:20.446Z,12.56
2022-08-17T03:03:23.857Z,12.57
2022-08-17T03:05:28.718Z,12.59
2022-08-17T03:07:32.042Z,12.60
2022-08-17T03:09:35.590Z,12.64
2022-08-17T03:11:38.861Z,12.64
2022-08-17T03:13:42.131Z,12.65
2022-08-17T03:15:48.665Z,12.66
2022-08-17T03:17:52.528Z,12.66
2022-08-17T03:19:55.792Z,12.66
2022-08-17T03:21:59.401Z,12.67
2022-08-17T03:24:28.589Z,12.66
2022-08-17T03:26:32.117Z,12.67
2022-08-17T03:28:35.504Z,12.67
2022-08-17T03:30:40.065Z,12.67
2022-08-17T03:32:47.194Z,12.68
2022-08-17T03:34:50.523Z,12.69
2022-08-17T03:36:53.735Z,12.68
2022-08-17T03:38:57.160Z,12.68
2022-08-17T03:41:00.425Z,12.67
2022-08-17T03:43:09.168Z,12.68
2022-08-17T03:45:15.671Z,12.67
2022-08-17T03:47:36.692Z,12.68
2022-08-17T03:49:58.758Z,12.70
2022-08-17T03:52:19.397Z,12.73
2022-08-17T03:54:40.071Z,12.73
2022-08-17T03:56:44.715Z,12.72
2022-08-17T03:58:48.453Z,12.72
2022-08-17T04:00:52.595Z,12.71
2022-08-17T04:02:56.065Z,12.71
2022-08-17T04:05:01.560Z,12.72
2022-08-17T04:07:05.268Z,12.70
2022-08-17T04:09:09.054Z,12.72
2022-08-17T04:11:12.423Z,12.72
2022-08-17T04:13:15.871Z,12.74
2022-08-17T04:15:29.073Z,12.74
2022-08-17T04:17:32.370Z,12.74
2022-08-17T04:19:35.859Z,12.75
2022-08-17T04:21:40.556Z,12.76
2022-08-17T04:23:43.817Z,12.75
2022-08-17T04:25:50.133Z,12.75
2022-08-17T04:27:53.546Z,12.73
2022-08-17T04:29:56.732Z,12.70
2022-08-17T04:32:00.090Z,12.68
2022-08-17T04:34:03.335Z,12.67
2022-08-17T04:36:09.288Z,12.64
2022-08-17T04:38:16.567Z,12.64
2022-08-17T04:40:39.146Z,12.63
2022-08-17T04:42:42.324Z,12.63
2022-08-17T04:44:45.590Z,12.64
2022-08-17T04:46:51.053Z,12.64
2022-08-17T04:48:56.992Z,12.63
2022-08-17T04:51:00.525Z,12.63
2022-08-17T04:53:03.851Z,12.60
2022-08-17T04:55:09.827Z,12.60
2022-08-17T04:57:13.110Z,12.59
2022-08-17T04:59:18.770Z,12.57
2022-08-17T05:01:24.545Z,12.56
2022-08-17T05:03:28.113Z,12.55
2022-08-17T05:05:34.437Z,12.55
2022-08-17T05:07:37.722Z,12.52
2022-08-17T05:09:41.020Z,12.47
2022-08-17T05:11:46.192Z,12.46
2022-08-17T05:13:50.850Z,12.48
2022-08-17T05:15:57.310Z,12.49
2022-08-17T05:18:01.283Z,12.48
2022-08-17T05:20:05.336Z,12.46
2022-08-17T05:22:08.746Z,12.46
2022-08-17T05:24:38.243Z,12.48
2022-08-17T05:26:36.466Z,12.47
2022-08-17T05:28:41.265Z,12.47
2022-08-17T05:30:48.635Z,12.44
2022-08-17T05:32:55.170Z,12.43
2022-08-17T05:35:00.710Z,12.41
2022-08-17T05:37:04.307Z,12.40
2022-08-17T05:39:07.667Z,12.36
2022-08-17T05:41:11.310Z,12.35
2022-08-17T05:43:16.394Z,12.35
2022-08-17T05:45:39.877Z,12.34
2022-08-17T05:47:47.926Z,12.32
2022-08-17T05:49:51.239Z,12.33
2022-08-17T05:52:21.793Z,12.31
2022-08-17T05:54:34.317Z,12.32
2022-08-17T05:57:01.211Z,12.32
2022-08-17T05:59:12.544Z,12.30
2022-08-17T06:01:31.757Z,12.30
2022-08-17T06:03:43.287Z,12.30
2022-08-17T06:06:01.588Z,12.30
2022-08-17T06:08:13.681Z,12.30
2022-08-17T06:10:25.239Z,12.30
2022-08-17T06:12:41.237Z,12.32
2022-08-17T06:15:02.179Z,12.34
2022-08-17T06:17:11.855Z,12.35
2022-08-17T06:19:20.094Z,12.39
2022-08-17T06:21:30.418Z,12.41
2022-08-17T06:23:38.601Z,12.43
2022-08-17T06:25:49.359Z,12.44
2022-08-17T06:27:59.130Z,12.44
2022-08-17T06:30:09.303Z,12.44
2022-08-17T06:32:15.085Z,12.45
2022-08-17T06:34:21.810Z,12.45
2022-08-17T06:36:48.830Z,12.44
2022-08-17T06:39:00.670Z,12.45
2022-08-17T06:41:16.776Z,12.47
2022-08-17T06:43:33.334Z,12.49
2022-08-17T06:45:39.148Z,12.49
2022-08-17T06:47:50.433Z,12.50
2022-08-17T06:50:01.256Z,12.49
2022-08-17T06:52:37.150Z,12.51
2022-08-17T06:54:48.500Z,12.50
2022-08-17T06:57:00.932Z,12.50
2022-08-17T06:59:07.639Z,12.53
2022-08-17T07:01:16.575Z,12.52
2022-08-17T07:03:38.030Z,12.53
2022-08-17T07:05:45.850Z,12.52
2022-08-17T07:08:05.010Z,12.53
2022-08-17T07:10:11.141Z,12.56
2022-08-17T07:12:20.062Z,12.58
2022-08-17T07:14:36.770Z,12.60
2022-08-17T07:16:46.798Z,12.62
2022-08-17T07:18:56.038Z,12.62
2022-08-17T07:21:11.935Z,12.61
2022-08-17T07:23:24.985Z,12.62
2022-08-17T07:25:30.593Z,12.63
2022-08-17T07:27:39.701Z,12.63
2022-08-17T07:29:49.552Z,12.64
2022-08-17T07:31:52.891Z,12.63
2022-08-17T07:34:14.559Z,12.63
2022-08-17T07:36:30.066Z,12.63
2022-08-17T07:38:35.975Z,12.67
2022-08-17T07:40:42.810Z,12.68
2022-08-17T07:43:03.269Z,12.70
2022-08-17T07:45:30.323Z,12.74
2022-08-17T07:47:51.218Z,12.76
2022-08-17T07:49:56.025Z,12.79
2022-08-17T07:52:23.912Z,12.84
2022-08-17T07:54:31.331Z,12.86
2022-08-17T07:56:39.386Z,12.90
2022-08-17T07:58:43.313Z,12.95
2022-08-17T08:00:47.411Z,12.99
2022-08-17T08:03:03.668Z,13.03
2022-08-17T08:05:14.538Z,13.04
2022-08-17T08:07:39.645Z,13.06
2022-08-17T08:09:45.558Z,13.06
2022-08-17T08:11:48.957Z,13.07
2022-08-17T08:13:52.241Z,13.08
2022-08-17T08:15:57.757Z,13.10
2022-08-17T08:18:03.389Z,13.13
2022-08-17T08:20:52.231Z,13.15
2022-08-17T08:22:47.731Z,13.15
2022-08-17T08:25:05.435Z,13.15
2022-08-17T08:27:21.158Z,13.16
2022-08-17T08:29:33.168Z,13.17
2022-08-17T08:31:56.362Z,13.19
2022-08-17T08:34:53.207Z,13.19
2022-08-17T08:37:02.091Z,13.19
2022-08-17T08:39:21.818Z,13.23
2022-08-17T08:41:39.622Z,13.25
2022-08-17T08:43:53.165Z,13.30
2022-08-17T08:46:04.551Z,13.34
2022-08-17T08:48:53.465Z,13.42
2022-08-17T08:50:55.963Z,13.48
2022-08-17T08:53:19.183Z,13.54
2022-08-17T08:55:32.524Z,13.62
2022-08-17T08:57:39.664Z,13.67
2022-08-17T08:59:58.261Z,13.71
2022-08-17T09:02:16.225Z,13.75
2022-08-17T09:04:55.884Z,13.80
2022-08-17T09:07:12.998Z,13.84
2022-08-17T09:09:29.796Z,13.86
2022-08-17T09:12:01.837Z,13.90
2022-08-17T09:14:21.343Z,13.97
2022-08-17T09:16:30.716Z,14.02
2022-08-17T09:19:00.639Z,14.05
2022-08-17T09:21:03.272Z,14.08
2022-08-17T09:23:10.445Z,14.11
2022-08-17T09:25:18.556Z,14.14
2022-08-17T09:27:26.970Z,14.16
2022-08-17T09:29:35.288Z,14.19
2022-08-17T09:31:49.411Z,14.24
2022-08-17T09:33:53.944Z,14.28
2022-08-17T09:36:01.327Z,14.31
2022-08-17T09:38:14.603Z,14.35
2022-08-17T09:40:22.235Z,14.35
2022-08-17T09:42:29.968Z,14.38
2022-08-17T09:44:41.212Z,14.43
2022-08-17T09:46:52.014Z,14.46
2022-08-17T09:49:04.517Z,14.50
2022-08-17T09:51:14.949Z,14.54
2022-08-17T09:53:18.344Z,14.59
2022-08-17T09:55:27.658Z,14.63
2022-08-17T09:57:49.455Z,14.67
2022-08-17T10:00:10.295Z,14.70
2022-08-17T10:02:44.062Z,14.71
2022-08-17T10:04:57.804Z,14.78
2022-08-17T10:07:12.869Z,14.85
2022-08-17T10:09:23.302Z,14.89
2022-08-17T10:11:48.410Z,14.95
2022-08-17T10:13:59.470Z,15.06
2022-08-17T10:16:14.025Z,15.17
2022-08-17T10:18:31.963Z,15.22
2022-08-17T10:20:48.032Z,15.28
2022-08-17T10:23:13.455Z,15.28
2022-08-17T10:25:54.112Z,15.30
2022-08-17T10:28:03.315Z,15.32
2022-08-17T10:30:09.692Z,15.36
2022-08-17T10:32:20.639Z,15.41
2022-08-17T10:34:44.007Z,15.47
2022-08-17T10:36:55.950Z,15.55
2022-08-17T10:39:09.147Z,15.61
2022-08-17T10:41:25.351Z,15.59
2022-08-17T10:44:28.554Z,15.54
2022-08-17T10:46:30.958Z,15.49
2022-08-17T10:48:37.387Z,15.47
2022-08-17T10:50:59.096Z,15.52
2022-08-17T10:53:02.462Z,15.56
2022-08-17T10:55:14.550Z,15.61
2022-08-17T10:57:38.776Z,15.66
2022-08-17T10:59:55.490Z,15.68
2022-08-17T11:02:15.520Z,15.67
2022-08-17T11:04:38.478Z,15.67
2022-08-17T11:06:53.098Z,15.66
2022-08-17T11:09:15.803Z,15.69
2022-08-17T11:11:48.057Z,15.77
2022-08-17T11:14:06.721Z,15.86
2022-08-17T11:16:34.679Z,15.90
2022-08-17T11:18:55.600Z,15.90
2022-08-17T11:21:22.333Z,15.87
2022-08-17T11:23:50.551Z,15.81
2022-08-17T11:25:56.351Z,15.76
2022-08-17T11:28:09.010Z,15.74
2022-08-17T11:30:16.443Z,15.72
2022-08-17T11:32:38.060Z,15.76
2022-08-17T11:34:50.933Z,15.80
2022-08-17T11:37:11.818Z,15.85
2022-08-17T11:39:31.845Z,15.90
2022-08-17T11:41:48.997Z,15.98
2022-08-17T11:44:10.666Z,16.06
2022-08-17T11:46:25.969Z,16.18
2022-08-17T11:48:54.910Z,16.27
2022-08-17T11:51:41.681Z,16.33
2022-08-17T11:54:32.684Z,16.36
2022-08-17T11:56:35.069Z,16.34
2022-08-17T11:58:42.262Z,16.39
2022-08-17T12:00:52.976Z,16.41
2022-08-17T12:03:23.729Z,16.46
2022-08-17T12:05:35.452Z,16.57
2022-08-17T12:07:43.545Z,16.61
2022-08-17T12:09:53.761Z,16.70
2022-08-17T12:12:13.207Z,16.76
2022-08-17T12:14:39.917Z,16.84
2022-08-17T12:16:46.291Z,16.92
2022-08-17T12:18:52.424Z,16.99
2022-08-17T12:21:17.941Z,16.99
2022-08-17T12:23:31.330Z,17.01
2022-08-17T12:25:40.833Z,17.01
2022-08-17T12:28:04.883Z,16.98
2022-08-17T12:30:14.942Z,16.88
2022-08-17T12:32:21.287Z,16.82
2022-08-17T12:34:27.913Z,16.76
2022-08-17T12:36:35.141Z,16.69
2022-08-17T12:38:39.828Z,16.73
2022-08-17T12:40:55.223Z,16.81
2022-08-17T12:43:05.313Z,16.94
2022-08-17T12:45:23.559Z,16.88
2022-08-17T12:47:30.567Z,16.85
2022-08-17T12:49:37.081Z,16.94
2022-08-17T12:51:46.794Z,17.02
2022-08-17T12:53:55.467Z,17.09
2022-08-17T12:56:00.959Z,17.14
2022-08-17T12:58:05.156Z,17.19
2022-08-17T13:00:16.643Z,17.23
2022-08-17T13:02:29.704Z,17.24
2022-08-17T13:04:33.513Z,17.31
2022-08-17T13:06:37.959Z,17.35
2022-08-17T13:08:44.999Z,17.32
2022-08-17T13:10:57.063Z,17.18
2022-08-17T13:13:05.066Z,17.13
2022-08-17T13:15:10.457Z,17.01
2022-08-17T13:17:14.442Z,16.98
2022-08-17T13:19:29.778Z,17.04
2022-08-17T13:21:49.238Z,17.07
2022-08-17T13:23:59.780Z,17.11
2022-08-17T13:26:07.804Z,17.08
2022-08-17T13:28:35.475Z,17.17
2022-08-17T13:30:40.017Z,17.38
2022-08-17T13:32:46.675Z,17.49
2022-08-17T13:35:12.900Z,17.53
2022-08-17T13:37:30.429Z,17.59
2022-08-17T13:39:43.420Z,17.59
2022-08-17T13:41:48.419Z,17.68
2022-08-17T13:43:52.233Z,17.73
2022-08-17T13:46:10.062Z,17.68
2022-08-17T13:48:23.810Z,17.59
2022-08-17T13:50:27.579Z,17.59
2022-08-17T13:52:39.217Z,17.66
2022-08-17T13:54:44.222Z,17.74
2022-08-17T13:57:02.778Z,17.80
2022-08-17T13:59:09.408Z,17.75
2022-08-17T14:01:34.627Z,17.72
2022-08-17T14:03:38.341Z,17.78
2022-08-17T14:05:46.222Z,17.77
2022-08-17T14:07:55.427Z,17.81
2022-08-17T14:10:02.908Z,17.83
2022-08-17T14:12:10.913Z,17.88
2022-08-17T14:14:14.879Z,17.80
2022-08-17T14:16:19.114Z,17.70
2022-08-17T14:18:35.716Z,17.67
2022-08-17T14:20:46.840Z,17.69
2022-08-17T14:22:53.436Z,17.65
2022-08-17T14:24:57.445Z,17.54
2022-08-17T14:27:04.237Z,17.61
2022-08-17T14:29:15.372Z,17.70
2022-08-17T14:31:20.872Z,17.79
2022-08-17T14:33:25.042Z,17.87
2022-08-17T14:35:29.768Z,17.92
2022-08-17T14:37:34.621Z,17.98
2022-08-17T14:39:38.434Z,18.01
2022-08-17T14:41:42.933Z,18.03
2022-08-17T14:43:48.064Z,18.06
2022-08-17T14:45:52.105Z,18.08
2022-08-17T14:47:56.574Z,18.12
2022-08-17T14:50:02.281Z,18.15
2022-08-17T14:52:06.103Z,18.11
2022-08-17T14:54:10.125Z,18.08
2022-08-17T14:56:14.037Z,18.07
2022-08-17T14:58:18.360Z,18.08
2022-08-17T15:00:23.745Z,18.10
2022-08-17T15:02:29.507Z,18.14
2022-08-17T15:04:34.141Z,18.15
2022-08-17T15:06:37.703Z,18.12
2022-08-17T15:08:41.373Z,18.14
2022-08-17T15:10:46.148Z,18.14
2022-08-17T15:12:49.774Z,18.15
2022-08-17T15:14:53.495Z,18.13
2022-08-17T15:16:58.660Z,18.09
2022-08-17T15:19:02.567Z,18.01
2022-08-17T15:21:06.826Z,17.90
2022-08-17T15:23:14.243Z,17.82
2022-08-17T15:25:19.238Z,17.79
2022-08-17T15:27:31.488Z,17.76
2022-08-17T15:29:36.967Z,17.69
2022-08-17T15:31:40.788Z,17.67
2022-08-17T15:33:45.976Z,17.61
2022-08-17T15:35:52.228Z,17.61
2022-08-17T15:37:56.085Z,17.65
2022-08-17T15:40:00.847Z,17.61
2022-08-17T15:42:05.186Z,17.48
2022-08-17T15:44:08.996Z,17.36
2022-08-17T15:46:15.344Z,17.32
2022-08-17T15:48:20.673Z,17.21
2022-08-17T15:50:25.692Z,17.14
2022-08-17T15:52:31.039Z,17.00
2022-08-17T15:54:34.763Z,16.84
2022-08-17T15:56:41.779Z,16.79
2022-08-17T15:58:47.678Z,16.72
2022-08-17T16:01:16.945Z,16.70
2022-08-17T16:03:58.047Z,16.63
2022-08-17T16:05:41.603Z,16.57
2022-08-17T16:07:45.972Z,16.54
2022-08-17T16:09:50.639Z,16.61
2022-08-17T16:11:55.680Z,16.67
2022-08-17T16:13:59.766Z,16.74
2022-08-17T16:16:04.536Z,16.79
2022-08-17T16:18:07.899Z,16.81
2022-08-17T16:20:20.495Z,16.79
2022-08-17T16:22:33.997Z,16.84
2022-08-17T16:24:44.612Z,16.92
2022-08-17T16:26:50.509Z,16.92
2022-08-17T16:28:54.513Z,16.92
2022-08-17T16:30:58.692Z,16.89
2022-08-17T16:33:03.363Z,16.84
2022-08-17T16:35:09.249Z,16.87
2022-08-17T16:37:13.789Z,16.89
2022-08-17T16:39:18.823Z,16.86
2022-08-17T16:41:36.322Z,16.88
2022-08-17T16:43:39.804Z,16.86
2022-08-17T16:45:44.867Z,16.81
2022-08-17T16:47:51.319Z,16.76
2022-08-17T16:49:55.288Z,16.70
2022-08-17T16:52:01.771Z,16.70
2022-08-17T16:54:06.155Z,16.68
2022-08-17T16:56:11.161Z,16.69
2022-08-17T16:58:15.261Z,16.67
2022-08-17T17:00:21.214Z,16.67
2022-08-17T17:02:31.517Z,16.62
2022-08-17T17:04:38.107Z,16.60
2022-08-17T17:06:50.942Z,16.59
2022-08-17T17:09:00.486Z,16.55
2022-08-17T17:11:11.471Z,16.51
2022-08-17T17:13:22.537Z,16.49
2022-08-17T17:15:32.992Z,16.44
2022-08-17T17:17:38.133Z,16.41
2022-08-17T17:19:49.249Z,16.38
2022-08-17T17:21:57.557Z,16.36
2022-08-17T17:24:08.830Z,16.33
2022-08-17T17:26:27.419Z,16.33
2022-08-17T17:28:44.505Z,16.36
2022-08-17T17:30:56.883Z,16.36
2022-08-17T17:33:05.359Z,16.35
2022-08-17T17:35:16.163Z,16.33
2022-08-17T17:37:25.913Z,16.33
2022-08-17T17:39:43.551Z,16.33
2022-08-17T17:41:50.820Z,16.30
2022-08-17T17:44:04.209Z,16.29
2022-08-17T17:46:28.313Z,16.30
2022-08-17T17:48:32.669Z,16.34
2022-08-17T17:50:45.545Z,16.32
2022-08-17T17:52:57.851Z,16.30
2022-08-17T17:55:13.561Z,16.25
2022-08-17T17:57:24.866Z,16.20
2022-08-17T17:59:44.018Z,16.18
2022-08-17T18:01:55.830Z,16.14
2022-08-17T18:04:21.650Z,16.13
2022-08-17T18:06:36.181Z,16.13
2022-08-17T18:08:53.497Z,16.11
2022-08-17T18:11:06.518Z,16.09
2022-08-17T18:13:19.670Z,16.08
2022-08-17T18:15:31.598Z,16.04
2022-08-17T18:17:36.426Z,16.00
2022-08-17T18:19:40.171Z,15.98
2022-08-17T18:21:47.157Z,15.97
2022-08-17T18:23:55.870Z,15.93
2022-08-17T18:26:01.550Z,15.85
2022-08-17T18:28:05.316Z,15.82
2022-08-17T18:30:30.179Z,15.79
2022-08-17T18:32:37.358Z,15.76
2022-08-17T18:34:47.682Z,15.74
2022-08-17T18:36:52.096Z,15.70
2022-08-17T18:39:12.228Z,15.66
2022-08-17T18:41:24.040Z,15.59
2022-08-17T18:43:43.757Z,15.55
2022-08-17T18:45:58.124Z,15.50
2022-08-17T18:48:01.719Z,15.45
2022-08-17T18:50:22.682Z,15.45
2022-08-17T18:52:29.811Z,15.45
2022-08-17T18:54:34.543Z,15.43
2022-08-17T18:56:41.749Z,15.39
2022-08-17T18:58:53.349Z,15.37
2022-08-17T19:00:59.459Z,15.35
2022-08-17T19:03:06.975Z,15.35
2022-08-17T19:05:32.484Z,15.34
2022-08-17T19:07:39.313Z,15.31
2022-08-17T19:09:48.408Z,15.31
2022-08-17T19:11:52.238Z,15.32
2022-08-17T19:14:01.099Z,15.32
2022-08-17T19:16:15.057Z,15.33
2022-08-17T19:18:23.121Z,15.35
2022-08-17T19:20:32.184Z,15.37
2022-08-17T19:22:45.672Z,15.36
2022-08-17T19:24:56.138Z,15.34
2022-08-17T19:27:15.267Z,15.33
2022-08-17T19:29:27.993Z,15.32
2022-08-17T19:31:33.124Z,15.29
2022-08-17T19:33:37.691Z,15.31
2022-08-17T19:35:50.674Z,15.29
2022-08-17T19:38:04.149Z,15.28
2022-08-17T19:40:41.868Z,15.23
2022-08-17T19:42:52.987Z,15.25
2022-08-17T19:45:04.007Z,15.26
2022-08-17T19:47:43.131Z,15.23
2022-08-17T19:49:55.875Z,15.25
2022-08-17T19:52:07.310Z,15.27
2022-08-17T19:54:15.231Z,15.28
2022-08-17T19:56:27.458Z,15.28
2022-08-17T19:58:46.574Z,15.28
2022-08-17T20:00:52.846Z,15.25
2022-08-17T20:03:09.431Z,15.22
2022-08-17T20:05:20.421Z,15.22
2022-08-17T20:07:29.838Z,15.22
2022-08-17T20:09:38.199Z,15.22
2022-08-17T20:11:47.068Z,15.23
2022-08-17T20:14:00.243Z,15.25
2022-08-17T20:16:04.399Z,15.26
2022-08-17T20:18:17.094Z,15.29
2022-08-17T20:20:29.860Z,15.32
2022-08-17T20:22:52.052Z,15.34
2022-08-17T20:25:06.496Z,15.34
2022-08-17T20:27:16.454Z,15.38
2022-08-17T20:29:40.414Z,15.40
2022-08-17T20:31:47.566Z,15.44
2022-08-17T20:33:52.856Z,15.47
2022-08-17T20:36:19.974Z,15.49
2022-08-17T20:38:42.947Z,15.48
2022-08-17T20:41:11.123Z,15.48
2022-08-17T20:43:52.022Z,15.47
2022-08-17T20:46:31.451Z,15.47
2022-08-17T20:48:39.812Z,15.49
2022-08-17T20:50:59.085Z,15.49
2022-08-17T20:53:06.195Z,15.50
2022-08-17T20:55:10.925Z,15.52
2022-08-17T20:57:49.259Z,15.53
2022-08-17T21:00:13.915Z,15.53
2022-08-17T21:02:22.549Z,15.55
2022-08-17T21:04:48.733Z,15.55
2022-08-17T21:07:21.763Z,15.58
2022-08-17T21:09:31.715Z,15.57
2022-08-17T21:12:04.660Z,15.59
2022-08-17T21:14:22.434Z,15.59
2022-08-17T21:16:37.236Z,15.59
2022-08-17T21:18:51.892Z,15.60
2022-08-17T21:21:14.073Z,15.60
2022-08-17T21:23:35.056Z,15.60
2022-08-17T21:25:58.379Z,15.56
2022-08-17T21:28:20.489Z,15.55
2022-08-17T21:30:47.691Z,15.52
2022-08-17T21:33:20.186Z,15.51
2022-08-17T21:35:47.419Z,15.49
2022-08-17T21:37:54.338Z,15.47
2022-08-17T21:40:01.651Z,15.45
2022-08-17T21:42:09.401Z,15.40
2022-08-17T21:44:21.819Z,15.37
2022-08-17T21:46:29.299Z,15.35
2022-08-17T21:48:41.497Z,15.33
2022-08-17T21:50:57.459Z,15.30
2022-08-17T21:53:02.524Z,15.29
2022-08-17T21:55:07.362Z,15.26
2022-08-17T21:57:18.861Z,15.18
2022-08-17T21:59:27.585Z,15.14
2022-08-17T22:01:34.887Z,15.11
2022-08-17T22:03:38.901Z,15.09
2022-08-17T22:05:42.447Z,15.07
2022-08-17T22:07:48.676Z,15.05
2022-08-17T22:09:52.241Z,15.04
2022-08-17T22:12:00.482Z,15.03
2022-08-17T22:14:18.246Z,15.01
2022-08-17T22:16:28.400Z,14.99
2022-08-17T22:18:33.849Z,15.00
2022-08-17T22:20:37.547Z,14.98
2022-08-17T22:23:20.550Z,14.96
2022-08-17T22:25:26.015Z,14.96
2022-08-17T22:27:51.651Z,14.97
2022-08-17T22:29:59.222Z,14.97
2022-08-17T22:32:02.787Z,14.98
2022-08-17T22:34:14.123Z,15.01
2022-08-17T22:36:29.147Z,15.03
2022-08-17T22:38:34.197Z,15.06
2022-08-17T22:40:37.785Z,15.09
2022-08-17T22:42:48.281Z,15.11
2022-08-17T22:44:54.004Z,15.13
2022-08-17T22:47:06.930Z,15.15
2022-08-17T22:49:23.763Z,15.17
2022-08-17T22:51:31.432Z,15.18
2022-08-17T22:53:53.613Z,15.20
2022-08-17T22:56:15.496Z,15.21
2022-08-17T22:58:38.744Z,15.23
2022-08-17T23:00:45.025Z,15.24
2022-08-17T23:03:11.162Z,15.26
2022-08-17T23:05:23.036Z,15.26
2022-08-17T23:07:26.599Z,15.26
2022-08-17T23:09:30.653Z,15.23
2022-08-17T23:11:48.740Z,15.25
2022-08-17T23:13:55.102Z,15.25
2022-08-17T23:15:58.648Z,15.27
2022-08-17T23:18:04.894Z,15.30
2022-08-17T23:20:12.245Z,15.31
2022-08-17T23:22:16.030Z,15.31
2022-08-17T23:24:23.912Z,15.31
2022-08-17T23:26:30.273Z,15.32
2022-08-17T23:28:37.196Z,15.33
2022-08-17T23:30:43.645Z,15.33
2022-08-17T23:32:53.303Z,15.31
2022-08-17T23:34:59.371Z,15.30
2022-08-17T23:37:04.432Z,15.29
2022-08-17T23:39:09.002Z,15.28
2022-08-17T23:41:15.724Z,15.25
2022-08-17T23:43:25.496Z,15.23
2022-08-17T23:45:31.955Z,15.23
2022-08-17T23:47:35.772Z,15.22
2022-08-17T23:49:41.662Z,15.21
2022-08-17T23:51:48.390Z,15.22
2022-08-17T23:53:56.261Z,15.21
2022-08-17T23:56:09.381Z,15.22
2022-08-17T23:58:14.158Z,15.24
