createdAt,value
2018-10-02T00:01:48.428Z,15.04
2018-10-02T00:04:16.232Z,15.08
2018-10-02T00:06:44.014Z,15.06
2018-10-02T00:09:12.684Z,15.09
2018-10-02T00:11:45.999Z,15.19
2018-10-02T00:14:19.258Z,15.19
2018-10-02T00:16:47.186Z,15.02
2018-10-02T00:19:14.925Z,14.86
2018-10-02T00:21:42.809Z,14.65
2018-10-02T00:24:10.539Z,14.92
2018-10-02T00:26:38.290Z,14.79
2018-10-02T00:29:06.003Z,14.93
2018-10-02T00:31:34.022Z,14.96
2018-10-02T00:34:01.614Z,15.03
2018-10-02T00:36:29.355Z,15.02
2018-10-02T00:38:57.160Z,15.10
2018-10-02T00:41:24.899Z,15.08
2018-10-02T00:43:52.675Z,14.98
2018-10-02T00:46:20.435Z,14.96
2018-10-02T00:48:49.158Z,15.02
2018-10-02T00:51:16.963Z,15.09
2018-10-02T00:53:44.726Z,15.12
2018-10-02T00:56:12.519Z,15.06
2018-10-02T00:58:40.251Z,14.97
2018-10-02T01:01:08.053Z,14.97
2018-10-02T01:03:35.818Z,14.60
2018-10-02T01:06:03.560Z,14.38
2018-10-02T01:08:31.354Z,14.35
2018-10-02T01:10:59.066Z,14.37
2018-10-02T01:13:26.863Z,14.78
2018-10-02T01:15:54.598Z,14.76
2018-10-02T01:18:22.322Z,14.76
2018-10-02T01:20:50.058Z,14.62
2018-10-02T01:23:17.774Z,14.69
2018-10-02T01:25:45.504Z,14.73
2018-10-02T01:28:13.199Z,14.50
2018-10-02T01:30:40.952Z,14.52
2018-10-02T01:33:08.759Z,14.75
2018-10-02T01:35:36.491Z,14.71
2018-10-02T01:38:04.270Z,14.53
2018-10-02T01:40:32.039Z,14.38
2018-10-02T01:42:59.791Z,14.40
2018-10-02T01:45:27.499Z,14.30
2018-10-02T01:47:55.254Z,14.20
2018-10-02T01:50:23.021Z,14.27
2018-10-02T01:52:50.748Z,14.38
2018-10-02T01:55:18.534Z,14.67
2018-10-02T01:57:46.298Z,14.58
2018-10-02T02:00:14.099Z,14.72
2018-10-02T02:02:41.881Z,14.80
2018-10-02T02:05:09.647Z,14.79
2018-10-02T02:07:37.382Z,14.58
2018-10-02T02:10:05.509Z,14.64
2018-10-02T02:12:33.622Z,14.64
2018-10-02T02:15:01.652Z,14.64
2018-10-02T02:17:29.437Z,14.75
2018-10-02T02:19:57.258Z,14.86
2018-10-02T02:22:25.066Z,14.84
2018-10-02T02:24:52.851Z,14.80
2018-10-02T02:27:20.633Z,14.90
2018-10-02T02:29:48.847Z,15.05
2018-10-02T02:32:16.597Z,15.09
2018-10-02T02:34:44.378Z,15.18
2018-10-02T02:37:12.181Z,15.24
2018-10-02T02:39:39.895Z,15.20
2018-10-02T02:42:07.651Z,15.15
2018-10-02T02:44:35.451Z,15.12
2018-10-02T02:47:08.707Z,15.06
2018-10-02T02:49:41.860Z,15.21
2018-10-02T02:52:09.985Z,15.23
2018-10-02T02:54:37.789Z,15.30
2018-10-02T02:57:05.435Z,15.20
2018-10-02T02:59:33.254Z,15.20
2018-10-02T03:02:01.063Z,15.02
2018-10-02T03:04:28.821Z,14.94
2018-10-02T03:06:56.562Z,14.89
2018-10-02T03:09:24.274Z,14.94
2018-10-02T03:11:52.034Z,15.00
2018-10-02T03:14:21.905Z,14.94
2018-10-02T03:16:49.955Z,14.93
2018-10-02T03:19:17.775Z,14.93
2018-10-02T03:21:45.559Z,15.01
2018-10-02T03:24:13.288Z,14.96
2018-10-02T03:26:41.050Z,14.86
2018-10-02T03:29:08.907Z,14.88
2018-10-02T03:31:36.599Z,15.09
2018-10-02T03:34:04.404Z,15.03
2018-10-02T03:36:32.094Z,15.11
2018-10-02T03:38:59.870Z,15.10
2018-10-02T03:41:27.736Z,15.17
2018-10-02T03:43:55.495Z,15.16
2018-10-02T03:46:23.384Z,15.25
2018-10-02T03:48:51.187Z,15.30
2018-10-02T03:51:18.911Z,15.28
2018-10-02T03:53:46.711Z,15.36
2018-10-02T03:56:14.474Z,15.10
2018-10-02T03:58:42.244Z,15.21
2018-10-02T04:01:09.999Z,15.31
2018-10-02T04:03:37.891Z,15.40
2018-10-02T04:06:05.608Z,15.48
2018-10-02T04:08:33.375Z,15.49
2018-10-02T04:11:01.167Z,15.49
2018-10-02T04:13:28.947Z,15.38
2018-10-02T04:15:56.707Z,15.21
2018-10-02T04:18:24.558Z,15.36
2018-10-02T04:20:52.381Z,15.50
2018-10-02T04:23:20.112Z,15.35
2018-10-02T04:25:47.842Z,15.32
2018-10-02T04:28:15.545Z,15.36
2018-10-02T04:30:43.287Z,15.25
2018-10-02T04:33:11.088Z,15.24
2018-10-02T04:35:38.838Z,15.39
2018-10-02T04:38:06.668Z,15.49
2018-10-02T04:40:34.439Z,15.54
2018-10-02T04:43:02.183Z,15.42
2018-10-02T04:45:29.960Z,15.46
2018-10-02T04:47:57.767Z,15.42
2018-10-02T04:50:25.802Z,15.43
2018-10-02T04:52:54.076Z,15.52
2018-10-02T04:55:21.866Z,15.65
2018-10-02T04:57:49.675Z,15.16
2018-10-02T05:00:17.555Z,15.42
2018-10-02T05:02:45.302Z,15.33
2018-10-02T05:05:13.094Z,15.46
2018-10-02T05:07:40.848Z,15.57
2018-10-02T05:10:08.635Z,15.41
2018-10-02T05:12:36.469Z,15.34
2018-10-02T05:15:04.415Z,15.41
2018-10-02T05:17:32.215Z,15.69
2018-10-02T05:19:59.922Z,15.54
2018-10-02T05:22:27.703Z,15.73
2018-10-02T05:24:55.512Z,15.90
2018-10-02T05:27:23.458Z,15.65
2018-10-02T05:29:51.138Z,15.77
2018-10-02T05:32:18.975Z,15.85
2018-10-02T05:34:46.769Z,15.66
2018-10-02T05:37:14.570Z,15.89
2018-10-02T05:39:42.279Z,15.59
2018-10-02T05:42:10.157Z,15.63
2018-10-02T05:44:37.890Z,16.05
2018-10-02T05:47:05.707Z,16.24
2018-10-02T05:49:33.915Z,16.53
2018-10-02T05:52:01.728Z,16.66
2018-10-02T05:54:29.455Z,16.86
2018-10-02T05:56:57.172Z,16.91
2018-10-02T05:59:24.871Z,17.08
2018-10-02T06:01:53.184Z,17.17
2018-10-02T06:04:20.939Z,16.91
2018-10-02T06:06:48.651Z,17.07
2018-10-02T06:09:16.468Z,17.28
2018-10-02T06:11:44.219Z,17.33
2018-10-02T06:14:12.007Z,17.63
2018-10-02T06:16:40.243Z,17.17
2018-10-02T06:19:07.999Z,16.67
2018-10-02T06:21:35.808Z,16.94
2018-10-02T06:24:03.647Z,17.21
2018-10-02T06:26:31.457Z,17.01
2018-10-02T06:28:59.203Z,17.07
2018-10-02T06:31:26.894Z,17.03
2018-10-02T06:33:54.747Z,17.33
2018-10-02T06:36:22.532Z,17.22
2018-10-02T06:38:50.401Z,16.88
2018-10-02T06:41:18.086Z,17.09
2018-10-02T06:43:45.906Z,17.51
2018-10-02T06:46:13.680Z,17.88
2018-10-02T06:48:41.448Z,18.04
2018-10-02T06:51:09.438Z,18.13
2018-10-02T06:53:37.134Z,18.00
2018-10-02T06:56:04.923Z,18.29
2018-10-02T06:58:32.689Z,18.02
2018-10-02T07:01:00.407Z,18.53
2018-10-02T07:03:28.148Z,18.28
2018-10-02T07:05:55.928Z,18.82
2018-10-02T07:08:23.679Z,19.15
2018-10-02T07:10:51.457Z,19.56
2018-10-02T07:13:19.162Z,19.73
2018-10-02T07:15:46.907Z,19.78
2018-10-02T07:18:14.715Z,19.29
2018-10-02T07:20:42.494Z,19.42
2018-10-02T07:23:10.295Z,19.03
2018-10-02T07:25:38.054Z,19.15
2018-10-02T07:28:05.994Z,19.82
2018-10-02T07:30:33.739Z,19.15
2018-10-02T07:33:01.644Z,19.22
2018-10-02T07:35:29.340Z,19.22
2018-10-02T07:37:57.147Z,19.92
2018-10-02T07:40:24.975Z,20.24
2018-10-02T07:42:52.687Z,20.77
2018-10-02T07:45:20.480Z,21.25
2018-10-02T07:47:48.207Z,21.42
2018-10-02T07:50:16.002Z,21.45
2018-10-02T07:52:43.959Z,21.73
2018-10-02T07:55:11.736Z,21.86
2018-10-02T07:57:39.469Z,22.03
2018-10-02T08:00:07.516Z,21.56
2018-10-02T08:02:35.349Z,21.27
2018-10-02T08:05:03.277Z,21.70
2018-10-02T08:07:30.987Z,22.57
2018-10-02T08:09:58.775Z,22.02
2018-10-02T08:12:26.641Z,22.14
2018-10-02T08:14:54.521Z,22.30
2018-10-02T08:17:22.316Z,22.28
2018-10-02T08:19:50.023Z,22.04
2018-10-02T08:22:17.874Z,21.07
2018-10-02T08:24:45.566Z,22.18
2018-10-02T08:27:13.337Z,22.24
2018-10-02T08:29:41.161Z,22.05
2018-10-02T08:32:08.799Z,21.58
2018-10-02T08:34:36.483Z,21.48
2018-10-02T08:37:04.281Z,21.28
2018-10-02T08:39:32.007Z,22.33
2018-10-02T08:41:59.788Z,22.67
2018-10-02T08:44:27.595Z,23.01
2018-10-02T08:46:56.074Z,22.12
2018-10-02T08:49:23.839Z,22.09
2018-10-02T08:51:51.737Z,23.22
2018-10-02T08:54:19.540Z,22.20
2018-10-02T08:56:47.369Z,22.26
2018-10-02T08:59:15.180Z,22.03
2018-10-02T09:01:42.874Z,22.03
2018-10-02T09:04:10.611Z,22.70
2018-10-02T09:06:38.442Z,23.20
2018-10-02T09:09:09.275Z,22.59
2018-10-02T09:11:37.083Z,23.03
2018-10-02T09:14:04.923Z,23.54
2018-10-02T09:16:32.767Z,23.13
2018-10-02T09:19:00.634Z,22.26
2018-10-02T09:21:28.413Z,22.25
2018-10-02T09:23:56.244Z,22.64
2018-10-02T09:26:24.056Z,22.08
2018-10-02T09:28:51.822Z,22.55
2018-10-02T09:31:25.131Z,23.11
2018-10-02T09:33:58.631Z,24.00
2018-10-02T09:36:31.903Z,23.35
2018-10-02T09:39:05.111Z,23.55
2018-10-02T09:41:38.341Z,24.21
2018-10-02T09:44:06.577Z,24.07
2018-10-02T09:46:34.387Z,23.74
2018-10-02T09:49:02.306Z,23.49
2018-10-02T09:51:30.091Z,22.43
2018-10-02T09:53:57.838Z,22.58
2018-10-02T09:56:30.191Z,22.75
2018-10-02T09:58:58.067Z,23.37
2018-10-02T10:02:35.299Z,24.11
2018-10-02T10:05:03.036Z,23.67
2018-10-02T10:07:30.784Z,23.90
2018-10-02T10:09:58.544Z,24.26
2018-10-02T10:12:26.316Z,24.71
2018-10-02T10:14:54.089Z,24.73
2018-10-02T10:17:21.983Z,24.99
2018-10-02T10:19:49.754Z,25.87
2018-10-02T10:22:17.543Z,26.60
2018-10-02T10:24:45.359Z,26.91
2018-10-02T10:27:13.087Z,26.77
2018-10-02T10:29:40.862Z,26.23
2018-10-02T10:32:08.955Z,26.34
2018-10-02T10:34:36.828Z,26.42
2018-10-02T10:37:04.580Z,26.00
2018-10-02T10:39:32.451Z,26.22
2018-10-02T10:42:00.203Z,26.06
2018-10-02T10:44:27.962Z,26.24
2018-10-02T10:46:55.850Z,27.00
2018-10-02T10:49:23.661Z,25.88
2018-10-02T10:51:51.448Z,25.76
2018-10-02T10:54:19.200Z,25.52
2018-10-02T10:56:47.112Z,24.79
2018-10-02T10:59:14.907Z,24.55
2018-10-02T11:01:42.739Z,24.05
2018-10-02T11:04:10.474Z,25.10
2018-10-02T11:06:38.242Z,24.88
2018-10-02T11:09:08.027Z,24.45
2018-10-02T11:11:35.807Z,23.72
2018-10-02T11:14:03.663Z,24.39
2018-10-02T11:16:31.396Z,25.28
2018-10-02T11:18:59.196Z,24.88
2018-10-02T11:21:27.025Z,23.82
2018-10-02T11:23:54.811Z,23.96
2018-10-02T11:26:22.531Z,23.94
2018-10-02T11:28:50.299Z,24.12
2018-10-02T11:31:18.099Z,25.02
2018-10-02T11:33:45.806Z,24.72
2018-10-02T11:36:13.660Z,24.75
2018-10-02T11:38:41.423Z,25.94
2018-10-02T11:41:09.191Z,26.59
2018-10-02T11:43:37.007Z,27.33
2018-10-02T11:46:04.746Z,28.22
2018-10-02T11:48:32.523Z,28.29
2018-10-02T11:51:00.325Z,29.16
2018-10-02T11:53:28.091Z,28.53
2018-10-02T11:55:55.833Z,27.25
2018-10-02T11:58:23.653Z,26.05
2018-10-02T12:00:51.547Z,24.84
2018-10-02T12:03:19.254Z,24.63
2018-10-02T12:05:47.112Z,24.29
2018-10-02T12:08:14.912Z,25.03
2018-10-02T12:10:42.648Z,24.04
2018-10-02T12:13:10.434Z,23.92
2018-10-02T12:15:38.268Z,23.71
2018-10-02T12:18:06.073Z,24.04
2018-10-02T12:20:33.811Z,24.66
2018-10-02T12:23:01.641Z,24.40
2018-10-02T12:25:29.427Z,24.57
2018-10-02T12:27:57.223Z,24.18
2018-10-02T12:30:24.983Z,24.27
2018-10-02T12:32:52.799Z,25.36
2018-10-02T12:35:20.572Z,25.87
2018-10-02T12:37:49.450Z,25.81
2018-10-02T12:40:17.195Z,26.02
2018-10-02T12:42:44.899Z,26.43
2018-10-02T12:45:12.671Z,26.76
2018-10-02T12:47:40.426Z,26.12
2018-10-02T12:50:08.292Z,25.27
2018-10-02T12:52:36.206Z,25.14
2018-10-02T12:55:04.064Z,25.56
2018-10-02T12:57:31.826Z,26.17
2018-10-02T12:59:59.619Z,25.86
2018-10-02T13:02:27.340Z,25.39
2018-10-02T13:04:55.147Z,25.61
2018-10-02T13:07:22.883Z,25.49
2018-10-02T13:09:50.654Z,25.62
2018-10-02T13:12:18.407Z,25.28
2018-10-02T13:14:46.190Z,25.33
2018-10-02T13:17:13.964Z,25.31
2018-10-02T13:19:41.724Z,25.46
2018-10-02T13:22:09.511Z,25.04
2018-10-02T13:24:37.322Z,25.43
2018-10-02T13:27:05.119Z,25.37
2018-10-02T13:29:32.853Z,24.95
2018-10-02T13:32:00.572Z,25.54
2018-10-02T13:34:28.422Z,25.75
2018-10-02T13:36:56.319Z,25.77
2018-10-02T13:39:24.117Z,25.63
2018-10-02T13:41:51.878Z,24.79
2018-10-02T13:44:19.691Z,24.92
2018-10-02T13:46:47.471Z,25.37
2018-10-02T13:49:15.222Z,26.16
2018-10-02T13:51:43.015Z,25.25
2018-10-02T13:54:10.780Z,24.69
2018-10-02T13:56:38.754Z,24.92
2018-10-02T13:59:06.827Z,24.89
2018-10-02T14:01:34.588Z,24.71
2018-10-02T14:04:02.435Z,25.12
2018-10-02T14:06:30.178Z,25.93
2018-10-02T14:08:57.906Z,26.44
2018-10-02T14:11:25.711Z,25.60
2018-10-02T14:13:53.541Z,24.87
2018-10-02T14:16:21.582Z,24.57
2018-10-02T14:18:49.583Z,24.31
2018-10-02T14:21:17.470Z,24.30
2018-10-02T14:23:45.261Z,24.16
2018-10-02T14:26:13.053Z,23.46
2018-10-02T14:28:40.891Z,23.63
2018-10-02T14:31:08.685Z,23.91
2018-10-02T14:33:36.402Z,24.36
2018-10-02T14:36:05.468Z,24.53
2018-10-02T14:38:33.179Z,24.69
2018-10-02T14:41:00.907Z,24.53
2018-10-02T14:43:28.719Z,24.53
2018-10-02T14:45:56.564Z,23.80
2018-10-02T14:48:24.883Z,23.97
2018-10-02T14:50:52.678Z,23.84
2018-10-02T14:53:20.455Z,23.54
2018-10-02T14:55:48.227Z,23.44
2018-10-02T14:58:16.006Z,23.36
2018-10-02T15:00:43.803Z,23.21
2018-10-02T15:03:11.687Z,23.14
2018-10-02T15:05:39.536Z,23.15
2018-10-02T15:08:07.279Z,23.03
2018-10-02T15:10:35.033Z,22.86
2018-10-02T15:13:02.759Z,22.76
2018-10-02T15:15:30.543Z,22.84
2018-10-02T15:17:58.344Z,22.89
2018-10-02T15:20:26.157Z,22.98
2018-10-02T15:22:53.915Z,23.00
2018-10-02T15:25:21.653Z,22.76
2018-10-02T15:27:49.490Z,22.70
2018-10-02T15:30:17.281Z,22.64
2018-10-02T15:32:45.058Z,22.54
2018-10-02T15:35:12.915Z,22.33
2018-10-02T15:37:40.796Z,21.76
2018-10-02T15:40:08.691Z,21.67
2018-10-02T15:42:36.547Z,21.53
2018-10-02T15:45:04.588Z,21.53
2018-10-02T15:47:32.395Z,21.51
2018-10-02T15:50:00.225Z,21.49
2018-10-02T15:52:28.076Z,21.35
2018-10-02T15:54:55.890Z,21.05
2018-10-02T15:57:23.752Z,20.45
2018-10-02T15:59:51.534Z,19.99
2018-10-02T16:02:19.305Z,19.98
2018-10-02T16:04:47.113Z,20.06
2018-10-02T16:07:14.882Z,19.69
2018-10-02T16:09:42.816Z,19.61
2018-10-02T16:12:10.642Z,19.56
2018-10-02T16:14:38.427Z,19.28
2018-10-02T16:17:06.520Z,19.23
2018-10-02T16:19:34.308Z,19.15
2018-10-02T16:22:02.192Z,19.14
2018-10-02T16:24:29.848Z,19.10
2018-10-02T16:26:57.611Z,19.10
2018-10-02T16:29:25.424Z,19.07
2018-10-02T16:31:53.177Z,19.08
2018-10-02T16:34:21.029Z,18.94
2018-10-02T16:36:48.747Z,18.82
2018-10-02T16:39:16.542Z,18.76
2018-10-02T16:41:44.367Z,18.80
2018-10-02T16:44:12.166Z,18.80
2018-10-02T16:46:39.931Z,18.78
2018-10-02T16:49:07.871Z,18.75
2018-10-02T16:51:35.651Z,18.39
2018-10-02T16:54:03.371Z,18.37
2018-10-02T16:56:31.179Z,18.42
2018-10-02T16:58:58.968Z,18.41
2018-10-02T17:01:26.811Z,18.34
2018-10-02T17:03:54.620Z,18.31
2018-10-02T17:06:22.415Z,18.31
2018-10-02T17:08:50.190Z,18.29
2018-10-02T17:11:18.078Z,18.36
2018-10-02T17:13:45.820Z,18.33
2018-10-02T17:16:13.524Z,18.33
2018-10-02T17:18:41.559Z,18.36
2018-10-02T17:21:09.343Z,18.35
2018-10-02T17:23:37.011Z,18.16
2018-10-02T17:26:04.787Z,18.10
2018-10-02T17:28:32.531Z,18.03
2018-10-02T17:31:00.277Z,18.01
2018-10-02T17:33:28.077Z,17.95
2018-10-02T17:35:55.835Z,17.91
2018-10-02T17:38:23.510Z,17.99
2018-10-02T17:40:51.264Z,17.84
2018-10-02T17:43:19.067Z,17.88
2018-10-02T17:45:46.808Z,17.85
2018-10-02T17:48:14.636Z,17.65
2018-10-02T17:50:42.456Z,17.49
2018-10-02T17:53:10.203Z,17.54
2018-10-02T17:55:38.007Z,17.67
2018-10-02T17:58:06.393Z,17.77
2018-10-02T18:00:34.283Z,17.75
2018-10-02T18:03:02.056Z,17.80
2018-10-02T18:05:29.790Z,17.73
2018-10-02T18:07:57.522Z,17.59
2018-10-02T18:10:25.360Z,17.63
2018-10-02T18:12:53.288Z,17.66
2018-10-02T18:15:21.026Z,17.73
2018-10-02T18:17:48.788Z,17.65
2018-10-02T18:20:16.618Z,17.52
2018-10-02T18:22:44.378Z,17.34
2018-10-02T18:25:12.205Z,17.33
2018-10-02T18:27:40.116Z,17.21
2018-10-02T18:30:07.984Z,17.27
2018-10-02T18:32:35.815Z,17.35
2018-10-02T18:35:03.607Z,17.41
2018-10-02T18:37:31.546Z,17.41
2018-10-02T18:39:59.311Z,17.45
2018-10-02T18:42:27.151Z,17.52
2018-10-02T18:44:54.947Z,17.41
2018-10-02T18:47:22.727Z,17.37
2018-10-02T18:49:50.485Z,17.43
2018-10-02T18:52:18.316Z,17.55
2018-10-02T18:54:46.200Z,17.56
2018-10-02T18:57:13.963Z,17.50
2018-10-02T18:59:41.868Z,17.46
2018-10-02T19:02:09.948Z,17.49
2018-10-02T19:04:37.924Z,17.57
2018-10-02T19:07:05.757Z,17.58
2018-10-02T19:09:34.252Z,17.68
2018-10-02T19:12:07.551Z,17.71
2018-10-02T19:14:35.459Z,17.64
2018-10-02T19:17:03.621Z,17.56
2018-10-02T19:19:36.989Z,17.63
2018-10-02T19:22:04.779Z,17.66
2018-10-02T19:24:32.616Z,17.65
2018-10-02T19:27:00.435Z,17.57
2018-10-02T19:29:28.224Z,17.65
2018-10-02T19:32:01.696Z,17.69
2018-10-02T19:34:29.521Z,17.65
2018-10-02T19:36:58.848Z,17.52
2018-10-02T19:39:28.255Z,17.47
2018-10-02T19:41:56.352Z,17.42
2018-10-02T19:44:24.091Z,17.38
2018-10-02T19:46:55.356Z,17.23
2018-10-02T19:49:24.703Z,17.31
2018-10-02T19:52:11.515Z,17.46
2018-10-02T19:54:40.343Z,17.61
2018-10-02T19:57:09.440Z,17.55
2018-10-02T19:59:37.272Z,17.91
2018-10-02T20:02:05.020Z,18.20
2018-10-02T20:04:32.747Z,18.14
2018-10-02T20:07:00.558Z,18.04
2018-10-02T20:09:28.375Z,17.97
2018-10-02T20:11:56.199Z,18.25
2018-10-02T20:14:24.749Z,18.19
2018-10-02T20:16:52.482Z,18.32
2018-10-02T20:19:20.264Z,18.54
2018-10-02T20:21:48.019Z,18.61
2018-10-02T20:24:15.731Z,18.49
2018-10-02T20:26:43.456Z,18.61
2018-10-02T20:29:11.273Z,18.66
2018-10-02T20:31:41.867Z,18.85
2018-10-02T20:34:09.626Z,19.09
2018-10-02T20:36:37.473Z,18.92
2018-10-02T20:39:07.319Z,18.79
2018-10-02T20:41:35.138Z,18.90
2018-10-02T20:44:03.030Z,19.04
2018-10-02T20:46:30.829Z,19.05
2018-10-02T20:48:58.653Z,18.81
2018-10-02T20:51:26.528Z,18.78
2018-10-02T20:53:54.379Z,18.95
2018-10-02T20:56:22.195Z,18.74
2018-10-02T20:58:50.027Z,18.85
2018-10-02T21:01:17.732Z,18.84
2018-10-02T21:03:45.535Z,18.76
2018-10-02T21:06:13.338Z,18.63
2018-10-02T21:08:41.091Z,18.57
2018-10-02T21:11:08.835Z,18.71
2018-10-02T21:13:36.667Z,18.76
2018-10-02T21:16:04.639Z,18.89
2018-10-02T21:18:32.523Z,18.87
2018-10-02T21:21:00.346Z,18.63
2018-10-02T21:23:28.148Z,18.84
2018-10-02T21:25:56.201Z,18.82
2018-10-02T21:28:24.425Z,18.94
2018-10-02T21:30:52.218Z,18.93
2018-10-02T21:33:20.008Z,18.98
2018-10-02T21:35:47.940Z,19.09
2018-10-02T21:38:15.732Z,19.11
2018-10-02T21:40:43.567Z,18.72
2018-10-02T21:43:11.396Z,18.29
2018-10-02T21:45:39.131Z,18.39
2018-10-02T21:48:06.903Z,18.69
2018-10-02T21:50:34.683Z,18.36
2018-10-02T21:53:02.460Z,18.42
2018-10-02T21:55:30.378Z,18.31
2018-10-02T21:57:58.134Z,17.85
2018-10-02T22:00:26.795Z,18.25
2018-10-02T22:02:54.603Z,18.26
2018-10-02T22:05:22.355Z,18.20
2018-10-02T22:07:50.066Z,18.65
2018-10-02T22:10:17.784Z,18.51
2018-10-02T22:12:45.577Z,18.46
2018-10-02T22:15:13.350Z,18.40
2018-10-02T22:17:41.083Z,18.07
2018-10-02T22:20:08.856Z,18.32
2018-10-02T22:22:36.591Z,18.09
2018-10-02T22:25:04.431Z,18.03
2018-10-02T22:27:32.263Z,17.74
2018-10-02T22:30:00.028Z,17.60
2018-10-02T22:32:27.768Z,17.90
2018-10-02T22:34:55.499Z,17.80
2018-10-02T22:37:23.283Z,17.87
2018-10-02T22:39:51.062Z,18.21
2018-10-02T22:42:18.790Z,17.96
2018-10-02T22:44:46.575Z,17.97
2018-10-02T22:47:14.391Z,18.00
2018-10-02T22:49:42.146Z,17.86
2018-10-02T22:52:09.842Z,17.98
2018-10-02T22:54:37.636Z,17.88
2018-10-02T22:57:05.432Z,17.79
2018-10-02T22:59:33.189Z,17.93
2018-10-02T23:02:00.916Z,17.85
2018-10-02T23:04:28.692Z,17.62
2018-10-02T23:06:56.480Z,17.86
2018-10-02T23:09:24.239Z,17.54
2018-10-02T23:11:52.009Z,17.65
2018-10-02T23:14:19.820Z,17.37
2018-10-02T23:16:47.689Z,17.25
2018-10-02T23:19:15.495Z,17.49
2018-10-02T23:21:43.243Z,17.31
2018-10-02T23:24:10.998Z,17.53
2018-10-02T23:26:38.755Z,17.71
2018-10-02T23:29:06.612Z,17.60
2018-10-02T23:31:34.363Z,17.51
2018-10-02T23:34:02.199Z,17.48
2018-10-02T23:36:29.923Z,17.03
2018-10-02T23:38:57.583Z,16.85
2018-10-02T23:41:25.428Z,17.18
2018-10-02T23:43:53.271Z,17.40
2018-10-02T23:46:21.014Z,17.51
2018-10-02T23:48:48.748Z,17.41
2018-10-02T23:51:16.491Z,17.54
2018-10-02T23:53:44.239Z,17.41
2018-10-02T23:56:12.010Z,17.41
2018-10-02T23:58:39.739Z,17.22
