createdAt,value
2018-08-28T00:02:10.140Z,3.33
2018-08-28T00:04:51.839Z,3.30
2018-08-28T00:07:43.855Z,3.67
2018-08-28T00:13:06.116Z,3.40
2018-08-28T00:15:37.864Z,3.10
2018-08-28T00:18:28.271Z,3.20
2018-08-28T00:21:07.845Z,4.13
2018-08-28T00:23:43.108Z,3.50
2018-08-28T00:32:33.303Z,3.17
2018-08-28T00:35:12.500Z,3.33
2018-08-28T00:38:15.548Z,3.03
2018-08-28T00:43:54.015Z,2.90
2018-08-28T00:46:34.569Z,3.63
2018-08-28T01:02:57.860Z,4.43
2018-08-28T01:05:32.348Z,4.77
2018-08-28T01:18:02.813Z,4.07
2018-08-28T01:30:03.079Z,4.40
2018-08-28T01:32:36.304Z,4.10
2018-08-28T01:35:11.508Z,4.80
2018-08-28T01:37:46.749Z,3.27
2018-08-28T01:43:29.044Z,3.70
2018-08-28T01:46:01.907Z,4.30
2018-08-28T01:48:37.034Z,4.20
2018-08-28T01:51:26.302Z,4.90
2018-08-28T01:54:22.502Z,4.30
2018-08-28T02:01:09.032Z,4.43
2018-08-28T02:07:16.171Z,4.17
2018-08-28T02:15:41.888Z,3.90
2018-08-28T02:32:35.604Z,5.23
2018-08-28T02:38:30.994Z,3.90
2018-08-28T02:41:23.701Z,4.20
2018-08-28T03:00:06.063Z,4.10
2018-08-28T03:02:40.457Z,3.67
2018-08-28T03:09:04.523Z,4.30
2018-08-28T03:11:49.620Z,4.53
2018-08-28T03:34:18.330Z,4.43
2018-08-28T03:36:59.963Z,4.07
2018-08-28T03:52:53.885Z,4.50
2018-08-28T03:55:26.079Z,3.93
2018-08-28T03:57:56.601Z,4.40
2018-08-28T04:00:42.109Z,3.80
2018-08-28T04:03:14.361Z,4.67
2018-08-28T04:19:09.240Z,4.13
2018-08-28T04:22:03.395Z,4.23
2018-08-28T04:28:42.429Z,3.60
2018-08-28T04:31:25.913Z,4.53
2018-08-28T04:34:01.865Z,5.27
2018-08-28T04:36:44.724Z,4.87
2018-08-28T04:39:39.396Z,4.50
2018-08-28T04:54:24.080Z,4.40
2018-08-28T11:06:05.750Z,1.43
2018-08-28T11:31:58.715Z,1.30
2018-08-28T11:42:23.425Z,1.00
2018-08-28T11:45:03.421Z,1.80
2018-08-28T11:48:42.414Z,1.40
2018-08-28T12:03:39.512Z,1.83
2018-08-28T12:09:10.741Z,1.60
2018-08-28T12:16:37.009Z,1.73
2018-08-28T12:34:50.400Z,2.20
2018-08-28T13:13:51.411Z,2.83
2018-08-28T13:33:56.893Z,3.30
2018-08-28T13:36:28.484Z,2.93
2018-08-28T13:46:25.442Z,3.60
2018-08-28T13:55:13.249Z,3.60
2018-08-28T13:57:44.541Z,3.37
2018-08-28T14:00:17.965Z,3.53
2018-08-28T14:08:38.375Z,3.67
2018-08-28T14:11:33.459Z,4.03
2018-08-28T14:17:15.257Z,4.10
2018-08-28T14:23:12.550Z,3.37
2018-08-28T14:26:15.292Z,3.63
2018-08-28T14:31:34.535Z,4.10
2018-08-28T14:34:15.273Z,4.23
2018-08-28T14:52:20.353Z,5.20
2018-08-28T15:03:41.119Z,3.30
2018-08-28T15:07:22.455Z,3.27
2018-08-28T15:09:55.037Z,3.70
2018-08-28T15:12:25.621Z,3.67
2018-08-28T15:15:02.503Z,3.23
2018-08-28T15:25:51.180Z,3.43
2018-08-28T15:42:36.186Z,3.93
2018-08-28T15:45:07.559Z,3.53
2018-08-28T15:47:43.870Z,4.00
2018-08-28T15:53:42.310Z,3.37
2018-08-28T16:31:53.014Z,3.47
2018-08-28T16:37:18.078Z,4.47
2018-08-28T16:40:11.816Z,4.10
2018-08-28T16:42:48.298Z,4.67
2018-08-28T16:45:21.208Z,3.50
2018-08-28T16:51:17.578Z,4.70
2018-08-28T16:54:06.414Z,3.87
2018-08-28T17:07:02.065Z,3.47
2018-08-28T17:09:35.403Z,3.83
2018-08-28T17:22:24.308Z,4.70
2018-08-28T17:24:58.156Z,4.07
2018-08-28T17:30:35.938Z,5.10
2018-08-28T17:33:11.354Z,4.83
2018-08-28T17:35:45.807Z,4.77
2018-08-28T17:38:19.432Z,4.63
2018-08-28T17:41:00.480Z,4.17
2018-08-28T17:43:36.919Z,4.70
2018-08-28T17:46:13.891Z,5.10
2018-08-28T17:49:02.496Z,4.20
2018-08-28T17:51:36.457Z,4.57
2018-08-28T17:54:10.150Z,5.13
2018-08-28T17:56:48.149Z,4.67
2018-08-28T17:59:22.789Z,5.13
2018-08-28T18:01:55.320Z,4.47
2018-08-28T18:04:26.348Z,4.97
2018-08-28T18:06:59.776Z,4.23
2018-08-28T18:09:34.368Z,4.83
2018-08-28T18:12:08.212Z,4.97
2018-08-28T18:14:41.648Z,4.07
2018-08-28T18:17:17.124Z,4.77
2018-08-28T18:19:48.368Z,4.70
2018-08-28T18:22:21.010Z,4.50
2018-08-28T18:24:55.163Z,4.10
2018-08-28T19:54:01.225Z,4.37
2018-08-28T20:18:07.178Z,4.20
2018-08-28T20:20:42.263Z,5.23
2018-08-28T20:23:35.824Z,5.30
2018-08-28T20:29:08.102Z,4.87
2018-08-28T20:31:44.590Z,4.60
2018-08-28T20:34:24.232Z,4.70
2018-08-28T20:36:56.961Z,5.67
2018-08-28T20:39:34.326Z,4.23
2018-08-28T20:42:08.276Z,4.70
2018-08-28T20:44:40.755Z,4.37
2018-08-28T20:47:18.566Z,5.70
2018-08-28T20:49:53.618Z,5.27
2018-08-28T20:52:27.005Z,5.40
2018-08-28T20:54:58.431Z,4.33
2018-08-28T20:57:31.620Z,5.77
2018-08-28T21:00:10.583Z,4.80
2018-08-28T21:02:43.467Z,4.90
2018-08-28T21:05:16.362Z,5.10
2018-08-28T21:07:52.017Z,5.17
2018-08-28T21:10:29.828Z,4.67
2018-08-28T21:13:02.878Z,4.70
2018-08-28T21:15:34.325Z,4.80
2018-08-28T21:18:06.765Z,5.27
2018-08-28T21:20:45.608Z,5.30
2018-08-28T21:26:22.000Z,5.00
2018-08-28T21:28:53.894Z,5.70
2018-08-28T21:31:25.838Z,5.50
2018-08-28T21:33:58.532Z,5.90
2018-08-28T21:36:33.434Z,4.53
2018-08-28T21:39:08.604Z,5.00
2018-08-28T21:41:41.575Z,6.23
2018-08-28T21:44:12.434Z,5.07
2018-08-28T21:46:43.327Z,4.90
2018-08-28T21:49:14.603Z,5.57
2018-08-28T21:51:45.948Z,5.40
2018-08-28T21:54:20.632Z,6.03
2018-08-28T21:56:56.256Z,5.47
2018-08-28T21:59:34.992Z,6.60
2018-08-28T22:02:08.438Z,5.73
2018-08-28T22:04:40.000Z,5.80
2018-08-28T22:07:16.508Z,5.83
2018-08-28T22:09:49.075Z,5.73
2018-08-28T22:12:27.240Z,5.67
2018-08-28T22:14:59.464Z,5.37
2018-08-28T22:17:35.330Z,5.53
2018-08-28T22:20:08.145Z,6.07
2018-08-28T22:22:39.171Z,5.60
2018-08-28T22:25:10.329Z,5.97
2018-08-28T22:27:40.957Z,5.70
2018-08-28T22:30:13.492Z,6.30
2018-08-28T22:33:00.989Z,5.03
2018-08-28T22:35:35.361Z,5.20
2018-08-28T22:38:07.834Z,6.07
2018-08-28T22:40:40.157Z,6.10
2018-08-28T22:43:12.686Z,5.90
2018-08-28T22:45:43.140Z,6.83
2018-08-28T22:48:15.605Z,6.80
2018-08-28T22:50:46.928Z,6.40
2018-08-28T22:53:19.860Z,4.93
2018-08-28T22:55:52.868Z,5.33
2018-08-28T22:58:25.860Z,5.90
2018-08-28T23:01:01.147Z,6.30
2018-08-28T23:03:34.435Z,5.60
2018-08-28T23:06:07.924Z,6.37
2018-08-28T23:08:39.142Z,6.47
2018-08-28T23:11:12.848Z,5.70
2018-08-28T23:13:43.267Z,5.57
2018-08-28T23:16:13.709Z,6.40
2018-08-28T23:18:46.184Z,7.03
2018-08-28T23:21:17.635Z,7.03
2018-08-28T23:23:49.142Z,5.87
2018-08-28T23:26:19.543Z,5.70
2018-08-28T23:28:54.091Z,5.97
2018-08-28T23:31:25.039Z,5.60
2018-08-28T23:33:59.162Z,5.17
2018-08-28T23:36:34.720Z,5.87
2018-08-28T23:39:06.924Z,5.93
2018-08-28T23:41:44.842Z,6.50
2018-08-28T23:44:17.110Z,5.80
2018-08-28T23:46:52.560Z,6.20
2018-08-28T23:49:24.938Z,6.03
2018-08-28T23:51:56.319Z,6.63
2018-08-28T23:54:27.102Z,5.93
2018-08-28T23:56:58.101Z,6.53
2018-08-28T23:59:28.907Z,7.40
