createdAt,value
2018-10-12T00:00:00.720Z,94.45
2018-10-12T00:01:00.663Z,94.83
2018-10-12T00:02:00.617Z,94.07
2018-10-12T00:03:00.580Z,94.79
2018-10-12T00:04:00.548Z,94.74
2018-10-12T00:05:00.535Z,95.07
2018-10-12T00:06:00.475Z,95.07
2018-10-12T00:07:00.433Z,94.98
2018-10-12T00:08:00.389Z,95.26
2018-10-12T00:09:00.351Z,95.12
2018-10-12T00:10:00.340Z,95.03
2018-10-12T00:11:00.273Z,95.12
2018-10-12T00:12:00.245Z,95.12
2018-10-12T00:13:00.207Z,94.83
2018-10-12T00:14:00.168Z,94.83
2018-10-12T00:15:00.159Z,94.74
2018-10-12T00:16:00.086Z,94.74
2018-10-12T00:17:00.048Z,94.83
2018-10-12T00:18:00.020Z,94.83
2018-10-12T00:19:00.000Z,93.87
2018-10-12T00:19:59.932Z,93.87
2018-10-12T00:20:59.894Z,94.26
2018-10-12T00:21:59.858Z,93.87
2018-10-12T00:22:59.819Z,94.54
2018-10-12T00:23:59.815Z,93.87
2018-10-12T00:24:59.750Z,93.77
2018-10-12T00:25:59.719Z,93.59
2018-10-12T00:26:59.672Z,93.30
2018-10-12T00:27:59.626Z,93.59
2018-10-12T00:28:59.611Z,93.30
2018-10-12T00:29:59.551Z,93.39
2018-10-12T00:30:59.516Z,93.77
2018-10-12T00:31:59.486Z,93.30
2018-10-12T00:32:59.443Z,93.30
2018-10-12T00:33:59.422Z,93.59
2018-10-12T00:34:59.361Z,93.68
2018-10-12T00:35:59.330Z,93.87
2018-10-12T00:36:59.290Z,93.68
2018-10-12T00:37:59.252Z,93.59
2018-10-12T00:38:59.219Z,93.39
2018-10-12T00:39:59.191Z,93.30
2018-10-12T00:40:59.140Z,93.59
2018-10-12T00:41:59.091Z,93.39
2018-10-12T00:42:59.057Z,93.49
2018-10-12T00:43:59.050Z,93.59
2018-10-12T00:44:58.987Z,93.59
2018-10-12T00:45:58.948Z,93.30
2018-10-12T00:46:58.924Z,93.01
2018-10-12T00:47:58.866Z,93.10
2018-10-12T00:48:58.827Z,93.01
2018-10-12T00:49:58.820Z,93.01
2018-10-12T00:50:58.757Z,92.53
2018-10-12T00:51:58.713Z,92.72
2018-10-12T00:52:58.679Z,92.53
2018-10-12T00:53:58.658Z,92.43
2018-10-12T00:54:58.597Z,92.53
2018-10-12T00:55:58.570Z,92.63
2018-10-12T00:56:58.525Z,92.29
2018-10-12T00:57:58.488Z,92.24
2018-10-12T00:58:58.479Z,92.38
2018-10-12T00:59:58.409Z,92.00
2018-10-12T01:00:58.373Z,92.00
2018-10-12T01:01:58.333Z,92.10
2018-10-12T01:02:58.313Z,91.71
2018-10-12T01:03:58.262Z,91.61
2018-10-12T01:04:58.223Z,91.81
2018-10-12T01:05:58.178Z,91.33
2018-10-12T01:06:58.140Z,92.00
2018-10-12T01:07:58.136Z,91.61
2018-10-12T01:08:58.076Z,91.33
2018-10-12T01:09:58.034Z,92.00
2018-10-12T01:10:57.995Z,91.81
2018-10-12T01:11:57.972Z,91.81
2018-10-12T01:12:57.913Z,91.81
2018-10-12T01:13:57.874Z,91.42
2018-10-12T01:14:57.840Z,91.71
2018-10-12T01:15:57.803Z,91.90
2018-10-12T01:16:57.791Z,92.19
2018-10-12T01:17:57.754Z,92.24
2018-10-12T01:18:57.688Z,92.43
2018-10-12T01:19:57.644Z,92.63
2018-10-12T01:20:57.608Z,92.91
2018-10-12T01:21:57.573Z,93.30
2018-10-12T01:22:57.558Z,93.30
2018-10-12T01:23:57.490Z,93.39
2018-10-12T01:24:57.456Z,93.49
2018-10-12T01:25:57.420Z,93.59
2018-10-12T01:26:57.381Z,93.39
2018-10-12T01:27:57.368Z,93.39
2018-10-12T01:28:57.312Z,93.39
2018-10-12T01:29:57.275Z,93.68
2018-10-12T01:30:57.236Z,93.59
2018-10-12T01:31:57.186Z,93.68
2018-10-12T01:32:57.174Z,93.59
2018-10-12T01:33:57.113Z,93.49
2018-10-12T01:34:57.072Z,94.35
2018-10-12T01:35:57.039Z,93.87
2018-10-12T01:36:57.003Z,94.26
2018-10-12T01:37:56.980Z,94.35
2018-10-12T01:38:56.919Z,93.92
2018-10-12T01:39:56.885Z,93.92
2018-10-12T01:40:56.851Z,94.26
2018-10-12T01:41:56.809Z,94.07
2018-10-12T01:42:56.797Z,94.02
2018-10-12T01:43:56.737Z,93.97
2018-10-12T01:44:56.691Z,94.16
2018-10-12T01:45:56.651Z,93.68
2018-10-12T01:46:56.618Z,94.35
2018-10-12T01:47:56.608Z,93.59
2018-10-12T01:48:56.545Z,93.68
2018-10-12T01:49:56.506Z,93.49
2018-10-12T01:50:56.469Z,93.77
2018-10-12T01:51:56.422Z,93.59
2018-10-12T01:52:56.406Z,93.39
2018-10-12T01:53:56.376Z,93.20
2018-10-12T01:54:56.315Z,93.39
2018-10-12T01:55:56.273Z,93.39
2018-10-12T01:56:56.234Z,93.59
2018-10-12T01:57:56.223Z,93.59
2018-10-12T01:58:56.159Z,93.77
2018-10-12T01:59:56.124Z,93.30
2018-10-12T02:00:56.090Z,93.10
2018-10-12T02:01:56.070Z,93.68
2018-10-12T02:02:56.038Z,93.59
2018-10-12T02:03:55.965Z,93.39
2018-10-12T02:04:55.925Z,93.59
2018-10-12T02:05:55.886Z,93.68
2018-10-12T02:06:55.853Z,93.49
2018-10-12T02:07:55.818Z,93.39
2018-10-12T02:08:55.804Z,93.20
2018-10-12T02:09:55.741Z,93.10
2018-10-12T02:10:55.696Z,93.10
2018-10-12T02:11:55.666Z,93.01
2018-10-12T02:13:04.678Z,93.39
2018-10-12T02:14:05.236Z,93.39
2018-10-12T02:15:05.753Z,93.49
2018-10-12T02:16:04.794Z,93.77
2018-10-12T02:17:05.827Z,93.30
2018-10-12T02:18:04.851Z,93.39
2018-10-12T02:18:55.406Z,93.68
2018-10-12T02:19:55.355Z,93.49
2018-10-12T02:20:55.321Z,93.59
2018-10-12T02:21:55.283Z,93.87
2018-10-12T02:22:55.239Z,93.97
2018-10-12T02:23:55.221Z,94.16
2018-10-12T02:24:55.156Z,93.77
2018-10-12T02:25:55.116Z,94.02
2018-10-12T02:26:55.079Z,94.35
2018-10-12T02:27:55.049Z,93.92
2018-10-12T02:28:55.011Z,94.12
2018-10-12T02:29:54.989Z,94.49
2018-10-12T02:30:54.925Z,94.98
2018-10-12T02:31:54.893Z,94.98
2018-10-12T02:32:54.855Z,94.69
2018-10-12T02:33:54.819Z,94.59
2018-10-12T02:34:54.803Z,94.98
2018-10-12T02:35:54.733Z,94.79
2018-10-12T02:36:54.695Z,95.07
2018-10-12T02:38:03.897Z,94.98
2018-10-12T02:39:04.940Z,95.07
2018-10-12T02:40:03.491Z,94.88
2018-10-12T02:41:04.001Z,94.69
2018-10-12T02:42:04.533Z,94.49
2018-10-12T02:43:03.564Z,94.49
2018-10-12T02:44:03.599Z,94.98
2018-10-12T02:45:04.637Z,94.40
2018-10-12T02:46:03.200Z,94.98
2018-10-12T02:47:03.727Z,94.69
2018-10-12T02:48:03.745Z,94.79
2018-10-12T02:48:54.234Z,95.07
2018-10-12T02:50:03.291Z,95.07
2018-10-12T02:50:54.181Z,95.07
2018-10-12T02:53:42.091Z,95.65
2018-10-12T02:54:42.616Z,95.75
2018-10-12T02:55:42.169Z,95.26
2018-10-12T02:56:33.255Z,95.65
2018-10-12T02:57:33.217Z,95.84
2018-10-12T02:58:33.170Z,95.46
2018-10-12T02:59:33.130Z,96.03
2018-10-12T03:00:33.093Z,96.03
2018-10-12T03:01:33.074Z,95.84
2018-10-12T03:02:33.020Z,96.03
2018-10-12T03:03:32.982Z,95.65
2018-10-12T03:04:32.962Z,96.32
2018-10-12T03:05:32.903Z,96.42
2018-10-12T03:06:41.708Z,96.32
2018-10-12T03:07:32.819Z,96.32
2018-10-12T03:08:32.788Z,96.42
2018-10-12T03:09:32.745Z,96.22
2018-10-12T03:10:32.707Z,96.42
2018-10-12T03:11:41.259Z,96.42
2018-10-12T03:12:41.758Z,96.42
2018-10-12T03:13:41.791Z,96.51
2018-10-12T03:14:42.827Z,96.61
2018-10-12T03:15:41.850Z,96.42
2018-10-12T03:16:41.882Z,96.22
2018-10-12T03:17:41.431Z,96.22
2018-10-12T03:18:42.452Z,95.75
2018-10-12T03:19:41.476Z,95.94
2018-10-12T03:20:41.512Z,96.03
2018-10-12T03:21:41.546Z,96.03
2018-10-12T03:22:41.101Z,96.03
2018-10-12T03:23:41.609Z,95.84
2018-10-12T03:24:41.648Z,96.03
2018-10-12T03:25:41.168Z,96.03
2018-10-12T03:26:32.073Z,96.13
2018-10-12T03:27:32.066Z,96.13
2018-10-12T03:28:32.005Z,96.03
2018-10-12T03:29:31.965Z,96.22
2018-10-12T03:30:31.916Z,96.42
2018-10-12T03:31:31.878Z,96.13
2018-10-12T03:32:31.837Z,95.46
2018-10-12T03:33:31.822Z,95.94
2018-10-12T03:34:31.765Z,95.55
2018-10-12T03:35:31.729Z,95.46
2018-10-12T03:36:31.688Z,95.65
2018-10-12T03:37:31.650Z,95.36
2018-10-12T03:38:31.627Z,95.75
2018-10-12T03:39:31.564Z,95.07
2018-10-12T03:40:31.530Z,95.26
2018-10-12T03:41:31.491Z,95.55
2018-10-12T03:42:31.456Z,95.36
2018-10-12T03:43:31.440Z,95.26
2018-10-12T03:44:31.371Z,95.07
2018-10-12T03:45:31.333Z,95.75
2018-10-12T03:46:31.330Z,96.22
2018-10-12T03:47:31.262Z,96.42
2018-10-12T03:48:31.225Z,96.03
2018-10-12T03:49:31.207Z,96.13
2018-10-12T03:50:31.139Z,96.61
2018-10-12T03:51:31.103Z,96.61
2018-10-12T03:52:31.075Z,96.51
2018-10-12T03:53:31.032Z,96.99
2018-10-12T03:54:31.012Z,96.32
2018-10-12T03:55:30.950Z,97.38
2018-10-12T03:56:30.909Z,97.56
2018-10-12T03:57:30.871Z,96.56
2018-10-12T03:58:30.838Z,96.61
2018-10-12T03:59:30.827Z,96.32
2018-10-12T04:00:30.758Z,97.28
2018-10-12T04:01:30.718Z,97.47
2018-10-12T04:02:30.685Z,96.85
2018-10-12T04:03:30.647Z,96.99
2018-10-12T04:04:30.639Z,97.33
2018-10-12T04:05:30.572Z,97.33
2018-10-12T04:06:30.525Z,97.23
2018-10-12T04:07:30.486Z,97.52
2018-10-12T04:08:30.450Z,97.33
2018-10-12T04:09:30.410Z,97.33
2018-10-12T04:10:30.405Z,97.33
2018-10-12T04:11:30.340Z,97.81
2018-10-12T04:12:30.321Z,97.81
2018-10-12T04:13:30.264Z,97.71
2018-10-12T04:14:30.242Z,98.38
2018-10-12T04:15:30.205Z,98.67
2018-10-12T04:16:30.151Z,98.48
2018-10-12T04:17:30.110Z,98.48
2018-10-12T04:18:30.063Z,98.38
2018-10-12T04:19:30.024Z,98.00
2018-10-12T04:20:30.017Z,97.90
2018-10-12T04:21:29.951Z,97.90
2018-10-12T04:22:29.920Z,98.10
2018-10-12T04:23:29.887Z,98.19
2018-10-12T04:24:29.841Z,98.38
2018-10-12T04:25:29.802Z,98.19
2018-10-12T04:26:29.781Z,98.48
2018-10-12T04:27:29.718Z,98.48
2018-10-12T04:28:29.681Z,97.71
2018-10-12T04:29:29.642Z,97.61
2018-10-12T04:30:29.612Z,98.28
2018-10-12T04:31:29.594Z,98.38
2018-10-12T04:32:29.525Z,98.48
2018-10-12T04:33:29.490Z,97.81
2018-10-12T04:34:29.457Z,97.81
2018-10-12T04:35:29.416Z,97.86
2018-10-12T04:36:29.403Z,97.95
2018-10-12T04:37:29.361Z,97.42
2018-10-12T04:38:29.295Z,98.00
2018-10-12T04:39:29.259Z,98.28
2018-10-12T04:40:29.221Z,97.71
2018-10-12T04:41:29.179Z,98.28
2018-10-12T04:42:29.170Z,98.00
2018-10-12T04:43:29.113Z,98.00
2018-10-12T04:44:29.070Z,97.90
2018-10-12T04:45:29.033Z,98.10
2018-10-12T04:46:28.987Z,98.48
2018-10-12T04:47:28.988Z,98.57
2018-10-12T04:48:28.921Z,98.28
2018-10-12T04:49:28.877Z,98.67
2018-10-12T04:50:28.833Z,98.67
2018-10-12T04:51:28.797Z,99.44
2018-10-12T04:52:28.755Z,99.53
2018-10-12T04:53:28.737Z,98.96
2018-10-12T04:54:28.685Z,99.24
2018-10-12T04:55:28.651Z,99.24
2018-10-12T04:56:28.607Z,99.34
2018-10-12T04:57:28.569Z,99.82
2018-10-12T04:58:28.556Z,99.99
2018-10-12T04:59:28.489Z,99.96
2018-10-12T05:00:28.447Z,99.58
2018-10-12T05:01:28.409Z,99.99
2018-10-12T05:02:28.381Z,99.87
2018-10-12T05:03:28.361Z,99.87
2018-10-12T05:04:28.297Z,99.82
2018-10-12T05:05:28.257Z,99.82
2018-10-12T05:06:28.249Z,99.99
2018-10-12T05:07:28.194Z,99.99
2018-10-12T05:08:28.150Z,99.99
2018-10-12T05:09:28.128Z,99.87
2018-10-12T05:10:28.064Z,99.99
2018-10-12T05:11:28.025Z,99.99
2018-10-12T05:12:27.986Z,99.91
2018-10-12T05:13:27.947Z,99.44
2018-10-12T05:14:27.942Z,99.73
2018-10-12T05:15:27.878Z,99.63
2018-10-12T05:16:27.844Z,99.63
2018-10-12T05:17:27.820Z,99.99
2018-10-12T05:18:27.753Z,99.53
2018-10-12T05:19:27.748Z,98.86
2018-10-12T05:20:27.684Z,99.53
2018-10-12T05:21:27.646Z,99.05
2018-10-12T05:22:27.598Z,99.53
2018-10-12T05:23:27.558Z,99.24
2018-10-12T05:24:27.545Z,98.96
2018-10-12T05:25:27.482Z,99.63
2018-10-12T05:26:27.452Z,99.24
2018-10-12T05:27:27.434Z,99.05
2018-10-12T05:28:27.373Z,99.05
2018-10-12T05:29:27.357Z,98.38
2018-10-12T05:30:27.288Z,99.24
2018-10-12T05:31:27.250Z,98.77
2018-10-12T05:32:27.216Z,98.57
2018-10-12T05:33:27.176Z,98.57
2018-10-12T05:34:27.174Z,98.77
2018-10-12T05:35:27.115Z,98.48
2018-10-12T05:36:27.061Z,98.48
2018-10-12T05:37:27.021Z,98.86
2018-10-12T05:38:26.986Z,98.86
2018-10-12T05:39:26.949Z,98.96
2018-10-12T05:40:26.935Z,99.63
2018-10-12T05:41:26.872Z,99.44
2018-10-12T05:42:26.832Z,99.34
2018-10-12T05:43:26.927Z,99.05
2018-10-12T05:44:26.748Z,99.24
2018-10-12T05:45:26.737Z,98.96
2018-10-12T05:46:26.682Z,99.44
2018-10-12T05:47:26.642Z,99.24
2018-10-12T05:48:26.599Z,98.86
2018-10-12T05:49:26.574Z,99.15
2018-10-12T05:50:26.539Z,99.15
2018-10-12T05:51:26.479Z,98.67
2018-10-12T05:52:26.471Z,99.05
2018-10-12T05:53:26.410Z,99.05
2018-10-12T05:54:26.364Z,99.24
2018-10-12T05:55:26.328Z,99.53
2018-10-12T05:56:26.293Z,99.24
2018-10-12T05:57:26.270Z,99.05
2018-10-12T05:58:26.213Z,99.34
2018-10-12T05:59:26.177Z,99.63
2018-10-12T06:00:26.134Z,99.15
2018-10-12T06:01:26.148Z,99.34
2018-10-12T06:02:26.075Z,98.96
2018-10-12T06:03:26.013Z,98.57
2018-10-12T06:04:25.977Z,98.86
2018-10-12T06:05:25.964Z,98.77
2018-10-12T06:06:25.903Z,98.57
2018-10-12T06:07:25.892Z,98.77
2018-10-12T06:08:25.820Z,98.72
2018-10-12T06:09:25.831Z,98.67
2018-10-12T06:10:25.771Z,98.82
2018-10-12T06:11:25.755Z,98.86
2018-10-12T06:12:25.677Z,98.67
2018-10-12T06:13:25.640Z,98.38
2018-10-12T06:14:25.593Z,99.01
2018-10-12T06:15:25.645Z,98.62
2018-10-12T06:16:25.513Z,98.53
2018-10-12T06:17:25.473Z,98.33
2018-10-12T06:18:25.441Z,97.76
2018-10-12T06:19:25.402Z,98.05
2018-10-12T06:20:25.367Z,97.76
2018-10-12T06:21:25.392Z,97.95
2018-10-12T06:22:25.282Z,98.14
2018-10-12T06:23:25.242Z,97.38
2018-10-12T06:24:25.218Z,97.86
2018-10-12T06:25:25.181Z,97.38
2018-10-12T06:26:25.149Z,97.66
2018-10-12T06:27:25.111Z,97.38
2018-10-12T06:28:25.054Z,96.37
2018-10-12T06:29:25.012Z,95.45
2018-10-12T06:30:24.990Z,94.31
2018-10-12T06:31:24.968Z,93.19
2018-10-12T06:32:24.928Z,92.57
2018-10-12T06:33:24.869Z,91.61
2018-10-12T06:34:24.826Z,91.13
2018-10-12T06:35:24.785Z,90.89
2018-10-12T06:36:24.768Z,90.45
2018-10-12T06:37:24.710Z,90.75
2018-10-12T06:38:24.677Z,90.84
2018-10-12T06:39:24.675Z,90.59
2018-10-12T06:40:24.600Z,90.12
2018-10-12T06:41:24.627Z,90.12
2018-10-12T06:42:24.529Z,89.58
2018-10-12T06:43:24.513Z,88.14
2018-10-12T06:44:24.456Z,88.14
2018-10-12T06:45:24.421Z,88.53
2018-10-12T06:46:24.445Z,88.14
2018-10-12T06:47:24.338Z,87.32
2018-10-12T06:48:24.329Z,87.32
2018-10-12T06:49:24.266Z,87.51
2018-10-12T06:50:24.235Z,86.99
2018-10-12T06:51:24.198Z,87.41
2018-10-12T06:52:24.161Z,86.55
2018-10-12T06:53:24.151Z,86.07
2018-10-12T06:54:24.087Z,86.16
2018-10-12T06:55:24.049Z,86.07
2018-10-12T06:56:24.019Z,87.56
2018-10-12T06:57:23.985Z,87.70
2018-10-12T06:58:23.964Z,86.89
2018-10-12T06:59:23.907Z,86.35
2018-10-12T07:00:23.871Z,86.74
2018-10-12T07:01:23.831Z,86.59
2018-10-12T07:02:23.807Z,85.97
2018-10-12T07:03:23.791Z,86.01
2018-10-12T07:04:23.732Z,85.34
2018-10-12T07:05:23.718Z,84.56
2018-10-12T07:06:23.655Z,84.61
2018-10-12T07:07:23.617Z,83.84
2018-10-12T07:08:23.584Z,84.05
2018-10-12T07:09:23.552Z,85.78
2018-10-12T07:10:23.545Z,85.78
2018-10-12T07:11:23.484Z,85.82
2018-10-12T07:12:23.446Z,85.05
2018-10-12T07:13:23.409Z,85.05
2018-10-12T07:14:23.403Z,85.47
2018-10-12T07:15:23.344Z,84.22
2018-10-12T07:16:23.308Z,83.99
2018-10-12T07:17:23.272Z,84.12
2018-10-12T07:18:23.231Z,84.32
2018-10-12T07:19:23.259Z,84.03
2018-10-12T07:20:23.163Z,84.22
2018-10-12T07:21:23.127Z,83.69
2018-10-12T07:22:23.098Z,83.55
2018-10-12T07:23:23.068Z,85.14
2018-10-12T07:24:23.030Z,85.53
2018-10-12T07:25:23.021Z,85.14
2018-10-12T07:26:22.953Z,84.56
2018-10-12T07:27:22.921Z,84.09
2018-10-12T07:28:22.895Z,84.61
2018-10-12T07:29:22.855Z,83.99
2018-10-12T07:30:22.839Z,84.12
2018-10-12T07:31:22.796Z,83.20
2018-10-12T07:32:22.750Z,83.07
2018-10-12T07:33:22.714Z,83.84
2018-10-12T07:34:22.685Z,83.30
2018-10-12T07:35:22.674Z,82.86
2018-10-12T07:36:22.615Z,81.95
2018-10-12T07:37:22.935Z,82.62
2018-10-12T07:38:22.537Z,81.70
2018-10-12T07:39:22.504Z,80.45
2018-10-12T07:40:22.497Z,80.68
2018-10-12T07:41:22.438Z,79.81
2018-10-12T07:42:22.460Z,80.93
2018-10-12T07:43:22.379Z,82.29
2018-10-12T07:44:22.340Z,83.99
2018-10-12T07:45:22.302Z,85.43
2018-10-12T07:46:22.297Z,86.21
2018-10-12T07:47:22.297Z,86.35
2018-10-12T07:48:22.238Z,86.55
2018-10-12T07:49:22.174Z,87.12
2018-10-12T07:50:22.132Z,86.65
2018-10-12T07:51:22.123Z,85.78
2018-10-12T07:52:22.062Z,85.09
2018-10-12T07:53:22.099Z,84.61
2018-10-12T07:54:22.023Z,84.46
2018-10-12T07:55:21.968Z,82.96
2018-10-12T07:56:21.956Z,80.72
2018-10-12T07:57:21.901Z,79.27
2018-10-12T07:58:21.862Z,77.67
2018-10-12T07:59:21.844Z,77.78
2018-10-12T08:00:21.888Z,79.95
2018-10-12T08:01:21.779Z,78.54
2018-10-12T08:02:21.743Z,77.48
2018-10-12T08:03:21.688Z,76.70
2018-10-12T08:04:21.655Z,76.55
2018-10-12T08:05:21.619Z,76.80
2018-10-12T08:06:21.699Z,76.51
2018-10-12T08:07:21.585Z,76.74
2018-10-12T08:08:21.523Z,76.01
2018-10-12T08:09:21.490Z,75.23
2018-10-12T08:10:21.453Z,75.20
2018-10-12T08:11:21.417Z,76.26
2018-10-12T08:12:21.417Z,75.39
2018-10-12T08:13:21.352Z,76.18
2018-10-12T08:14:21.329Z,76.80
2018-10-12T08:15:21.295Z,76.35
2018-10-12T08:16:21.256Z,76.32
2018-10-12T08:17:21.220Z,76.28
2018-10-12T08:18:21.214Z,78.21
2018-10-12T08:19:21.161Z,77.44
2018-10-12T08:20:21.150Z,77.53
2018-10-12T08:21:21.100Z,77.25
2018-10-12T08:22:21.055Z,77.28
2018-10-12T08:23:21.046Z,76.80
2018-10-12T08:24:20.991Z,77.63
2018-10-12T08:25:20.959Z,77.19
2018-10-12T08:26:20.930Z,77.44
2018-10-12T08:27:20.902Z,78.02
2018-10-12T08:28:20.891Z,78.59
2018-10-12T08:29:20.836Z,78.56
2018-10-12T08:30:20.791Z,79.81
2018-10-12T08:31:20.773Z,80.35
2018-10-12T08:32:20.732Z,80.74
2018-10-12T08:33:20.724Z,81.47
2018-10-12T08:34:20.660Z,82.24
2018-10-12T08:35:20.626Z,83.11
2018-10-12T08:36:20.617Z,83.07
2018-10-12T08:37:20.560Z,83.50
2018-10-12T08:38:20.530Z,83.78
2018-10-12T08:39:20.522Z,84.46
2018-10-12T08:40:20.460Z,84.27
2018-10-12T08:41:20.428Z,83.40
2018-10-12T08:42:20.388Z,82.76
2018-10-12T08:43:20.355Z,83.11
2018-10-12T08:44:20.344Z,83.73
2018-10-12T08:45:20.286Z,81.99
2018-10-12T08:46:20.265Z,81.22
2018-10-12T08:47:20.232Z,81.41
2018-10-12T08:48:20.185Z,81.70
2018-10-12T08:49:20.176Z,82.62
2018-10-12T08:50:20.128Z,83.40
2018-10-12T08:51:20.088Z,83.64
2018-10-12T08:52:20.056Z,84.90
2018-10-12T08:53:20.017Z,85.09
2018-10-12T08:54:19.978Z,84.17
2018-10-12T08:55:20.017Z,84.17
2018-10-12T08:56:19.912Z,83.88
2018-10-12T08:57:19.873Z,83.40
2018-10-12T08:58:19.845Z,83.78
2018-10-12T08:59:19.812Z,84.75
2018-10-12T09:00:19.807Z,83.25
2018-10-12T09:01:19.743Z,82.13
2018-10-12T09:02:19.702Z,81.65
2018-10-12T09:03:19.671Z,79.99
2018-10-12T09:04:19.643Z,78.25
2018-10-12T09:05:19.610Z,78.54
2018-10-12T09:06:19.588Z,77.84
2018-10-12T09:07:19.531Z,76.43
2018-10-12T09:08:19.498Z,75.37
2018-10-12T09:09:19.471Z,74.38
2018-10-12T09:10:19.442Z,73.02
2018-10-12T09:11:19.431Z,72.44
2018-10-12T09:12:19.373Z,73.50
2018-10-12T09:13:19.340Z,73.08
2018-10-12T09:14:19.299Z,74.59
2018-10-12T09:15:19.269Z,74.69
2018-10-12T09:16:19.247Z,76.24
2018-10-12T09:17:19.224Z,75.17
2018-10-12T09:18:19.177Z,74.75
2018-10-12T09:19:19.143Z,75.13
2018-10-12T09:20:19.143Z,75.81
2018-10-12T09:21:19.094Z,75.27
2018-10-12T09:22:19.047Z,75.40
2018-10-12T09:23:19.015Z,74.43
2018-10-12T09:24:18.982Z,72.92
2018-10-12T09:25:18.961Z,73.41
2018-10-12T09:26:18.937Z,73.21
2018-10-12T09:27:18.953Z,73.60
2018-10-12T09:28:18.848Z,74.53
2018-10-12T09:29:18.815Z,73.79
2018-10-12T09:30:18.823Z,72.44
2018-10-12T09:31:18.758Z,71.95
2018-10-12T09:32:18.749Z,72.34
2018-10-12T09:33:18.694Z,71.95
2018-10-12T09:34:18.657Z,72.44
2018-10-12T09:35:18.626Z,73.33
2018-10-12T09:36:18.606Z,75.27
2018-10-12T09:37:18.592Z,75.52
2018-10-12T09:38:18.530Z,75.52
2018-10-12T09:39:18.498Z,76.04
2018-10-12T09:40:18.471Z,74.73
2018-10-12T09:41:18.439Z,74.79
2018-10-12T09:42:18.426Z,75.43
2018-10-12T09:43:18.413Z,77.28
2018-10-12T09:44:18.373Z,78.00
2018-10-12T09:45:18.311Z,77.17
2018-10-12T09:46:18.278Z,76.84
2018-10-12T09:47:18.266Z,76.64
2018-10-12T09:48:18.232Z,76.87
2018-10-12T09:49:18.177Z,76.10
2018-10-12T09:50:18.236Z,76.84
2018-10-12T09:51:18.120Z,76.39
2018-10-12T09:52:18.105Z,75.27
2018-10-12T09:53:18.071Z,75.27
2018-10-12T09:54:18.020Z,74.73
2018-10-12T09:55:17.989Z,74.53
2018-10-12T09:56:17.960Z,73.66
2018-10-12T09:57:17.929Z,73.37
2018-10-12T09:58:17.931Z,73.60
2018-10-12T09:59:17.854Z,72.69
2018-10-12T10:00:17.824Z,73.37
2018-10-12T10:01:17.790Z,72.34
2018-10-12T10:02:17.876Z,73.47
2018-10-12T10:03:17.732Z,73.69
2018-10-12T10:04:17.724Z,72.92
2018-10-12T10:05:17.672Z,72.92
2018-10-12T10:06:17.631Z,73.02
2018-10-12T10:07:17.624Z,73.60
2018-10-12T10:08:17.679Z,72.53
2018-10-12T10:09:17.542Z,74.30
2018-10-12T10:10:17.502Z,75.27
2018-10-12T10:11:17.473Z,74.92
2018-10-12T10:12:17.443Z,73.85
2018-10-12T10:13:17.428Z,73.21
2018-10-12T10:14:17.414Z,72.92
2018-10-12T10:15:17.390Z,72.92
2018-10-12T10:16:17.318Z,72.77
2018-10-12T10:17:17.289Z,72.18
2018-10-12T10:18:17.251Z,73.60
2018-10-12T10:19:17.276Z,75.31
2018-10-12T10:20:17.215Z,75.15
2018-10-12T10:21:17.155Z,73.54
2018-10-12T10:22:17.143Z,72.18
2018-10-12T10:23:17.123Z,71.25
2018-10-12T10:24:17.061Z,72.77
2018-10-12T10:25:17.031Z,73.02
2018-10-12T10:26:17.029Z,73.60
2018-10-12T10:27:16.979Z,73.11
2018-10-12T10:28:16.943Z,72.92
2018-10-12T10:29:17.048Z,73.79
2018-10-12T10:30:16.875Z,72.83
2018-10-12T10:31:16.846Z,72.57
2018-10-12T10:32:16.882Z,71.54
2018-10-12T10:33:16.780Z,71.09
2018-10-12T10:34:16.783Z,70.03
2018-10-12T10:35:16.724Z,70.09
2018-10-12T10:36:16.694Z,70.96
2018-10-12T10:37:16.665Z,69.89
2018-10-12T10:38:16.627Z,70.31
2018-10-12T10:39:16.599Z,70.31
2018-10-12T10:40:16.600Z,70.41
2018-10-12T10:41:16.544Z,70.90
2018-10-12T10:42:16.506Z,69.76
2018-10-12T10:43:16.475Z,69.48
2018-10-12T10:44:16.446Z,68.70
2018-10-12T10:45:16.515Z,69.15
2018-10-12T10:46:16.429Z,68.70
2018-10-12T10:47:16.361Z,68.47
2018-10-12T10:48:16.332Z,69.15
2018-10-12T10:49:16.301Z,70.12
2018-10-12T10:50:16.285Z,69.64
2018-10-12T10:51:16.232Z,70.12
2018-10-12T10:52:16.203Z,69.64
2018-10-12T10:53:16.172Z,69.89
2018-10-12T10:54:16.148Z,70.37
2018-10-12T10:55:16.141Z,69.99
2018-10-12T10:56:16.081Z,71.25
2018-10-12T10:57:16.049Z,71.06
2018-10-12T10:58:16.026Z,72.09
2018-10-12T10:59:15.997Z,71.44
2018-10-12T11:00:15.997Z,71.25
2018-10-12T11:01:15.934Z,71.70
2018-10-12T11:02:15.897Z,72.38
2018-10-12T11:03:15.867Z,72.38
2018-10-12T11:04:15.838Z,71.80
2018-10-12T11:05:15.803Z,71.41
2018-10-12T11:06:15.817Z,71.41
2018-10-12T11:07:15.753Z,71.44
2018-10-12T11:08:15.721Z,70.76
2018-10-12T11:09:15.690Z,70.09
2018-10-12T11:10:15.653Z,70.63
2018-10-12T11:11:15.648Z,70.83
2018-10-12T11:12:15.658Z,71.25
2018-10-12T11:13:15.690Z,70.61
2018-10-12T11:14:15.528Z,70.28
2018-10-12T11:15:15.499Z,70.67
2018-10-12T11:16:15.492Z,70.28
2018-10-12T11:17:15.463Z,70.31
2018-10-12T11:18:15.414Z,70.51
2018-10-12T11:19:15.386Z,70.28
2018-10-12T11:20:15.355Z,70.15
2018-10-12T11:21:15.324Z,71.44
2018-10-12T11:22:15.282Z,70.76
2018-10-12T11:23:15.282Z,70.80
2018-10-12T11:24:15.266Z,70.28
2018-10-12T11:25:15.195Z,70.57
2018-10-12T11:26:15.206Z,70.99
2018-10-12T11:27:15.138Z,70.37
2018-10-12T11:28:15.106Z,71.25
2018-10-12T11:29:15.072Z,71.25
2018-10-12T11:30:15.047Z,70.86
2018-10-12T11:31:15.040Z,71.41
2018-10-12T11:32:14.988Z,71.73
2018-10-12T11:33:14.978Z,71.22
2018-10-12T11:34:14.917Z,71.86
2018-10-12T11:35:14.887Z,71.50
2018-10-12T11:36:14.855Z,71.41
2018-10-12T11:37:14.864Z,71.70
2018-10-12T11:38:14.845Z,72.31
2018-10-12T11:39:14.773Z,71.44
2018-10-12T11:40:14.741Z,70.37
2018-10-12T11:41:14.709Z,70.92
2018-10-12T11:42:14.691Z,70.73
2018-10-12T11:43:14.641Z,70.09
2018-10-12T11:44:14.616Z,69.60
2018-10-12T11:45:14.631Z,69.99
2018-10-12T11:46:14.551Z,69.99
2018-10-12T11:47:14.546Z,70.28
2018-10-12T11:48:14.487Z,71.15
2018-10-12T11:49:14.462Z,70.28
2018-10-12T11:50:14.432Z,70.18
2018-10-12T11:51:14.400Z,69.99
2018-10-12T11:52:14.440Z,70.47
2018-10-12T11:53:14.360Z,69.79
2018-10-12T11:54:14.301Z,70.37
2018-10-12T11:55:14.272Z,70.25
2018-10-12T11:56:14.242Z,69.76
2018-10-12T11:57:14.236Z,70.15
2018-10-12T11:58:14.205Z,70.34
2018-10-12T11:59:14.155Z,70.83
2018-10-12T12:00:14.115Z,70.44
2018-10-12T12:01:14.083Z,69.79
2018-10-12T12:02:14.112Z,69.60
2018-10-12T12:03:14.055Z,70.28
2018-10-12T12:04:13.995Z,69.12
2018-10-12T12:05:13.963Z,70.28
2018-10-12T12:06:13.927Z,70.86
2018-10-12T12:07:13.924Z,70.15
2018-10-12T12:08:13.892Z,70.96
2018-10-12T12:09:13.833Z,68.92
2018-10-12T12:10:13.809Z,68.54
2018-10-12T12:11:13.776Z,68.44
2018-10-12T12:12:13.746Z,69.50
2018-10-12T12:13:13.715Z,69.12
2018-10-12T12:14:13.703Z,69.12
2018-10-12T12:15:13.646Z,69.02
2018-10-12T12:16:13.622Z,69.60
2018-10-12T12:17:13.588Z,68.92
2018-10-12T12:18:13.574Z,69.31
2018-10-12T12:19:13.526Z,69.21
2018-10-12T12:20:13.486Z,68.82
2018-10-12T12:21:13.476Z,69.31
2018-10-12T12:22:13.430Z,69.31
2018-10-12T12:23:13.408Z,68.34
2018-10-12T12:24:13.392Z,68.54
2018-10-12T12:25:13.334Z,68.54
2018-10-12T12:26:13.296Z,68.54
2018-10-12T12:27:13.270Z,69.21
2018-10-12T12:28:13.235Z,69.31
2018-10-12T12:29:13.223Z,68.15
2018-10-12T12:30:13.199Z,68.54
2018-10-12T12:31:13.155Z,68.54
2018-10-12T12:32:13.110Z,69.21
2018-10-12T12:33:13.077Z,68.34
2018-10-12T12:34:13.075Z,68.54
2018-10-12T12:35:13.206Z,67.79
2018-10-12T12:36:13.101Z,68.34
2018-10-12T12:37:12.955Z,67.76
2018-10-12T12:38:12.920Z,67.18
2018-10-12T12:39:12.886Z,68.73
2018-10-12T12:40:12.881Z,68.54
2018-10-12T12:41:12.824Z,67.18
2018-10-12T12:42:12.798Z,67.21
2018-10-12T12:43:12.769Z,67.85
2018-10-12T12:44:12.735Z,67.99
2018-10-12T12:45:12.734Z,68.08
2018-10-12T12:46:12.668Z,67.27
2018-10-12T12:47:12.667Z,67.57
2018-10-12T12:48:12.803Z,67.57
2018-10-12T12:49:13.013Z,67.57
2018-10-12T12:50:12.565Z,67.85
2018-10-12T12:51:12.510Z,67.57
2018-10-12T12:52:12.475Z,67.37
2018-10-12T12:53:12.441Z,67.31