createdAt,value
2018-05-10T00:00:37.766Z,25.09
2018-05-10T00:03:08.497Z,25.09
2018-05-10T00:05:39.228Z,25.09
2018-05-10T00:08:09.988Z,25.08
2018-05-10T00:10:40.704Z,25.08
2018-05-10T00:13:12.212Z,25.09
2018-05-10T00:15:42.919Z,25.08
2018-05-10T00:18:13.655Z,25.08
2018-05-10T00:20:44.418Z,25.08
2018-05-10T00:23:15.149Z,25.08
2018-05-10T00:25:45.889Z,25.08
2018-05-10T00:28:16.383Z,25.07
2018-05-10T00:30:47.083Z,25.07
2018-05-10T00:33:18.582Z,25.07
2018-05-10T00:35:49.298Z,25.07
2018-05-10T00:38:20.044Z,25.07
2018-05-10T00:40:50.731Z,25.07
2018-05-10T00:43:22.222Z,25.07
2018-05-10T00:45:52.944Z,25.07
2018-05-10T00:48:24.438Z,25.06
2018-05-10T00:50:55.137Z,25.07
2018-05-10T00:53:25.866Z,25.07
2018-05-10T00:55:56.574Z,25.06
2018-05-10T00:58:27.319Z,25.06
2018-05-10T01:00:58.796Z,25.06
2018-05-10T01:03:29.536Z,25.06
2018-05-10T01:06:00.290Z,25.05
2018-05-10T01:08:32.930Z,25.06
2018-05-10T01:11:04.423Z,25.06
2018-05-10T01:13:35.167Z,25.06
2018-05-10T01:16:05.875Z,25.05
2018-05-10T01:18:36.606Z,25.06
2018-05-10T01:21:08.075Z,25.05
2018-05-10T01:23:38.815Z,25.06
2018-05-10T01:26:09.525Z,25.05
2018-05-10T01:28:41.050Z,25.06
2018-05-10T01:31:11.986Z,25.05
2018-05-10T01:33:42.730Z,25.05
2018-05-10T01:36:17.126Z,25.05
2018-05-10T01:38:47.860Z,25.05
2018-05-10T01:41:18.558Z,25.05
2018-05-10T01:43:49.306Z,25.05
2018-05-10T01:46:20.015Z,25.05
2018-05-10T01:48:51.522Z,25.04
2018-05-10T01:51:22.223Z,25.04
2018-05-10T01:53:53.018Z,25.04
2018-05-10T01:56:23.715Z,25.05
2018-05-10T01:58:54.462Z,25.05
2018-05-10T02:01:25.159Z,25.04
2018-05-10T02:03:55.886Z,25.05
2018-05-10T02:06:26.592Z,25.04
2018-05-10T02:08:57.323Z,25.04
2018-05-10T02:11:28.021Z,25.04
2018-05-10T02:13:58.753Z,25.04
2018-05-10T02:16:29.476Z,25.03
2018-05-10T02:19:00.186Z,25.04
2018-05-10T02:21:31.683Z,25.03
2018-05-10T02:24:02.419Z,25.03
2018-05-10T02:26:33.129Z,25.04
2018-05-10T02:29:04.618Z,25.04
2018-05-10T02:31:35.917Z,25.04
2018-05-10T02:34:07.402Z,25.03
2018-05-10T02:36:39.526Z,25.03
2018-05-10T02:39:10.436Z,25.03
2018-05-10T02:41:41.135Z,25.02
2018-05-10T02:44:11.856Z,25.03
2018-05-10T02:46:43.332Z,25.02
2018-05-10T02:49:14.059Z,25.02
2018-05-10T02:51:44.764Z,25.02
2018-05-10T02:54:16.255Z,25.02
2018-05-10T02:56:46.735Z,25.01
2018-05-10T02:59:17.459Z,25.02
2018-05-10T03:01:48.166Z,25.02
2018-05-10T03:04:18.886Z,25.01
2018-05-10T03:06:49.588Z,25.01
2018-05-10T03:09:20.293Z,25.02
2018-05-10T03:11:50.759Z,25.01
2018-05-10T03:14:22.251Z,25.01
2018-05-10T03:16:52.951Z,25.01
2018-05-10T03:19:24.448Z,25.01
2018-05-10T03:21:54.939Z,25.01
2018-05-10T03:24:26.438Z,25.01
2018-05-10T03:26:57.143Z,25.01
2018-05-10T03:29:27.870Z,25.00
2018-05-10T03:31:59.331Z,25.00
2018-05-10T03:34:30.058Z,25.00
2018-05-10T03:37:01.514Z,25.00
2018-05-10T03:39:32.239Z,25.00
2018-05-10T03:42:06.518Z,24.99
2018-05-10T03:44:37.231Z,25.01
2018-05-10T03:47:07.931Z,25.00
2018-05-10T03:49:39.174Z,25.00
2018-05-10T03:52:10.636Z,25.00
2018-05-10T03:54:42.796Z,25.00
2018-05-10T03:57:13.427Z,25.00
2018-05-10T03:59:44.918Z,24.99
2018-05-10T04:02:15.599Z,24.99
2018-05-10T04:05:03.506Z,25.00
2018-05-10T04:07:51.291Z,25.00
2018-05-10T04:10:39.850Z,25.00
2018-05-10T04:13:10.527Z,24.99
2018-05-10T04:15:41.240Z,25.00
2018-05-10T04:18:11.945Z,25.01
2018-05-10T04:20:42.646Z,25.01
2018-05-10T04:23:15.065Z,25.00
2018-05-10T04:25:45.990Z,25.01
2018-05-10T04:28:16.705Z,25.01
2018-05-10T04:30:47.402Z,25.02
2018-05-10T04:33:18.869Z,25.02
2018-05-10T04:35:49.626Z,25.02
2018-05-10T04:38:20.423Z,25.03
2018-05-10T04:40:50.935Z,25.04
2018-05-10T04:43:22.385Z,25.04
2018-05-10T04:45:53.075Z,25.04
2018-05-10T04:48:24.274Z,25.04
2018-05-10T04:50:54.930Z,25.05
2018-05-10T04:53:26.343Z,25.07
2018-05-10T04:55:57.045Z,25.07
2018-05-10T04:58:27.106Z,25.08
2018-05-10T05:00:57.762Z,25.08
2018-05-10T05:03:28.446Z,25.09
2018-05-10T05:06:00.087Z,25.09
2018-05-10T05:08:30.735Z,25.10
2018-05-10T05:11:01.403Z,25.10
2018-05-10T05:13:31.830Z,25.11
2018-05-10T05:16:02.517Z,25.13
2018-05-10T05:18:33.715Z,25.12
2018-05-10T05:21:04.487Z,25.11
2018-05-10T05:23:34.623Z,25.12
2018-05-10T05:26:05.858Z,25.12
2018-05-10T05:28:37.328Z,25.13
2018-05-10T05:31:08.061Z,24.98
2018-05-10T05:33:39.464Z,24.80
2018-05-10T05:36:10.338Z,24.69
2018-05-10T05:38:40.735Z,24.63
2018-05-10T05:41:10.837Z,24.54
2018-05-10T05:43:41.459Z,24.44
2018-05-10T05:46:12.316Z,24.39
2018-05-10T05:48:42.720Z,24.31
2018-05-10T05:51:12.872Z,24.26
2018-05-10T05:53:43.456Z,24.25
2018-05-10T05:56:14.683Z,24.20
2018-05-10T05:58:44.746Z,24.15
2018-05-10T06:01:14.868Z,24.12
2018-05-10T06:03:45.387Z,24.06
2018-05-10T06:06:16.249Z,24.06
2018-05-10T06:08:47.302Z,24.01
2018-05-10T06:11:18.107Z,24.05
2018-05-10T06:13:48.804Z,24.03
2018-05-10T06:16:19.516Z,24.01
2018-05-10T06:18:49.660Z,23.96
2018-05-10T06:21:20.178Z,23.91
2018-05-10T06:23:50.252Z,23.91
2018-05-10T06:26:20.424Z,23.89
2018-05-10T06:28:50.538Z,23.87
2018-05-10T06:31:21.394Z,23.86
2018-05-10T06:33:52.088Z,23.85
2018-05-10T06:36:22.541Z,23.83
2018-05-10T06:38:53.159Z,23.82
2018-05-10T06:41:24.761Z,23.81
2018-05-10T06:43:55.787Z,23.81
2018-05-10T06:46:26.377Z,23.76
2018-05-10T06:48:57.857Z,23.75
2018-05-10T06:51:29.326Z,23.78
2018-05-10T06:53:59.435Z,23.66
2018-05-10T06:56:29.886Z,23.72
2018-05-10T06:58:59.938Z,23.71
2018-05-10T07:01:30.611Z,23.73
2018-05-10T07:04:01.894Z,23.73
2018-05-10T07:06:32.543Z,23.73
2018-05-10T07:09:02.766Z,23.81
2018-05-10T07:11:33.506Z,23.88
2018-05-10T07:14:04.241Z,23.95
2018-05-10T07:16:35.063Z,24.00
2018-05-10T07:19:05.788Z,24.06
2018-05-10T07:21:36.500Z,24.10
2018-05-10T07:24:07.120Z,24.15
2018-05-10T07:26:37.571Z,24.21
2018-05-10T07:29:07.643Z,24.24
2018-05-10T07:31:38.830Z,24.29
2018-05-10T07:34:09.651Z,24.33
2018-05-10T07:36:40.664Z,24.36
2018-05-10T07:39:11.367Z,24.37
2018-05-10T07:41:41.475Z,24.38
2018-05-10T07:44:11.558Z,24.40
2018-05-10T07:46:43.047Z,24.41
2018-05-10T07:49:13.879Z,24.39
2018-05-10T07:51:44.531Z,24.43
2018-05-10T07:54:14.872Z,24.45
2018-05-10T07:56:44.961Z,24.36
2018-05-10T07:59:15.139Z,24.41
2018-05-10T08:01:45.743Z,24.46
2018-05-10T08:04:15.823Z,24.50
2018-05-10T08:06:46.250Z,24.53
2018-05-10T08:09:16.850Z,24.56
2018-05-10T08:11:46.948Z,24.57
2018-05-10T08:14:17.015Z,24.59
2018-05-10T08:16:48.527Z,24.63
2018-05-10T08:19:19.800Z,24.59
2018-05-10T08:21:50.464Z,24.63
2018-05-10T08:24:21.188Z,24.66
2018-05-10T08:26:52.165Z,24.69
2018-05-10T08:29:22.253Z,24.71
2018-05-10T08:31:52.692Z,24.74
2018-05-10T08:34:23.549Z,24.75
2018-05-10T08:36:54.472Z,24.77
2018-05-10T08:39:25.308Z,24.79
2018-05-10T08:41:56.023Z,24.82
2018-05-10T08:44:26.106Z,24.83
2018-05-10T08:46:56.719Z,24.83
2018-05-10T08:49:26.794Z,24.83
2018-05-10T08:51:58.126Z,24.83
2018-05-10T08:54:28.791Z,24.85
2018-05-10T08:56:59.655Z,24.92
2018-05-10T08:59:30.050Z,24.98
2018-05-10T09:02:00.165Z,24.94
2018-05-10T09:04:31.331Z,24.93
2018-05-10T09:07:02.182Z,24.95
2018-05-10T09:09:32.811Z,24.90
2018-05-10T09:12:03.284Z,24.89
2018-05-10T09:14:33.959Z,24.94
2018-05-10T09:17:04.718Z,24.94
2018-05-10T09:19:35.331Z,24.96
2018-05-10T09:22:06.199Z,24.99
2018-05-10T09:24:36.901Z,25.01
2018-05-10T09:27:07.764Z,25.02
2018-05-10T09:29:38.183Z,24.95
2018-05-10T09:32:09.042Z,24.98
2018-05-10T09:34:39.439Z,24.99
2018-05-10T09:37:10.331Z,25.03
2018-05-10T09:39:40.717Z,25.06
2018-05-10T09:42:11.692Z,25.14
2018-05-10T09:44:42.296Z,25.23
2018-05-10T09:47:12.919Z,25.23
2018-05-10T09:49:43.355Z,25.16
2018-05-10T09:52:14.929Z,25.16
2018-05-10T09:54:45.316Z,25.16
2018-05-10T09:57:16.707Z,25.16
2018-05-10T09:59:47.370Z,25.16
2018-05-10T10:02:17.635Z,25.16
2018-05-10T10:04:48.038Z,25.17
2018-05-10T10:07:19.663Z,25.18
2018-05-10T10:09:50.075Z,25.17
2018-05-10T10:12:20.160Z,25.16
2018-05-10T10:14:50.741Z,25.16
2018-05-10T10:17:21.375Z,25.17
2018-05-10T10:19:51.525Z,25.12
2018-05-10T10:22:22.231Z,25.12
2018-05-10T10:24:52.672Z,25.13
2018-05-10T10:27:23.406Z,25.09
2018-05-10T10:29:53.620Z,25.13
2018-05-10T10:32:23.850Z,25.13
2018-05-10T10:34:54.847Z,25.14
2018-05-10T10:37:25.285Z,25.15
2018-05-10T10:39:55.904Z,25.11
2018-05-10T10:42:26.530Z,25.13
2018-05-10T10:44:57.151Z,25.12
2018-05-10T10:47:27.591Z,25.13
2018-05-10T10:49:58.025Z,25.13
2018-05-10T10:52:28.678Z,25.09
2018-05-10T10:54:59.287Z,25.10
2018-05-10T10:57:29.726Z,25.06
2018-05-10T11:00:00.267Z,25.03
2018-05-10T11:02:30.443Z,25.04
2018-05-10T11:05:01.638Z,25.04
2018-05-10T11:07:32.271Z,25.06
2018-05-10T11:10:02.392Z,24.90
2018-05-10T11:12:34.072Z,25.00
2018-05-10T11:15:04.515Z,25.01
2018-05-10T11:17:34.706Z,24.96
2018-05-10T11:20:05.118Z,25.01
2018-05-10T11:22:35.841Z,25.04
2018-05-10T11:25:06.020Z,25.04
2018-05-10T11:27:36.503Z,25.04
2018-05-10T11:30:07.123Z,25.02
2018-05-10T11:32:37.509Z,25.02
2018-05-10T11:35:07.908Z,25.01
2018-05-10T11:37:39.279Z,25.02
2018-05-10T11:40:09.365Z,25.02
2018-05-10T11:42:39.809Z,25.03
2018-05-10T11:45:09.875Z,25.03
2018-05-10T11:47:39.994Z,25.04
2018-05-10T11:50:10.079Z,25.04
2018-05-10T11:52:40.803Z,25.06
2018-05-10T11:55:10.891Z,25.08
2018-05-10T11:57:41.637Z,25.11
2018-05-10T12:00:11.705Z,24.94
2018-05-10T12:02:42.354Z,24.84
2018-05-10T12:05:12.614Z,24.76
2018-05-10T12:07:43.808Z,24.72
2018-05-10T12:10:14.433Z,24.71
2018-05-10T12:12:44.887Z,24.66
2018-05-10T12:15:16.095Z,24.76
2018-05-10T12:17:46.542Z,24.87
2018-05-10T12:20:17.218Z,24.95
2018-05-10T12:22:47.691Z,25.01
2018-05-10T12:25:18.307Z,25.06
2018-05-10T12:27:48.959Z,25.08
2018-05-10T12:30:19.449Z,25.09
2018-05-10T12:32:50.235Z,25.10
2018-05-10T12:35:20.664Z,25.13
2018-05-10T12:37:51.133Z,25.12
2018-05-10T12:40:22.324Z,25.13
2018-05-10T12:42:52.775Z,25.13
2018-05-10T12:45:23.200Z,25.12
2018-05-10T12:47:53.643Z,25.08
2018-05-10T12:50:24.271Z,25.02
2018-05-10T12:52:54.698Z,25.03
2018-05-10T12:55:25.194Z,25.04
2018-05-10T12:57:55.635Z,25.03
2018-05-10T13:00:26.046Z,25.07
2018-05-10T13:02:56.656Z,24.97
2018-05-10T13:05:26.735Z,24.98
2018-05-10T13:07:57.803Z,25.01
2018-05-10T13:10:27.858Z,25.02
2018-05-10T13:12:58.719Z,25.03
2018-05-10T13:15:29.543Z,25.04
2018-05-10T13:17:59.651Z,24.99
2018-05-10T13:20:30.051Z,24.88
2018-05-10T13:23:00.140Z,24.87
2018-05-10T13:25:30.835Z,24.82
2018-05-10T13:28:01.471Z,24.36
2018-05-10T13:30:32.038Z,24.30
2018-05-10T13:33:02.491Z,24.28
2018-05-10T13:35:33.106Z,24.18
2018-05-10T13:38:03.760Z,24.10
2018-05-10T13:40:34.611Z,24.07
2018-05-10T13:43:05.064Z,23.98
2018-05-10T13:45:35.670Z,23.94
2018-05-10T13:48:06.290Z,23.84
2018-05-10T13:50:36.691Z,23.81
2018-05-10T13:53:07.201Z,23.53
2018-05-10T13:55:37.910Z,23.59
2018-05-10T13:58:08.577Z,23.48
2018-05-10T14:00:39.919Z,23.44
2018-05-10T14:03:11.296Z,23.27
2018-05-10T14:05:41.373Z,23.07
2018-05-10T14:08:12.768Z,23.11
2018-05-10T14:10:43.356Z,23.22
2018-05-10T14:13:15.455Z,23.20
2018-05-10T14:15:46.040Z,23.41
2018-05-10T14:18:16.650Z,23.57
2018-05-10T14:20:46.706Z,23.70
2018-05-10T14:23:17.889Z,23.79
2018-05-10T14:25:48.591Z,23.86
2018-05-10T14:28:19.459Z,23.93
2018-05-10T14:30:49.938Z,23.96
2018-05-10T14:33:20.580Z,24.01
2018-05-10T14:35:51.351Z,24.03
2018-05-10T14:38:22.206Z,23.94
2018-05-10T14:40:52.614Z,24.02
2018-05-10T14:43:23.265Z,23.95
2018-05-10T14:45:53.674Z,23.98
2018-05-10T14:48:24.262Z,24.04
2018-05-10T14:50:54.835Z,24.08
2018-05-10T14:53:25.473Z,24.08
2018-05-10T14:55:56.831Z,24.14
2018-05-10T14:58:27.479Z,24.15
2018-05-10T15:00:58.120Z,24.14
2018-05-10T15:03:28.739Z,24.17
2018-05-10T15:05:59.551Z,24.10
2018-05-10T15:08:30.186Z,24.15
2018-05-10T15:11:00.806Z,24.17
2018-05-10T15:13:31.259Z,24.11
2018-05-10T15:16:01.877Z,24.14
2018-05-10T15:18:32.315Z,24.14
2018-05-10T15:21:02.956Z,24.16
2018-05-10T15:23:33.685Z,24.14
2018-05-10T15:26:04.210Z,24.14
2018-05-10T15:28:34.603Z,24.15
2018-05-10T15:31:05.795Z,24.15
2018-05-10T15:33:36.443Z,24.08
2018-05-10T15:36:06.867Z,24.09
2018-05-10T15:38:37.395Z,24.09
2018-05-10T15:41:08.019Z,24.10
2018-05-10T15:43:38.907Z,24.10
2018-05-10T15:46:09.605Z,24.11
2018-05-10T15:48:40.658Z,24.12
2018-05-10T15:51:11.059Z,24.10
2018-05-10T15:53:42.539Z,24.11
2018-05-10T15:56:13.146Z,24.08
2018-05-10T15:58:43.791Z,24.10
2018-05-10T16:01:14.399Z,24.09
2018-05-10T16:03:45.041Z,24.09
2018-05-10T16:06:15.451Z,24.09
2018-05-10T16:08:45.903Z,24.11
2018-05-10T16:11:16.514Z,24.10
2018-05-10T16:13:46.964Z,24.07
2018-05-10T16:16:17.571Z,24.08
2018-05-10T16:18:48.769Z,24.08
2018-05-10T16:21:19.171Z,24.11
2018-05-10T16:23:49.603Z,24.11
2018-05-10T16:26:20.098Z,24.09
2018-05-10T16:28:51.419Z,24.09
2018-05-10T16:31:21.827Z,24.09
2018-05-10T16:33:52.267Z,24.08
2018-05-10T16:36:22.870Z,24.05
2018-05-10T16:38:53.509Z,24.03
2018-05-10T16:41:24.331Z,24.03
2018-05-10T16:43:55.199Z,24.05
2018-05-10T16:46:25.901Z,24.06
2018-05-10T16:48:56.361Z,24.07
2018-05-10T16:51:27.071Z,24.07
2018-05-10T16:53:57.522Z,24.07
2018-05-10T16:56:28.968Z,24.03
2018-05-10T16:59:00.462Z,23.87
2018-05-10T17:01:31.875Z,23.74
2018-05-10T17:04:03.348Z,23.64
2018-05-10T17:06:34.772Z,23.48
2018-05-10T17:09:04.496Z,23.39
2018-05-10T17:11:34.562Z,23.03
2018-05-10T17:14:05.298Z,23.02
2018-05-10T17:16:35.709Z,22.89
2018-05-10T17:19:06.439Z,22.67
2018-05-10T17:21:36.981Z,22.38
2018-05-10T17:24:07.087Z,22.31
2018-05-10T17:26:38.499Z,22.27
2018-05-10T17:29:08.971Z,22.43
2018-05-10T17:31:39.697Z,22.55
2018-05-10T17:34:10.414Z,22.68
2018-05-10T17:36:40.865Z,22.77
2018-05-10T17:39:10.963Z,22.86
2018-05-10T17:41:41.866Z,22.95
2018-05-10T17:44:12.927Z,23.01
2018-05-10T17:46:42.994Z,23.07
2018-05-10T17:49:13.635Z,23.13
2018-05-10T17:51:43.703Z,23.19
2018-05-10T17:54:14.334Z,23.24
2018-05-10T17:56:45.763Z,23.28
2018-05-10T17:59:16.370Z,23.33
2018-05-10T18:01:47.027Z,23.37
2018-05-10T18:04:17.647Z,23.41
2018-05-10T18:06:48.039Z,23.44
2018-05-10T18:09:18.664Z,23.48
2018-05-10T18:11:48.758Z,23.52
2018-05-10T18:14:19.470Z,23.55
2018-05-10T18:16:50.671Z,23.58
2018-05-10T18:19:21.107Z,23.61
2018-05-10T18:21:51.721Z,23.64
2018-05-10T18:24:22.598Z,23.66
2018-05-10T18:26:53.011Z,23.68
2018-05-10T18:29:23.646Z,23.71
2018-05-10T18:31:54.250Z,23.73
2018-05-10T18:34:24.687Z,23.75
2018-05-10T18:36:55.303Z,23.75
2018-05-10T18:39:26.696Z,23.78
2018-05-10T18:41:57.332Z,23.79
2018-05-10T18:44:27.951Z,23.81
2018-05-10T18:46:58.570Z,23.82
2018-05-10T18:49:29.211Z,23.83
2018-05-10T18:51:59.832Z,23.84
2018-05-10T18:54:30.484Z,23.85
2018-05-10T18:57:01.307Z,23.86
2018-05-10T18:59:31.758Z,23.85
2018-05-10T19:02:02.376Z,23.84
2018-05-10T19:04:32.846Z,23.85
2018-05-10T19:07:03.455Z,23.85
2018-05-10T19:09:34.819Z,23.87
2018-05-10T19:12:04.883Z,23.87
2018-05-10T19:14:35.546Z,23.88
2018-05-10T19:17:06.193Z,23.89
2018-05-10T19:19:36.862Z,23.89
2018-05-10T19:22:08.022Z,23.89
2018-05-10T19:24:38.703Z,23.89
2018-05-10T19:27:09.351Z,23.89
2018-05-10T19:29:40.095Z,23.89
2018-05-10T19:32:10.790Z,23.89
2018-05-10T19:34:41.531Z,23.89
2018-05-10T19:37:13.080Z,23.90
2018-05-10T19:39:43.940Z,23.90
2018-05-10T19:42:14.639Z,23.90
2018-05-10T19:44:44.740Z,23.91
2018-05-10T19:47:15.330Z,23.90
2018-05-10T19:49:45.437Z,23.90
2018-05-10T19:52:15.662Z,23.90
2018-05-10T19:54:46.171Z,23.89
2018-05-10T19:57:17.050Z,23.89
2018-05-10T19:59:47.793Z,23.91
2018-05-10T20:02:18.408Z,23.89
2018-05-10T20:04:48.862Z,23.88
2018-05-10T20:07:19.476Z,23.89
2018-05-10T20:09:49.919Z,23.90
2018-05-10T20:12:20.051Z,23.89
2018-05-10T20:14:50.627Z,23.89
2018-05-10T20:17:21.038Z,23.88
2018-05-10T20:19:52.204Z,23.88
2018-05-10T20:22:23.583Z,23.89
2018-05-10T20:24:54.216Z,23.87
2018-05-10T20:27:24.630Z,23.87
2018-05-10T20:29:55.263Z,23.85
2018-05-10T20:32:25.423Z,23.86
2018-05-10T20:34:56.315Z,23.88
2018-05-10T20:37:26.931Z,23.88
2018-05-10T20:39:57.538Z,23.89
2018-05-10T20:42:27.607Z,23.90
2018-05-10T20:44:58.056Z,23.91
2018-05-10T20:47:28.686Z,23.92
2018-05-10T20:50:00.177Z,23.92
2018-05-10T20:52:31.425Z,23.91
2018-05-10T20:55:01.541Z,23.92
2018-05-10T20:57:32.419Z,23.91
2018-05-10T21:00:02.576Z,23.91
2018-05-10T21:02:32.995Z,23.91
2018-05-10T21:05:03.093Z,23.91
2018-05-10T21:07:33.495Z,23.89
2018-05-10T21:10:03.649Z,23.89
2018-05-10T21:12:44.178Z,23.89
2018-05-10T21:15:14.803Z,23.89
2018-05-10T21:17:44.867Z,23.89
2018-05-10T21:20:16.282Z,23.89
2018-05-10T21:22:46.881Z,23.89
2018-05-10T21:25:17.519Z,23.89
2018-05-10T21:27:48.140Z,23.89
2018-05-10T21:30:18.775Z,23.89
2018-05-10T21:32:48.862Z,23.90
2018-05-10T21:35:19.582Z,23.89
2018-05-10T21:37:50.955Z,23.89
2018-05-10T21:40:21.584Z,23.89
2018-05-10T21:42:52.049Z,23.90
2018-05-10T21:45:22.878Z,23.89
2018-05-10T21:47:53.487Z,23.88
2018-05-10T21:50:29.456Z,23.89
2018-05-10T21:53:00.085Z,23.89
2018-05-10T21:55:30.719Z,23.88
2018-05-10T21:58:01.136Z,23.88
2018-05-10T22:00:31.769Z,23.88
2018-05-10T22:03:02.631Z,23.87
2018-05-10T22:05:33.059Z,23.88
2018-05-10T22:08:03.674Z,23.87
2018-05-10T22:10:34.119Z,23.88
2018-05-10T22:13:04.055Z,23.87
2018-05-10T22:15:34.499Z,23.86
2018-05-10T22:18:05.098Z,23.85
2018-05-10T22:20:35.535Z,23.85
2018-05-10T22:23:06.211Z,23.85
2018-05-10T22:25:36.635Z,23.85
2018-05-10T22:28:07.828Z,23.86
2018-05-10T22:30:38.298Z,23.85
2018-05-10T22:33:08.712Z,23.85
2018-05-10T22:35:39.359Z,23.86
2018-05-10T22:38:09.766Z,23.85
2018-05-10T22:40:40.194Z,23.85
2018-05-10T22:43:10.624Z,23.85
2018-05-10T22:45:41.067Z,23.85
2018-05-10T22:48:11.563Z,23.85
2018-05-10T22:50:41.994Z,23.84
2018-05-10T22:53:12.418Z,23.84
2018-05-10T22:55:42.839Z,23.83
2018-05-10T22:58:13.251Z,23.82
2018-05-10T23:00:43.691Z,23.83
2018-05-10T23:03:14.303Z,23.82
2018-05-10T23:05:45.251Z,23.81
2018-05-10T23:08:16.626Z,23.81
2018-05-10T23:10:47.077Z,23.82
2018-05-10T23:13:17.475Z,23.83
2018-05-10T23:15:48.112Z,23.83
2018-05-10T23:18:18.514Z,23.81
2018-05-10T23:20:49.918Z,23.82
2018-05-10T23:23:20.522Z,23.82
2018-05-10T23:25:51.146Z,23.80
2018-05-10T23:28:22.521Z,23.80
2018-05-10T23:30:52.961Z,23.79
2018-05-10T23:33:23.362Z,23.77
2018-05-10T23:35:53.788Z,23.78
2018-05-10T23:38:24.207Z,23.79
2018-05-10T23:40:54.643Z,23.77
2018-05-10T23:43:25.075Z,23.76
2018-05-10T23:45:55.503Z,23.76
2018-05-10T23:48:26.871Z,23.76
2018-05-10T23:50:57.307Z,23.76
2018-05-10T23:53:27.941Z,23.74
2018-05-10T23:55:58.374Z,23.74
2018-05-10T23:58:28.992Z,23.75
