createdAt,value
2018-12-17T00:01:12.170Z,16.60
2018-12-17T00:03:39.792Z,18.98
2018-12-17T00:06:07.621Z,13.80
2018-12-17T00:08:35.743Z,17.75
2018-12-17T00:11:04.300Z,21.75
2018-12-17T00:13:32.120Z,20.92
2018-12-17T00:16:00.407Z,17.80
2018-12-17T00:18:28.274Z,18.80
2018-12-17T00:20:55.883Z,16.37
2018-12-17T00:23:23.915Z,13.35
2018-12-17T00:25:52.896Z,13.00
2018-12-17T00:28:21.261Z,12.70
2018-12-17T00:30:49.034Z,13.48
2018-12-17T00:33:16.662Z,19.10
2018-12-17T00:35:44.323Z,11.05
2018-12-17T00:38:12.171Z,12.47
2018-12-17T00:40:40.023Z,16.15
2018-12-17T00:43:07.983Z,15.28
2018-12-17T00:45:35.673Z,21.80
2018-12-17T00:48:03.303Z,20.20
2018-12-17T00:50:31.051Z,25.05
2018-12-17T00:52:58.722Z,22.67
2018-12-17T00:55:26.385Z,21.42
2018-12-17T00:57:53.980Z,29.90
2018-12-17T01:00:21.599Z,23.52
2018-12-17T01:02:50.663Z,23.87
2018-12-17T01:05:18.305Z,22.85
2018-12-17T01:07:46.703Z,25.10
2018-12-17T01:10:14.482Z,22.55
2018-12-17T01:12:42.121Z,23.05
2018-12-17T01:15:09.868Z,22.30
2018-12-17T01:17:37.611Z,25.97
2018-12-17T01:20:06.314Z,24.85
2018-12-17T01:22:34.258Z,21.70
2018-12-17T01:25:01.897Z,23.65
2018-12-17T01:27:30.297Z,21.62
2018-12-17T01:29:58.183Z,23.18
2018-12-17T01:32:26.006Z,22.70
2018-12-17T01:34:53.890Z,21.77
2018-12-17T01:37:21.517Z,23.80
2018-12-17T01:39:49.306Z,25.48
2018-12-17T01:42:17.969Z,22.55
2018-12-17T01:44:45.659Z,23.67
2018-12-17T01:47:13.886Z,23.73
2018-12-17T01:49:41.502Z,31.35
2018-12-17T01:52:09.042Z,28.73
2018-12-17T01:54:36.775Z,23.90
2018-12-17T01:57:05.198Z,25.35
2018-12-17T01:59:33.108Z,27.00
2018-12-17T02:02:00.713Z,28.40
2018-12-17T02:04:28.485Z,33.38
2018-12-17T02:06:56.670Z,29.95
2018-12-17T02:09:24.915Z,27.82
2018-12-17T02:11:53.151Z,29.02
2018-12-17T02:14:21.053Z,31.82
2018-12-17T02:16:48.850Z,33.42
2018-12-17T02:19:16.849Z,31.48
2018-12-17T02:21:45.282Z,43.90
2018-12-17T02:24:13.462Z,40.73
2018-12-17T02:26:41.723Z,37.42
2018-12-17T02:29:09.819Z,40.95
2018-12-17T02:31:37.855Z,39.33
2018-12-17T02:34:05.760Z,34.55
2018-12-17T02:36:33.894Z,41.30
2018-12-17T02:39:01.515Z,37.38
2018-12-17T02:41:29.511Z,40.15
2018-12-17T02:43:58.695Z,31.40
2018-12-17T02:46:26.665Z,28.20
2018-12-17T02:48:54.962Z,25.90
2018-12-17T02:51:23.441Z,31.57
2018-12-17T02:53:51.414Z,28.32
2018-12-17T02:56:18.992Z,27.13
2018-12-17T02:58:47.419Z,27.77
2018-12-17T03:01:15.066Z,30.00
2018-12-17T03:03:42.912Z,26.35
2018-12-17T03:06:11.022Z,24.70
2018-12-17T03:08:39.507Z,34.80
2018-12-17T03:11:07.569Z,28.27
2018-12-17T03:13:36.382Z,26.55
2018-12-17T03:16:04.775Z,28.47
2018-12-17T03:18:32.519Z,23.67
2018-12-17T03:21:00.841Z,24.60
2018-12-17T03:23:28.440Z,26.85
2018-12-17T03:25:56.220Z,30.82
2018-12-17T03:28:24.021Z,25.68
2018-12-17T03:30:52.578Z,24.45
2018-12-17T03:33:20.291Z,32.78
2018-12-17T03:35:48.096Z,25.10
2018-12-17T03:38:15.831Z,33.05
2018-12-17T03:40:43.866Z,24.75
2018-12-17T03:43:11.453Z,26.55
2018-12-17T03:45:39.717Z,28.25
2018-12-17T03:48:07.451Z,26.68
2018-12-17T03:50:35.052Z,25.15
2018-12-17T03:53:02.670Z,24.92
2018-12-17T03:55:30.338Z,25.82
2018-12-17T03:57:58.256Z,23.62
2018-12-17T04:00:26.110Z,22.73
2018-12-17T04:02:54.315Z,26.68
2018-12-17T04:05:22.594Z,25.65
2018-12-17T04:07:51.042Z,25.60
2018-12-17T04:10:18.613Z,25.57
2018-12-17T04:12:46.575Z,23.90
2018-12-17T04:15:14.207Z,28.20
2018-12-17T04:17:41.893Z,30.12
2018-12-17T04:20:10.566Z,30.80
2018-12-17T04:22:38.779Z,37.42
2018-12-17T04:25:07.082Z,27.50
2018-12-17T04:27:35.139Z,23.32
2018-12-17T04:30:04.433Z,30.12
2018-12-17T04:32:32.164Z,31.37
2018-12-17T04:34:59.879Z,37.55
2018-12-17T04:37:27.575Z,37.33
2018-12-17T04:39:56.343Z,36.88
2018-12-17T04:42:24.032Z,35.33
2018-12-17T04:44:52.185Z,31.27
2018-12-17T04:47:19.793Z,35.70
2018-12-17T04:49:47.436Z,37.90
2018-12-17T04:52:15.167Z,30.20
2018-12-17T04:54:42.950Z,41.15
2018-12-17T04:57:11.437Z,42.05
2018-12-17T04:59:39.924Z,45.88
2018-12-17T05:02:07.759Z,36.95
2018-12-17T05:04:35.450Z,49.93
2018-12-17T05:07:03.119Z,38.90
2018-12-17T05:09:30.688Z,39.10
2018-12-17T05:11:58.358Z,40.33
2018-12-17T05:14:26.470Z,40.28
2018-12-17T05:16:54.145Z,42.88
2018-12-17T05:19:22.367Z,47.23
2018-12-17T05:21:51.203Z,39.80
2018-12-17T05:24:18.923Z,40.12
2018-12-17T05:26:47.726Z,37.23
2018-12-17T05:29:21.535Z,46.77
2018-12-17T05:31:46.282Z,39.40
2018-12-17T05:34:14.015Z,31.85
2018-12-17T05:36:41.794Z,33.48
2018-12-17T05:39:10.347Z,40.92
2018-12-17T05:41:38.257Z,32.73
2018-12-17T05:44:06.002Z,33.45
2018-12-17T05:46:33.838Z,35.68
2018-12-17T05:49:01.535Z,31.37
2018-12-17T05:51:29.515Z,33.13
2018-12-17T05:53:57.059Z,43.17
2018-12-17T05:56:25.448Z,35.35
2018-12-17T05:58:53.704Z,39.08
2018-12-17T06:01:22.106Z,34.43
2018-12-17T06:03:49.743Z,38.90
2018-12-17T06:06:17.879Z,41.98
2018-12-17T06:08:45.537Z,34.90
2018-12-17T06:11:13.267Z,35.10
2018-12-17T06:13:41.423Z,30.00
2018-12-17T06:16:09.757Z,29.00
2018-12-17T06:18:37.985Z,33.75
2018-12-17T06:21:06.089Z,29.05
2018-12-17T06:23:34.789Z,26.93
2018-12-17T06:26:02.953Z,25.27
2018-12-17T06:28:30.807Z,26.80
2018-12-17T06:30:59.176Z,24.00
2018-12-17T06:33:27.210Z,24.47
2018-12-17T06:35:55.317Z,23.83
2018-12-17T06:38:23.998Z,23.40
2018-12-17T06:40:52.037Z,30.12
2018-12-17T06:43:19.695Z,26.15
2018-12-17T06:45:48.687Z,27.98
2018-12-17T06:48:17.196Z,21.35
2018-12-17T06:50:46.118Z,29.42
2018-12-17T06:53:14.024Z,29.92
2018-12-17T06:55:41.788Z,32.80
2018-12-17T06:58:09.970Z,26.23
2018-12-17T07:00:38.149Z,29.20
2018-12-17T07:03:07.038Z,26.48
2018-12-17T07:05:35.295Z,28.70
2018-12-17T07:08:04.418Z,24.12
2018-12-17T07:10:32.055Z,28.35
2018-12-17T07:12:59.888Z,27.85
2018-12-17T07:15:28.201Z,28.38
2018-12-17T07:17:56.041Z,24.00
2018-12-17T07:20:23.661Z,32.58
2018-12-17T07:22:51.337Z,22.75
2018-12-17T07:25:19.636Z,29.48
2018-12-17T07:27:47.950Z,27.02
2018-12-17T07:30:16.998Z,31.30
2018-12-17T07:32:45.005Z,37.20
2018-12-17T07:35:12.814Z,35.75
2018-12-17T07:37:41.557Z,27.00
2018-12-17T07:40:09.406Z,29.50
2018-12-17T07:42:38.538Z,35.38
2018-12-17T07:45:07.204Z,31.20
2018-12-17T07:47:35.097Z,30.12
2018-12-17T07:50:03.322Z,26.62
2018-12-17T07:52:31.280Z,30.68
2018-12-17T07:54:59.596Z,28.92
2018-12-17T07:57:27.427Z,47.40
2018-12-17T07:59:56.878Z,34.00
2018-12-17T08:02:25.149Z,26.00
2018-12-17T08:04:53.390Z,40.67
2018-12-17T08:07:21.126Z,36.33
2018-12-17T08:09:48.869Z,33.92
2018-12-17T08:12:16.903Z,31.65
2018-12-17T08:14:44.840Z,35.88
2018-12-17T08:17:13.444Z,34.67
2018-12-17T08:19:41.283Z,36.45
2018-12-17T08:22:09.103Z,38.63
2018-12-17T08:24:36.756Z,34.55
2018-12-17T08:27:04.839Z,41.70
2018-12-17T08:29:32.891Z,36.05
2018-12-17T08:32:01.947Z,37.78
2018-12-17T08:34:29.735Z,37.78
2018-12-17T08:36:57.675Z,32.40
2018-12-17T08:39:25.533Z,39.88
2018-12-17T08:41:54.116Z,29.92
2018-12-17T08:44:22.600Z,40.00
2018-12-17T08:46:50.526Z,34.90
2018-12-17T08:49:18.288Z,32.63
2018-12-17T08:51:46.736Z,33.05
2018-12-17T08:54:14.928Z,39.80
2018-12-17T08:56:43.881Z,34.60
2018-12-17T08:59:12.508Z,27.15
2018-12-17T09:01:40.339Z,31.82
2018-12-17T09:04:08.951Z,34.78
2018-12-17T09:06:37.438Z,27.42
2018-12-17T09:09:06.998Z,27.40
2018-12-17T09:11:34.677Z,33.33
2018-12-17T09:14:02.627Z,29.42
2018-12-17T09:16:30.600Z,34.30
2018-12-17T09:18:58.221Z,34.80
2018-12-17T09:21:26.021Z,39.03
2018-12-17T09:23:54.458Z,37.15
2018-12-17T09:26:22.511Z,37.13
2018-12-17T09:28:51.047Z,39.92
2018-12-17T09:31:18.906Z,34.03
2018-12-17T09:33:47.067Z,34.10
2018-12-17T09:36:15.045Z,31.97
2018-12-17T09:38:43.047Z,27.80
2018-12-17T09:41:10.937Z,40.35
2018-12-17T09:43:39.157Z,31.62
2018-12-17T09:46:07.677Z,44.18
2018-12-17T09:48:35.714Z,42.38
2018-12-17T09:51:03.446Z,44.95
2018-12-17T09:53:31.106Z,44.60
2018-12-17T09:55:59.938Z,37.20
2018-12-17T09:58:27.590Z,36.53
2018-12-17T10:00:56.449Z,36.45
2018-12-17T10:03:25.084Z,37.85
2018-12-17T10:05:53.465Z,39.78
2018-12-17T10:08:21.207Z,36.75
2018-12-17T10:10:50.186Z,39.10
2018-12-17T10:13:17.877Z,39.10
2018-12-17T10:15:45.489Z,35.55
2018-12-17T10:18:13.107Z,31.68
2018-12-17T10:20:41.557Z,39.00
2018-12-17T10:23:09.236Z,35.35
2018-12-17T10:25:36.867Z,35.80
2018-12-17T10:28:04.578Z,37.83
2018-12-17T10:30:32.938Z,39.05
2018-12-17T10:33:01.367Z,41.40
2018-12-17T10:35:29.739Z,40.40
2018-12-17T10:37:57.459Z,79.12
2018-12-17T10:40:25.914Z,44.20
2018-12-17T10:42:53.578Z,37.90
2018-12-17T10:45:21.471Z,40.40
2018-12-17T10:47:49.057Z,37.15
2018-12-17T10:50:16.850Z,32.78
2018-12-17T10:52:45.734Z,41.05
2018-12-17T10:55:14.246Z,27.52
2018-12-17T10:57:42.324Z,34.30
2018-12-17T11:00:16.042Z,31.93
2018-12-17T11:02:43.929Z,33.65
2018-12-17T11:05:16.511Z,39.08
2018-12-17T11:07:44.351Z,28.83
2018-12-17T11:10:12.195Z,31.30
2018-12-17T11:12:40.727Z,29.90
2018-12-17T11:15:10.221Z,30.08
2018-12-17T11:17:38.466Z,34.90
2018-12-17T11:20:08.340Z,35.60
2018-12-17T11:22:36.830Z,33.75
2018-12-17T11:25:05.553Z,31.93
2018-12-17T11:27:34.623Z,39.27
2018-12-17T11:30:02.438Z,30.45
2018-12-17T11:32:30.263Z,38.20
2018-12-17T11:34:58.032Z,41.28
2018-12-17T11:37:25.660Z,34.00
2018-12-17T11:39:57.098Z,37.30
2018-12-17T11:42:24.821Z,39.67
2018-12-17T11:44:53.938Z,38.30
2018-12-17T11:47:21.786Z,40.28
2018-12-17T11:49:49.522Z,42.60
2018-12-17T11:52:17.131Z,44.13
2018-12-17T11:54:45.374Z,48.68
2018-12-17T11:57:28.082Z,43.52
2018-12-17T11:59:56.230Z,40.38
2018-12-17T12:02:25.153Z,45.08
2018-12-17T12:04:53.911Z,40.75
2018-12-17T12:07:21.737Z,44.45
2018-12-17T12:09:49.445Z,40.58
2018-12-17T12:12:17.039Z,45.10
2018-12-17T12:14:45.539Z,43.48
2018-12-17T12:17:13.163Z,46.42
2018-12-17T12:19:40.796Z,44.35
2018-12-17T12:22:08.483Z,53.80
2018-12-17T12:24:36.294Z,37.35
2018-12-17T12:27:04.576Z,45.20
2018-12-17T12:29:32.269Z,39.03
2018-12-17T12:32:00.019Z,39.70
2018-12-17T12:34:27.885Z,40.92
2018-12-17T12:36:55.892Z,40.98
2018-12-17T12:39:24.820Z,38.85
2018-12-17T12:41:53.058Z,40.12
2018-12-17T12:44:20.703Z,54.90
2018-12-17T12:46:49.723Z,36.33
2018-12-17T12:49:17.396Z,40.40
2018-12-17T12:51:44.986Z,40.88
2018-12-17T12:54:12.639Z,45.60
2018-12-17T12:56:41.165Z,46.05
2018-12-17T12:59:09.050Z,46.15
2018-12-17T13:01:36.816Z,49.38
2018-12-17T13:04:05.136Z,41.37
2018-12-17T13:06:32.860Z,46.80
2018-12-17T13:09:00.703Z,36.53
2018-12-17T13:11:28.392Z,45.25
2018-12-17T13:13:56.169Z,40.60
2018-12-17T13:16:23.879Z,39.00
2018-12-17T13:18:51.702Z,37.30
2018-12-17T13:21:19.590Z,39.75
2018-12-17T13:23:47.277Z,35.98
2018-12-17T13:26:15.001Z,35.92
2018-12-17T13:28:44.174Z,35.03
2018-12-17T13:31:14.802Z,43.02
2018-12-17T13:33:41.598Z,31.05
2018-12-17T13:36:09.572Z,33.35
2018-12-17T13:38:37.367Z,29.45
2018-12-17T13:41:05.348Z,34.00
2018-12-17T13:43:34.457Z,27.05
2018-12-17T13:46:02.729Z,28.07
2018-12-17T13:48:30.343Z,31.02
2018-12-17T13:51:02.876Z,32.90
2018-12-17T13:53:32.571Z,36.05
2018-12-17T13:56:00.567Z,37.95
2018-12-17T13:58:29.580Z,32.53
2018-12-17T14:00:57.992Z,37.80
2018-12-17T14:03:25.644Z,29.95
2018-12-17T14:05:53.277Z,27.67
2018-12-17T14:08:21.598Z,29.52
2018-12-17T14:10:53.102Z,25.02
2018-12-17T14:13:21.389Z,29.00
2018-12-17T14:15:51.703Z,27.20
2018-12-17T14:18:25.452Z,23.30
2018-12-17T14:20:58.948Z,26.93
2018-12-17T14:23:26.633Z,28.17
2018-12-17T14:25:54.366Z,25.20
2018-12-17T14:28:22.023Z,26.93
2018-12-17T14:30:49.791Z,25.23
2018-12-17T14:33:17.445Z,31.27
2018-12-17T14:36:19.238Z,25.82
2018-12-17T14:38:46.967Z,27.00
2018-12-17T14:41:14.616Z,26.17
2018-12-17T14:43:42.335Z,24.82
2018-12-17T14:46:10.041Z,30.88
2018-12-17T14:48:37.840Z,31.27
2018-12-17T14:51:05.653Z,27.42
2018-12-17T14:53:33.464Z,22.77
2018-12-17T14:56:02.190Z,24.75
2018-12-17T14:58:29.865Z,23.20
2018-12-17T15:00:57.681Z,23.77
2018-12-17T15:03:25.498Z,24.98
2018-12-17T15:05:53.198Z,18.50
2018-12-17T15:08:21.600Z,22.35
2018-12-17T15:10:49.541Z,22.77
2018-12-17T15:13:18.584Z,23.25
2018-12-17T15:15:46.249Z,27.00
2018-12-17T15:18:14.131Z,28.15
2018-12-17T15:20:41.859Z,21.80
2018-12-17T15:23:09.915Z,25.75
2018-12-17T15:25:37.818Z,29.80
2018-12-17T15:28:05.568Z,21.37
2018-12-17T15:30:34.638Z,24.70
2018-12-17T15:33:02.947Z,24.63
2018-12-17T15:35:30.710Z,22.82
2018-12-17T15:37:58.585Z,21.65
2018-12-17T15:40:26.391Z,24.95
2018-12-17T15:42:54.090Z,21.87
2018-12-17T15:45:23.291Z,22.48
2018-12-17T15:47:50.955Z,21.60
2018-12-17T15:50:18.771Z,26.07
2018-12-17T15:52:46.464Z,27.30
2018-12-17T15:55:15.843Z,24.30
2018-12-17T15:57:43.532Z,22.48
2018-12-17T16:00:14.035Z,21.17
2018-12-17T16:02:41.927Z,23.73
2018-12-17T16:05:10.122Z,25.70
2018-12-17T16:07:38.213Z,19.37
2018-12-17T16:10:06.813Z,28.67
2018-12-17T16:12:35.377Z,26.55
2018-12-17T16:15:03.574Z,29.02
2018-12-17T16:17:32.312Z,31.45
2018-12-17T16:20:00.330Z,33.60
2018-12-17T16:22:28.331Z,34.92
2018-12-17T16:24:56.911Z,34.30
2018-12-17T16:27:24.710Z,38.17
2018-12-17T16:29:52.659Z,40.38
2018-12-17T16:32:21.112Z,33.83
2018-12-17T16:34:48.927Z,33.70
2018-12-17T16:37:16.676Z,37.95
2018-12-17T16:39:44.764Z,27.87
2018-12-17T16:42:13.620Z,33.20
2018-12-17T16:44:41.408Z,30.50
2018-12-17T16:47:09.060Z,27.05
2018-12-17T16:49:36.768Z,29.87
2018-12-17T16:52:04.585Z,30.62
2018-12-17T16:54:33.041Z,31.57
2018-12-17T16:57:01.067Z,32.65
2018-12-17T16:59:29.463Z,32.75
2018-12-17T17:01:57.092Z,36.88
2018-12-17T17:04:26.095Z,34.00
2018-12-17T17:06:53.834Z,32.45
2018-12-17T17:09:21.463Z,34.38
2018-12-17T17:11:50.488Z,28.55
2018-12-17T17:14:18.285Z,31.65
2018-12-17T17:16:45.950Z,33.45
2018-12-17T17:19:14.977Z,34.73
2018-12-17T17:21:42.611Z,34.15
2018-12-17T17:24:10.803Z,32.03
2018-12-17T17:26:39.055Z,34.27
2018-12-17T17:29:06.990Z,29.87
2018-12-17T17:31:35.065Z,34.33
2018-12-17T17:34:02.940Z,37.25
2018-12-17T17:36:30.880Z,37.28
2018-12-17T17:38:58.555Z,38.13
2018-12-17T17:41:27.675Z,32.85
2018-12-17T17:43:55.806Z,30.48
2018-12-17T17:46:24.543Z,30.65
2018-12-17T17:48:53.093Z,32.55
2018-12-17T17:51:20.978Z,28.47
2018-12-17T17:53:48.758Z,31.07
2018-12-17T17:56:17.573Z,30.85
2018-12-17T17:58:45.889Z,29.02
2018-12-17T18:01:13.998Z,33.30
2018-12-17T18:03:41.851Z,31.00
2018-12-17T18:06:16.087Z,33.33
2018-12-17T18:08:40.044Z,25.05
2018-12-17T18:11:07.999Z,32.73
2018-12-17T18:13:35.759Z,36.77
2018-12-17T18:16:04.544Z,26.70
2018-12-17T18:18:33.050Z,33.85
2018-12-17T18:21:01.599Z,35.15
2018-12-17T18:23:29.682Z,39.10
2018-12-17T18:25:59.999Z,38.10
2018-12-17T18:28:28.101Z,34.63
2018-12-17T18:30:56.972Z,34.55
2018-12-17T18:33:25.131Z,35.95
2018-12-17T18:35:53.197Z,34.13
2018-12-17T18:38:21.034Z,30.32
2018-12-17T18:40:49.591Z,31.05
2018-12-17T18:43:17.413Z,34.20
2018-12-17T18:45:45.393Z,29.65
2018-12-17T18:48:13.131Z,30.20
2018-12-17T18:50:41.531Z,31.05
2018-12-17T18:53:10.198Z,30.05
2018-12-17T18:55:37.991Z,33.00
2018-12-17T18:58:05.788Z,29.05
2018-12-17T19:00:33.486Z,29.85
2018-12-17T19:03:01.895Z,29.12
2018-12-17T19:05:30.312Z,28.62
2018-12-17T19:07:58.853Z,34.23
2018-12-17T19:10:31.206Z,29.45
2018-12-17T19:13:00.211Z,28.38
2018-12-17T19:15:29.278Z,34.50
2018-12-17T19:17:57.207Z,26.80
2018-12-17T19:20:24.980Z,29.18
2018-12-17T19:22:54.167Z,23.85
2018-12-17T19:25:21.867Z,27.85
2018-12-17T19:27:50.354Z,23.70
2018-12-17T19:30:19.258Z,25.05
2018-12-17T19:32:47.696Z,23.95
2018-12-17T19:35:15.417Z,26.10
2018-12-17T19:37:43.985Z,31.48
2018-12-17T19:40:12.519Z,21.52
2018-12-17T19:42:41.458Z,27.37
2018-12-17T19:45:09.859Z,29.40
2018-12-17T19:47:37.902Z,23.77
2018-12-17T19:50:06.789Z,24.40
2018-12-17T19:52:34.698Z,23.85
2018-12-17T19:55:02.657Z,23.80
2018-12-17T19:57:31.124Z,28.23
2018-12-17T19:59:59.488Z,27.93
2018-12-17T20:02:28.698Z,32.70
2018-12-17T20:04:56.846Z,26.93
2018-12-17T20:07:24.560Z,25.23
2018-12-17T20:09:52.471Z,24.10
2018-12-17T20:12:21.071Z,23.45
2018-12-17T20:14:48.955Z,27.60
2018-12-17T20:17:17.439Z,28.15
2018-12-17T20:19:45.181Z,24.52
2018-12-17T20:22:12.890Z,30.52
2018-12-17T20:24:40.807Z,25.97
2018-12-17T20:27:08.547Z,24.60
2018-12-17T20:29:37.782Z,25.37
2018-12-17T20:32:05.709Z,26.87
2018-12-17T20:34:33.482Z,31.30
2018-12-17T20:37:01.396Z,29.95
2018-12-17T20:39:29.113Z,29.95
2018-12-17T20:41:56.966Z,28.95
2018-12-17T20:44:25.313Z,30.45
2018-12-17T20:46:53.492Z,29.07
2018-12-17T20:49:21.229Z,31.75
2018-12-17T20:51:49.386Z,26.80
2018-12-17T20:54:17.146Z,24.47
2018-12-17T20:56:45.232Z,22.67
2018-12-17T20:59:12.951Z,24.57
2018-12-17T21:01:40.827Z,20.92
2018-12-17T21:04:08.692Z,27.60
2018-12-17T21:06:36.672Z,23.12
2018-12-17T21:09:07.599Z,26.95
2018-12-17T21:11:35.380Z,26.48
2018-12-17T21:14:03.843Z,26.57
2018-12-17T21:16:31.786Z,22.70
2018-12-17T21:18:59.569Z,22.85
2018-12-17T21:21:27.261Z,21.52
2018-12-17T21:23:55.002Z,25.72
2018-12-17T21:26:22.778Z,25.75
2018-12-17T21:28:50.608Z,30.35
2018-12-17T21:31:18.373Z,20.77
2018-12-17T21:33:46.118Z,25.77
2018-12-17T21:36:15.369Z,23.83
2018-12-17T21:38:42.962Z,22.30
2018-12-17T21:41:10.967Z,27.17
2018-12-17T21:43:38.723Z,22.32
2018-12-17T21:46:06.561Z,29.87
2018-12-17T21:48:34.946Z,24.27
2018-12-17T21:51:02.745Z,24.90
2018-12-17T21:53:30.401Z,21.97
2018-12-17T21:55:58.009Z,26.05
2018-12-17T21:58:25.630Z,21.62
2018-12-17T22:00:53.326Z,23.22
2018-12-17T22:03:22.197Z,23.40
2018-12-17T22:05:50.451Z,21.20
2018-12-17T22:08:18.219Z,23.70
2018-12-17T22:10:45.907Z,23.05
2018-12-17T22:13:15.014Z,20.75
2018-12-17T22:15:42.654Z,22.85
2018-12-17T22:18:10.274Z,20.97
2018-12-17T22:20:37.874Z,25.15
2018-12-17T22:23:05.595Z,19.73
2018-12-17T22:25:33.473Z,25.35
2018-12-17T22:28:01.294Z,20.92
2018-12-17T22:30:28.911Z,19.10
2018-12-17T22:32:57.300Z,24.05
2018-12-17T22:35:24.990Z,17.65
2018-12-17T22:37:52.590Z,24.80
2018-12-17T22:40:20.348Z,17.00
2018-12-17T22:42:48.055Z,22.58
2018-12-17T22:45:15.771Z,16.32
2018-12-17T22:47:43.364Z,20.25
2018-12-17T22:50:10.998Z,16.20
2018-12-17T22:52:38.733Z,18.17
2018-12-17T22:55:07.422Z,17.87
2018-12-17T22:57:35.344Z,21.25
2018-12-17T23:00:04.972Z,18.57
2018-12-17T23:02:32.574Z,20.30
2018-12-17T23:05:00.963Z,21.42
2018-12-17T23:07:28.706Z,22.90
2018-12-17T23:10:07.774Z,20.72
2018-12-17T23:12:46.994Z,22.52
2018-12-17T23:15:26.258Z,18.17
2018-12-17T23:17:53.622Z,19.25
2018-12-17T23:20:22.240Z,22.52
2018-12-17T23:22:50.614Z,22.62
2018-12-17T23:25:20.836Z,22.13
2018-12-17T23:27:50.226Z,20.27
2018-12-17T23:30:20.320Z,23.83
2018-12-17T23:32:48.630Z,22.45
2018-12-17T23:35:16.947Z,21.20
2018-12-17T23:37:44.770Z,24.50
2018-12-17T23:40:12.573Z,15.75
2018-12-17T23:42:40.195Z,18.35
2018-12-17T23:45:08.059Z,16.45
2018-12-17T23:47:35.762Z,16.65
2018-12-17T23:50:05.496Z,19.65
2018-12-17T23:52:33.171Z,16.50
2018-12-17T23:55:01.209Z,20.48
2018-12-17T23:57:28.867Z,17.45
2018-12-17T23:59:56.594Z,17.23
