createdAt,value
2019-03-10T00:00:46.608Z,8.77
2019-03-10T00:03:16.093Z,8.70
2019-03-10T00:05:45.575Z,7.33
2019-03-10T00:08:15.098Z,8.77
2019-03-10T00:10:44.698Z,8.50
2019-03-10T00:13:14.174Z,8.17
2019-03-10T00:15:43.708Z,6.97
2019-03-10T00:18:13.293Z,7.60
2019-03-10T00:20:42.762Z,7.20
2019-03-10T00:23:12.266Z,8.67
2019-03-10T00:25:41.748Z,8.20
2019-03-10T00:28:11.251Z,7.73
2019-03-10T00:30:40.812Z,7.57
2019-03-10T00:33:10.327Z,6.70
2019-03-10T00:35:39.846Z,7.50
2019-03-10T00:38:10.699Z,6.70
2019-03-10T00:41:01.408Z,7.10
2019-03-10T00:44:07.369Z,7.40
2019-03-10T00:46:53.563Z,6.30
2019-03-10T00:49:53.841Z,6.37
2019-03-10T00:52:30.478Z,6.63
2019-03-10T00:55:00.053Z,6.10
2019-03-10T00:57:32.636Z,7.07
2019-03-10T01:00:02.117Z,7.67
2019-03-10T01:02:31.648Z,6.53
2019-03-10T01:05:01.234Z,6.50
2019-03-10T01:07:30.704Z,7.00
2019-03-10T01:10:00.338Z,7.33
2019-03-10T01:12:31.422Z,7.20
2019-03-10T01:15:01.118Z,6.70
2019-03-10T01:17:30.685Z,7.17
2019-03-10T01:20:00.329Z,5.67
2019-03-10T01:22:29.863Z,8.03
2019-03-10T01:24:59.373Z,6.10
2019-03-10T01:27:28.857Z,6.03
2019-03-10T01:29:58.350Z,6.73
2019-03-10T01:32:38.018Z,5.70
2019-03-10T01:35:12.184Z,5.50
2019-03-10T01:37:41.659Z,6.20
2019-03-10T01:40:11.193Z,5.27
2019-03-10T01:42:40.678Z,5.60
2019-03-10T01:45:13.070Z,6.80
2019-03-10T01:47:42.584Z,5.60
2019-03-10T01:50:14.167Z,5.40
2019-03-10T01:52:43.682Z,6.03
2019-03-10T01:55:13.277Z,6.03
2019-03-10T01:57:42.748Z,5.90
2019-03-10T02:00:16.976Z,5.37
2019-03-10T02:02:46.372Z,5.60
2019-03-10T02:05:15.874Z,7.13
2019-03-10T02:07:45.385Z,7.13
2019-03-10T02:10:14.860Z,6.20
2019-03-10T02:12:44.341Z,6.27
2019-03-10T02:15:15.859Z,6.20
2019-03-10T02:17:45.349Z,6.70
2019-03-10T02:20:17.453Z,6.20
2019-03-10T02:22:46.971Z,6.20
2019-03-10T02:25:16.468Z,6.90
2019-03-10T02:27:45.942Z,8.77
2019-03-10T02:30:17.573Z,6.73
2019-03-10T02:32:47.229Z,7.90
2019-03-10T02:35:16.698Z,8.00
2019-03-10T02:37:46.213Z,7.33
2019-03-10T02:40:15.813Z,8.07
2019-03-10T02:42:45.445Z,7.60
2019-03-10T02:45:14.970Z,6.30
2019-03-10T02:47:44.517Z,7.10
2019-03-10T02:50:14.047Z,7.40
2019-03-10T02:52:43.502Z,7.40
2019-03-10T02:55:13.001Z,7.63
2019-03-10T02:57:42.501Z,7.47
2019-03-10T03:00:13.807Z,8.17
2019-03-10T03:02:43.269Z,7.63
2019-03-10T03:05:12.780Z,8.57
2019-03-10T03:07:42.271Z,8.67
2019-03-10T03:10:13.964Z,8.73
2019-03-10T03:12:43.482Z,8.27
2019-03-10T03:15:12.987Z,7.50
2019-03-10T03:17:42.569Z,8.43
2019-03-10T03:20:13.388Z,7.80
2019-03-10T03:22:42.879Z,7.00
2019-03-10T03:25:13.027Z,7.23
2019-03-10T03:27:42.563Z,6.70
2019-03-10T03:30:19.040Z,6.80
2019-03-10T03:32:48.595Z,6.90
2019-03-10T03:35:45.538Z,7.67
2019-03-10T03:38:17.586Z,6.20
2019-03-10T03:40:54.609Z,5.80
2019-03-10T03:43:24.107Z,6.90
2019-03-10T03:45:53.586Z,6.60
2019-03-10T03:48:23.081Z,6.50
2019-03-10T03:50:52.612Z,6.47
2019-03-10T03:53:22.138Z,6.30
2019-03-10T03:55:51.637Z,5.93
2019-03-10T03:58:21.217Z,7.00
2019-03-10T04:00:52.598Z,5.80
2019-03-10T04:03:22.127Z,7.00
2019-03-10T04:05:51.661Z,5.93
2019-03-10T04:08:21.216Z,6.37
2019-03-10T04:10:50.810Z,6.33
2019-03-10T04:13:20.279Z,5.83
2019-03-10T04:15:50.041Z,5.90
2019-03-10T04:18:19.529Z,6.40
2019-03-10T04:20:49.018Z,6.10
2019-03-10T04:23:18.426Z,6.47
2019-03-10T04:25:47.942Z,9.27
2019-03-10T04:28:17.465Z,9.17
2019-03-10T04:30:46.947Z,9.10
2019-03-10T04:33:16.470Z,7.33
2019-03-10T04:35:45.945Z,8.17
2019-03-10T04:38:15.430Z,7.97
2019-03-10T04:40:44.951Z,7.17
2019-03-10T04:43:14.546Z,6.30
2019-03-10T04:45:44.038Z,6.23
2019-03-10T04:48:13.555Z,6.37
2019-03-10T04:50:43.042Z,7.10
2019-03-10T04:53:12.521Z,5.93
2019-03-10T04:55:46.329Z,7.57
2019-03-10T04:58:16.932Z,6.90
2019-03-10T05:00:47.989Z,6.97
2019-03-10T05:03:17.523Z,6.57
2019-03-10T05:05:47.011Z,6.43
2019-03-10T05:08:16.505Z,7.77
2019-03-10T05:10:46.032Z,7.93
2019-03-10T05:13:15.496Z,6.03
2019-03-10T05:15:44.977Z,6.60
2019-03-10T05:18:14.580Z,7.10
2019-03-10T05:20:44.079Z,6.90
2019-03-10T05:23:37.931Z,6.77
2019-03-10T05:26:07.378Z,6.23
2019-03-10T05:28:41.082Z,7.37
2019-03-10T05:31:10.575Z,6.00
2019-03-10T05:33:40.060Z,6.57
2019-03-10T05:36:09.537Z,6.93
2019-03-10T05:38:39.051Z,6.60
2019-03-10T05:41:08.604Z,6.17
2019-03-10T05:43:38.096Z,6.03
2019-03-10T05:46:07.652Z,5.20
2019-03-10T05:48:37.194Z,7.00
2019-03-10T05:51:06.675Z,5.60
2019-03-10T05:53:36.180Z,7.30
2019-03-10T05:56:05.766Z,6.63
2019-03-10T05:58:35.502Z,6.10
2019-03-10T06:01:05.536Z,5.07
2019-03-10T06:03:35.034Z,6.40
2019-03-10T06:06:04.507Z,5.33
2019-03-10T06:08:34.021Z,6.30
2019-03-10T06:11:03.488Z,6.93
2019-03-10T06:13:33.631Z,6.37
2019-03-10T06:16:03.126Z,6.90
2019-03-10T06:18:32.608Z,7.50
2019-03-10T06:21:02.205Z,6.93
2019-03-10T06:23:31.696Z,6.80
2019-03-10T06:26:01.167Z,6.33
2019-03-10T06:28:50.913Z,5.80
2019-03-10T06:31:20.720Z,5.20
2019-03-10T06:33:50.214Z,5.67
2019-03-10T06:36:19.734Z,8.03
2019-03-10T06:38:49.220Z,6.97
2019-03-10T06:41:18.796Z,6.70
2019-03-10T06:43:48.323Z,5.93
2019-03-10T06:46:17.840Z,5.60
2019-03-10T06:48:47.345Z,6.57
2019-03-10T06:51:16.834Z,6.60
2019-03-10T06:53:46.315Z,5.60
2019-03-10T06:56:15.799Z,5.60
2019-03-10T06:58:45.322Z,5.83
2019-03-10T07:01:14.801Z,6.87
2019-03-10T07:03:44.298Z,5.80
2019-03-10T07:06:13.811Z,5.60
2019-03-10T07:08:43.285Z,5.77
2019-03-10T07:11:12.824Z,5.60
2019-03-10T07:13:42.328Z,5.67
2019-03-10T07:16:11.811Z,6.17
2019-03-10T07:18:41.297Z,5.90
2019-03-10T07:21:10.797Z,6.50
2019-03-10T07:23:40.265Z,7.23
2019-03-10T07:26:09.857Z,7.43
2019-03-10T07:28:40.932Z,6.77
2019-03-10T07:31:20.943Z,7.10
2019-03-10T07:33:52.039Z,7.10
2019-03-10T07:36:23.064Z,6.90
2019-03-10T07:39:09.217Z,7.20
2019-03-10T07:41:56.867Z,6.77
2019-03-10T07:44:27.956Z,5.43
2019-03-10T07:47:15.447Z,6.53
2019-03-10T07:49:52.432Z,6.07
2019-03-10T07:52:33.072Z,6.00
2019-03-10T07:55:23.246Z,5.83
2019-03-10T07:58:01.482Z,6.50
2019-03-10T08:00:47.971Z,6.83
2019-03-10T08:03:27.887Z,6.70
2019-03-10T08:06:02.562Z,5.97
2019-03-10T08:08:42.483Z,6.90
2019-03-10T08:11:31.644Z,7.90
2019-03-10T08:14:11.526Z,7.00
2019-03-10T08:16:58.839Z,7.80
2019-03-10T08:19:41.914Z,7.50
2019-03-10T08:22:24.891Z,7.30
2019-03-10T08:24:59.054Z,7.77
2019-03-10T08:27:48.386Z,7.40
2019-03-10T08:30:22.249Z,8.27
2019-03-10T08:33:09.551Z,7.00
2019-03-10T08:35:43.351Z,7.37
2019-03-10T08:38:17.248Z,8.83
2019-03-10T08:40:48.551Z,7.83
2019-03-10T08:43:25.910Z,8.70
2019-03-10T08:46:09.762Z,8.47
2019-03-10T08:48:49.663Z,8.80
2019-03-10T08:51:29.908Z,8.43
2019-03-10T08:54:07.238Z,8.70
2019-03-10T08:56:47.720Z,8.20
2019-03-10T08:59:35.290Z,8.73
2019-03-10T09:05:01.225Z,7.87
2019-03-10T09:07:38.471Z,8.33
2019-03-10T09:10:30.165Z,9.30
2019-03-10T09:13:06.871Z,7.97
2019-03-10T09:15:37.974Z,7.00
2019-03-10T09:18:25.101Z,6.53
2019-03-10T09:21:12.399Z,7.37
2019-03-10T09:23:59.840Z,6.17
2019-03-10T09:26:45.959Z,5.57
2019-03-10T09:29:19.569Z,6.47
2019-03-10T09:32:07.292Z,5.80
2019-03-10T09:34:56.689Z,7.00
2019-03-10T09:37:41.002Z,6.90
2019-03-10T09:40:24.001Z,6.97
2019-03-10T09:43:11.340Z,7.20
2019-03-10T09:45:43.041Z,6.80
2019-03-10T09:48:22.638Z,7.27
2019-03-10T09:50:57.090Z,6.90
2019-03-10T09:53:34.228Z,6.67
2019-03-10T09:56:05.300Z,6.13
2019-03-10T09:58:39.104Z,6.90
2019-03-10T10:01:15.980Z,6.67
2019-03-10T10:03:50.076Z,6.57
2019-03-10T10:06:21.426Z,6.87
2019-03-10T10:08:52.597Z,7.50
2019-03-10T10:11:29.882Z,6.63
2019-03-10T10:14:01.534Z,6.90
2019-03-10T10:16:48.782Z,6.43
2019-03-10T10:19:29.113Z,7.20
2019-03-10T10:22:09.143Z,7.47
2019-03-10T10:24:46.426Z,7.07
2019-03-10T10:27:23.246Z,6.90
2019-03-10T10:30:06.368Z,6.87
2019-03-10T10:32:55.911Z,7.20
2019-03-10T10:35:26.982Z,7.10
2019-03-10T10:38:00.916Z,7.27
2019-03-10T10:40:41.175Z,6.93
2019-03-10T10:43:18.205Z,10.07
2019-03-10T10:45:55.002Z,7.70
2019-03-10T10:48:34.882Z,6.93
2019-03-10T10:51:05.969Z,10.27
2019-03-10T10:53:46.668Z,7.37
2019-03-10T10:56:42.125Z,6.70
2019-03-10T10:59:32.119Z,6.97
2019-03-10T11:02:14.605Z,5.80
2019-03-10T11:05:02.125Z,6.77
2019-03-10T11:07:55.215Z,6.47
2019-03-10T11:10:54.358Z,5.80
2019-03-10T11:13:39.506Z,6.07
2019-03-10T11:16:26.347Z,6.00
2019-03-10T11:19:17.147Z,5.87
2019-03-10T11:22:03.276Z,4.87
2019-03-10T11:24:54.957Z,5.70
2019-03-10T11:27:37.115Z,5.63
2019-03-10T11:30:28.563Z,5.60
2019-03-10T11:33:05.492Z,6.17
2019-03-10T11:35:40.820Z,4.90
2019-03-10T11:38:14.896Z,6.20
2019-03-10T11:41:03.958Z,4.53
2019-03-10T11:43:38.361Z,5.33
2019-03-10T11:46:24.381Z,4.90
2019-03-10T11:48:58.494Z,5.57
2019-03-10T11:51:29.544Z,5.83
2019-03-10T11:54:03.787Z,5.60
2019-03-10T11:56:37.986Z,6.20
2019-03-10T11:59:18.070Z,5.70
2019-03-10T12:01:49.143Z,5.50
2019-03-10T12:04:32.263Z,4.30
2019-03-10T12:07:03.313Z,5.40
2019-03-10T12:09:32.819Z,5.40
2019-03-10T12:12:03.935Z,5.43
2019-03-10T12:14:33.433Z,5.03
2019-03-10T12:17:02.912Z,5.87
2019-03-10T12:19:32.442Z,4.83
2019-03-10T12:22:01.930Z,4.50
2019-03-10T12:24:31.421Z,5.27
2019-03-10T12:27:00.914Z,4.60
2019-03-10T12:29:30.418Z,5.00
2019-03-10T12:31:59.897Z,4.77
2019-03-10T12:34:29.423Z,4.60
2019-03-10T12:36:58.915Z,4.30
2019-03-10T12:39:28.493Z,5.30
2019-03-10T12:41:58.963Z,4.43
2019-03-10T12:44:30.546Z,4.27
2019-03-10T12:46:59.871Z,3.80
2019-03-10T12:49:29.426Z,5.23
2019-03-10T12:51:59.141Z,6.70
2019-03-10T12:54:28.635Z,5.13
2019-03-10T12:56:58.155Z,4.77
2019-03-10T12:59:27.665Z,4.67
2019-03-10T13:01:57.213Z,4.53
2019-03-10T13:04:26.737Z,4.80
2019-03-10T13:06:56.214Z,4.60
2019-03-10T13:09:25.706Z,4.57
2019-03-10T13:11:55.235Z,4.00
2019-03-10T13:14:24.711Z,5.00
2019-03-10T13:16:54.190Z,4.30
2019-03-10T13:19:23.709Z,4.53
2019-03-10T13:21:53.206Z,4.07
2019-03-10T13:24:22.693Z,4.50
2019-03-10T13:26:52.217Z,4.30
2019-03-10T13:29:21.700Z,3.80
2019-03-10T13:31:51.205Z,3.63
2019-03-10T13:34:20.717Z,3.87
2019-03-10T13:36:50.215Z,3.80
2019-03-10T13:39:19.696Z,3.97
2019-03-10T13:41:49.226Z,4.70
2019-03-10T13:44:18.714Z,4.00
2019-03-10T13:46:48.205Z,4.40
2019-03-10T13:49:17.710Z,4.03
2019-03-10T13:51:47.205Z,3.97
2019-03-10T13:54:16.678Z,3.73
2019-03-10T13:56:46.189Z,4.20
2019-03-10T13:59:17.019Z,4.07
2019-03-10T14:01:46.569Z,3.77
2019-03-10T14:04:16.044Z,3.60
2019-03-10T14:06:45.532Z,3.23
2019-03-10T14:09:15.054Z,4.13
2019-03-10T14:11:44.524Z,4.30
2019-03-10T14:14:14.003Z,3.40
2019-03-10T14:16:43.534Z,3.83
2019-03-10T14:19:13.012Z,3.87
2019-03-10T14:21:42.509Z,3.60
2019-03-10T14:24:12.030Z,4.10
2019-03-10T14:26:41.529Z,3.50
2019-03-10T14:29:11.019Z,3.80
2019-03-10T14:31:40.538Z,3.60
2019-03-10T14:34:10.033Z,3.80
2019-03-10T14:36:39.511Z,4.00
2019-03-10T14:39:09.043Z,3.63
2019-03-10T14:41:38.525Z,4.13
2019-03-10T14:44:08.014Z,3.47
2019-03-10T14:46:37.534Z,3.60
2019-03-10T14:49:07.025Z,4.00
2019-03-10T14:51:36.517Z,4.03
2019-03-10T14:54:06.049Z,3.77
2019-03-10T14:56:35.530Z,3.43
2019-03-10T14:59:05.047Z,4.60
2019-03-10T15:01:34.543Z,4.13
2019-03-10T15:04:04.033Z,3.10
2019-03-10T15:06:33.552Z,3.83
2019-03-10T15:09:03.854Z,4.20
2019-03-10T15:11:33.334Z,3.97
2019-03-10T15:14:02.873Z,3.87
2019-03-10T15:16:33.230Z,3.80
2019-03-10T15:19:02.716Z,4.37
2019-03-10T15:21:34.240Z,4.00
2019-03-10T15:24:03.923Z,3.83
2019-03-10T15:26:33.421Z,3.70
2019-03-10T15:29:02.910Z,3.80
2019-03-10T15:31:32.409Z,4.70
2019-03-10T15:34:01.926Z,4.03
2019-03-10T15:36:32.149Z,3.73
2019-03-10T15:39:01.637Z,3.67
2019-03-10T15:41:31.195Z,3.73
2019-03-10T15:44:00.724Z,3.23
2019-03-10T15:46:30.261Z,3.43
2019-03-10T15:48:59.740Z,3.00
2019-03-10T15:51:29.345Z,3.50
2019-03-10T15:53:58.887Z,3.47
2019-03-10T15:56:28.500Z,3.73
2019-03-10T15:58:57.983Z,3.37
2019-03-10T16:01:29.008Z,3.43
2019-03-10T16:04:00.602Z,3.30
2019-03-10T16:06:30.087Z,2.90
2019-03-10T16:08:59.604Z,3.60
2019-03-10T16:11:29.151Z,3.03
2019-03-10T16:13:59.538Z,3.40
2019-03-10T16:16:29.948Z,3.27
2019-03-10T16:19:00.492Z,3.70
2019-03-10T16:21:29.983Z,3.50
2019-03-10T16:23:59.511Z,3.87
2019-03-10T16:26:29.084Z,3.60
2019-03-10T16:28:58.584Z,3.93
2019-03-10T16:31:29.555Z,4.33
2019-03-10T16:33:59.154Z,3.87
2019-03-10T16:36:28.775Z,3.83
2019-03-10T16:38:58.307Z,3.17
2019-03-10T16:41:27.799Z,3.60
2019-03-10T16:43:57.268Z,3.90
2019-03-10T16:46:26.780Z,3.30
2019-03-10T16:48:57.634Z,3.40
2019-03-10T16:51:27.143Z,4.13
2019-03-10T16:53:56.662Z,3.40
2019-03-10T16:56:32.281Z,3.33
2019-03-10T16:59:01.847Z,3.60
2019-03-10T17:01:31.354Z,4.50
2019-03-10T17:04:00.823Z,3.63
2019-03-10T17:06:30.333Z,3.40
2019-03-10T17:08:59.895Z,3.43
2019-03-10T17:11:29.437Z,3.73
2019-03-10T17:14:06.287Z,3.17
2019-03-10T17:16:37.119Z,3.93
2019-03-10T17:19:06.619Z,3.17
2019-03-10T17:21:36.158Z,3.83
2019-03-10T17:24:05.650Z,3.90
2019-03-10T17:26:35.149Z,3.43
2019-03-10T17:29:04.687Z,3.93
2019-03-10T17:31:34.387Z,3.70
2019-03-10T17:34:04.091Z,3.57
2019-03-10T17:36:33.580Z,3.80
2019-03-10T17:39:05.015Z,3.10
2019-03-10T17:41:34.611Z,3.23
2019-03-10T17:44:04.122Z,4.50
2019-03-10T17:46:33.618Z,3.03
2019-03-10T17:49:03.103Z,2.90
2019-03-10T17:51:32.627Z,3.50
2019-03-10T17:54:02.108Z,3.30
2019-03-10T17:56:31.600Z,3.70
2019-03-10T17:59:01.177Z,3.40
2019-03-10T18:01:30.778Z,3.23
2019-03-10T18:04:00.272Z,3.70
2019-03-10T18:06:29.790Z,2.87
2019-03-10T18:08:59.382Z,5.23
2019-03-10T18:11:28.875Z,3.10
2019-03-10T18:13:58.458Z,3.33
2019-03-10T18:16:29.691Z,3.57
2019-03-10T18:18:59.220Z,3.10
2019-03-10T18:21:28.733Z,3.87
2019-03-10T18:23:58.339Z,3.47
2019-03-10T18:26:27.817Z,4.00
2019-03-10T18:28:57.445Z,3.03
2019-03-10T18:31:27.019Z,3.93
2019-03-10T18:33:56.674Z,3.47
2019-03-10T18:36:26.182Z,3.50
2019-03-10T18:38:55.676Z,3.17
2019-03-10T18:41:25.769Z,3.13
2019-03-10T18:43:55.490Z,4.00
2019-03-10T18:46:24.974Z,3.50
2019-03-10T18:48:54.533Z,3.37
2019-03-10T18:51:24.067Z,3.33
2019-03-10T18:53:53.554Z,3.83
2019-03-10T18:56:23.255Z,3.57
2019-03-10T18:58:52.781Z,3.83
2019-03-10T19:01:22.277Z,4.07
2019-03-10T19:03:51.760Z,4.00
2019-03-10T19:06:21.280Z,4.00
2019-03-10T19:08:50.833Z,3.70
2019-03-10T19:11:20.332Z,3.90
2019-03-10T19:13:49.868Z,4.13
2019-03-10T19:16:21.001Z,4.20
2019-03-10T19:18:50.501Z,3.40
2019-03-10T19:21:20.028Z,4.30
2019-03-10T19:23:49.857Z,3.20
2019-03-10T19:26:19.334Z,3.53
2019-03-10T19:28:48.886Z,3.73
2019-03-10T19:31:18.382Z,3.30
2019-03-10T19:33:47.922Z,3.40
2019-03-10T19:36:19.754Z,3.60
2019-03-10T19:38:49.277Z,4.10
2019-03-10T19:41:18.758Z,3.60
2019-03-10T19:43:48.294Z,3.40
2019-03-10T19:46:17.786Z,3.90
2019-03-10T19:48:47.291Z,3.90
2019-03-10T19:51:16.819Z,4.37
2019-03-10T19:53:46.362Z,3.73
2019-03-10T19:56:16.251Z,3.90
2019-03-10T19:58:45.728Z,4.20
2019-03-10T20:01:15.272Z,5.20
2019-03-10T20:03:44.778Z,4.33
2019-03-10T20:06:15.351Z,4.13
2019-03-10T20:09:05.327Z,4.00
2019-03-10T20:11:34.842Z,4.80
2019-03-10T20:14:04.518Z,4.40
2019-03-10T20:16:34.005Z,4.40
2019-03-10T20:19:03.604Z,5.67
2019-03-10T20:21:33.099Z,5.80
2019-03-10T20:24:02.621Z,6.10
2019-03-10T20:26:32.132Z,5.40
2019-03-10T20:29:01.651Z,5.10
2019-03-10T20:31:32.689Z,6.40
2019-03-10T20:34:02.244Z,5.00
2019-03-10T20:36:31.999Z,5.33
2019-03-10T20:39:01.556Z,5.50
2019-03-10T20:41:31.106Z,5.40
2019-03-10T20:44:00.649Z,4.50
2019-03-10T20:46:30.241Z,5.63
2019-03-10T20:48:59.842Z,3.27
2019-03-10T20:51:29.321Z,3.33
2019-03-10T20:53:58.851Z,3.90
2019-03-10T20:56:28.424Z,4.17
2019-03-10T20:58:57.915Z,3.43
2019-03-10T21:01:27.468Z,2.60
2019-03-10T21:03:56.965Z,2.73
2019-03-10T21:06:26.448Z,2.33
2019-03-10T21:08:55.964Z,2.10
2019-03-10T21:11:25.548Z,2.47
2019-03-10T21:13:55.247Z,2.90
2019-03-10T21:16:25.672Z,2.20
2019-03-10T21:18:55.304Z,2.63
2019-03-10T21:21:24.914Z,2.60
2019-03-10T21:23:55.468Z,2.63
2019-03-10T21:26:25.114Z,2.77
2019-03-10T21:28:54.589Z,2.80
2019-03-10T21:31:24.284Z,3.37
2019-03-10T21:33:53.861Z,3.07
2019-03-10T21:36:23.347Z,4.67
2019-03-10T21:38:52.864Z,5.27
2019-03-10T21:41:23.732Z,4.43
2019-03-10T21:43:53.509Z,3.53
2019-03-10T21:46:23.029Z,3.10
2019-03-10T21:48:52.531Z,3.40
2019-03-10T21:51:22.012Z,3.83
2019-03-10T21:53:51.552Z,3.70
2019-03-10T21:56:21.127Z,3.90
2019-03-10T21:58:50.600Z,3.00
2019-03-10T22:01:20.239Z,3.30
2019-03-10T22:03:49.711Z,2.83
2019-03-10T22:06:19.224Z,4.97
2019-03-10T22:08:48.703Z,2.83
2019-03-10T22:11:18.201Z,2.20
2019-03-10T22:13:47.716Z,2.30
2019-03-10T22:16:17.201Z,1.90
2019-03-10T22:18:46.689Z,2.20
2019-03-10T22:21:16.204Z,2.33
2019-03-10T22:23:45.684Z,1.57
2019-03-10T22:26:15.221Z,1.50
2019-03-10T22:28:44.819Z,0.90
2019-03-10T22:31:14.301Z,0.80
2019-03-10T22:33:43.803Z,1.20
2019-03-10T22:36:13.340Z,1.20
2019-03-10T22:38:42.823Z,2.20
2019-03-10T22:41:12.319Z,3.40
2019-03-10T22:43:41.896Z,3.50
2019-03-10T22:46:11.441Z,4.00
2019-03-10T22:48:40.926Z,3.93
2019-03-10T22:51:10.452Z,3.60
2019-03-10T22:53:39.936Z,3.80
2019-03-10T22:56:09.413Z,2.73
2019-03-10T22:58:38.949Z,1.50
2019-03-10T23:01:08.494Z,1.10
2019-03-10T23:03:38.101Z,1.20
2019-03-10T23:06:07.619Z,0.60
2019-03-10T23:08:37.111Z,0.77
2019-03-10T23:11:08.536Z,0.73
2019-03-10T23:13:37.942Z,0.50
2019-03-10T23:16:07.440Z,0.60
2019-03-10T23:18:36.951Z,0.70
2019-03-10T23:21:06.568Z,0.57
2019-03-10T23:23:36.052Z,0.60
2019-03-10T23:26:05.528Z,0.70
2019-03-10T23:28:35.050Z,0.70
2019-03-10T23:31:04.536Z,0.50
2019-03-10T23:33:34.016Z,0.60
2019-03-10T23:36:03.530Z,0.53
2019-03-10T23:38:33.026Z,0.57
2019-03-10T23:41:02.504Z,0.70
2019-03-10T23:43:32.037Z,0.60
2019-03-10T23:46:01.597Z,0.80
2019-03-10T23:48:31.157Z,0.80
2019-03-10T23:51:00.676Z,1.03
2019-03-10T23:53:30.156Z,0.93
2019-03-10T23:55:59.642Z,0.73
2019-03-10T23:58:29.170Z,0.60
