createdAt,value
2023-09-30T00:03:02.206Z,6.50
2023-09-30T00:09:04.302Z,7.25
2023-09-30T00:15:06.346Z,6.03
2023-09-30T00:21:08.845Z,7.07
2023-09-30T00:27:10.729Z,6.85
2023-09-30T00:33:12.579Z,7.22
2023-09-30T00:39:14.529Z,6.97
2023-09-30T00:45:16.233Z,7.20
2023-09-30T00:51:18.362Z,6.45
2023-09-30T00:57:21.956Z,6.53
2023-09-30T01:03:24.430Z,6.22
2023-09-30T01:09:26.563Z,6.55
2023-09-30T01:15:30.324Z,6.55
2023-09-30T01:21:35.631Z,5.88
2023-09-30T01:27:37.275Z,6.82
2023-09-30T01:33:39.634Z,7.10
2023-09-30T01:45:44.065Z,5.88
2023-09-30T01:51:47.050Z,6.40
2023-09-30T01:57:48.691Z,6.50
2023-09-30T02:03:50.830Z,6.25
2023-09-30T02:09:52.440Z,6.20
2023-09-30T02:15:56.619Z,6.95
2023-09-30T02:21:58.460Z,7.20
2023-09-30T02:28:00.329Z,7.20
2023-09-30T02:34:04.921Z,7.15
2023-09-30T02:40:10.397Z,6.88
2023-09-30T02:46:13.772Z,7.90
2023-09-30T02:52:15.488Z,7.85
2023-09-30T02:58:17.140Z,7.05
2023-09-30T03:04:20.450Z,8.88
2023-09-30T03:10:25.093Z,7.75
2023-09-30T03:16:26.950Z,7.60
2023-09-30T03:22:28.516Z,6.93
2023-09-30T03:28:30.179Z,8.15
2023-09-30T03:34:31.761Z,7.45
2023-09-30T03:40:35.068Z,6.90
2023-09-30T03:46:36.711Z,7.90
2023-09-30T03:52:38.512Z,7.22
2023-09-30T03:58:41.354Z,6.80
2023-09-30T04:04:43.490Z,6.53
2023-09-30T04:10:45.171Z,7.80
2023-09-30T04:16:46.741Z,7.35
2023-09-30T04:22:50.187Z,6.82
2023-09-30T04:28:52.715Z,6.60
2023-09-30T04:34:54.747Z,7.22
2023-09-30T04:40:57.560Z,6.30
2023-09-30T04:46:59.201Z,7.25
2023-09-30T04:53:00.883Z,7.35
2023-09-30T04:59:03.324Z,7.32
2023-09-30T05:05:08.481Z,6.72
2023-09-30T05:11:10.076Z,6.82
2023-09-30T05:17:12.525Z,6.75
2023-09-30T05:23:15.757Z,6.95
2023-09-30T05:29:17.952Z,7.25
2023-09-30T05:35:19.601Z,7.18
2023-09-30T05:41:21.939Z,6.35
2023-09-30T05:47:23.709Z,6.65
2023-09-30T05:53:26.197Z,6.35
2023-09-30T06:05:31.632Z,7.18
2023-09-30T06:11:33.627Z,7.10
2023-09-30T06:17:35.284Z,6.25
2023-09-30T06:23:36.936Z,6.13
2023-09-30T06:29:41.823Z,4.80
2023-09-30T06:35:51.357Z,5.72
2023-09-30T06:41:52.929Z,4.50
2023-09-30T06:47:55.959Z,6.05
2023-09-30T06:53:57.621Z,3.63
2023-09-30T06:59:59.296Z,3.58
2023-09-30T07:06:01.796Z,3.13
2023-09-30T07:12:03.407Z,5.68
2023-09-30T07:18:05.290Z,5.40
2023-09-30T07:24:07.244Z,3.05
2023-09-30T07:30:09.231Z,3.22
2023-09-30T07:36:10.868Z,3.40
2023-09-30T07:48:15.942Z,3.60
2023-09-30T07:54:30.780Z,3.92
2023-09-30T08:00:34.995Z,5.13
2023-09-30T08:06:36.827Z,3.83
2023-09-30T08:12:38.573Z,3.60
2023-09-30T08:18:40.209Z,3.42
2023-09-30T08:30:44.472Z,2.92
2023-09-30T08:36:46.086Z,2.95
2023-09-30T08:42:52.471Z,2.42
2023-09-30T08:48:56.630Z,5.15
2023-09-30T08:54:58.369Z,10.77
2023-09-30T09:01:00.044Z,2.40
2023-09-30T09:07:01.774Z,2.15
2023-09-30T09:13:03.525Z,4.20
2023-09-30T09:19:16.336Z,2.33
2023-09-30T09:25:18.225Z,2.50
2023-09-30T09:31:24.917Z,2.47
2023-09-30T09:37:26.515Z,3.40
2023-09-30T09:43:28.187Z,2.45
2023-09-30T09:49:33.817Z,2.55
2023-09-30T09:55:37.764Z,2.22
2023-09-30T10:01:41.481Z,2.17
2023-09-30T10:07:51.236Z,2.35
2023-09-30T10:13:54.861Z,2.63
2023-09-30T10:20:08.878Z,2.80
2023-09-30T10:26:10.586Z,2.42
2023-09-30T10:32:12.212Z,3.53
2023-09-30T10:38:23.137Z,2.20
2023-09-30T10:44:27.697Z,2.60
2023-09-30T10:50:52.229Z,2.75
2023-09-30T10:56:54.560Z,2.80
2023-09-30T11:02:57.567Z,3.10
2023-09-30T11:09:02.078Z,2.80
2023-09-30T11:15:04.374Z,3.08
2023-09-30T11:21:11.759Z,2.97
2023-09-30T11:27:13.599Z,3.58
2023-09-30T11:33:15.176Z,3.53
2023-09-30T11:39:28.395Z,3.47
2023-09-30T11:45:30.461Z,4.10
2023-09-30T11:51:44.642Z,4.30
2023-09-30T11:57:46.800Z,5.32
2023-09-30T12:03:53.775Z,6.22
2023-09-30T12:09:57.167Z,4.82
2023-09-30T12:15:58.888Z,3.95
2023-09-30T12:22:00.520Z,4.53
2023-09-30T12:28:02.176Z,4.30
2023-09-30T12:34:03.813Z,3.88
2023-09-30T12:40:08.821Z,5.63
2023-09-30T12:46:10.670Z,5.30
2023-09-30T12:52:12.654Z,5.63
2023-09-30T12:58:14.359Z,6.70
2023-09-30T13:04:16.125Z,5.55
2023-09-30T13:10:17.761Z,5.57
2023-09-30T13:16:19.673Z,5.30
2023-09-30T13:22:21.430Z,5.13
2023-09-30T13:28:23.012Z,7.20
2023-09-30T13:34:24.621Z,5.18
2023-09-30T13:40:26.674Z,5.55
2023-09-30T13:46:29.394Z,5.60
2023-09-30T13:52:32.844Z,5.20
2023-09-30T13:58:35.795Z,4.97
2023-09-30T14:04:37.375Z,5.20
2023-09-30T14:10:39.275Z,6.93
2023-09-30T14:16:40.943Z,5.60
2023-09-30T14:22:42.645Z,5.80
2023-09-30T14:28:46.234Z,5.75
2023-09-30T14:34:48.156Z,5.13
2023-09-30T14:40:51.272Z,6.40
2023-09-30T14:46:53.454Z,4.78
2023-09-30T14:52:55.302Z,4.85
2023-09-30T14:58:58.113Z,4.80
2023-09-30T15:04:59.789Z,4.55
2023-09-30T15:11:02.011Z,5.32
2023-09-30T15:17:03.629Z,8.38
2023-09-30T15:23:05.535Z,5.22
2023-09-30T15:29:07.097Z,4.70
2023-09-30T15:35:09.435Z,5.40
2023-09-30T15:41:13.788Z,4.80
2023-09-30T15:47:15.327Z,4.30
2023-09-30T15:59:19.634Z,6.50
2023-09-30T16:05:28.754Z,4.90
2023-09-30T16:11:30.418Z,4.80
2023-09-30T16:23:34.115Z,4.20
2023-09-30T16:29:36.571Z,4.65
2023-09-30T16:35:38.148Z,5.22
2023-09-30T16:41:39.689Z,5.32
2023-09-30T16:47:41.323Z,5.32
2023-09-30T16:53:42.914Z,4.80
2023-09-30T16:59:46.526Z,4.63
2023-09-30T17:05:49.177Z,4.75
2023-09-30T17:11:50.712Z,4.55
2023-09-30T17:17:52.292Z,5.43
2023-09-30T17:23:53.940Z,5.15
2023-09-30T17:29:56.427Z,4.88
2023-09-30T17:36:05.161Z,5.13
2023-09-30T17:42:07.017Z,5.60
2023-09-30T17:48:10.524Z,5.40
2023-09-30T17:54:12.297Z,5.25
2023-09-30T18:00:14.575Z,5.13
2023-09-30T18:06:16.408Z,4.60
2023-09-30T18:12:17.993Z,4.45
2023-09-30T18:18:19.597Z,5.35
2023-09-30T18:24:21.407Z,4.57
2023-09-30T18:30:22.969Z,5.10
2023-09-30T18:36:24.628Z,4.68
2023-09-30T18:42:26.648Z,6.00
2023-09-30T18:48:28.271Z,4.90
2023-09-30T18:54:30.126Z,4.53
2023-09-30T19:00:32.892Z,4.93
2023-09-30T19:06:34.936Z,5.00
2023-09-30T19:12:36.594Z,4.97
2023-09-30T19:18:38.213Z,5.00
2023-09-30T19:24:39.844Z,4.82
2023-09-30T19:30:44.208Z,4.82
2023-09-30T19:36:46.000Z,4.88
2023-09-30T19:42:53.105Z,4.90
2023-09-30T19:48:55.910Z,4.85
2023-09-30T19:54:57.661Z,8.02
2023-09-30T20:00:59.525Z,6.38
2023-09-30T20:07:01.822Z,5.78
2023-09-30T20:13:09.115Z,5.00
2023-09-30T20:19:11.402Z,5.03
2023-09-30T20:25:14.912Z,6.07
2023-09-30T20:31:17.049Z,5.25
2023-09-30T20:37:18.686Z,5.32
2023-09-30T20:43:20.314Z,5.15
2023-09-30T20:49:21.997Z,5.63
2023-09-30T20:55:23.620Z,5.88
2023-09-30T21:01:25.808Z,5.65
2023-09-30T21:07:28.911Z,7.22
2023-09-30T21:13:30.529Z,6.55
2023-09-30T21:19:32.145Z,6.95
2023-09-30T21:25:36.881Z,7.38
2023-09-30T21:31:38.569Z,6.28
2023-09-30T21:37:40.208Z,6.43
2023-09-30T21:43:42.247Z,6.75
2023-09-30T21:55:48.607Z,6.22
2023-09-30T22:01:50.202Z,5.95
2023-09-30T22:07:51.779Z,7.00
2023-09-30T22:13:53.319Z,7.55
2023-09-30T22:19:54.864Z,8.27
2023-09-30T22:25:56.438Z,7.68
2023-09-30T22:31:58.014Z,7.40
2023-09-30T22:38:00.812Z,7.57
2023-09-30T22:44:02.322Z,6.65
2023-09-30T22:50:04.100Z,6.53
2023-09-30T22:56:05.679Z,7.78
2023-09-30T23:02:07.951Z,6.32
2023-09-30T23:08:09.557Z,6.38
2023-09-30T23:14:11.084Z,6.85
2023-09-30T23:20:15.977Z,6.22
2023-09-30T23:26:19.715Z,6.18
2023-09-30T23:32:21.313Z,5.88
2023-09-30T23:38:23.282Z,6.10
2023-09-30T23:44:25.197Z,6.10
2023-09-30T23:50:27.258Z,5.45
2023-09-30T23:56:29.693Z,5.85
