createdAt,value
2023-05-22T00:02:10.831Z,23.27
2023-05-22T00:04:40.692Z,24.77
2023-05-22T00:07:08.991Z,25.53
2023-05-22T00:09:37.127Z,23.70
2023-05-22T00:12:05.510Z,23.83
2023-05-22T00:14:33.629Z,25.47
2023-05-22T00:17:01.749Z,24.50
2023-05-22T00:19:30.591Z,24.50
2023-05-22T00:22:00.497Z,24.97
2023-05-22T00:24:28.705Z,26.27
2023-05-22T00:26:56.808Z,25.47
2023-05-22T00:29:24.922Z,24.63
2023-05-22T00:31:53.040Z,24.40
2023-05-22T00:34:21.208Z,25.00
2023-05-22T00:36:49.377Z,24.80
2023-05-22T00:39:18.888Z,25.23
2023-05-22T00:41:47.261Z,25.17
2023-05-22T00:44:15.403Z,24.83
2023-05-22T00:46:43.975Z,25.13
2023-05-22T00:49:12.098Z,25.07
2023-05-22T00:51:40.670Z,25.80
2023-05-22T00:54:09.019Z,26.57
2023-05-22T00:56:38.607Z,25.43
2023-05-22T00:59:06.870Z,25.47
2023-05-22T01:01:37.717Z,25.07
2023-05-22T01:04:08.165Z,24.80
2023-05-22T01:06:36.475Z,23.17
2023-05-22T01:09:05.600Z,24.07
2023-05-22T01:11:43.212Z,23.77
2023-05-22T01:14:19.730Z,25.03
2023-05-22T01:16:54.597Z,24.07
2023-05-22T01:19:42.565Z,23.80
2023-05-22T01:22:25.234Z,23.40
2023-05-22T01:25:21.165Z,23.30
2023-05-22T01:28:18.931Z,24.47
2023-05-22T01:30:55.892Z,23.20
2023-05-22T01:33:26.693Z,24.67
2023-05-22T01:35:57.637Z,24.10
2023-05-22T01:38:33.075Z,24.83
2023-05-22T01:41:01.990Z,23.13
2023-05-22T01:43:30.451Z,23.63
2023-05-22T01:46:01.557Z,23.73
2023-05-22T01:48:29.745Z,25.53
2023-05-22T01:51:04.041Z,24.97
2023-05-22T01:53:42.513Z,24.23
2023-05-22T01:56:15.498Z,23.90
2023-05-22T01:58:50.691Z,24.50
2023-05-22T02:01:22.163Z,24.87
2023-05-22T02:03:56.480Z,24.57
2023-05-22T02:06:29.924Z,24.23
2023-05-22T02:08:58.937Z,24.57
2023-05-22T02:11:28.775Z,23.43
2023-05-22T02:13:57.625Z,42.33
2023-05-22T02:16:30.553Z,61.27
2023-05-22T02:19:05.947Z,35.37
2023-05-22T02:21:51.489Z,27.30
2023-05-22T02:24:19.724Z,23.97
2023-05-22T02:27:00.751Z,24.50
2023-05-22T02:29:34.915Z,23.57
2023-05-22T02:32:04.621Z,24.63
2023-05-22T02:34:38.995Z,23.23
2023-05-22T02:37:09.469Z,24.73
2023-05-22T02:39:37.711Z,23.83
2023-05-22T02:42:07.050Z,23.83
2023-05-22T02:44:35.215Z,23.20
2023-05-22T02:47:04.801Z,24.47
2023-05-22T02:49:33.071Z,23.97
2023-05-22T02:52:01.446Z,22.10
2023-05-22T02:54:29.569Z,22.97
2023-05-22T02:56:57.725Z,23.30
2023-05-22T02:59:26.049Z,24.13
2023-05-22T03:01:54.526Z,24.73
2023-05-22T03:04:24.243Z,23.37
2023-05-22T03:06:52.690Z,25.17
2023-05-22T03:09:21.405Z,23.70
2023-05-22T03:11:49.537Z,24.40
2023-05-22T03:14:17.649Z,24.33
2023-05-22T03:16:46.215Z,26.57
2023-05-22T03:19:16.384Z,25.33
2023-05-22T03:21:45.997Z,24.70
2023-05-22T03:24:14.092Z,24.93
2023-05-22T03:26:42.226Z,25.23
2023-05-22T03:29:10.440Z,25.07
2023-05-22T03:31:38.600Z,24.40
2023-05-22T03:34:07.347Z,25.27
2023-05-22T03:36:35.646Z,24.57
2023-05-22T03:39:05.454Z,25.43
2023-05-22T03:41:33.631Z,24.70
2023-05-22T03:44:03.163Z,24.20
2023-05-22T03:46:31.425Z,25.47
2023-05-22T03:48:59.604Z,25.50
2023-05-22T03:51:27.835Z,24.93
2023-05-22T03:53:56.266Z,24.90
2023-05-22T03:56:25.704Z,24.80
2023-05-22T03:58:53.846Z,26.00
2023-05-22T04:01:22.168Z,25.57
2023-05-22T04:03:50.303Z,24.27
2023-05-22T04:06:21.785Z,25.57
2023-05-22T04:08:49.943Z,26.27
2023-05-22T04:11:18.700Z,25.53
2023-05-22T04:13:50.633Z,25.73
2023-05-22T04:16:18.823Z,25.93
2023-05-22T04:18:47.048Z,27.17
2023-05-22T04:21:15.232Z,26.77
2023-05-22T04:23:44.561Z,25.47
2023-05-22T04:26:13.275Z,27.47
2023-05-22T04:28:46.061Z,26.30
2023-05-22T04:31:15.749Z,26.70
2023-05-22T04:33:44.656Z,25.93
2023-05-22T04:36:13.007Z,26.77
2023-05-22T04:38:41.506Z,26.50
2023-05-22T04:41:10.345Z,27.47
2023-05-22T04:43:38.892Z,28.17
2023-05-22T04:46:08.433Z,27.37
2023-05-22T04:48:38.003Z,26.53
2023-05-22T04:51:06.389Z,27.50
2023-05-22T04:53:34.946Z,28.03
2023-05-22T04:56:05.867Z,27.37
2023-05-22T04:58:34.114Z,27.50
2023-05-22T05:01:03.449Z,27.63
2023-05-22T05:03:31.688Z,27.00
2023-05-22T05:06:01.550Z,25.80
2023-05-22T05:08:29.808Z,27.07
2023-05-22T05:10:57.904Z,27.93
2023-05-22T05:13:26.145Z,27.93
2023-05-22T05:15:55.842Z,27.73
2023-05-22T05:18:24.000Z,27.03
2023-05-22T05:20:52.377Z,29.27
2023-05-22T05:23:22.372Z,28.17
2023-05-22T05:25:50.626Z,28.40
2023-05-22T05:28:18.778Z,27.90
2023-05-22T05:30:48.464Z,28.33
2023-05-22T05:33:16.569Z,28.70
2023-05-22T05:35:44.673Z,28.80
2023-05-22T05:38:12.810Z,29.73
2023-05-22T05:40:42.455Z,28.57
2023-05-22T05:43:10.665Z,30.60
2023-05-22T05:45:38.803Z,30.00
2023-05-22T05:48:07.775Z,29.60
2023-05-22T05:50:35.958Z,29.67
2023-05-22T05:53:04.256Z,29.57
2023-05-22T05:55:34.439Z,30.87
2023-05-22T05:58:04.737Z,28.93
2023-05-22T06:00:32.996Z,29.60
2023-05-22T06:03:01.457Z,30.03
2023-05-22T06:05:30.422Z,29.23
2023-05-22T06:07:59.224Z,30.10
2023-05-22T06:10:27.528Z,30.70
2023-05-22T06:12:55.709Z,29.70
2023-05-22T06:15:25.225Z,29.43
2023-05-22T06:17:53.409Z,28.90
2023-05-22T06:20:22.218Z,28.93
2023-05-22T06:22:50.842Z,28.87
2023-05-22T06:25:19.479Z,27.73
2023-05-22T06:27:47.766Z,29.00
2023-05-22T06:30:28.343Z,27.60
2023-05-22T06:33:07.254Z,28.63
2023-05-22T06:35:36.688Z,28.53
2023-05-22T06:38:05.274Z,28.90
2023-05-22T06:40:33.430Z,29.43
2023-05-22T06:43:02.441Z,29.50
2023-05-22T06:45:30.747Z,28.87
2023-05-22T06:48:00.793Z,28.73
2023-05-22T06:50:31.238Z,28.70
2023-05-22T06:53:00.011Z,31.17
2023-05-22T06:55:28.524Z,28.80
2023-05-22T06:57:56.940Z,29.23
2023-05-22T07:00:25.311Z,29.10
2023-05-22T07:02:53.660Z,29.03
2023-05-22T07:05:22.123Z,30.03
2023-05-22T07:07:52.191Z,29.13
2023-05-22T07:10:20.893Z,28.80
2023-05-22T07:12:49.612Z,27.90
2023-05-22T07:15:17.912Z,28.70
2023-05-22T07:17:46.605Z,27.37
2023-05-22T07:20:17.109Z,30.63
2023-05-22T07:22:47.057Z,30.00
2023-05-22T07:25:18.136Z,28.60
2023-05-22T07:27:46.353Z,28.57
2023-05-22T07:30:15.323Z,29.73
2023-05-22T07:32:43.470Z,29.57
2023-05-22T07:35:12.023Z,28.90
2023-05-22T07:37:40.308Z,29.63
2023-05-22T07:40:09.840Z,29.03
2023-05-22T07:42:40.130Z,30.90
2023-05-22T07:45:09.700Z,31.67
2023-05-22T07:47:38.072Z,32.07
2023-05-22T07:50:07.518Z,31.50
2023-05-22T07:52:35.698Z,30.50
2023-05-22T07:55:03.892Z,31.77
2023-05-22T07:57:32.907Z,31.13
2023-05-22T08:00:06.416Z,31.60
2023-05-22T08:02:34.948Z,30.93
2023-05-22T08:05:04.612Z,31.10
2023-05-22T08:07:33.518Z,32.77
2023-05-22T08:10:06.143Z,32.77
2023-05-22T08:12:34.876Z,33.20
2023-05-22T08:15:05.456Z,32.40
2023-05-22T08:17:34.397Z,31.20
2023-05-22T08:20:02.723Z,31.20
2023-05-22T08:22:31.395Z,34.53
2023-05-22T08:24:59.909Z,31.97
2023-05-22T08:27:28.173Z,31.73
2023-05-22T08:29:56.376Z,32.40
2023-05-22T08:32:27.000Z,34.17
2023-05-22T08:34:56.915Z,32.67
2023-05-22T08:37:25.157Z,31.47
2023-05-22T08:39:53.813Z,33.90
2023-05-22T08:42:22.367Z,33.00
2023-05-22T08:44:51.150Z,31.33
2023-05-22T08:47:21.128Z,32.53
2023-05-22T08:49:52.954Z,32.37
2023-05-22T08:52:24.327Z,32.47
2023-05-22T08:54:55.635Z,32.60
2023-05-22T08:57:24.296Z,32.17
2023-05-22T08:59:53.071Z,31.17
2023-05-22T09:02:22.247Z,31.83
2023-05-22T09:04:52.686Z,31.73
2023-05-22T09:07:22.266Z,32.27
2023-05-22T09:09:51.839Z,31.93
2023-05-22T09:12:20.113Z,31.50
2023-05-22T09:14:48.248Z,29.13
2023-05-22T09:17:17.214Z,30.33
2023-05-22T09:19:46.731Z,30.03
2023-05-22T09:22:16.642Z,30.63
2023-05-22T09:24:47.795Z,30.03
2023-05-22T09:27:16.049Z,29.73
2023-05-22T09:29:51.055Z,29.63
2023-05-22T09:32:20.176Z,30.93
2023-05-22T09:34:48.913Z,28.70
2023-05-22T09:37:21.123Z,29.90
2023-05-22T09:39:54.578Z,30.10
2023-05-22T09:42:25.945Z,29.40
2023-05-22T09:44:54.122Z,29.63
2023-05-22T09:47:22.891Z,28.87
2023-05-22T09:49:51.046Z,30.27
2023-05-22T09:52:22.200Z,29.93
2023-05-22T09:54:55.470Z,28.77
2023-05-22T09:57:26.759Z,30.97
2023-05-22T09:59:58.456Z,29.57
2023-05-22T10:02:28.003Z,28.87
2023-05-22T10:04:56.779Z,30.13
2023-05-22T10:07:28.573Z,28.57
2023-05-22T10:10:03.313Z,29.40
2023-05-22T10:12:34.667Z,29.37
2023-05-22T10:15:03.896Z,28.43
2023-05-22T10:17:32.677Z,29.13
2023-05-22T10:20:01.186Z,30.27
2023-05-22T10:22:31.818Z,28.93
2023-05-22T10:25:01.084Z,29.73
2023-05-22T10:27:30.095Z,30.10
2023-05-22T10:30:04.533Z,31.37
2023-05-22T10:32:40.191Z,27.20
2023-05-22T10:35:17.386Z,28.50
2023-05-22T10:37:52.266Z,28.40
2023-05-22T10:40:28.799Z,26.90
2023-05-22T10:43:01.646Z,27.97
2023-05-22T10:45:30.302Z,26.83
2023-05-22T10:48:06.121Z,27.10
2023-05-22T10:50:35.737Z,28.27
2023-05-22T10:53:22.376Z,28.73
2023-05-22T10:55:51.090Z,26.13
2023-05-22T10:58:19.992Z,27.87
2023-05-22T11:00:48.122Z,27.40
2023-05-22T11:03:18.327Z,28.13
2023-05-22T11:05:54.423Z,27.43
2023-05-22T11:08:42.428Z,27.23
2023-05-22T11:11:16.857Z,28.43
2023-05-22T11:13:45.816Z,27.13
2023-05-22T11:16:16.955Z,27.93
2023-05-22T11:18:47.260Z,28.07
2023-05-22T11:21:17.718Z,28.77
2023-05-22T11:23:48.404Z,27.33
2023-05-22T11:26:22.603Z,27.23
2023-05-22T11:28:53.522Z,27.47
2023-05-22T11:31:24.646Z,28.00
2023-05-22T11:33:53.083Z,27.03
2023-05-22T11:36:25.904Z,26.67
2023-05-22T11:39:00.201Z,25.93
2023-05-22T11:41:34.445Z,26.33
2023-05-22T11:44:03.768Z,27.07
2023-05-22T11:46:32.199Z,26.97
2023-05-22T11:49:00.900Z,27.47
2023-05-22T11:51:29.155Z,27.03
2023-05-22T11:53:58.807Z,27.13
2023-05-22T11:56:27.130Z,26.37
2023-05-22T11:58:55.217Z,27.50
2023-05-22T12:01:23.427Z,27.13
2023-05-22T12:03:52.173Z,27.30
2023-05-22T12:06:20.587Z,26.20
2023-05-22T12:08:48.841Z,27.53
2023-05-22T12:11:18.552Z,27.47
2023-05-22T12:13:46.723Z,26.60
2023-05-22T12:16:23.041Z,26.57
2023-05-22T12:18:54.550Z,26.80
2023-05-22T12:21:23.524Z,28.63
2023-05-22T12:23:53.137Z,27.67
2023-05-22T12:26:22.900Z,28.17
2023-05-22T12:28:54.442Z,26.53
2023-05-22T12:31:23.262Z,26.80
2023-05-22T12:33:55.081Z,26.60
2023-05-22T12:36:23.684Z,27.33
2023-05-22T12:38:51.953Z,26.83
2023-05-22T12:41:20.143Z,26.70
2023-05-22T12:43:49.844Z,27.13
2023-05-22T12:46:18.357Z,26.30
2023-05-22T12:48:46.698Z,26.97
2023-05-22T12:51:14.948Z,25.50
2023-05-22T12:53:43.121Z,25.17
2023-05-22T12:56:12.003Z,26.70
2023-05-22T12:58:40.118Z,26.33
2023-05-22T13:01:09.709Z,25.50
2023-05-22T13:03:38.214Z,26.90
2023-05-22T13:06:06.504Z,26.30
2023-05-22T13:08:34.785Z,26.10
2023-05-22T13:11:03.168Z,24.67
2023-05-22T13:13:31.644Z,26.33
2023-05-22T13:15:59.938Z,24.60
2023-05-22T13:18:29.529Z,26.40
2023-05-22T13:20:59.865Z,26.30
2023-05-22T13:23:28.101Z,26.30
2023-05-22T13:25:56.366Z,27.20
2023-05-22T13:28:24.509Z,26.80
2023-05-22T13:30:52.672Z,25.90
2023-05-22T13:33:21.222Z,26.73
2023-05-22T13:35:50.906Z,26.03
2023-05-22T13:38:19.071Z,26.67
2023-05-22T13:40:48.734Z,25.77
2023-05-22T13:43:19.888Z,26.60
2023-05-22T13:45:48.112Z,25.90
2023-05-22T13:48:16.329Z,26.07
2023-05-22T13:50:44.734Z,26.83
2023-05-22T13:53:14.240Z,26.17
2023-05-22T13:55:42.461Z,26.80
2023-05-22T13:58:10.709Z,26.60
2023-05-22T14:00:38.872Z,26.87
2023-05-22T14:03:07.121Z,25.77
2023-05-22T14:05:35.494Z,25.40
2023-05-22T14:08:03.628Z,25.90
2023-05-22T14:10:34.578Z,24.97
2023-05-22T14:13:02.786Z,22.27
2023-05-22T14:15:30.855Z,21.60
2023-05-22T14:17:59.125Z,21.00
2023-05-22T14:20:27.401Z,21.47
2023-05-22T14:22:57.836Z,21.07
2023-05-22T14:25:26.831Z,20.87
2023-05-22T14:27:56.408Z,20.83
2023-05-22T14:30:24.499Z,20.60
2023-05-22T14:32:52.703Z,20.30
2023-05-22T14:35:20.878Z,20.20
2023-05-22T14:37:49.028Z,20.27
2023-05-22T14:40:17.306Z,20.47
2023-05-22T14:42:45.716Z,19.57
2023-05-22T14:45:15.380Z,20.37
2023-05-22T14:47:43.921Z,20.50
2023-05-22T14:50:18.879Z,19.97
2023-05-22T14:52:48.338Z,19.70
2023-05-22T14:55:16.669Z,19.77
2023-05-22T14:57:44.863Z,19.53
2023-05-22T15:00:15.660Z,20.50
2023-05-22T15:02:43.882Z,20.70
2023-05-22T15:05:12.162Z,21.00
2023-05-22T15:07:44.730Z,21.53
2023-05-22T15:10:14.468Z,22.70
2023-05-22T15:12:42.596Z,22.97
2023-05-22T15:15:11.560Z,23.67
2023-05-22T15:17:42.841Z,22.30
2023-05-22T15:20:12.503Z,24.00
2023-05-22T15:22:40.690Z,23.30
2023-05-22T15:25:11.854Z,23.57
2023-05-22T15:27:40.999Z,23.83
2023-05-22T15:30:10.850Z,23.60
2023-05-22T15:32:40.572Z,23.97
2023-05-22T15:35:09.726Z,24.33
2023-05-22T15:37:37.910Z,22.77
2023-05-22T15:40:08.238Z,22.90
2023-05-22T15:42:36.347Z,23.67
2023-05-22T15:45:04.623Z,22.53
2023-05-22T15:47:32.817Z,23.17
2023-05-22T15:50:02.454Z,23.43
2023-05-22T15:52:30.671Z,22.97
2023-05-22T15:54:58.927Z,23.03
2023-05-22T15:57:27.984Z,22.50
2023-05-22T15:59:56.536Z,22.03
2023-05-22T16:02:25.540Z,21.80
2023-05-22T16:04:53.815Z,22.30
2023-05-22T16:07:23.541Z,21.50
2023-05-22T16:09:51.711Z,23.00
2023-05-22T16:12:19.907Z,21.90
2023-05-22T16:14:48.231Z,21.90
2023-05-22T16:17:16.488Z,22.30
2023-05-22T16:19:44.618Z,22.80
2023-05-22T16:22:12.774Z,21.40
2023-05-22T16:24:42.268Z,21.33
2023-05-22T16:27:10.425Z,21.80
2023-05-22T16:29:38.535Z,21.33
2023-05-22T16:32:06.973Z,22.50
2023-05-22T16:34:36.502Z,21.80
2023-05-22T16:37:04.732Z,22.63
2023-05-22T16:39:32.874Z,22.03
2023-05-22T16:42:02.797Z,22.40
2023-05-22T16:44:30.947Z,21.80
2023-05-22T16:46:59.220Z,22.50
2023-05-22T16:49:27.434Z,23.10
2023-05-22T16:51:55.663Z,22.43
2023-05-22T16:54:23.901Z,24.00
2023-05-22T16:56:52.206Z,23.53
2023-05-22T16:59:21.885Z,24.23
2023-05-22T17:01:50.189Z,23.97
2023-05-22T17:04:20.636Z,23.50
2023-05-22T17:06:49.594Z,23.50
2023-05-22T17:09:17.849Z,23.70
2023-05-22T17:11:46.035Z,23.37
2023-05-22T17:14:14.195Z,23.23
2023-05-22T17:16:43.828Z,23.30
2023-05-22T17:19:12.138Z,23.03
2023-05-22T17:21:40.403Z,23.70
2023-05-22T17:24:11.608Z,23.77
2023-05-22T17:26:41.715Z,23.80
2023-05-22T17:29:11.049Z,23.70
2023-05-22T17:31:39.759Z,24.37
2023-05-22T17:34:09.461Z,24.63
2023-05-22T17:36:38.249Z,24.20
2023-05-22T17:39:06.670Z,22.83
2023-05-22T17:41:34.972Z,24.00
2023-05-22T17:44:03.132Z,24.70
2023-05-22T17:46:31.431Z,25.13
2023-05-22T17:48:59.835Z,24.70
2023-05-22T17:51:29.342Z,24.93
2023-05-22T17:53:59.035Z,25.33
2023-05-22T17:56:27.817Z,24.87
2023-05-22T17:58:56.051Z,25.17
2023-05-22T18:01:24.752Z,24.70
2023-05-22T18:03:53.445Z,24.73
2023-05-22T18:06:24.002Z,24.07
2023-05-22T18:08:53.871Z,24.50
2023-05-22T18:11:22.569Z,22.50
2023-05-22T18:13:51.177Z,23.30
2023-05-22T18:16:19.791Z,24.07
2023-05-22T18:18:48.375Z,24.60
2023-05-22T18:21:16.882Z,24.33
2023-05-22T18:23:45.220Z,23.80
2023-05-22T18:26:14.859Z,23.87
2023-05-22T18:28:43.051Z,24.03
2023-05-22T18:31:11.286Z,23.27
2023-05-22T18:33:40.185Z,23.23
2023-05-22T18:36:11.136Z,23.90
2023-05-22T18:38:39.447Z,25.07
2023-05-22T18:41:08.338Z,25.10
2023-05-22T18:43:37.953Z,24.63
2023-05-22T18:46:06.298Z,23.53
2023-05-22T18:48:34.609Z,23.17
2023-05-22T18:51:02.980Z,23.70
2023-05-22T18:53:31.519Z,24.47
2023-05-22T18:55:59.674Z,22.60
2023-05-22T18:58:27.985Z,23.10
2023-05-22T19:00:57.991Z,23.10
2023-05-22T19:03:26.526Z,23.40
2023-05-22T19:05:55.415Z,23.53
2023-05-22T19:08:25.487Z,23.50
2023-05-22T19:10:59.950Z,23.27
2023-05-22T19:13:29.455Z,22.63
2023-05-22T19:15:59.200Z,22.50
2023-05-22T19:18:28.386Z,22.80
2023-05-22T19:20:56.971Z,23.57
2023-05-22T19:23:25.327Z,22.67
2023-05-22T19:25:53.778Z,22.20
2023-05-22T19:28:22.280Z,22.03
2023-05-22T19:30:51.143Z,22.40
2023-05-22T19:33:25.603Z,23.27
2023-05-22T19:35:53.952Z,23.10
2023-05-22T19:38:22.549Z,21.70
2023-05-22T19:40:50.854Z,21.63
2023-05-22T19:43:19.089Z,21.67
2023-05-22T19:45:47.239Z,22.50
2023-05-22T19:48:15.541Z,22.97
2023-05-22T19:50:45.305Z,21.60
2023-05-22T19:53:13.497Z,22.63
2023-05-22T19:55:41.553Z,22.40
2023-05-22T19:58:09.773Z,22.20
2023-05-22T20:00:38.207Z,22.10
2023-05-22T20:03:06.748Z,22.23
2023-05-22T20:05:34.886Z,22.07
2023-05-22T20:08:04.661Z,22.83
2023-05-22T20:10:33.446Z,22.60
2023-05-22T20:13:01.745Z,23.30
2023-05-22T20:15:30.514Z,23.23
2023-05-22T20:18:02.389Z,21.70
2023-05-22T20:20:30.779Z,22.10
2023-05-22T20:22:59.525Z,22.13
2023-05-22T20:25:29.093Z,22.60
2023-05-22T20:27:57.271Z,23.23
2023-05-22T20:30:25.341Z,22.90
2023-05-22T20:32:53.562Z,23.10
2023-05-22T20:35:22.156Z,23.10
2023-05-22T20:37:50.479Z,23.10
2023-05-22T20:40:18.605Z,24.13
2023-05-22T20:42:48.071Z,22.90
2023-05-22T20:45:17.461Z,22.40
2023-05-22T20:47:45.818Z,23.07
2023-05-22T20:50:14.372Z,21.83
2023-05-22T20:52:42.615Z,22.40
2023-05-22T20:55:11.211Z,23.80
2023-05-22T20:57:39.517Z,22.97
2023-05-22T21:00:13.900Z,22.67
2023-05-22T21:02:42.194Z,23.30
2023-05-22T21:05:11.145Z,23.10
2023-05-22T21:07:39.269Z,23.63
2023-05-22T21:10:08.896Z,23.57
2023-05-22T21:12:36.985Z,22.30
2023-05-22T21:15:05.819Z,21.60
2023-05-22T21:17:35.989Z,23.67
2023-05-22T21:20:05.758Z,22.77
2023-05-22T21:22:33.928Z,23.07
2023-05-22T21:25:02.082Z,22.60
2023-05-22T21:27:30.125Z,22.37
2023-05-22T21:29:58.354Z,23.93
2023-05-22T21:32:26.486Z,22.70
2023-05-22T21:34:56.062Z,24.73
2023-05-22T21:37:24.186Z,24.30
2023-05-22T21:39:52.240Z,23.13
2023-05-22T21:42:21.352Z,23.93
2023-05-22T21:44:49.666Z,23.33
2023-05-22T21:47:17.777Z,23.07
2023-05-22T21:49:45.939Z,24.83
2023-05-22T21:52:17.050Z,24.33
2023-05-22T21:54:45.163Z,23.30
2023-05-22T21:57:13.311Z,24.17
2023-05-22T21:59:41.438Z,23.50
2023-05-22T22:02:09.926Z,24.20
2023-05-22T22:04:38.050Z,24.57
2023-05-22T22:07:06.363Z,24.47
2023-05-22T22:09:35.907Z,25.53
2023-05-22T22:12:04.035Z,24.20
2023-05-22T22:14:32.117Z,23.77
2023-05-22T22:17:00.775Z,24.47
2023-05-22T22:19:29.031Z,24.53
2023-05-22T22:21:57.482Z,23.70
2023-05-22T22:24:26.210Z,25.07
2023-05-22T22:26:55.779Z,24.80
2023-05-22T22:29:24.066Z,24.20
2023-05-22T22:31:52.812Z,24.90
2023-05-22T22:34:21.319Z,25.83
2023-05-22T22:36:49.468Z,25.20
2023-05-22T22:39:17.751Z,24.77
2023-05-22T22:41:45.922Z,25.57
2023-05-22T22:44:15.372Z,25.00
2023-05-22T22:46:44.176Z,24.53
2023-05-22T22:49:12.430Z,25.33
2023-05-22T22:51:40.547Z,25.30
2023-05-22T22:54:08.605Z,26.80
2023-05-22T22:56:36.975Z,25.17
2023-05-22T22:59:05.194Z,25.40
2023-05-22T23:01:35.047Z,24.63
2023-05-22T23:04:03.299Z,24.90
2023-05-22T23:06:33.069Z,24.90
2023-05-22T23:09:03.030Z,25.27
2023-05-22T23:11:37.299Z,24.43
2023-05-22T23:14:07.345Z,25.20
2023-05-22T23:16:37.818Z,24.40
2023-05-22T23:19:06.425Z,25.77
2023-05-22T23:21:35.582Z,25.33
2023-05-22T23:24:05.473Z,25.73
2023-05-22T23:26:34.312Z,25.40
2023-05-22T23:29:02.921Z,25.70
2023-05-22T23:31:31.215Z,25.77
2023-05-22T23:34:01.041Z,25.40
2023-05-22T23:36:29.780Z,24.50
2023-05-22T23:38:58.023Z,26.40
2023-05-22T23:41:27.606Z,25.53
2023-05-22T23:43:55.807Z,25.80
2023-05-22T23:46:24.433Z,24.90
2023-05-22T23:48:52.925Z,24.10
2023-05-22T23:51:22.550Z,25.30
2023-05-22T23:53:50.788Z,24.30
2023-05-22T23:56:19.018Z,25.87
2023-05-22T23:58:47.283Z,25.43
