createdAt,value
2022-12-05T00:02:01.183Z,101296.17
2022-12-05T00:04:29.793Z,101296.86
2022-12-05T00:06:58.222Z,101295.33
2022-12-05T00:09:27.254Z,101298.79
2022-12-05T00:11:57.558Z,101291.98
2022-12-05T00:14:26.232Z,101292.30
2022-12-05T00:16:54.683Z,101293.77
2022-12-05T00:19:23.111Z,101290.54
2022-12-05T00:21:51.576Z,101283.20
2022-12-05T00:24:20.996Z,101279.88
2022-12-05T00:26:49.474Z,101281.09
2022-12-05T00:29:17.731Z,101276.80
2022-12-05T00:31:46.074Z,101275.23
2022-12-05T00:34:14.885Z,101269.23
2022-12-05T00:36:43.097Z,101277.19
2022-12-05T00:39:14.413Z,101274.12
2022-12-05T00:41:44.012Z,101268.95
2022-12-05T00:44:14.290Z,101265.61
2022-12-05T00:46:42.791Z,101262.48
2022-12-05T00:49:12.053Z,101266.40
2022-12-05T00:51:42.830Z,101270.45
2022-12-05T00:54:15.212Z,101269.08
2022-12-05T00:56:44.622Z,101267.90
2022-12-05T00:59:19.272Z,101260.56
2022-12-05T01:01:49.398Z,101263.59
2022-12-05T01:04:20.921Z,101263.58
2022-12-05T01:06:50.314Z,101265.26
2022-12-05T01:09:20.628Z,101265.20
2022-12-05T01:11:51.352Z,101263.16
2022-12-05T01:14:22.755Z,101262.63
2022-12-05T01:16:53.282Z,101269.74
2022-12-05T01:19:27.880Z,101266.23
2022-12-05T01:21:56.772Z,101273.79
2022-12-05T01:24:26.664Z,101276.29
2022-12-05T01:26:55.255Z,101277.36
2022-12-05T01:29:24.682Z,101279.29
2022-12-05T01:31:53.940Z,101280.87
2022-12-05T01:34:22.638Z,101275.05
2022-12-05T01:36:51.212Z,101275.17
2022-12-05T01:39:19.734Z,101273.09
2022-12-05T01:41:50.103Z,101274.08
2022-12-05T01:44:18.348Z,101268.66
2022-12-05T01:46:49.584Z,101267.02
2022-12-05T01:49:24.127Z,101267.21
2022-12-05T01:51:56.542Z,101264.18
2022-12-05T01:54:25.639Z,101264.30
2022-12-05T01:56:58.896Z,101260.19
2022-12-05T01:59:33.163Z,101256.16
2022-12-05T02:02:02.165Z,101258.77
2022-12-05T02:04:32.141Z,101257.61
2022-12-05T02:07:00.377Z,101259.08
2022-12-05T02:09:28.564Z,101264.70
2022-12-05T02:12:00.974Z,101267.31
2022-12-05T02:14:42.779Z,101269.48
2022-12-05T02:17:37.049Z,101271.56
2022-12-05T02:20:18.214Z,101264.14
2022-12-05T02:23:10.296Z,101263.31
2022-12-05T02:26:17.705Z,101262.71
2022-12-05T02:28:52.018Z,101266.61
2022-12-05T02:31:45.645Z,101270.03
2022-12-05T02:34:27.861Z,101265.88
2022-12-05T02:37:03.622Z,101269.16
2022-12-05T02:39:43.525Z,101266.63
2022-12-05T02:42:24.126Z,101263.45
2022-12-05T02:45:10.987Z,101265.36
2022-12-05T02:47:45.407Z,101259.84
2022-12-05T02:50:19.833Z,101255.59
2022-12-05T02:52:50.820Z,101245.08
2022-12-05T02:55:20.847Z,101242.61
2022-12-05T02:57:56.284Z,101243.41
2022-12-05T03:00:24.767Z,101245.48
2022-12-05T03:02:58.193Z,101241.77
2022-12-05T03:05:57.447Z,101239.92
2022-12-05T03:08:32.345Z,101244.05
2022-12-05T03:11:02.706Z,101243.88
2022-12-05T03:13:44.805Z,101241.61
2022-12-05T03:16:18.768Z,101235.49
2022-12-05T03:19:01.688Z,101232.65
2022-12-05T03:21:29.934Z,101224.78
2022-12-05T03:24:06.756Z,101217.77
2022-12-05T03:26:58.324Z,101215.23
2022-12-05T03:29:35.976Z,101216.75
2022-12-05T03:32:10.489Z,101218.13
2022-12-05T03:35:06.743Z,101212.84
2022-12-05T03:37:56.083Z,101211.91
2022-12-05T03:40:53.283Z,101207.67
2022-12-05T03:43:23.620Z,101212.80
2022-12-05T03:46:07.812Z,101209.77
2022-12-05T03:48:45.869Z,101208.42
2022-12-05T03:51:16.855Z,101212.25
2022-12-05T03:54:09.388Z,101209.34
2022-12-05T03:56:47.153Z,101212.09
2022-12-05T03:59:33.742Z,101215.35
2022-12-05T04:02:11.201Z,101212.16
2022-12-05T04:04:58.689Z,101208.77
2022-12-05T04:07:32.159Z,101207.18
2022-12-05T04:10:06.284Z,101205.10
2022-12-05T04:12:36.801Z,101206.95
2022-12-05T04:15:14.792Z,101209.55
2022-12-05T04:17:56.513Z,101208.55
2022-12-05T04:20:51.504Z,101212.25
2022-12-05T04:23:20.910Z,101203.20
2022-12-05T04:25:56.014Z,101206.81
2022-12-05T04:28:39.840Z,101201.13
2022-12-05T04:31:14.685Z,101200.47
2022-12-05T04:33:48.140Z,101194.86
2022-12-05T04:36:25.751Z,101196.16
2022-12-05T04:39:01.159Z,101197.81
2022-12-05T04:41:34.600Z,101194.04
2022-12-05T04:44:08.653Z,101198.22
2022-12-05T04:46:40.445Z,101197.48
2022-12-05T04:49:14.324Z,101198.23
2022-12-05T04:51:45.174Z,101198.82
2022-12-05T04:54:30.564Z,101193.22
2022-12-05T04:57:12.034Z,101194.60
2022-12-05T04:59:40.345Z,101193.39
2022-12-05T05:02:11.742Z,101196.19
2022-12-05T05:04:48.125Z,101196.86
2022-12-05T05:07:17.733Z,101199.52
2022-12-05T05:09:46.052Z,101199.66
2022-12-05T05:12:19.009Z,101199.73
2022-12-05T05:14:48.160Z,101197.30
2022-12-05T05:17:16.968Z,101198.59
2022-12-05T05:19:45.127Z,101197.61
2022-12-05T05:22:13.407Z,101193.92
2022-12-05T05:24:41.820Z,101189.85
2022-12-05T05:27:10.038Z,101189.77
2022-12-05T05:29:38.876Z,101185.30
2022-12-05T05:32:07.650Z,101180.23
2022-12-05T05:34:36.052Z,101182.75
2022-12-05T05:37:04.421Z,101188.12
2022-12-05T05:39:32.774Z,101185.95
2022-12-05T05:42:01.161Z,101185.32
2022-12-05T05:44:29.539Z,101189.45
2022-12-05T05:46:57.983Z,101189.34
2022-12-05T05:49:26.546Z,101191.25
2022-12-05T05:51:55.165Z,101194.55
2022-12-05T05:54:23.667Z,101191.05
2022-12-05T05:56:51.929Z,101191.99
2022-12-05T05:59:20.348Z,101195.23
2022-12-05T06:01:48.800Z,101189.05
2022-12-05T06:04:17.098Z,101191.06
2022-12-05T06:06:45.746Z,101189.21
2022-12-05T06:09:14.550Z,101195.24
2022-12-05T06:11:42.740Z,101193.35
2022-12-05T06:14:11.081Z,101196.75
2022-12-05T06:16:39.918Z,101197.09
2022-12-05T06:19:10.039Z,101197.17
2022-12-05T06:21:38.419Z,101200.04
2022-12-05T06:24:07.403Z,101203.85
2022-12-05T06:26:35.843Z,101204.30
2022-12-05T06:29:04.075Z,101198.83
2022-12-05T06:31:34.455Z,101203.32
2022-12-05T06:34:04.670Z,101205.60
2022-12-05T06:36:32.999Z,101203.67
2022-12-05T06:39:01.456Z,101206.85
2022-12-05T06:41:29.971Z,101200.80
2022-12-05T06:44:02.142Z,101196.61
2022-12-05T06:46:30.949Z,101197.81
2022-12-05T06:48:59.993Z,101199.88
2022-12-05T06:51:28.260Z,101194.48
2022-12-05T06:53:57.557Z,101197.13
2022-12-05T06:56:26.100Z,101196.16
2022-12-05T06:58:55.673Z,101198.08
2022-12-05T07:01:44.069Z,101205.29
2022-12-05T07:04:23.955Z,101203.66
2022-12-05T07:06:55.162Z,101210.27
2022-12-05T07:09:45.040Z,101215.71
2022-12-05T07:12:15.605Z,101220.86
2022-12-05T07:14:48.131Z,101219.88
2022-12-05T07:17:19.306Z,101211.66
2022-12-05T07:19:49.732Z,101208.16
2022-12-05T07:22:19.445Z,101202.66
2022-12-05T07:24:48.425Z,101201.02
2022-12-05T07:27:20.604Z,101199.44
2022-12-05T07:29:52.359Z,101197.94
2022-12-05T07:32:21.308Z,101195.73
2022-12-05T07:34:54.752Z,101196.23
2022-12-05T07:37:24.236Z,101196.09
2022-12-05T07:39:53.548Z,101196.96
2022-12-05T07:42:21.795Z,101197.80
2022-12-05T07:44:50.824Z,101199.90
2022-12-05T07:47:19.106Z,101198.70
2022-12-05T07:49:47.599Z,101199.05
2022-12-05T07:52:16.378Z,101196.09
2022-12-05T07:54:44.523Z,101196.48
2022-12-05T07:57:13.100Z,101197.94
2022-12-05T07:59:41.634Z,101193.38
2022-12-05T08:02:09.864Z,101196.61
2022-12-05T08:04:38.591Z,101192.41
2022-12-05T08:07:11.248Z,101191.90
2022-12-05T08:09:39.482Z,101192.83
2022-12-05T08:12:08.549Z,101192.93
2022-12-05T08:14:37.010Z,101192.57
2022-12-05T08:17:05.295Z,101190.96
2022-12-05T08:19:33.494Z,101193.06
2022-12-05T08:22:02.193Z,101192.35
2022-12-05T08:24:30.526Z,101190.85
2022-12-05T08:26:58.833Z,101196.31
2022-12-05T08:29:27.539Z,101194.98
2022-12-05T08:31:55.799Z,101195.01
2022-12-05T08:34:23.947Z,101195.52
2022-12-05T08:36:52.816Z,101195.26
2022-12-05T08:39:21.088Z,101192.28
2022-12-05T08:41:49.962Z,101187.67
2022-12-05T08:44:19.104Z,101186.65
2022-12-05T08:46:49.516Z,101185.98
2022-12-05T08:51:56.848Z,101194.36
2022-12-05T08:54:25.141Z,101195.80
2022-12-05T08:56:53.598Z,101195.20
2022-12-05T08:59:22.077Z,101193.25
2022-12-05T09:01:51.018Z,101190.89
2022-12-05T09:04:19.335Z,101187.44
2022-12-05T09:07:08.985Z,101184.74
2022-12-05T09:09:37.581Z,101180.99
2022-12-05T09:12:05.960Z,101180.80
2022-12-05T09:14:34.648Z,101180.75
2022-12-05T09:17:03.232Z,101175.83
2022-12-05T09:19:32.446Z,101173.40
2022-12-05T09:22:00.790Z,101176.85
2022-12-05T09:24:29.612Z,101174.67
2022-12-05T09:26:58.628Z,101171.17
2022-12-05T09:29:30.012Z,101166.32
2022-12-05T09:31:59.459Z,101162.04
2022-12-05T09:34:28.935Z,101155.73
2022-12-05T09:37:10.516Z,101151.79
2022-12-05T09:39:47.398Z,101147.05
2022-12-05T09:42:38.364Z,101145.95
2022-12-05T09:45:24.249Z,101140.05
2022-12-05T09:48:07.391Z,101138.73
2022-12-05T09:50:57.460Z,101135.09
2022-12-05T09:53:31.543Z,101129.42
2022-12-05T09:56:09.326Z,101126.20
2022-12-05T09:58:45.193Z,101123.11
2022-12-05T10:01:17.017Z,101118.81
2022-12-05T10:03:59.418Z,101120.09
2022-12-05T10:06:40.460Z,101118.06
2022-12-05T10:09:26.120Z,101120.77
2022-12-05T10:12:01.158Z,101120.19
2022-12-05T10:14:51.738Z,101117.43
2022-12-05T10:17:26.680Z,101115.56
2022-12-05T10:19:59.906Z,101107.48
2022-12-05T10:22:49.126Z,101106.20
2022-12-05T10:25:21.862Z,101098.88
2022-12-05T10:27:58.368Z,101096.85
2022-12-05T10:30:31.679Z,101090.36
2022-12-05T10:33:08.014Z,101091.46
2022-12-05T10:35:40.513Z,101089.06
2022-12-05T10:38:26.227Z,101089.98
2022-12-05T10:40:58.516Z,101092.77
2022-12-05T10:43:28.215Z,101089.45
2022-12-05T10:45:57.760Z,101088.80
2022-12-05T10:48:27.172Z,101082.60
2022-12-05T10:50:57.623Z,101081.23
2022-12-05T10:53:42.207Z,101080.61
2022-12-05T10:56:35.614Z,101073.57
2022-12-05T10:59:05.535Z,101077.98
2022-12-05T11:01:36.347Z,101077.33
2022-12-05T11:04:20.849Z,101071.48
2022-12-05T11:07:23.403Z,101072.20
2022-12-05T11:09:52.530Z,101074.08
2022-12-05T11:12:26.056Z,101071.02
2022-12-05T11:15:05.071Z,101065.17
2022-12-05T11:17:38.626Z,101063.92
2022-12-05T11:20:27.049Z,101063.23
2022-12-05T11:22:59.299Z,101061.81
2022-12-05T11:25:34.298Z,101060.70
2022-12-05T11:28:18.035Z,101062.77
2022-12-05T11:31:01.424Z,101056.11
2022-12-05T11:33:35.203Z,101052.91
2022-12-05T11:36:05.941Z,101053.92
2022-12-05T11:38:35.028Z,101053.63
2022-12-05T11:41:31.566Z,101054.00
2022-12-05T11:44:06.198Z,101054.75
2022-12-05T11:47:00.662Z,101055.77
2022-12-05T11:49:39.323Z,101052.06
2022-12-05T11:52:29.404Z,101046.09
2022-12-05T11:55:05.938Z,101042.10
2022-12-05T11:57:52.221Z,101043.67
2022-12-05T12:00:45.296Z,101041.39
2022-12-05T12:03:38.877Z,101035.80
2022-12-05T12:06:22.731Z,101029.83
2022-12-05T12:09:16.261Z,101032.86
2022-12-05T12:11:58.020Z,101029.83
2022-12-05T12:14:34.123Z,101024.67
2022-12-05T12:17:16.615Z,101023.03
2022-12-05T12:20:12.777Z,101017.41
2022-12-05T12:23:00.482Z,101012.19
2022-12-05T12:25:50.987Z,101003.86
2022-12-05T12:28:22.453Z,100997.83
2022-12-05T12:31:02.730Z,100994.52
2022-12-05T12:33:38.005Z,100991.07
2022-12-05T12:36:22.904Z,100989.11
2022-12-05T12:39:07.935Z,100988.08
2022-12-05T12:41:51.245Z,100986.65
2022-12-05T12:44:47.456Z,100984.89
2022-12-05T12:47:56.446Z,100983.28
2022-12-05T12:50:31.286Z,100978.13
2022-12-05T12:53:18.699Z,100976.21
2022-12-05T12:56:02.611Z,100974.17
2022-12-05T12:58:43.212Z,100974.10
2022-12-05T13:01:37.533Z,100967.90
2022-12-05T13:04:15.814Z,100968.88
2022-12-05T13:06:52.886Z,100963.56
2022-12-05T13:09:32.669Z,100959.48
2022-12-05T13:12:11.646Z,100957.40
2022-12-05T13:14:53.656Z,100956.09
2022-12-05T13:17:23.592Z,100953.92
2022-12-05T13:19:53.932Z,100952.31
2022-12-05T13:22:24.658Z,100950.41
2022-12-05T13:24:54.724Z,100944.92
2022-12-05T13:27:28.133Z,100943.83
2022-12-05T13:29:59.914Z,100943.16
2022-12-05T13:32:41.383Z,100943.55
2022-12-05T13:35:39.338Z,100944.45
2022-12-05T13:38:39.973Z,100941.21
2022-12-05T13:41:27.612Z,100942.48
2022-12-05T13:44:06.214Z,100934.67
2022-12-05T13:46:39.420Z,100932.16
2022-12-05T13:49:49.777Z,100929.58
2022-12-05T13:52:23.769Z,100929.98
2022-12-05T13:54:56.876Z,100938.64
2022-12-05T13:57:53.031Z,100940.21
2022-12-05T14:00:37.387Z,100939.34
2022-12-05T14:03:16.022Z,100937.04
2022-12-05T14:05:53.606Z,100934.74
2022-12-05T14:08:32.558Z,100934.69
2022-12-05T14:11:01.818Z,100934.05
2022-12-05T14:13:31.396Z,100929.70
2022-12-05T14:16:26.426Z,100926.90
2022-12-05T14:18:55.060Z,100919.83
2022-12-05T14:21:45.196Z,100923.89
2022-12-05T14:24:16.844Z,100918.47
2022-12-05T14:26:55.801Z,100919.67
2022-12-05T14:29:33.379Z,100916.81
2022-12-05T14:32:28.485Z,100915.39
2022-12-05T14:35:02.006Z,100915.58
2022-12-05T14:37:34.935Z,100914.29
2022-12-05T14:40:16.997Z,100908.66
2022-12-05T14:43:28.154Z,100909.14
2022-12-05T14:46:15.082Z,100898.62
2022-12-05T14:48:48.612Z,100892.33
2022-12-05T14:51:32.677Z,100891.45
2022-12-05T14:54:06.878Z,100889.64
2022-12-05T14:56:42.492Z,100884.35
2022-12-05T14:59:26.636Z,100882.26
2022-12-05T15:01:58.409Z,100881.92
2022-12-05T15:04:42.149Z,100880.42
2022-12-05T15:07:20.083Z,100880.89
2022-12-05T15:10:02.006Z,100878.00
2022-12-05T15:12:40.686Z,100870.15
2022-12-05T15:15:36.671Z,100871.36
2022-12-05T15:18:27.333Z,100871.08
2022-12-05T15:21:11.189Z,100871.88
2022-12-05T15:23:42.884Z,100873.06
2022-12-05T15:26:49.385Z,100879.73
2022-12-05T15:29:28.334Z,100878.90
2022-12-05T15:31:59.342Z,100874.36
2022-12-05T15:34:47.681Z,100875.55
2022-12-05T15:38:00.730Z,100871.52
2022-12-05T15:40:37.657Z,100869.25
2022-12-05T15:43:41.867Z,100871.91
2022-12-05T15:46:27.757Z,100871.73
2022-12-05T15:48:58.411Z,100867.77
2022-12-05T15:51:34.940Z,100865.73
2022-12-05T15:54:17.103Z,100868.82
2022-12-05T15:57:00.685Z,100870.40
2022-12-05T15:59:36.292Z,100869.46
2022-12-05T16:02:14.283Z,100866.16
2022-12-05T16:04:50.606Z,100864.41
2022-12-05T16:07:20.386Z,100864.22
2022-12-05T16:09:48.919Z,100864.14
2022-12-05T16:12:24.940Z,100858.39
2022-12-05T16:15:01.474Z,100859.75
2022-12-05T16:17:42.491Z,100858.97
2022-12-05T16:20:20.411Z,100858.34
2022-12-05T16:22:50.813Z,100857.11
2022-12-05T16:25:36.123Z,100856.79
2022-12-05T16:28:17.078Z,100857.09
2022-12-05T16:30:58.340Z,100854.71
2022-12-05T16:33:28.791Z,100856.02
2022-12-05T16:36:11.468Z,100852.21
2022-12-05T16:38:45.293Z,100853.14
2022-12-05T16:41:16.333Z,100846.55
2022-12-05T16:43:46.468Z,100841.62
2022-12-05T16:46:14.753Z,100844.79
2022-12-05T16:48:45.237Z,100845.27
2022-12-05T16:51:13.960Z,100840.43
2022-12-05T16:53:46.370Z,100841.78
2022-12-05T16:56:18.993Z,100831.37
2022-12-05T16:58:47.522Z,100834.02
2022-12-05T17:01:24.909Z,100831.11
2022-12-05T17:03:55.177Z,100826.80
2022-12-05T17:06:25.080Z,100829.23
2022-12-05T17:08:54.640Z,100832.00
2022-12-05T17:11:27.087Z,100825.23
2022-12-05T17:13:57.724Z,100824.65
2022-12-05T17:16:26.940Z,100823.64
2022-12-05T17:18:55.785Z,100824.14
2022-12-05T17:21:32.813Z,100823.40
2022-12-05T17:24:01.609Z,100813.80
2022-12-05T17:26:29.978Z,100812.66
2022-12-05T17:28:58.334Z,100812.48
2022-12-05T17:31:27.240Z,100806.67
2022-12-05T17:33:55.583Z,100814.25
2022-12-05T17:36:24.295Z,100811.95
2022-12-05T17:38:52.975Z,100810.13
2022-12-05T17:41:24.263Z,100806.38
2022-12-05T17:43:52.903Z,100805.81
2022-12-05T17:46:23.470Z,100805.91
2022-12-05T17:48:52.329Z,100801.27
2022-12-05T17:51:21.069Z,100794.21
2022-12-05T17:53:49.758Z,100793.84
2022-12-05T17:56:17.932Z,100793.77
2022-12-05T17:58:47.049Z,100795.55
2022-12-05T18:01:19.502Z,100791.33
2022-12-05T18:03:48.855Z,100792.90
2022-12-05T18:06:17.941Z,100792.23
2022-12-05T18:08:46.286Z,100785.71
2022-12-05T18:11:16.147Z,100787.65
2022-12-05T18:13:44.412Z,100782.48
2022-12-05T18:16:13.379Z,100781.06
2022-12-05T18:18:41.764Z,100780.33
2022-12-05T18:21:12.623Z,100782.88
2022-12-05T18:23:41.611Z,100777.59
2022-12-05T18:26:10.892Z,100779.12
2022-12-05T18:28:40.335Z,100785.10
2022-12-05T18:31:17.084Z,100786.11
2022-12-05T18:33:46.293Z,100784.16
2022-12-05T18:36:17.621Z,100786.12
2022-12-05T18:38:54.914Z,100784.05
2022-12-05T18:41:25.205Z,100786.05
2022-12-05T18:43:54.023Z,100789.01
2022-12-05T18:46:22.668Z,100787.98
2022-12-05T18:48:51.137Z,100786.22
2022-12-05T18:51:22.534Z,100786.20
2022-12-05T18:53:53.541Z,100783.61
2022-12-05T18:56:31.067Z,100778.64
2022-12-05T18:59:03.564Z,100772.31
2022-12-05T19:01:37.509Z,100769.23
2022-12-05T19:04:07.765Z,100767.46
2022-12-05T19:06:36.965Z,100766.21
2022-12-05T19:09:12.737Z,100763.79
2022-12-05T19:11:47.358Z,100759.38
2022-12-05T19:14:19.142Z,100753.21
2022-12-05T19:16:58.295Z,100752.71
2022-12-05T19:19:29.478Z,100750.49
2022-12-05T19:21:59.316Z,100748.55
2022-12-05T19:24:27.458Z,100746.37
2022-12-05T19:26:56.016Z,100743.17
2022-12-05T19:29:24.863Z,100741.04
2022-12-05T19:31:53.472Z,100736.14
2022-12-05T19:34:22.723Z,100738.05
2022-12-05T19:36:51.269Z,100738.11
2022-12-05T19:39:23.433Z,100738.36
2022-12-05T19:41:52.669Z,100736.88
2022-12-05T19:44:22.213Z,100739.78
2022-12-05T19:46:50.667Z,100739.58
2022-12-05T19:49:19.748Z,100738.89
2022-12-05T19:51:48.709Z,100740.83
2022-12-05T19:54:22.174Z,100742.77
2022-12-05T19:56:52.076Z,100745.03
2022-12-05T19:59:21.299Z,100747.83
2022-12-05T20:01:49.581Z,100747.71
2022-12-05T20:04:18.327Z,100744.35
2022-12-05T20:06:48.747Z,100744.40
2022-12-05T20:09:20.868Z,100744.81
2022-12-05T20:11:55.125Z,100745.02
2022-12-05T20:14:25.980Z,100744.67
2022-12-05T20:16:54.758Z,100742.13
2022-12-05T20:19:23.704Z,100742.84
2022-12-05T20:21:52.223Z,100736.36
2022-12-05T20:24:20.547Z,100731.77
2022-12-05T20:26:48.941Z,100734.35
2022-12-05T20:29:17.967Z,100732.83
2022-12-05T20:31:46.471Z,100733.52
2022-12-05T20:34:15.633Z,100727.69
2022-12-05T20:36:44.249Z,100727.71
2022-12-05T20:39:15.341Z,100723.84
2022-12-05T20:41:44.524Z,100722.62
2022-12-05T20:44:15.759Z,100716.46
2022-12-05T20:46:44.418Z,100716.11
2022-12-05T20:49:13.754Z,100707.88
2022-12-05T20:51:44.471Z,100704.13
2022-12-05T20:54:16.723Z,100702.98
2022-12-05T20:56:46.000Z,100703.33
2022-12-05T20:59:14.861Z,100701.55
2022-12-05T21:01:43.311Z,100698.83
2022-12-05T21:04:13.303Z,100697.30
2022-12-05T21:06:43.787Z,100696.13
2022-12-05T21:09:16.295Z,100696.31
2022-12-05T21:11:45.635Z,100691.70
2022-12-05T21:14:14.211Z,100689.13
2022-12-05T22:05:15.182Z,100643.85
2022-12-05T22:07:43.700Z,100636.50
2022-12-05T22:10:12.633Z,100633.90
2022-12-05T22:12:41.597Z,100625.45
2022-12-05T22:15:10.649Z,100625.55
2022-12-05T22:17:39.001Z,100622.23
2022-12-05T22:20:08.062Z,100620.52
2022-12-05T22:22:36.583Z,100611.73
2022-12-05T22:25:05.147Z,100611.86
2022-12-05T22:27:33.863Z,100610.27
2022-12-05T22:30:02.745Z,100602.34
2022-12-05T22:32:31.074Z,100603.35
2022-12-05T22:35:03.742Z,100597.14
2022-12-05T22:37:33.111Z,100597.13
2022-12-05T22:40:02.243Z,100592.64
2022-12-05T22:42:30.827Z,100589.33
2022-12-05T22:44:59.404Z,100590.67
2022-12-05T22:47:27.914Z,100587.59
2022-12-05T22:49:56.193Z,100587.60
2022-12-05T22:52:25.462Z,100585.54
2022-12-05T22:54:53.951Z,100580.20
2022-12-05T22:57:22.083Z,100573.85
2022-12-05T22:59:50.632Z,100572.46
2022-12-05T23:02:25.678Z,100566.80
2022-12-05T23:05:13.523Z,100563.86
2022-12-05T23:07:59.452Z,100557.52
2022-12-05T23:10:28.595Z,100560.19
2022-12-05T23:12:56.717Z,100557.56
2022-12-05T23:15:24.938Z,100558.56
2022-12-05T23:17:55.571Z,100557.37
2022-12-05T23:20:24.058Z,100560.27
2022-12-05T23:22:52.371Z,100555.23
2022-12-05T23:25:21.120Z,100553.17
2022-12-05T23:27:49.421Z,100548.23
2022-12-05T23:30:17.556Z,100546.52
2022-12-05T23:32:46.000Z,100544.44
2022-12-05T23:35:14.311Z,100543.89
2022-12-05T23:37:42.790Z,100540.64
2022-12-05T23:40:11.590Z,100534.70
2022-12-05T23:42:39.709Z,100527.89
2022-12-05T23:45:08.075Z,100527.20
2022-12-05T23:47:36.930Z,100524.27
2022-12-05T23:50:05.834Z,100523.23
2022-12-05T23:52:36.144Z,100523.38
2022-12-05T23:55:05.776Z,100515.88
2022-12-05T23:57:33.908Z,100515.00
