createdAt,value
2023-04-18T00:15:09.440Z,0.0
2023-04-18T00:21:29.702Z,0.0
2023-04-18T00:27:50.568Z,0.0
2023-04-18T00:34:10.295Z,0.0
2023-04-18T00:45:21.926Z,0.0
2023-04-18T00:51:41.964Z,0.0
2023-04-18T01:00:36.638Z,0.0
2023-04-18T01:11:51.611Z,0.0
2023-04-18T01:20:09.519Z,0.0
2023-04-18T01:26:28.940Z,0.0
2023-04-18T01:32:51.940Z,0.0
2023-04-18T01:39:10.585Z,0.0
2023-04-18T01:50:09.962Z,0.0
2023-04-18T01:58:05.249Z,0.0
2023-04-18T02:04:24.268Z,0.0
2023-04-18T02:10:44.807Z,0.0
2023-04-18T02:32:17.853Z,0.0
2023-04-18T02:38:38.164Z,0.0
2023-04-18T02:48:11.312Z,0.0
2023-04-18T02:56:51.926Z,0.0
2023-04-18T03:04:58.934Z,0.0
2023-04-18T03:17:10.701Z,0.0
2023-04-18T03:23:29.915Z,0.0
2023-04-18T03:34:13.272Z,0.0
2023-04-18T03:48:32.707Z,0.0
2023-04-18T03:55:02.954Z,0.0
2023-04-18T04:04:22.039Z,0.0
2023-04-18T04:18:42.951Z,0.0
2023-04-18T04:25:03.194Z,0.0
2023-04-18T04:31:24.309Z,0.33331103678929774
2023-04-18T04:37:46.495Z,3.404113712374582
2023-04-18T04:44:09.740Z,4.857591973244148
2023-04-18T04:50:36.706Z,5.0338127090301015
2023-04-18T05:06:30.903Z,7.636521739130435
2023-04-18T05:15:58.563Z,11.556956521739128
2023-04-18T05:23:12.977Z,13.29016722408027
2023-04-18T05:29:35.694Z,15.144180602006685
2023-04-18T05:36:00.633Z,20.890568561872925
2023-04-18T05:42:23.325Z,23.53976588628764
2023-04-18T05:48:45.035Z,28.04488294314381
2023-04-18T05:55:07.195Z,32.98608695652177
2023-04-18T06:12:22.786Z,44.81521739130435
2023-04-18T06:18:48.050Z,66.46752508361213
2023-04-18T06:25:32.518Z,149.1640468227425
2023-04-18T06:31:58.842Z,153.10879598662206
2023-04-18T06:40:59.906Z,177.07919732441468
2023-04-18T06:47:23.475Z,190.32488294314376
2023-04-18T06:55:12.021Z,213.6185284280939
2023-04-18T07:05:41.083Z,241.0777257525085
2023-04-18T07:12:02.516Z,253.47257525083617
2023-04-18T07:19:01.977Z,273.9108026755855
2023-04-18T07:28:09.582Z,298.935585284281
2023-04-18T07:37:36.155Z,327.26464882943174
2023-04-18T07:43:57.556Z,345.05769230769215
2023-04-18T07:50:18.845Z,356.1947491638795
2023-04-18T07:56:41.658Z,359.32040133779253
2023-04-18T08:03:04.017Z,384.55705685618767
2023-04-18T08:09:25.388Z,408.6536454849498
2023-04-18T08:15:47.129Z,409.4694983277591
2023-04-18T08:25:05.736Z,371.04719063545156
2023-04-18T08:33:14.261Z,472.68247491638834
2023-04-18T08:39:35.567Z,473.7448494983278
2023-04-18T08:45:56.999Z,469.11872909698957
2023-04-18T08:52:16.912Z,471.46411371237446
2023-04-18T08:58:37.169Z,506.7740468227425
2023-04-18T09:04:58.001Z,483.1860200668899
2023-04-18T09:11:18.529Z,441.50515050167246
2023-04-18T09:17:38.764Z,449.54528428093636
2023-04-18T09:23:59.275Z,430.564414715719
2023-04-18T09:30:19.964Z,422.34096989966554
2023-04-18T09:36:40.115Z,405.45979933110374
2023-04-18T09:48:22.478Z,299.94742474916404
2023-04-18T09:54:43.358Z,248.84862876254164
2023-04-18T10:01:04.233Z,176.36521739130436
2023-04-18T10:13:43.695Z,304.30020066889637
2023-04-18T10:20:04.585Z,306.52802675585264
2023-04-18T10:26:24.181Z,338.48481605351174
2023-04-18T10:32:44.233Z,260.8129765886288
2023-04-18T10:42:39.642Z,357.0523745819398
2023-04-18T10:48:59.659Z,374.8175585284281
2023-04-18T10:55:19.018Z,313.7391638795988
2023-04-18T11:01:38.932Z,347.5609030100332
2023-04-18T11:07:59.163Z,385.0605685618729
2023-04-18T11:18:48.437Z,224.14591973244148
2023-04-18T11:28:50.221Z,295.88100334448137
2023-04-18T11:35:10.224Z,192.19484949832759
2023-04-18T11:41:30.099Z,186.12505016722415
2023-04-18T11:47:52.491Z,176.46685618729097
2023-04-18T11:54:13.687Z,229.66588628762534
2023-04-18T12:00:34.257Z,401.8115050167225
2023-04-18T12:06:54.612Z,318.15658862876273
2023-04-18T12:13:14.894Z,262.6912709030101
2023-04-18T12:19:35.111Z,224.99568561872917
2023-04-18T12:35:53.865Z,320.83080267558523
2023-04-18T12:42:13.928Z,216.63056856187288
2023-04-18T12:48:33.396Z,222.0694314381271
2023-04-18T12:54:54.758Z,168.78337792642145
2023-04-18T13:01:15.088Z,222.62779264214058
2023-04-18T13:07:35.407Z,242.1461538461536
2023-04-18T13:13:55.914Z,257.11565217391313
2023-04-18T13:20:15.673Z,338.7151170568566
2023-04-18T13:26:35.758Z,245.65170568561888
2023-04-18T13:34:54.056Z,303.19692307692316
2023-04-18T13:41:13.959Z,302.88615384615326
2023-04-18T13:47:33.702Z,238.1170903010033
2023-04-18T13:53:53.936Z,188.70070234113712
2023-04-18T14:00:13.907Z,181.03284280936452
2023-04-18T14:08:12.941Z,221.50060200668895
2023-04-18T14:14:33.993Z,206.5405351170568
2023-04-18T14:20:55.080Z,188.72458193979932
2023-04-18T14:27:15.896Z,161.0205351170568
2023-04-18T14:34:38.900Z,150.5415719063546
2023-04-18T14:44:47.665Z,95.65351170568566
2023-04-18T14:51:10.162Z,97.34404682274253
2023-04-18T14:57:34.008Z,82.81876254180604
2023-04-18T15:09:36.433Z,74.9378929765887
2023-04-18T15:15:58.034Z,83.62438127090299
2023-04-18T15:30:51.457Z,72.8307357859533
2023-04-18T15:37:15.053Z,70.9081605351171
2023-04-18T15:43:37.491Z,103.68157190635452
2023-04-18T15:49:59.855Z,85.42160535117057
2023-04-18T15:56:22.073Z,76.55488294314378
2023-04-18T16:02:45.282Z,84.2473244147157
2023-04-18T16:09:08.573Z,81.54916387959868
2023-04-18T16:15:31.973Z,101.3748829431438
2023-04-18T16:21:55.177Z,31.85247491638794
2023-04-18T16:29:22.430Z,34.996120401337784
2023-04-18T16:35:45.024Z,43.44096989966556
2023-04-18T16:42:07.485Z,50.451170568561885
2023-04-18T16:48:29.172Z,34.201371237458176
2023-04-18T16:54:52.576Z,28.022006688963227
2023-04-18T17:01:14.640Z,41.22548494983278
2023-04-18T17:07:36.779Z,39.54548494983274
2023-04-18T17:14:15.193Z,39.26769230769227
2023-04-18T17:24:44.706Z,30.324247491638793
2023-04-18T17:33:35.822Z,25.24494983277594
2023-04-18T17:39:58.658Z,16.492408026755868
2023-04-18T17:46:21.458Z,11.979364548494978
2023-04-18T17:52:47.117Z,12.375250836120399
2023-04-18T18:00:48.013Z,7.724414715719056
2023-04-18T18:07:53.659Z,4.895083612040135
2023-04-18T18:15:08.995Z,3.1855518394648823
2023-04-18T18:30:29.826Z,0.0
2023-04-18T18:36:56.754Z,0.0
2023-04-18T18:47:57.438Z,0.0
2023-04-18T18:54:19.627Z,0.0
2023-04-18T19:00:44.556Z,0.0
2023-04-18T19:07:09.557Z,0.0
2023-04-18T19:24:40.589Z,0.0
2023-04-18T19:37:02.538Z,0.0
2023-04-18T19:43:52.227Z,0.0
2023-04-18T19:50:19.171Z,0.0
2023-04-18T19:56:53.696Z,0.0
2023-04-18T20:05:14.272Z,0.0
2023-04-18T20:11:39.512Z,0.0
2023-04-18T20:18:05.307Z,0.0
2023-04-18T20:24:36.581Z,0.0
2023-04-18T20:30:58.106Z,0.0
2023-04-18T20:37:22.547Z,0.0
2023-04-18T20:47:39.906Z,0.0
2023-04-18T20:57:42.037Z,0.0
2023-04-18T21:04:03.769Z,0.0
2023-04-18T21:14:05.343Z,0.0
2023-04-18T21:23:29.129Z,0.0
2023-04-18T21:29:49.663Z,0.0
2023-04-18T21:37:35.592Z,0.0
2023-04-18T21:48:04.747Z,0.0
2023-04-18T21:54:24.830Z,0.0
2023-04-18T22:00:45.008Z,0.0
2023-04-18T22:07:05.515Z,0.0
2023-04-18T22:16:07.844Z,0.0
2023-04-18T22:22:28.410Z,0.0
2023-04-18T22:34:18.237Z,0.0
2023-04-18T22:40:37.978Z,0.0
2023-04-18T22:46:57.704Z,0.0
2023-04-18T22:57:29.399Z,0.0
2023-04-18T23:03:49.470Z,0.0
2023-04-18T23:11:00.665Z,0.0
2023-04-18T23:17:21.045Z,0.0
2023-04-18T23:23:41.327Z,0.0
2023-04-18T23:30:02.699Z,0.0
2023-04-18T23:36:40.985Z,0.0
2023-04-18T23:43:00.318Z,0.0
2023-04-18T23:54:54.892Z,0.0
