createdAt,value
2018-07-08T00:00:36.084Z,18.11
2018-07-08T00:01:36.260Z,18.05
2018-07-08T00:02:36.425Z,18.04
2018-07-08T00:03:36.601Z,18.13
2018-07-08T00:04:36.777Z,18.05
2018-07-08T00:05:36.963Z,18.08
2018-07-08T00:06:37.128Z,17.97
2018-07-08T00:07:37.298Z,18.03
2018-07-08T00:08:37.465Z,17.89
2018-07-08T00:11:19.783Z,17.80
2018-07-08T00:12:19.951Z,17.74
2018-07-08T00:13:20.116Z,17.76
2018-07-08T00:14:20.286Z,17.65
2018-07-08T00:15:20.458Z,17.70
2018-07-08T00:16:20.624Z,17.64
2018-07-08T00:17:20.791Z,17.51
2018-07-08T00:18:20.961Z,17.54
2018-07-08T00:19:21.129Z,17.65
2018-07-08T00:20:21.293Z,17.59
2018-07-08T00:21:21.462Z,17.70
2018-07-08T00:22:21.652Z,17.60
2018-07-08T00:23:21.825Z,17.71
2018-07-08T00:24:21.992Z,17.68
2018-07-08T00:25:22.164Z,17.65
2018-07-08T00:28:04.437Z,17.63
2018-07-08T00:29:04.604Z,17.79
2018-07-08T00:30:04.771Z,17.74
2018-07-08T00:31:04.937Z,17.68
2018-07-08T00:32:05.103Z,17.65
2018-07-08T00:33:05.291Z,17.64
2018-07-08T00:34:05.462Z,17.59
2018-07-08T00:35:05.666Z,17.60
2018-07-08T00:36:05.785Z,17.63
2018-07-08T00:37:05.953Z,17.49
2018-07-08T00:38:06.112Z,17.59
2018-07-08T00:39:06.285Z,17.54
2018-07-08T00:40:06.453Z,17.57
2018-07-08T00:41:06.618Z,17.49
2018-07-08T00:42:06.791Z,17.51
2018-07-08T00:46:47.761Z,17.46
2018-07-08T00:47:47.537Z,17.41
2018-07-08T00:48:47.690Z,17.49
2018-07-08T00:49:47.858Z,17.48
2018-07-08T00:50:48.028Z,17.45
2018-07-08T00:51:48.192Z,17.44
2018-07-08T00:52:48.359Z,17.45
2018-07-08T00:53:48.539Z,17.36
2018-07-08T00:54:48.701Z,17.49
2018-07-08T00:55:48.871Z,17.41
2018-07-08T00:58:31.131Z,17.30
2018-07-08T00:59:31.311Z,17.29
2018-07-08T01:00:31.473Z,17.15
2018-07-08T01:01:31.636Z,17.23
2018-07-08T01:02:31.800Z,17.08
2018-07-08T01:03:31.966Z,17.05
2018-07-08T01:04:32.148Z,16.99
2018-07-08T01:05:32.303Z,17.05
2018-07-08T01:06:32.462Z,17.06
2018-07-08T01:07:32.630Z,17.02
2018-07-08T01:08:32.794Z,17.06
2018-07-08T01:09:32.961Z,17.05
2018-07-08T01:10:33.128Z,17.05
2018-07-08T01:11:33.292Z,17.04
2018-07-08T01:12:33.458Z,17.04
2018-07-08T01:15:15.736Z,17.02
2018-07-08T01:16:15.897Z,16.89
2018-07-08T01:17:16.071Z,16.91
2018-07-08T01:18:16.240Z,16.86
2018-07-08T01:19:16.413Z,16.90
2018-07-08T01:20:16.580Z,16.91
2018-07-08T01:21:16.739Z,16.81
2018-07-08T01:22:16.907Z,16.84
2018-07-08T01:23:17.073Z,16.69
2018-07-08T01:24:17.239Z,16.71
2018-07-08T01:25:17.408Z,16.69
2018-07-08T01:26:17.569Z,16.71
2018-07-08T01:27:17.743Z,16.65
2018-07-08T01:28:17.909Z,16.68
2018-07-08T01:29:18.079Z,16.61
2018-07-08T01:32:00.343Z,16.50
2018-07-08T01:33:00.511Z,16.64
2018-07-08T01:34:00.682Z,16.50
2018-07-08T01:35:00.852Z,16.54
2018-07-08T01:36:01.023Z,16.68
2018-07-08T01:37:01.170Z,16.69
2018-07-08T01:38:01.367Z,16.54
2018-07-08T01:39:01.498Z,16.53
2018-07-08T01:40:01.676Z,16.50
2018-07-08T01:41:01.835Z,16.58
2018-07-08T01:43:44.090Z,16.46
2018-07-08T01:44:44.277Z,16.50
2018-07-08T01:45:44.452Z,16.47
2018-07-08T01:46:44.583Z,16.36
2018-07-08T01:47:44.761Z,16.47
2018-07-08T01:48:44.921Z,16.36
2018-07-08T01:49:45.178Z,16.38
2018-07-08T01:50:45.283Z,16.42
2018-07-08T01:51:45.408Z,16.38
2018-07-08T01:52:45.584Z,16.33
2018-07-08T01:53:45.742Z,16.33
2018-07-08T01:54:45.915Z,16.39
2018-07-08T01:55:46.092Z,16.39
2018-07-08T01:56:46.273Z,16.35
2018-07-08T01:57:46.427Z,16.36
2018-07-08T02:00:29.032Z,16.39
2018-07-08T02:01:29.150Z,16.12
2018-07-08T02:02:29.307Z,16.02
2018-07-08T02:03:29.477Z,15.91
2018-07-08T02:04:29.635Z,15.91
2018-07-08T02:05:29.810Z,15.90
2018-07-08T02:06:29.975Z,15.90
2018-07-08T02:07:30.130Z,15.86
2018-07-08T02:08:30.297Z,15.88
2018-07-08T02:09:30.462Z,15.86
2018-07-08T02:10:30.631Z,15.94
2018-07-08T02:11:30.810Z,15.92
2018-07-08T02:12:30.957Z,15.90
2018-07-08T02:13:31.124Z,15.91
2018-07-08T02:14:31.296Z,15.80
2018-07-08T02:17:13.579Z,15.84
2018-07-08T02:18:13.750Z,15.76
2018-07-08T02:19:13.919Z,15.80
2018-07-08T02:20:14.086Z,15.83
2018-07-08T02:21:14.262Z,15.72
2018-07-08T02:22:14.437Z,15.86
2018-07-08T02:23:14.598Z,15.84
2018-07-08T02:24:14.762Z,15.77
2018-07-08T02:25:14.928Z,15.77
2018-07-08T02:26:15.107Z,15.84
2018-07-08T02:27:16.102Z,15.80
2018-07-08T02:28:15.392Z,15.88
2018-07-08T02:29:15.560Z,15.77
2018-07-08T02:30:15.727Z,15.77
2018-07-08T02:31:15.898Z,15.77
2018-07-08T02:33:58.156Z,15.75
2018-07-08T02:34:58.359Z,15.73
2018-07-08T02:35:58.498Z,15.76
2018-07-08T02:36:58.659Z,15.62
2018-07-08T02:37:58.818Z,15.67
2018-07-08T02:38:58.989Z,15.64
2018-07-08T02:39:59.148Z,15.62
2018-07-08T02:40:59.331Z,15.72
2018-07-08T02:41:59.487Z,15.73
2018-07-08T02:42:59.648Z,15.62
2018-07-08T02:43:59.822Z,15.73
2018-07-08T02:44:59.996Z,15.70
2018-07-08T02:46:00.162Z,15.67
2018-07-08T02:47:00.319Z,15.68
2018-07-08T02:48:00.494Z,15.70
2018-07-08T02:50:43.066Z,15.64
2018-07-08T02:51:43.237Z,15.52
2018-07-08T02:52:43.403Z,15.43
2018-07-08T02:53:43.567Z,15.27
2018-07-08T02:54:43.736Z,15.33
2018-07-08T02:55:43.907Z,15.25
2018-07-08T02:56:44.087Z,15.21
2018-07-08T02:57:44.240Z,15.24
2018-07-08T02:58:44.405Z,15.06
2018-07-08T02:59:44.570Z,14.86
2018-07-08T03:00:44.734Z,14.96
2018-07-08T03:01:44.903Z,14.82
2018-07-08T03:02:45.066Z,14.84
2018-07-08T03:03:45.237Z,14.65
2018-07-08T03:04:45.389Z,14.73
2018-07-08T03:09:46.036Z,14.96
2018-07-08T03:10:46.200Z,15.04
2018-07-08T03:11:46.373Z,15.18
2018-07-08T03:12:46.535Z,15.15
2018-07-08T03:13:46.708Z,15.15
2018-07-08T03:14:46.875Z,15.24
2018-07-08T03:15:47.042Z,15.39
2018-07-08T03:16:47.204Z,15.36
2018-07-08T03:17:47.374Z,15.49
2018-07-08T03:18:47.544Z,15.39
2018-07-08T03:19:47.703Z,15.46
2018-07-08T03:20:47.873Z,15.54
2018-07-08T03:21:48.044Z,15.49
2018-07-08T03:22:48.205Z,15.51
2018-07-08T03:23:48.373Z,15.47
2018-07-08T03:26:30.648Z,15.52
2018-07-08T03:27:30.818Z,15.36
2018-07-08T03:28:30.988Z,15.18
2018-07-08T03:29:31.138Z,14.92
2018-07-08T03:30:31.316Z,14.79
2018-07-08T03:31:31.464Z,14.85
2018-07-08T03:32:31.626Z,14.70
2018-07-08T03:33:31.939Z,14.86
2018-07-08T03:34:31.962Z,14.72
2018-07-08T03:35:32.131Z,14.59
2018-07-08T03:36:32.292Z,14.51
2018-07-08T03:37:32.456Z,14.41
2018-07-08T03:38:33.177Z,14.32
2018-07-08T03:39:32.847Z,14.18
2018-07-08T03:40:33.010Z,14.28
2018-07-08T03:43:15.281Z,14.43
2018-07-08T03:44:15.452Z,14.47
2018-07-08T03:45:15.614Z,14.53
2018-07-08T03:46:15.783Z,14.54
2018-07-08T03:47:15.951Z,14.58
2018-07-08T03:48:16.103Z,14.66
2018-07-08T03:49:16.277Z,14.55
2018-07-08T03:50:16.446Z,14.62
2018-07-08T03:51:16.610Z,14.62
2018-07-08T03:52:16.779Z,14.70
2018-07-08T03:54:59.055Z,14.86
2018-07-08T03:55:59.224Z,14.88
2018-07-08T03:56:59.384Z,14.84
2018-07-08T03:57:59.550Z,14.82
2018-07-08T03:58:59.707Z,14.85
2018-07-08T03:59:59.878Z,14.79
2018-07-08T04:01:00.049Z,14.89
2018-07-08T04:02:00.206Z,14.59
2018-07-08T04:03:00.379Z,14.33
2018-07-08T04:04:00.538Z,14.12
2018-07-08T04:05:00.705Z,13.87
2018-07-08T04:06:00.873Z,13.62
2018-07-08T04:07:01.033Z,13.53
2018-07-08T04:08:01.220Z,13.38
2018-07-08T04:09:01.384Z,13.19
2018-07-08T04:11:43.665Z,13.08
2018-07-08T04:12:43.834Z,13.00
2018-07-08T04:13:43.999Z,12.98
2018-07-08T04:14:44.161Z,12.85
2018-07-08T04:15:44.332Z,12.87
2018-07-08T04:16:44.490Z,12.91
2018-07-08T04:17:44.668Z,12.93
2018-07-08T04:18:44.836Z,12.93
2018-07-08T04:19:45.015Z,12.97
2018-07-08T04:20:45.163Z,13.03
2018-07-08T04:21:45.328Z,12.90
2018-07-08T04:22:45.493Z,12.87
2018-07-08T04:23:45.646Z,12.94
2018-07-08T04:24:45.819Z,12.90
2018-07-08T04:25:45.986Z,13.01
2018-07-08T04:28:28.276Z,12.90
2018-07-08T04:29:28.450Z,13.05
2018-07-08T04:30:28.677Z,13.12
2018-07-08T04:31:28.775Z,13.11
2018-07-08T04:32:28.936Z,13.19
2018-07-08T04:33:29.097Z,13.23
2018-07-08T04:34:29.264Z,13.33
2018-07-08T04:35:29.433Z,13.31
2018-07-08T04:36:29.602Z,13.46
2018-07-08T04:37:29.780Z,13.54
2018-07-08T04:40:02.065Z,13.65
2018-07-08T04:41:02.225Z,13.65
2018-07-08T04:42:02.390Z,13.63
2018-07-08T04:43:02.563Z,13.62
2018-07-08T04:44:02.728Z,13.59
2018-07-08T04:45:02.891Z,13.57
2018-07-08T04:46:03.056Z,13.53
2018-07-08T04:47:03.220Z,13.37
2018-07-08T04:48:03.389Z,13.33
2018-07-08T04:49:03.560Z,13.30
2018-07-08T04:50:03.725Z,13.33
2018-07-08T04:51:03.894Z,13.38
2018-07-08T04:52:04.056Z,13.42
2018-07-08T04:53:04.242Z,13.37
2018-07-08T04:54:04.397Z,13.47
2018-07-08T04:56:36.691Z,13.68
2018-07-08T04:57:36.856Z,13.65
2018-07-08T04:58:37.016Z,13.74
2018-07-08T04:59:37.184Z,13.75
2018-07-08T05:00:37.339Z,13.85
2018-07-08T05:01:37.504Z,13.90
2018-07-08T05:02:37.667Z,14.03
2018-07-08T05:03:37.831Z,14.12
2018-07-08T05:04:37.994Z,14.07
2018-07-08T05:05:38.165Z,14.18
2018-07-08T05:06:38.423Z,14.23
2018-07-08T05:07:38.497Z,14.10
2018-07-08T05:08:38.672Z,14.10
2018-07-08T05:09:38.850Z,14.23
2018-07-08T05:10:39.001Z,14.26
2018-07-08T05:13:21.277Z,14.37
2018-07-08T05:14:21.451Z,14.53
2018-07-08T05:15:21.618Z,14.54
2018-07-08T05:16:21.799Z,14.60
2018-07-08T05:17:21.955Z,14.69
2018-07-08T05:18:22.099Z,14.66
2018-07-08T05:19:22.263Z,14.81
2018-07-08T05:20:22.495Z,14.94
2018-07-08T05:21:22.588Z,15.03
2018-07-08T05:22:22.764Z,15.04
2018-07-08T05:23:22.935Z,15.11
2018-07-08T05:24:23.098Z,15.06
2018-07-08T05:25:23.258Z,15.04
2018-07-08T05:26:23.427Z,15.22
2018-07-08T05:27:23.594Z,15.27
2018-07-08T05:31:04.181Z,15.29
2018-07-08T05:32:04.353Z,15.29
2018-07-08T05:33:04.519Z,15.33
2018-07-08T05:34:04.688Z,15.27
2018-07-08T05:35:04.854Z,15.37
2018-07-08T05:36:05.019Z,15.47
2018-07-08T05:37:05.207Z,15.54
2018-07-08T05:38:05.345Z,15.61
2018-07-08T05:39:05.512Z,15.51
2018-07-08T05:40:05.677Z,15.58
2018-07-08T05:41:05.845Z,15.57
2018-07-08T05:42:06.007Z,15.73
2018-07-08T05:43:06.177Z,15.88
2018-07-08T05:44:06.342Z,15.90
2018-07-08T05:45:06.507Z,16.01
2018-07-08T05:47:49.092Z,16.26
2018-07-08T05:48:49.284Z,16.28
2018-07-08T05:49:49.423Z,16.26
2018-07-08T05:50:49.620Z,16.47
2018-07-08T05:51:49.751Z,16.60
2018-07-08T05:52:49.914Z,16.60
2018-07-08T05:53:50.083Z,16.68
2018-07-08T05:54:50.243Z,16.78
2018-07-08T05:55:50.411Z,16.74
2018-07-08T05:56:50.575Z,16.71
2018-07-08T05:57:50.742Z,16.94
2018-07-08T05:58:50.910Z,17.01
2018-07-08T05:59:51.076Z,17.04
2018-07-08T06:00:51.240Z,17.12
2018-07-08T06:01:51.412Z,17.29
2018-07-08T06:04:33.684Z,17.34
2018-07-08T06:05:33.850Z,17.41
2018-07-08T06:06:34.016Z,17.41
2018-07-08T06:07:34.174Z,17.48
2018-07-08T06:08:34.347Z,17.64
2018-07-08T06:09:34.507Z,17.89
2018-07-08T06:10:34.684Z,17.82
2018-07-08T06:11:34.849Z,17.82
2018-07-08T06:12:35.015Z,17.82
2018-07-08T06:13:35.182Z,17.92
2018-07-08T06:16:18.029Z,18.16
2018-07-08T06:17:18.069Z,18.22
2018-07-08T06:18:18.246Z,18.26
2018-07-08T06:19:18.384Z,18.47
2018-07-08T06:20:18.575Z,18.47
2018-07-08T06:21:18.734Z,18.52
2018-07-08T06:22:18.983Z,18.77
2018-07-08T06:23:19.100Z,18.92
2018-07-08T06:24:19.316Z,18.83
2018-07-08T06:25:27.317Z,18.96
2018-07-08T06:26:19.610Z,18.90
2018-07-08T06:27:19.761Z,18.93
2018-07-08T06:28:19.934Z,19.18
2018-07-08T06:29:20.110Z,19.14
2018-07-08T06:30:20.283Z,18.88
2018-07-08T06:41:51.284Z,19.07
2018-07-08T06:42:51.211Z,19.09
2018-07-08T06:43:51.381Z,19.04
2018-07-08T06:44:51.550Z,19.19
2018-07-08T06:45:51.714Z,19.40
2018-07-08T06:46:51.890Z,19.62
2018-07-08T06:47:52.046Z,19.82
2018-07-08T06:48:52.235Z,19.84
2018-07-08T06:49:52.405Z,20.02
2018-07-08T06:50:52.567Z,20.21
2018-07-08T06:51:52.749Z,20.36
2018-07-08T06:52:52.908Z,20.03
2018-07-08T06:53:53.077Z,19.82
2018-07-08T06:54:53.248Z,19.95
2018-07-08T06:55:53.412Z,20.06
2018-07-08T06:58:35.989Z,20.18
2018-07-08T06:59:36.161Z,20.37
2018-07-08T07:00:36.337Z,20.65
2018-07-08T07:01:36.499Z,20.87
2018-07-08T07:02:36.676Z,20.44
2018-07-08T07:03:36.851Z,20.16
2018-07-08T07:04:37.009Z,20.07
2018-07-08T07:05:37.176Z,20.09
2018-07-08T07:06:37.352Z,20.07
2018-07-08T07:07:37.513Z,20.13
2018-07-08T07:08:37.696Z,20.26
2018-07-08T07:09:37.858Z,20.44
2018-07-08T07:10:38.029Z,20.62
2018-07-08T07:11:38.194Z,20.82
2018-07-08T07:12:38.363Z,21.02
2018-07-08T07:15:20.633Z,21.42
2018-07-08T07:16:20.812Z,21.45
2018-07-08T07:17:21.027Z,21.57
2018-07-08T07:18:21.147Z,21.64
2018-07-08T07:19:21.318Z,21.69
2018-07-08T07:20:21.488Z,21.79
2018-07-08T07:21:21.660Z,21.82
2018-07-08T07:22:21.820Z,21.77
2018-07-08T07:23:21.989Z,21.91
2018-07-08T07:24:22.154Z,22.04
2018-07-08T07:25:22.319Z,22.02
2018-07-08T07:26:22.495Z,21.93
2018-07-08T07:27:23.172Z,21.99
2018-07-08T07:28:22.839Z,21.96
2018-07-08T07:29:23.007Z,22.10
2018-07-08T07:32:05.291Z,21.91
2018-07-08T07:33:05.456Z,22.04
2018-07-08T07:34:05.633Z,22.13
2018-07-08T07:35:05.803Z,21.88
2018-07-08T07:36:05.968Z,21.46
2018-07-08T07:37:06.215Z,21.50
2018-07-08T07:38:06.310Z,21.52
2018-07-08T07:39:06.469Z,21.60
2018-07-08T07:40:06.631Z,21.76
2018-07-08T07:41:06.794Z,21.96
2018-07-08T07:42:06.954Z,22.04
2018-07-08T07:43:07.141Z,22.13
2018-07-08T07:44:07.820Z,22.07
2018-07-08T07:45:07.498Z,22.14
2018-07-08T07:46:07.673Z,22.26
2018-07-08T07:48:50.245Z,22.17
2018-07-08T07:49:50.421Z,22.13
2018-07-08T07:50:50.572Z,22.11
2018-07-08T07:51:50.753Z,22.06
2018-07-08T07:52:50.923Z,21.95
2018-07-08T07:53:51.099Z,21.91
2018-07-08T07:54:51.288Z,21.99
2018-07-08T07:55:51.455Z,22.20
2018-07-08T07:56:51.621Z,22.29
2018-07-08T07:57:51.791Z,22.51
2018-07-08T07:58:51.961Z,22.63
2018-07-08T07:59:52.129Z,22.72
2018-07-08T08:00:52.298Z,22.87
2018-07-08T08:01:52.470Z,22.93
2018-07-08T08:02:52.639Z,23.00
2018-07-08T08:05:34.916Z,23.27
2018-07-08T08:06:35.087Z,23.06
2018-07-08T08:07:35.270Z,23.06
2018-07-08T08:08:35.479Z,23.05
2018-07-08T08:09:35.593Z,22.85
2018-07-08T08:10:35.818Z,22.83
2018-07-08T08:11:35.930Z,22.80
2018-07-08T08:12:36.096Z,22.59
2018-07-08T08:13:36.270Z,22.59
2018-07-08T08:14:36.440Z,22.44
2018-07-08T08:15:36.613Z,22.62
2018-07-08T08:16:36.778Z,22.68
2018-07-08T08:17:36.949Z,22.99
2018-07-08T08:18:37.116Z,23.06
2018-07-08T08:19:37.288Z,23.21
2018-07-08T08:22:19.569Z,23.56
2018-07-08T08:23:19.741Z,23.59
2018-07-08T08:24:20.595Z,23.66
2018-07-08T08:25:20.021Z,23.81
2018-07-08T08:26:20.202Z,23.83
2018-07-08T08:27:20.361Z,23.76
2018-07-08T08:28:20.537Z,23.78
2018-07-08T08:29:20.700Z,23.73
2018-07-08T08:30:20.867Z,23.74
2018-07-08T08:31:21.038Z,23.47
2018-07-08T08:34:03.333Z,23.44
2018-07-08T08:35:03.513Z,23.12
2018-07-08T08:36:03.676Z,23.17
2018-07-08T08:37:03.846Z,23.05
2018-07-08T08:38:04.044Z,23.00
2018-07-08T08:39:04.185Z,23.09
2018-07-08T08:40:04.358Z,23.13
2018-07-08T08:41:04.525Z,23.09
2018-07-08T08:42:04.692Z,22.93
2018-07-08T08:43:04.865Z,22.80
2018-07-08T08:44:05.035Z,22.90
2018-07-08T08:45:05.206Z,22.93
2018-07-08T08:46:05.394Z,23.09
2018-07-08T08:47:05.544Z,22.96
2018-07-08T08:48:05.721Z,22.81
2018-07-08T08:50:48.012Z,23.05
2018-07-08T08:51:48.180Z,23.28
2018-07-08T08:52:48.353Z,23.44
2018-07-08T08:53:48.526Z,23.50
2018-07-08T08:54:48.694Z,23.56
2018-07-08T08:55:48.866Z,23.71
2018-07-08T08:56:49.036Z,23.78
2018-07-08T08:57:49.208Z,23.68
2018-07-08T08:58:49.378Z,23.81
2018-07-08T08:59:49.551Z,24.01
2018-07-08T09:00:49.721Z,24.08
2018-07-08T09:01:49.893Z,24.17
2018-07-08T09:02:50.068Z,24.30
2018-07-08T09:03:50.243Z,24.40
2018-07-08T09:04:50.417Z,24.36
2018-07-08T09:09:11.317Z,24.50
2018-07-08T09:10:11.124Z,24.36
2018-07-08T09:11:11.288Z,24.43
2018-07-08T09:12:11.463Z,24.36
2018-07-08T09:13:11.634Z,23.95
2018-07-08T09:14:11.810Z,23.74
2018-07-08T09:15:11.979Z,23.24
2018-07-08T09:16:12.145Z,23.18
2018-07-08T09:17:12.326Z,23.12
2018-07-08T09:18:12.488Z,23.24
2018-07-08T09:20:54.783Z,23.65
2018-07-08T09:21:54.956Z,23.59
2018-07-08T09:22:55.139Z,23.56
2018-07-08T09:23:55.321Z,23.69
2018-07-08T09:24:55.473Z,23.81
2018-07-08T09:25:55.666Z,23.81
2018-07-08T09:26:55.821Z,23.56
2018-07-08T09:27:55.992Z,23.24
2018-07-08T09:28:56.165Z,23.12
2018-07-08T09:29:56.327Z,23.31
2018-07-08T09:30:56.495Z,23.25
2018-07-08T09:31:56.672Z,23.37
2018-07-08T09:32:56.843Z,23.47
2018-07-08T09:33:57.011Z,23.69
2018-07-08T09:35:04.865Z,23.83
2018-07-08T09:35:57.388Z,23.99
2018-07-08T09:36:57.559Z,24.13
2018-07-08T09:37:57.742Z,23.83
2018-07-08T09:38:58.190Z,23.55
2018-07-08T09:39:58.080Z,23.73
2018-07-08T09:40:58.249Z,23.83
2018-07-08T09:41:58.417Z,23.71
2018-07-08T09:42:58.582Z,23.40
2018-07-08T09:43:58.756Z,23.39
2018-07-08T09:44:59.750Z,23.50
2018-07-08T09:47:42.222Z,23.71
2018-07-08T09:48:42.385Z,23.43
2018-07-08T09:49:42.573Z,23.44
2018-07-08T09:50:42.748Z,23.21
2018-07-08T09:51:42.920Z,23.27
2018-07-08T09:52:43.194Z,23.08
2018-07-08T09:53:43.249Z,22.88
2018-07-08T09:54:50.881Z,22.93
2018-07-08T09:55:43.550Z,22.75
2018-07-08T09:56:43.718Z,23.05
2018-07-08T09:57:43.887Z,23.28
2018-07-08T09:58:44.066Z,23.47
2018-07-08T09:59:44.242Z,23.47
2018-07-08T10:00:44.409Z,23.63
2018-07-08T10:01:44.575Z,23.50
2018-07-08T10:02:44.747Z,23.15
2018-07-08T10:03:44.911Z,23.12
2018-07-08T10:04:45.101Z,23.06
2018-07-08T10:05:45.256Z,23.13
2018-07-08T10:06:46.257Z,23.31
2018-07-08T10:07:45.552Z,23.47
2018-07-08T10:08:45.766Z,23.63
2018-07-08T10:11:28.007Z,23.28
2018-07-08T10:12:28.177Z,23.02
2018-07-08T10:13:28.349Z,23.10
2018-07-08T10:14:28.514Z,22.90
2018-07-08T10:15:28.682Z,23.21
2018-07-08T10:16:28.967Z,23.36
2018-07-08T10:17:36.690Z,23.56
2018-07-08T10:18:29.228Z,23.55
2018-07-08T10:19:29.411Z,23.50
2018-07-08T10:20:29.567Z,23.76
2018-07-08T10:21:29.800Z,23.76
2018-07-08T10:22:29.903Z,23.63
2018-07-08T10:23:30.079Z,23.83
2018-07-08T10:24:30.238Z,23.95
2018-07-08T10:25:30.436Z,23.96
2018-07-08T10:26:30.601Z,24.14
2018-07-08T10:27:31.499Z,24.11
2018-07-08T10:32:41.773Z,23.80
2018-07-08T10:33:41.585Z,23.77
2018-07-08T10:34:41.759Z,23.98
2018-07-08T10:35:41.935Z,24.10
2018-07-08T10:36:42.100Z,23.95
2018-07-08T10:37:42.272Z,23.99
2018-07-08T10:38:42.442Z,23.95
2018-07-08T10:39:42.610Z,23.95
2018-07-08T10:40:42.785Z,24.13
2018-07-08T10:41:42.945Z,24.32
2018-07-08T10:44:25.226Z,24.74
2018-07-08T10:45:25.400Z,24.93
2018-07-08T10:46:25.573Z,24.98
2018-07-08T10:47:25.745Z,25.07
2018-07-08T10:48:25.931Z,25.13
2018-07-08T10:49:26.105Z,25.22
2018-07-08T10:50:26.277Z,25.41
2018-07-08T10:51:26.449Z,25.43
2018-07-08T10:52:26.622Z,25.47
2018-07-08T10:53:28.755Z,25.51
2018-07-08T10:54:26.924Z,25.55
2018-07-08T10:55:35.059Z,25.16
2018-07-08T10:56:27.222Z,24.99
2018-07-08T10:57:27.389Z,24.58
2018-07-08T10:58:27.562Z,24.13
2018-07-08T10:59:27.731Z,23.95
2018-07-08T11:00:27.905Z,24.02
2018-07-08T11:01:28.085Z,24.35
2018-07-08T11:02:28.246Z,24.45
2018-07-08T11:03:28.441Z,24.48
2018-07-08T11:04:28.611Z,24.47
2018-07-08T11:05:29.082Z,24.54
2018-07-08T11:06:28.965Z,24.58
2018-07-08T11:07:29.137Z,24.73
2018-07-08T11:08:29.322Z,24.81
2018-07-08T11:09:29.496Z,24.91
2018-07-08T11:13:11.969Z,24.77
2018-07-08T11:14:12.112Z,24.77
2018-07-08T11:15:19.748Z,25.04
2018-07-08T11:16:12.431Z,25.13
2018-07-08T11:17:12.593Z,25.22
2018-07-08T11:18:12.787Z,25.46
2018-07-08T11:19:12.931Z,25.54
2018-07-08T11:20:13.105Z,25.72
2018-07-08T11:21:13.271Z,25.87
2018-07-08T11:22:13.437Z,25.81
2018-07-08T11:23:13.613Z,25.72
2018-07-08T11:24:13.793Z,25.90
2018-07-08T11:25:13.971Z,26.00
2018-07-08T11:26:22.107Z,26.21
2018-07-08T11:27:14.312Z,26.18
2018-07-08T11:28:14.431Z,26.13
2018-07-08T11:29:14.599Z,26.13
2018-07-08T11:30:14.774Z,25.90
2018-07-08T11:31:14.942Z,26.00
2018-07-08T11:32:15.114Z,26.07
2018-07-08T11:33:15.283Z,26.22
2018-07-08T11:34:15.456Z,26.25
2018-07-08T11:35:15.703Z,26.26
2018-07-08T11:36:16.513Z,26.22
2018-07-08T11:37:24.994Z,26.31
2018-07-08T11:38:16.034Z,26.22
2018-07-08T11:39:16.207Z,26.34
2018-07-08T11:40:17.029Z,26.40
2018-07-08T11:41:16.582Z,26.47
2018-07-08T11:42:16.753Z,26.45
2018-07-08T11:43:16.927Z,26.45
2018-07-08T11:44:17.096Z,26.62
2018-07-08T11:45:17.273Z,26.45
2018-07-08T11:46:25.049Z,26.59
2018-07-08T11:47:17.676Z,26.70
2018-07-08T11:48:18.182Z,26.56
2018-07-08T11:49:18.392Z,26.47
2018-07-08T11:50:18.161Z,26.33
2018-07-08T11:51:18.335Z,26.34
2018-07-08T11:52:18.526Z,26.40
2018-07-08T11:53:18.678Z,26.51
2018-07-08T11:54:18.849Z,26.59
2018-07-08T11:55:19.025Z,26.62
2018-07-08T11:56:19.188Z,26.45
2018-07-08T11:57:19.357Z,26.15
2018-07-08T11:58:19.614Z,26.23
2018-07-08T11:59:19.652Z,26.34
2018-07-08T12:00:19.827Z,26.56
2018-07-08T12:04:10.708Z,25.91
2018-07-08T12:05:10.675Z,26.00
2018-07-08T12:06:10.797Z,25.98
2018-07-08T12:07:10.967Z,26.09
2018-07-08T12:08:11.151Z,26.43
2018-07-08T12:09:11.321Z,26.56
2018-07-08T12:10:11.601Z,26.70
2018-07-08T12:11:11.672Z,26.66
2018-07-08T12:12:11.843Z,26.75
2018-07-08T12:13:12.013Z,26.88
2018-07-08T12:14:12.187Z,27.03
2018-07-08T12:15:12.356Z,27.15
2018-07-08T12:16:12.533Z,27.15
2018-07-08T12:17:20.380Z,26.97
2018-07-08T12:18:12.813Z,26.77
2018-07-08T12:19:13.021Z,26.73
2018-07-08T12:20:13.237Z,26.62
2018-07-08T12:21:13.396Z,26.65
2018-07-08T12:22:13.454Z,26.74
2018-07-08T12:23:13.622Z,26.80
2018-07-08T12:24:13.797Z,26.90
2018-07-08T12:25:13.970Z,26.68
2018-07-08T12:26:14.142Z,26.59
2018-07-08T12:27:14.307Z,26.75
2018-07-08T12:28:14.497Z,26.68
2018-07-08T12:29:14.669Z,26.66
2018-07-08T12:30:14.854Z,26.80
2018-07-08T12:31:15.021Z,26.75
2018-07-08T12:36:43.572Z,26.95
2018-07-08T12:37:35.823Z,27.22
2018-07-08T12:38:36.038Z,27.30
2018-07-08T12:39:36.182Z,27.36
2018-07-08T12:40:36.373Z,27.55
2018-07-08T12:41:36.534Z,27.60
2018-07-08T12:42:36.725Z,27.63
2018-07-08T12:43:36.904Z,27.75
2018-07-08T12:44:37.151Z,27.86
2018-07-08T12:45:37.235Z,27.86
2018-07-08T12:46:37.413Z,28.00
2018-07-08T12:47:37.582Z,28.05
2018-07-08T12:48:37.753Z,28.05
2018-07-08T12:49:37.925Z,28.08
2018-07-08T12:50:38.147Z,28.08
2018-07-08T12:59:29.384Z,27.64
2018-07-08T13:00:29.047Z,27.65
2018-07-08T13:01:29.222Z,27.85
2018-07-08T13:02:29.390Z,27.90
2018-07-08T13:03:30.358Z,27.80
2018-07-08T13:04:29.800Z,27.26
2018-07-08T13:05:29.960Z,27.12
2018-07-08T13:06:30.167Z,26.97
2018-07-08T13:07:30.296Z,26.62
2018-07-08T13:08:30.511Z,26.45
2018-07-08T13:09:30.656Z,26.47
2018-07-08T13:10:30.837Z,26.53
2018-07-08T13:11:31.080Z,26.75
2018-07-08T13:12:31.206Z,26.84
2018-07-08T13:13:31.373Z,27.03
2018-07-08T13:16:04.124Z,27.63
2018-07-08T13:17:04.291Z,27.65
2018-07-08T13:18:04.474Z,27.71
2018-07-08T13:19:04.647Z,27.87
2018-07-08T13:20:04.895Z,27.96
2018-07-08T13:21:04.999Z,28.17
2018-07-08T13:22:05.271Z,27.95
2018-07-08T13:23:05.362Z,28.04
2018-07-08T13:24:06.201Z,28.17
2018-07-08T13:25:06.687Z,28.20
2018-07-08T13:26:06.686Z,27.98
2018-07-08T13:27:05.987Z,27.73
2018-07-08T13:28:06.155Z,27.44
2018-07-08T13:29:06.337Z,27.48
2018-07-08T13:30:06.521Z,27.70
2018-07-08T13:32:39.131Z,28.07
2018-07-08T13:33:39.269Z,28.10
2018-07-08T13:34:39.434Z,28.33
2018-07-08T13:35:39.631Z,28.32
2018-07-08T13:36:39.798Z,27.85
2018-07-08T13:37:39.985Z,27.35
2018-07-08T13:38:40.163Z,27.15
2018-07-08T13:39:40.363Z,27.25
2018-07-08T13:40:40.492Z,27.30
2018-07-08T13:41:40.658Z,27.45
2018-07-08T13:42:40.827Z,27.48
2018-07-08T13:43:41.009Z,27.63
2018-07-08T13:44:41.171Z,27.73
2018-07-08T13:45:41.343Z,27.80
2018-07-08T13:46:41.524Z,27.89
2018-07-08T13:49:13.834Z,27.85
2018-07-08T13:50:14.024Z,27.70
2018-07-08T13:51:14.189Z,27.52
2018-07-08T13:52:14.358Z,27.39
2018-07-08T13:53:16.315Z,27.21
2018-07-08T13:54:14.737Z,27.29
2018-07-08T13:55:14.895Z,27.32
2018-07-08T13:56:15.077Z,27.63
2018-07-08T13:57:15.287Z,27.89
2018-07-08T13:58:15.487Z,28.07
2018-07-08T13:59:23.647Z,28.01
2018-07-08T14:00:15.815Z,28.01
2018-07-08T14:01:15.987Z,27.87
2018-07-08T14:02:16.223Z,28.01
2018-07-08T14:03:16.865Z,28.25
2018-07-08T14:04:16.479Z,28.17
2018-07-08T14:05:16.536Z,28.08
2018-07-08T14:06:16.707Z,28.08
2018-07-08T14:07:16.871Z,27.82
2018-07-08T14:08:17.042Z,27.54
2018-07-08T14:09:17.225Z,27.59
2018-07-08T14:10:17.378Z,27.67
2018-07-08T14:11:17.571Z,27.78
2018-07-08T14:12:17.740Z,27.93
2018-07-08T14:13:17.893Z,28.00
2018-07-08T14:15:50.479Z,28.07
2018-07-08T14:16:50.652Z,28.15
2018-07-08T14:17:50.823Z,28.11
2018-07-08T14:18:51.001Z,28.22
2018-07-08T14:19:51.709Z,28.38
2018-07-08T14:20:51.469Z,28.49
2018-07-08T14:21:51.557Z,28.48
2018-07-08T14:22:51.758Z,28.56
2018-07-08T14:23:55.716Z,28.44
2018-07-08T14:24:52.075Z,28.54
2018-07-08T14:25:52.185Z,28.57
2018-07-08T14:26:52.512Z,28.62
2018-07-08T14:27:52.689Z,28.49
2018-07-08T14:28:52.707Z,28.35
2018-07-08T14:29:52.881Z,28.14
2018-07-08T14:32:25.836Z,28.11
2018-07-08T14:33:25.457Z,28.14
2018-07-08T14:34:25.615Z,28.12
2018-07-08T14:35:25.785Z,28.26
2018-07-08T14:36:25.968Z,28.17
2018-07-08T14:37:26.137Z,28.19
2018-07-08T14:38:26.311Z,28.33
2018-07-08T14:39:26.518Z,28.12
2018-07-08T14:40:26.725Z,28.15
2018-07-08T14:41:26.909Z,28.12
2018-07-08T14:42:27.080Z,28.04
2018-07-08T14:43:27.252Z,27.92
2018-07-08T14:44:27.426Z,28.01