createdAt,value
2022-08-11T00:00:38.580Z,10.53
2022-08-11T00:03:43.304Z,10.27
2022-08-11T00:06:37.560Z,9.77
2022-08-11T00:09:39.737Z,9.60
2022-08-11T00:12:30.095Z,9.80
2022-08-11T00:15:20.808Z,10.20
2022-08-11T00:18:12.781Z,10.67
2022-08-11T00:21:02.237Z,10.53
2022-08-11T00:23:59.215Z,10.50
2022-08-11T00:26:54.006Z,10.10
2022-08-11T00:29:54.157Z,10.60
2022-08-11T00:32:47.677Z,10.30
2022-08-11T00:35:53.645Z,10.60
2022-08-11T00:38:50.947Z,9.97
2022-08-11T00:41:46.691Z,9.83
2022-08-11T00:45:00.382Z,9.80
2022-08-11T00:48:04.422Z,9.97
2022-08-11T00:51:11.707Z,10.40
2022-08-11T00:54:13.650Z,10.40
2022-08-11T00:57:45.615Z,10.37
2022-08-11T01:00:51.156Z,10.67
2022-08-11T01:04:18.776Z,10.90
2022-08-11T01:08:03.473Z,10.77
2022-08-11T01:11:16.626Z,9.93
2022-08-11T01:14:47.101Z,10.40
2022-08-11T01:18:40.654Z,10.60
2022-08-11T01:22:28.286Z,10.53
2022-08-11T01:25:56.890Z,9.90
2022-08-11T01:29:27.245Z,10.57
2022-08-11T01:33:21.123Z,10.63
2022-08-11T01:37:01.831Z,10.60
2022-08-11T01:40:48.514Z,9.90
2022-08-11T01:44:30.958Z,9.87
2022-08-11T01:47:54.425Z,9.30
2022-08-11T01:51:10.009Z,9.57
2022-08-11T01:54:19.793Z,9.90
2022-08-11T01:57:28.169Z,10.17
2022-08-11T02:00:22.528Z,10.00
2022-08-11T02:03:19.787Z,10.57
2022-08-11T02:06:36.970Z,10.50
2022-08-11T02:09:49.545Z,10.73
2022-08-11T02:12:52.458Z,11.30
2022-08-11T02:15:48.892Z,11.00
2022-08-11T02:18:59.464Z,10.10
2022-08-11T02:22:14.148Z,10.17
2022-08-11T02:25:09.209Z,9.90
2022-08-11T02:28:08.906Z,9.30
2022-08-11T02:32:24.445Z,9.77
2022-08-11T02:35:01.124Z,9.53
2022-08-11T02:38:07.061Z,10.73
2022-08-11T02:41:30.535Z,9.20
2022-08-11T02:44:33.702Z,9.70
2022-08-11T02:47:39.087Z,10.13
2022-08-11T02:50:36.218Z,10.33
2022-08-11T02:53:33.356Z,10.57
2022-08-11T02:56:44.701Z,10.47
2022-08-11T02:59:52.421Z,10.53
2022-08-11T03:02:58.755Z,11.03
2022-08-11T03:06:06.529Z,10.40
2022-08-11T03:09:05.947Z,10.90
2022-08-11T03:12:24.251Z,11.07
2022-08-11T03:15:37.946Z,11.33
2022-08-11T03:18:36.392Z,11.20
2022-08-11T03:22:01.814Z,11.20
2022-08-11T03:24:58.793Z,11.00
2022-08-11T03:28:02.585Z,11.03
2022-08-11T03:31:03.263Z,11.10
2022-08-11T03:34:07.579Z,10.40
2022-08-11T03:37:50.908Z,10.30
2022-08-11T03:41:50.388Z,9.97
2022-08-11T03:45:00.674Z,9.87
2022-08-11T03:48:15.476Z,9.77
2022-08-11T03:51:19.454Z,10.03
2022-08-11T03:54:20.749Z,10.47
2022-08-11T03:57:56.728Z,10.30
2022-08-11T04:01:49.797Z,10.57
2022-08-11T04:05:38.456Z,10.23
2022-08-11T04:09:02.998Z,10.17
2022-08-11T04:12:35.870Z,9.70
2022-08-11T04:16:00.777Z,9.93
2022-08-11T04:19:47.482Z,10.27
2022-08-11T04:24:35.439Z,10.00
2022-08-11T04:27:36.776Z,10.00
2022-08-11T04:30:41.597Z,10.83
2022-08-11T04:34:08.057Z,11.10
2022-08-11T04:37:36.019Z,11.17
2022-08-11T04:41:32.094Z,10.63
2022-08-11T04:45:17.127Z,9.97
2022-08-11T04:48:43.406Z,10.57
2022-08-11T04:52:15.278Z,10.30
2022-08-11T04:55:51.201Z,9.97
2022-08-11T04:59:19.448Z,9.50
2022-08-11T05:03:03.853Z,9.73
2022-08-11T05:06:37.943Z,9.30
2022-08-11T05:09:55.419Z,9.83
2022-08-11T05:12:51.228Z,9.90
2022-08-11T05:16:08.287Z,9.90
2022-08-11T05:19:17.423Z,10.00
2022-08-11T05:22:30.821Z,9.73
2022-08-11T05:26:44.984Z,10.13
2022-08-11T05:29:21.031Z,9.57
2022-08-11T05:32:34.685Z,9.50
2022-08-11T05:36:01.858Z,9.40
2022-08-11T05:39:09.042Z,13.40
2022-08-11T05:42:29.611Z,12.37
2022-08-11T05:46:04.055Z,10.50
2022-08-11T05:49:07.099Z,9.47
2022-08-11T05:52:16.615Z,9.17
2022-08-11T05:55:25.595Z,8.90
2022-08-11T05:58:15.758Z,27.33
2022-08-11T06:01:07.177Z,16.70
2022-08-11T06:04:15.830Z,12.83
2022-08-11T06:07:09.545Z,10.83
2022-08-11T06:10:00.918Z,9.80
2022-08-11T06:12:55.872Z,9.30
2022-08-11T06:15:48.421Z,9.37
2022-08-11T06:18:39.787Z,9.80
2022-08-11T06:21:29.641Z,9.40
2022-08-11T06:24:19.741Z,9.10
2022-08-11T06:27:13.166Z,8.97
2022-08-11T06:30:13.411Z,8.60
2022-08-11T06:33:05.338Z,8.70
2022-08-11T06:36:06.816Z,8.55
2022-08-11T06:39:10.804Z,8.75
2022-08-11T06:42:09.202Z,8.63
2022-08-11T06:45:21.444Z,8.50
2022-08-11T06:48:18.657Z,8.70
2022-08-11T06:51:13.953Z,8.30
2022-08-11T06:54:05.793Z,8.30
2022-08-11T06:57:29.270Z,8.00
2022-08-11T07:00:29.684Z,7.88
2022-08-11T07:03:20.962Z,7.90
2022-08-11T07:06:35.750Z,8.10
2022-08-11T07:10:28.779Z,8.00
2022-08-11T07:13:44.326Z,7.78
2022-08-11T07:16:40.932Z,7.97
2022-08-11T07:19:48.949Z,7.85
2022-08-11T07:22:58.242Z,8.00
2022-08-11T07:26:11.236Z,7.70
2022-08-11T07:29:01.480Z,7.63
2022-08-11T07:31:53.981Z,7.30
2022-08-11T07:34:50.145Z,7.90
2022-08-11T07:37:44.986Z,7.88
2022-08-11T07:40:35.826Z,7.95
2022-08-11T07:43:25.457Z,7.80
2022-08-11T07:46:32.425Z,7.88
2022-08-11T07:49:39.502Z,7.82
2022-08-11T07:52:34.841Z,7.85
2022-08-11T07:55:51.180Z,7.63
2022-08-11T07:58:59.213Z,7.80
2022-08-11T08:02:11.642Z,8.15
2022-08-11T08:05:19.009Z,8.00
2022-08-11T08:08:27.308Z,7.80
2022-08-11T08:11:38.837Z,7.80
2022-08-11T08:14:45.661Z,7.70
2022-08-11T08:18:20.371Z,8.05
2022-08-11T08:21:12.071Z,7.90
2022-08-11T08:24:02.333Z,7.65
2022-08-11T08:27:03.207Z,8.30
2022-08-11T08:30:10.321Z,8.10
2022-08-11T08:33:01.135Z,8.25
2022-08-11T08:36:11.642Z,8.13
2022-08-11T08:39:01.501Z,8.20
2022-08-11T08:41:56.657Z,8.18
2022-08-11T08:44:52.114Z,7.95
2022-08-11T08:47:44.749Z,8.13
2022-08-11T08:50:56.514Z,8.20
2022-08-11T08:53:56.695Z,8.60
2022-08-11T08:56:50.611Z,7.70
2022-08-11T08:59:48.533Z,8.30
2022-08-11T09:02:39.324Z,8.43
2022-08-11T09:05:29.308Z,8.00
2022-08-11T09:08:20.214Z,8.10
2022-08-11T09:11:29.931Z,7.95
2022-08-11T09:14:20.680Z,8.30
2022-08-11T09:17:11.703Z,8.77
2022-08-11T09:20:06.145Z,8.45
2022-08-11T09:26:45.754Z,8.30
2022-08-11T09:29:36.330Z,8.30
2022-08-11T09:32:29.306Z,8.27
2022-08-11T09:35:19.656Z,8.25
2022-08-11T09:38:28.887Z,7.82
2022-08-11T09:41:19.064Z,7.85
2022-08-11T09:44:49.550Z,8.05
2022-08-11T09:47:41.830Z,8.35
2022-08-11T09:50:32.066Z,8.00
2022-08-11T09:53:35.923Z,8.27
2022-08-11T09:56:45.658Z,7.80
2022-08-11T09:59:35.102Z,8.50
2022-08-11T10:02:29.410Z,7.97
2022-08-11T10:05:39.068Z,8.10
2022-08-11T10:08:32.562Z,7.75
2022-08-11T10:11:26.036Z,8.20
2022-08-11T10:14:36.506Z,7.88
2022-08-11T10:17:34.382Z,8.05
2022-08-11T10:20:26.006Z,7.97
2022-08-11T10:23:33.585Z,8.10
2022-08-11T10:26:42.378Z,8.07
2022-08-11T10:29:55.854Z,7.90
2022-08-11T10:33:04.561Z,7.60
2022-08-11T10:36:01.580Z,7.78
2022-08-11T10:38:52.426Z,7.90
2022-08-11T10:42:08.352Z,7.25
2022-08-11T10:45:02.315Z,7.70
2022-08-11T10:47:52.179Z,8.15
2022-08-11T10:50:59.549Z,7.75
2022-08-11T10:54:11.466Z,7.35
2022-08-11T10:57:20.613Z,7.57
2022-08-11T11:00:15.261Z,7.78
2022-08-11T11:03:07.359Z,7.97
2022-08-11T11:06:28.138Z,7.97
2022-08-11T11:09:25.971Z,8.00
2022-08-11T11:12:39.828Z,7.78
2022-08-11T11:15:49.766Z,8.00
2022-08-11T11:18:40.192Z,8.30
2022-08-11T11:21:30.053Z,8.00
2022-08-11T11:24:37.373Z,8.00
2022-08-11T11:27:35.510Z,8.40
2022-08-11T11:30:48.416Z,8.93
2022-08-11T11:34:12.279Z,8.60
2022-08-11T11:37:03.559Z,8.40
2022-08-11T11:39:57.550Z,8.30
2022-08-11T11:42:48.201Z,8.47
2022-08-11T11:45:39.085Z,8.70
2022-08-11T11:48:28.943Z,8.50
2022-08-11T11:51:19.045Z,8.37
2022-08-11T11:54:10.699Z,8.50
2022-08-11T11:57:27.204Z,8.80
2022-08-11T12:00:34.897Z,8.60
2022-08-11T12:03:26.677Z,8.40
2022-08-11T12:06:16.826Z,8.73
2022-08-11T12:09:08.258Z,8.50
2022-08-11T12:12:15.425Z,8.77
2022-08-11T12:15:08.486Z,8.83
2022-08-11T12:17:58.654Z,8.80
2022-08-11T12:20:48.863Z,8.60
2022-08-11T12:24:02.273Z,8.47
2022-08-11T12:27:16.166Z,8.73
2022-08-11T12:30:09.946Z,8.70
2022-08-11T12:32:59.849Z,8.50
2022-08-11T12:36:00.538Z,8.80
2022-08-11T12:38:53.105Z,8.57
2022-08-11T12:42:02.115Z,8.40
2022-08-11T12:45:22.061Z,8.83
2022-08-11T12:49:01.198Z,8.70
2022-08-11T12:52:11.887Z,8.63
2022-08-11T12:55:13.641Z,8.53
2022-08-11T12:58:17.779Z,8.57
2022-08-11T13:01:24.906Z,8.80
2022-08-11T13:04:35.475Z,8.50
2022-08-11T13:07:26.752Z,8.57
2022-08-11T13:10:54.022Z,8.30
2022-08-11T13:13:53.587Z,8.20
2022-08-11T13:17:05.515Z,8.10
2022-08-11T13:19:57.165Z,8.47
2022-08-11T13:22:48.281Z,8.43
2022-08-11T13:25:39.761Z,8.63
2022-08-11T13:28:29.476Z,8.47
2022-08-11T13:31:21.331Z,8.60
2022-08-11T13:34:11.730Z,8.40
2022-08-11T13:37:05.507Z,8.60
2022-08-11T13:39:55.642Z,8.37
2022-08-11T13:42:46.133Z,8.40
2022-08-11T13:45:36.159Z,8.47
2022-08-11T13:48:25.768Z,8.30
2022-08-11T13:51:35.227Z,8.30
2022-08-11T13:54:31.371Z,8.60
2022-08-11T13:58:08.297Z,8.40
2022-08-11T14:00:32.601Z,8.63
2022-08-11T14:03:30.024Z,8.60
2022-08-11T14:06:39.890Z,8.30
2022-08-11T14:09:39.037Z,8.40
2022-08-11T14:12:48.923Z,8.43
2022-08-11T14:15:43.687Z,8.30
2022-08-11T14:18:36.028Z,8.50
2022-08-11T14:21:44.500Z,8.40
2022-08-11T14:24:38.785Z,8.27
2022-08-11T14:28:30.249Z,8.47
2022-08-11T14:31:01.490Z,8.20
2022-08-11T14:34:00.819Z,8.60
2022-08-11T14:36:54.700Z,8.47
2022-08-11T14:39:49.662Z,8.40
2022-08-11T14:42:57.118Z,8.53
2022-08-11T14:46:05.193Z,8.50
2022-08-11T14:48:54.740Z,8.60
2022-08-11T14:51:46.989Z,8.40
2022-08-11T14:54:55.384Z,8.57
2022-08-11T14:57:55.474Z,8.57
2022-08-11T15:00:46.435Z,8.60
2022-08-11T15:03:35.046Z,8.50
2022-08-11T15:06:28.633Z,8.83
2022-08-11T15:09:18.882Z,8.80
2022-08-11T15:12:32.479Z,8.77
2022-08-11T15:15:42.502Z,8.43
2022-08-11T15:18:34.015Z,8.60
2022-08-11T15:21:41.066Z,8.47
2022-08-11T15:24:31.308Z,8.70
2022-08-11T15:27:41.452Z,9.00
2022-08-11T15:30:50.524Z,8.87
2022-08-11T15:34:00.282Z,8.53
2022-08-11T15:37:09.904Z,8.60
2022-08-11T15:40:33.102Z,8.60
2022-08-11T15:43:45.424Z,8.50
2022-08-11T15:46:43.937Z,9.13
2022-08-11T15:50:10.981Z,8.80
2022-08-11T15:52:58.406Z,8.63
2022-08-11T15:55:50.229Z,8.70
2022-08-11T15:59:40.990Z,8.70
2022-08-11T16:02:34.835Z,8.70
2022-08-11T16:05:46.746Z,8.83
2022-08-11T16:08:37.197Z,8.90
2022-08-11T16:11:28.000Z,8.80
2022-08-11T16:14:36.598Z,8.97
2022-08-11T16:17:32.114Z,8.80
2022-08-11T16:20:25.482Z,8.87
2022-08-11T16:23:17.517Z,8.90
2022-08-11T16:27:10.191Z,8.90
2022-08-11T16:29:21.715Z,8.90
2022-08-11T16:32:18.144Z,9.03
2022-08-11T16:35:30.154Z,8.87
2022-08-11T16:38:35.922Z,9.00
2022-08-11T16:41:46.634Z,8.97
2022-08-11T16:44:55.481Z,8.60
2022-08-11T16:48:02.036Z,8.90
2022-08-11T16:50:55.911Z,9.20
2022-08-11T16:53:59.814Z,8.80
2022-08-11T16:56:55.945Z,8.83
2022-08-11T16:59:44.579Z,9.27
2022-08-11T17:02:57.123Z,9.27
2022-08-11T17:06:10.931Z,9.17
2022-08-11T17:09:23.133Z,9.00
2022-08-11T17:12:32.265Z,8.90
2022-08-11T17:15:40.783Z,8.80
2022-08-11T17:18:44.722Z,9.13
2022-08-11T17:22:01.286Z,9.10
2022-08-11T17:24:53.203Z,8.90
2022-08-11T17:27:44.958Z,8.97
2022-08-11T17:30:58.922Z,9.00
2022-08-11T17:34:05.988Z,8.90
2022-08-11T17:36:56.730Z,9.07
2022-08-11T17:39:47.542Z,9.03
2022-08-11T17:42:57.644Z,8.87
2022-08-11T17:46:06.178Z,8.70
2022-08-11T17:48:58.777Z,8.70
2022-08-11T17:52:08.462Z,8.90
2022-08-11T17:55:17.105Z,9.13
2022-08-11T17:58:46.234Z,8.77
2022-08-11T18:01:37.186Z,8.93
2022-08-11T18:04:30.162Z,9.00
2022-08-11T18:07:39.246Z,8.90
2022-08-11T18:10:48.828Z,8.80
2022-08-11T18:13:59.657Z,8.67
2022-08-11T18:17:07.112Z,8.87
2022-08-11T18:20:14.340Z,8.70
2022-08-11T18:23:41.808Z,8.70
2022-08-11T18:26:53.271Z,8.87
2022-08-11T18:30:02.840Z,8.70
2022-08-11T18:36:43.262Z,8.60
2022-08-11T18:39:56.099Z,9.20
2022-08-11T18:43:06.331Z,9.00
2022-08-11T18:46:20.170Z,8.50
2022-08-11T18:50:01.420Z,9.10
2022-08-11T18:53:02.085Z,8.73
2022-08-11T18:56:10.894Z,9.07
2022-08-11T18:59:19.907Z,8.70
2022-08-11T19:02:29.801Z,9.03
2022-08-11T19:06:35.621Z,8.97
2022-08-11T19:09:12.556Z,8.90
2022-08-11T19:12:22.501Z,8.87
2022-08-11T19:15:30.165Z,8.87
2022-08-11T19:18:41.309Z,8.80
2022-08-11T19:21:49.296Z,9.20
2022-08-11T19:24:58.856Z,9.07
2022-08-11T19:28:07.615Z,8.97
2022-08-11T19:31:15.982Z,8.80
2022-08-11T19:34:25.571Z,8.77
2022-08-11T19:37:32.918Z,9.00
2022-08-11T19:40:40.255Z,8.70
2022-08-11T19:43:50.022Z,8.90
2022-08-11T19:46:58.184Z,8.90
2022-08-11T19:50:08.473Z,8.80
2022-08-11T19:53:17.310Z,8.80
2022-08-11T19:56:25.848Z,8.50
2022-08-11T19:59:33.438Z,8.80
2022-08-11T20:02:40.927Z,9.00
2022-08-11T20:05:59.441Z,8.80
2022-08-11T20:09:09.457Z,8.77
2022-08-11T20:12:19.140Z,8.80
2022-08-11T20:15:32.296Z,9.43
2022-08-11T20:18:40.173Z,8.90
2022-08-11T20:21:48.750Z,8.83
2022-08-11T20:24:57.197Z,8.70
2022-08-11T20:28:05.548Z,9.13
2022-08-11T20:31:14.296Z,8.60
2022-08-11T20:34:22.324Z,8.90
2022-08-11T20:37:36.155Z,8.90
2022-08-11T20:40:44.780Z,8.83
2022-08-11T20:44:06.875Z,9.20
2022-08-11T20:47:17.248Z,9.40
2022-08-11T20:50:28.730Z,9.27
2022-08-11T20:53:39.184Z,9.40
2022-08-11T20:56:50.306Z,9.27
2022-08-11T20:59:57.990Z,9.30
2022-08-11T21:03:06.275Z,9.50
2022-08-11T21:06:14.085Z,9.50
2022-08-11T21:10:00.898Z,9.20
2022-08-11T21:13:18.207Z,9.57
2022-08-11T21:16:37.221Z,9.67
2022-08-11T21:20:01.417Z,10.27
2022-08-11T21:23:23.501Z,9.40
2022-08-11T21:26:37.282Z,9.60
2022-08-11T21:29:46.116Z,9.40
2022-08-11T21:32:53.946Z,9.67
2022-08-11T21:36:01.263Z,10.00
2022-08-11T21:39:09.449Z,10.80
2022-08-11T21:42:17.908Z,10.53
2022-08-11T21:45:28.482Z,10.50
2022-08-11T21:48:38.780Z,10.77
2022-08-11T21:51:45.805Z,10.53
2022-08-11T21:54:52.821Z,10.60
2022-08-11T21:58:02.800Z,10.17
2022-08-11T22:01:10.254Z,10.07
2022-08-11T22:04:18.646Z,9.97
2022-08-11T22:07:27.218Z,9.90
2022-08-11T22:10:42.095Z,9.90
2022-08-11T22:14:05.916Z,10.47
2022-08-11T22:17:14.766Z,9.57
2022-08-11T22:20:24.299Z,10.30
2022-08-11T22:23:35.311Z,10.70
2022-08-11T22:26:47.342Z,10.00
2022-08-11T22:29:55.665Z,9.70
2022-08-11T22:33:02.960Z,9.90
2022-08-11T22:36:12.192Z,10.13
2022-08-11T22:39:20.394Z,9.80
2022-08-11T22:42:33.904Z,9.40
2022-08-11T22:45:42.447Z,10.30
2022-08-11T22:48:50.018Z,10.20
2022-08-11T22:51:59.221Z,10.10
2022-08-11T22:55:07.461Z,10.20
2022-08-11T22:58:17.632Z,9.70
2022-08-11T23:01:27.334Z,9.30
2022-08-11T23:04:34.563Z,9.00
2022-08-11T23:07:51.098Z,9.27
2022-08-11T23:10:59.600Z,9.53
2022-08-11T23:14:06.872Z,9.57
2022-08-11T23:17:16.034Z,9.10
2022-08-11T23:20:39.301Z,8.90
2022-08-11T23:23:49.804Z,9.60
2022-08-11T23:26:59.062Z,9.13
2022-08-11T23:30:09.463Z,9.03
2022-08-11T23:33:20.136Z,9.10
2022-08-11T23:36:35.821Z,8.80
2022-08-11T23:39:53.698Z,9.10
2022-08-11T23:43:00.796Z,9.00
2022-08-11T23:46:07.977Z,8.93
2022-08-11T23:49:20.651Z,9.20
2022-08-11T23:52:28.736Z,9.03
2022-08-11T23:55:35.923Z,9.23
2022-08-11T23:58:42.987Z,9.53
