createdAt,value
2017-09-22T00:01:28.973Z,68.10
2017-09-22T00:03:57.279Z,68.10
2017-09-22T00:06:26.371Z,68.20
2017-09-22T00:08:54.743Z,68.20
2017-09-22T00:11:23.083Z,68.20
2017-09-22T00:13:51.476Z,68.80
2017-09-22T00:16:19.785Z,68.40
2017-09-22T00:18:48.095Z,68.40
2017-09-22T00:21:17.175Z,68.70
2017-09-22T00:23:45.510Z,68.80
2017-09-22T00:26:13.807Z,69.00
2017-09-22T00:28:42.143Z,69.20
2017-09-22T00:31:11.229Z,69.30
2017-09-22T00:33:40.318Z,69.50
2017-09-22T00:36:08.617Z,69.50
2017-09-22T00:38:37.691Z,69.50
2017-09-22T00:41:05.990Z,69.40
2017-09-22T00:43:35.100Z,69.70
2017-09-22T00:46:04.227Z,69.80
2017-09-22T00:48:32.559Z,69.90
2017-09-22T00:51:00.864Z,70.00
2017-09-22T00:53:29.171Z,70.20
2017-09-22T00:55:57.489Z,70.30
2017-09-22T00:58:27.413Z,70.20
2017-09-22T01:00:56.503Z,70.30
2017-09-22T01:03:24.820Z,70.30
2017-09-22T01:05:53.950Z,70.50
2017-09-22T01:08:22.341Z,70.40
2017-09-22T01:10:50.662Z,70.50
2017-09-22T01:13:19.004Z,70.70
2017-09-22T01:15:47.314Z,70.80
2017-09-22T01:18:15.646Z,70.90
2017-09-22T01:20:43.958Z,71.10
2017-09-22T01:23:12.282Z,71.20
2017-09-22T01:25:40.642Z,71.30
2017-09-22T01:28:08.980Z,72.30
2017-09-22T01:30:37.311Z,71.50
2017-09-22T01:33:05.634Z,71.70
2017-09-22T01:35:33.980Z,71.90
2017-09-22T01:38:02.284Z,71.90
2017-09-22T01:40:31.390Z,72.10
2017-09-22T01:43:00.462Z,72.30
2017-09-22T01:45:28.777Z,72.30
2017-09-22T01:47:57.850Z,72.40
2017-09-22T01:50:26.182Z,72.40
2017-09-22T01:52:54.548Z,72.40
2017-09-22T01:55:22.873Z,72.50
2017-09-22T01:57:51.178Z,72.70
2017-09-22T02:00:19.488Z,72.70
2017-09-22T02:02:48.651Z,72.70
2017-09-22T02:05:17.027Z,72.70
2017-09-22T02:07:45.334Z,72.70
2017-09-22T02:10:14.408Z,73.70
2017-09-22T02:12:42.734Z,72.90
2017-09-22T02:15:11.050Z,72.90
2017-09-22T02:17:39.375Z,72.90
2017-09-22T02:20:08.464Z,73.40
2017-09-22T02:22:36.772Z,73.00
2017-09-22T02:25:05.870Z,73.30
2017-09-22T02:27:34.960Z,74.20
2017-09-22T02:30:04.061Z,73.40
2017-09-22T02:32:33.137Z,73.40
2017-09-22T02:35:01.436Z,73.40
2017-09-22T02:37:29.779Z,73.30
2017-09-22T02:39:58.087Z,73.40
2017-09-22T02:42:26.411Z,73.40
2017-09-22T02:44:54.738Z,73.50
2017-09-22T02:47:23.098Z,73.50
2017-09-22T02:49:51.416Z,73.40
2017-09-22T02:52:19.733Z,73.40
2017-09-22T02:54:48.062Z,73.40
2017-09-22T02:57:16.372Z,73.30
2017-09-22T02:59:44.693Z,73.30
2017-09-22T03:02:13.014Z,73.40
2017-09-22T03:04:41.320Z,73.40
2017-09-22T03:07:10.402Z,73.20
2017-09-22T03:09:38.743Z,73.20
2017-09-22T03:12:07.056Z,73.30
2017-09-22T03:14:35.361Z,73.40
2017-09-22T03:17:03.690Z,73.60
2017-09-22T03:19:32.068Z,73.50
2017-09-22T03:22:00.377Z,73.70
2017-09-22T03:24:28.700Z,73.90
2017-09-22T03:26:57.778Z,74.80
2017-09-22T03:29:26.094Z,74.00
2017-09-22T03:31:54.401Z,74.10
2017-09-22T03:34:22.698Z,74.20
2017-09-22T03:36:51.007Z,74.30
2017-09-22T03:39:19.318Z,74.40
2017-09-22T03:41:48.391Z,74.90
2017-09-22T03:44:16.714Z,74.80
2017-09-22T03:46:45.020Z,74.70
2017-09-22T03:49:13.348Z,74.70
2017-09-22T03:51:42.433Z,74.80
2017-09-22T03:54:10.759Z,74.80
2017-09-22T03:56:39.081Z,74.90
2017-09-22T03:59:07.383Z,74.80
2017-09-22T04:01:35.698Z,75.00
2017-09-22T04:04:04.018Z,75.20
2017-09-22T04:06:32.337Z,75.10
2017-09-22T04:09:01.422Z,75.40
2017-09-22T04:11:29.736Z,75.40
2017-09-22T04:13:58.052Z,75.50
2017-09-22T04:16:26.381Z,75.70
2017-09-22T04:18:55.441Z,75.80
2017-09-22T04:21:23.744Z,76.50
2017-09-22T04:23:52.072Z,75.80
2017-09-22T04:26:20.384Z,75.90
2017-09-22T04:28:48.703Z,76.00
2017-09-22T04:31:17.081Z,76.10
2017-09-22T04:33:45.381Z,76.20
2017-09-22T04:36:14.453Z,76.50
2017-09-22T04:38:42.761Z,76.50
2017-09-22T04:41:11.835Z,76.70
2017-09-22T04:43:40.175Z,76.70
2017-09-22T04:46:08.497Z,76.80
2017-09-22T04:48:36.821Z,76.90
2017-09-22T04:51:05.123Z,76.90
2017-09-22T04:53:33.438Z,76.90
2017-09-22T04:56:01.776Z,77.00
2017-09-22T04:58:30.086Z,77.20
2017-09-22T05:00:58.409Z,77.40
2017-09-22T05:03:27.506Z,77.50
2017-09-22T05:05:56.575Z,77.60
2017-09-22T05:08:24.891Z,77.60
2017-09-22T05:10:53.975Z,77.70
2017-09-22T05:13:22.280Z,77.80
2017-09-22T05:15:50.612Z,77.90
2017-09-22T05:18:18.916Z,78.70
2017-09-22T05:20:47.225Z,78.10
2017-09-22T05:23:15.577Z,78.20
2017-09-22T05:25:43.900Z,78.30
2017-09-22T05:28:12.201Z,78.40
2017-09-22T05:30:40.523Z,78.50
2017-09-22T05:33:08.829Z,78.50
2017-09-22T05:35:37.885Z,78.70
2017-09-22T05:38:06.247Z,78.50
2017-09-22T05:40:34.569Z,78.70
2017-09-22T05:43:02.877Z,78.70
2017-09-22T05:45:31.971Z,78.90
2017-09-22T05:48:01.049Z,78.80
2017-09-22T05:50:29.350Z,78.70
2017-09-22T05:52:58.428Z,78.60
2017-09-22T05:55:26.737Z,78.50
2017-09-22T05:57:55.795Z,78.00
2017-09-22T06:00:24.157Z,78.20
2017-09-22T06:02:52.460Z,78.00
2017-09-22T06:05:20.787Z,77.70
2017-09-22T06:07:49.111Z,77.50
2017-09-22T06:10:17.438Z,77.30
2017-09-22T06:12:47.266Z,77.30
2017-09-22T06:15:16.337Z,77.00
2017-09-22T06:17:44.649Z,77.00
2017-09-22T06:20:12.973Z,76.60
2017-09-22T06:22:41.286Z,76.00
2017-09-22T06:25:09.624Z,75.60
2017-09-22T06:27:37.965Z,75.20
2017-09-22T06:30:07.035Z,74.20
2017-09-22T06:32:35.361Z,74.20
2017-09-22T06:35:03.703Z,73.80
2017-09-22T06:37:32.013Z,73.60
2017-09-22T06:40:01.089Z,72.90
2017-09-22T06:42:29.395Z,73.00
2017-09-22T06:44:58.468Z,72.30
2017-09-22T06:47:26.772Z,72.30
2017-09-22T06:49:55.857Z,71.80
2017-09-22T06:52:24.177Z,71.90
2017-09-22T06:54:52.487Z,71.70
2017-09-22T06:57:20.831Z,71.40
2017-09-22T06:59:49.146Z,70.90
2017-09-22T07:02:17.467Z,70.20
2017-09-22T07:04:47.890Z,69.90
2017-09-22T07:07:16.989Z,69.00
2017-09-22T07:09:45.311Z,68.90
2017-09-22T07:12:13.630Z,69.00
2017-09-22T07:14:41.944Z,68.90
2017-09-22T07:17:10.257Z,68.50
2017-09-22T07:19:38.601Z,68.40
2017-09-22T07:22:06.926Z,68.30
2017-09-22T07:24:35.255Z,68.30
2017-09-22T07:27:04.349Z,68.30
2017-09-22T07:29:32.684Z,68.30
2017-09-22T07:32:01.011Z,68.40
2017-09-22T07:34:29.325Z,68.50
2017-09-22T07:36:58.437Z,68.40
2017-09-22T07:39:26.746Z,68.40
2017-09-22T07:41:55.067Z,68.00
2017-09-22T07:44:23.397Z,68.80
2017-09-22T07:46:51.698Z,68.00
2017-09-22T07:49:20.023Z,68.20
2017-09-22T07:51:48.354Z,68.10
2017-09-22T07:54:16.737Z,68.00
2017-09-22T07:56:45.058Z,67.50
2017-09-22T07:59:13.394Z,67.60
2017-09-22T08:01:41.695Z,67.60
2017-09-22T08:04:10.009Z,67.50
2017-09-22T08:06:38.332Z,67.30
2017-09-22T08:09:06.716Z,67.20
2017-09-22T08:11:35.052Z,67.10
2017-09-22T08:14:03.375Z,67.00
2017-09-22T08:16:31.706Z,67.30
2017-09-22T08:19:00.037Z,67.50
2017-09-22T08:21:28.387Z,67.30
2017-09-22T08:23:56.721Z,67.30
2017-09-22T08:26:25.037Z,67.20
2017-09-22T08:28:53.338Z,67.10
2017-09-22T08:31:21.681Z,66.90
2017-09-22T08:33:50.027Z,66.30
2017-09-22T08:36:19.089Z,65.50
2017-09-22T08:38:47.430Z,65.40
2017-09-22T08:41:15.758Z,65.00
2017-09-22T08:43:44.090Z,64.70
2017-09-22T08:46:12.435Z,64.50
2017-09-22T08:48:41.521Z,64.10
2017-09-22T08:51:09.843Z,64.10
2017-09-22T08:53:38.172Z,64.10
2017-09-22T08:56:06.505Z,64.00
2017-09-22T08:58:34.830Z,64.10
2017-09-22T09:01:03.132Z,63.90
2017-09-22T09:03:31.473Z,63.90
2017-09-22T09:05:59.780Z,64.10
2017-09-22T09:08:29.602Z,64.80
2017-09-22T09:10:57.920Z,64.20
2017-09-22T09:13:26.230Z,64.30
2017-09-22T09:15:54.560Z,64.60
2017-09-22T09:18:22.925Z,64.60
2017-09-22T09:20:51.248Z,64.50
2017-09-22T09:23:19.558Z,64.40
2017-09-22T09:25:47.900Z,64.10
2017-09-22T09:28:16.989Z,64.90
2017-09-22T09:30:46.082Z,66.10
2017-09-22T09:33:14.404Z,65.40
2017-09-22T09:35:42.722Z,65.70
2017-09-22T09:38:11.034Z,66.00
2017-09-22T09:40:39.348Z,66.20
2017-09-22T09:43:07.670Z,66.80
2017-09-22T09:45:35.987Z,65.80
2017-09-22T09:48:05.080Z,66.00
2017-09-22T09:50:33.401Z,66.00
2017-09-22T09:53:01.738Z,65.90
2017-09-22T09:55:30.066Z,65.70
2017-09-22T09:57:58.392Z,65.50
2017-09-22T10:00:26.745Z,65.20
2017-09-22T10:02:55.076Z,65.10
2017-09-22T10:05:24.713Z,65.20
2017-09-22T10:07:53.039Z,65.20
2017-09-22T10:10:21.351Z,65.50
2017-09-22T10:12:50.420Z,66.30
2017-09-22T10:15:18.749Z,66.30
2017-09-22T10:17:47.085Z,66.70
2017-09-22T10:20:15.405Z,67.10
2017-09-22T10:22:44.479Z,67.50
2017-09-22T10:25:12.858Z,67.40
2017-09-22T10:27:41.188Z,67.50
2017-09-22T10:30:09.504Z,67.40
2017-09-22T10:32:37.852Z,67.30
2017-09-22T10:35:06.153Z,67.20
2017-09-22T10:37:34.468Z,67.10
2017-09-22T10:40:02.809Z,66.60
2017-09-22T10:42:31.115Z,66.30
2017-09-22T10:44:59.432Z,66.20
2017-09-22T10:47:28.515Z,66.00
2017-09-22T10:49:56.848Z,66.00
2017-09-22T10:52:25.176Z,65.90
2017-09-22T10:54:53.491Z,65.70
2017-09-22T10:57:22.567Z,65.00
2017-09-22T10:59:50.866Z,65.00
2017-09-22T11:02:20.064Z,64.60
2017-09-22T11:04:49.165Z,65.60
2017-09-22T11:07:18.234Z,65.60
2017-09-22T11:09:46.563Z,65.60
2017-09-22T11:12:14.890Z,65.70
2017-09-22T11:14:43.215Z,65.60
2017-09-22T11:17:12.328Z,66.10
2017-09-22T11:19:40.633Z,66.10
2017-09-22T11:22:08.948Z,66.80
2017-09-22T11:24:37.291Z,67.80
2017-09-22T11:27:05.597Z,68.00
2017-09-22T11:29:33.914Z,69.00
2017-09-22T11:32:02.228Z,69.70
2017-09-22T11:34:30.545Z,69.60
2017-09-22T11:36:58.846Z,70.50
2017-09-22T11:39:27.191Z,70.30
2017-09-22T11:41:55.533Z,70.00
2017-09-22T11:44:24.599Z,72.10
2017-09-22T11:46:52.934Z,72.10
2017-09-22T11:49:21.246Z,72.70
2017-09-22T11:51:49.565Z,72.90
2017-09-22T11:54:18.677Z,73.60
2017-09-22T11:56:47.742Z,73.80
2017-09-22T11:59:16.814Z,73.80
2017-09-22T12:01:45.145Z,73.90
2017-09-22T12:04:14.223Z,73.30
2017-09-22T12:06:42.522Z,73.30
2017-09-22T12:09:11.615Z,72.80
2017-09-22T12:11:39.910Z,72.70
2017-09-22T12:14:08.980Z,71.90
2017-09-22T12:16:37.284Z,71.90
2017-09-22T12:19:06.415Z,69.70
2017-09-22T12:21:34.787Z,69.60
2017-09-22T12:24:03.104Z,69.00
2017-09-22T12:26:31.412Z,69.10
2017-09-22T12:29:00.264Z,68.50
2017-09-22T12:31:28.645Z,68.60
2017-09-22T12:33:56.985Z,68.40
2017-09-22T12:36:25.299Z,68.10
2017-09-22T12:38:53.630Z,69.00
2017-09-22T12:41:21.923Z,69.10
2017-09-22T12:43:50.234Z,69.90
2017-09-22T12:46:19.309Z,70.70
2017-09-22T12:48:47.601Z,70.70
2017-09-22T12:51:16.673Z,71.00
2017-09-22T12:53:44.989Z,71.00
2017-09-22T12:56:14.057Z,71.30
2017-09-22T12:58:42.375Z,71.20
2017-09-22T13:01:11.505Z,70.30
2017-09-22T13:03:39.794Z,70.30
2017-09-22T13:06:08.101Z,70.10
2017-09-22T13:08:36.406Z,70.70
2017-09-22T13:11:05.491Z,71.80
2017-09-22T13:13:33.797Z,71.70
2017-09-22T13:16:02.897Z,72.40
2017-09-22T13:18:32.203Z,72.40
2017-09-22T13:21:01.265Z,72.50
2017-09-22T13:23:29.589Z,72.50
2017-09-22T13:25:57.901Z,72.20
2017-09-22T13:28:26.199Z,72.30
2017-09-22T13:30:54.508Z,72.50
2017-09-22T13:33:23.625Z,73.10
2017-09-22T13:35:52.681Z,72.20
2017-09-22T13:38:20.992Z,72.20
2017-09-22T13:40:50.205Z,72.70
2017-09-22T13:43:19.273Z,73.60
2017-09-22T13:45:47.588Z,73.60
2017-09-22T13:48:16.649Z,73.60
2017-09-22T13:50:44.957Z,73.70
2017-09-22T13:53:14.090Z,74.10
2017-09-22T13:55:42.389Z,74.00
2017-09-22T13:58:10.701Z,73.90
2017-09-22T14:00:39.043Z,74.00
2017-09-22T14:03:07.344Z,74.10
2017-09-22T14:05:35.669Z,74.00
2017-09-22T14:08:05.482Z,74.20
2017-09-22T14:10:34.572Z,74.70
2017-09-22T14:13:02.891Z,74.50
2017-09-22T14:15:31.240Z,74.40
2017-09-22T14:17:59.576Z,74.90
2017-09-22T14:20:27.914Z,75.30
2017-09-22T14:22:57.036Z,74.50
2017-09-22T14:25:25.357Z,74.50
2017-09-22T14:27:53.679Z,74.40
2017-09-22T14:30:22.753Z,72.90
2017-09-22T14:32:51.071Z,72.80
2017-09-22T14:35:19.384Z,72.20
2017-09-22T14:37:47.703Z,71.90
2017-09-22T14:40:16.016Z,72.20
2017-09-22T14:42:44.332Z,73.10
2017-09-22T14:45:12.662Z,74.00
2017-09-22T14:47:41.733Z,74.80
2017-09-22T14:50:10.031Z,74.80
2017-09-22T14:52:38.334Z,75.00
2017-09-22T14:55:06.640Z,75.20
2017-09-22T14:57:34.973Z,74.10
2017-09-22T15:00:03.285Z,74.30
2017-09-22T15:02:31.578Z,74.10
2017-09-22T15:04:59.887Z,73.80
2017-09-22T15:07:28.180Z,73.80
2017-09-22T15:09:56.478Z,73.80
2017-09-22T15:12:24.810Z,74.00
2017-09-22T15:14:53.110Z,73.70
2017-09-22T15:17:21.422Z,73.40
2017-09-22T15:19:49.741Z,73.30
2017-09-22T15:22:18.048Z,73.40
2017-09-22T15:24:46.372Z,73.70
2017-09-22T15:27:14.704Z,73.80
2017-09-22T15:29:43.006Z,73.60
2017-09-22T15:32:11.298Z,72.80
2017-09-22T15:34:39.618Z,72.10
2017-09-22T15:37:08.690Z,71.90
2017-09-22T15:39:37.002Z,71.90
2017-09-22T15:42:06.090Z,70.50
2017-09-22T15:44:35.165Z,69.60
2017-09-22T15:47:03.510Z,70.30
2017-09-22T15:49:31.824Z,69.40
2017-09-22T15:52:00.141Z,68.50
2017-09-22T15:54:29.232Z,67.50
2017-09-22T15:56:58.307Z,66.60
2017-09-22T15:59:26.635Z,66.50
2017-09-22T16:01:54.952Z,66.30
2017-09-22T16:04:23.258Z,65.20
2017-09-22T16:06:51.562Z,64.90
2017-09-22T16:09:20.682Z,64.90
2017-09-22T16:11:48.988Z,64.90
2017-09-22T16:14:17.302Z,64.70
2017-09-22T16:16:45.630Z,64.40
2017-09-22T16:19:13.925Z,64.20
2017-09-22T16:21:42.213Z,64.00
2017-09-22T16:24:10.533Z,64.20
2017-09-22T16:26:38.838Z,64.40
2017-09-22T16:29:07.920Z,64.40
2017-09-22T16:31:36.242Z,64.40
2017-09-22T16:34:04.552Z,64.20
2017-09-22T16:36:32.866Z,64.00
2017-09-22T16:39:01.938Z,64.30
2017-09-22T16:41:30.270Z,64.20
2017-09-22T16:43:58.594Z,64.50
2017-09-22T16:46:26.913Z,64.70
2017-09-22T16:48:55.978Z,65.00
2017-09-22T16:51:24.296Z,65.00
2017-09-22T16:53:53.375Z,64.80
2017-09-22T16:56:21.688Z,64.60
2017-09-22T16:58:50.025Z,64.70
2017-09-22T17:01:18.325Z,64.90
2017-09-22T17:03:46.652Z,64.90
2017-09-22T17:06:14.963Z,64.70
2017-09-22T17:08:43.254Z,64.50
2017-09-22T17:11:11.568Z,64.40
2017-09-22T17:13:40.643Z,65.20
2017-09-22T17:16:08.945Z,65.30
2017-09-22T17:18:38.024Z,66.10
2017-09-22T17:21:06.318Z,66.10
2017-09-22T17:23:34.626Z,66.40
2017-09-22T17:26:02.933Z,66.60
2017-09-22T17:28:31.421Z,67.00
2017-09-22T17:30:59.706Z,67.20
2017-09-22T17:33:28.019Z,67.40
2017-09-22T17:35:56.352Z,67.50
2017-09-22T17:38:24.654Z,67.80
2017-09-22T17:40:52.961Z,68.10
2017-09-22T17:43:21.269Z,68.30
2017-09-22T17:45:50.336Z,68.50
2017-09-22T17:48:18.630Z,68.40
2017-09-22T17:50:46.951Z,68.50
2017-09-22T17:53:15.252Z,68.80
2017-09-22T17:55:43.583Z,69.10
2017-09-22T17:58:12.667Z,69.70
2017-09-22T18:00:40.965Z,69.50
2017-09-22T18:03:10.033Z,70.30
2017-09-22T18:05:38.483Z,70.30
2017-09-22T18:08:06.780Z,70.50
2017-09-22T18:10:35.076Z,70.90
2017-09-22T18:13:03.397Z,70.90
2017-09-22T18:15:32.463Z,71.00
2017-09-22T18:18:00.758Z,71.00
2017-09-22T18:20:29.067Z,71.10
2017-09-22T18:22:58.177Z,71.40
2017-09-22T18:25:26.471Z,71.50
2017-09-22T18:27:54.781Z,71.50
2017-09-22T18:30:23.080Z,71.70
2017-09-22T18:32:51.399Z,72.00
2017-09-22T18:35:19.711Z,72.10
2017-09-22T18:37:48.007Z,72.30
2017-09-22T18:40:16.317Z,72.40
2017-09-22T18:42:44.643Z,72.60
2017-09-22T18:45:12.995Z,72.80
2017-09-22T18:47:42.087Z,72.90
2017-09-22T18:50:10.387Z,72.90
2017-09-22T18:52:38.683Z,72.80
2017-09-22T18:55:07.025Z,72.80
2017-09-22T18:57:35.348Z,72.90
2017-09-22T19:00:03.650Z,73.00
2017-09-22T19:02:31.971Z,73.00
2017-09-22T19:05:01.046Z,73.10
2017-09-22T19:07:29.358Z,73.10
2017-09-22T19:09:58.478Z,73.50
2017-09-22T19:12:26.777Z,73.50
2017-09-22T19:14:55.077Z,73.80
2017-09-22T19:17:23.400Z,74.20
2017-09-22T19:19:52.466Z,75.30
2017-09-22T19:22:20.821Z,74.70
2017-09-22T19:24:49.151Z,74.90
2017-09-22T19:27:18.365Z,75.00
2017-09-22T19:29:46.676Z,74.90
2017-09-22T19:32:14.977Z,74.90
2017-09-22T19:34:43.283Z,75.00
2017-09-22T19:37:11.602Z,75.00
2017-09-22T19:39:40.700Z,75.10
2017-09-22T19:42:09.757Z,75.20
2017-09-22T19:44:38.081Z,75.30
2017-09-22T19:47:07.173Z,75.90
2017-09-22T19:49:36.249Z,75.30
2017-09-22T19:52:04.546Z,75.90
2017-09-22T19:54:33.702Z,76.10
2017-09-22T19:57:02.013Z,76.20
2017-09-22T19:59:30.316Z,76.30
2017-09-22T20:01:59.393Z,76.80
2017-09-22T20:04:27.715Z,76.90
2017-09-22T20:06:56.826Z,77.40
2017-09-22T20:09:25.134Z,77.50
2017-09-22T20:11:53.436Z,77.50
2017-09-22T20:14:21.763Z,77.90
2017-09-22T20:16:50.074Z,78.10
2017-09-22T20:19:18.417Z,78.40
2017-09-22T20:21:47.492Z,78.70
2017-09-22T20:24:15.824Z,78.70
2017-09-22T20:26:44.134Z,78.80
2017-09-22T20:29:12.450Z,78.80
2017-09-22T20:31:40.758Z,79.00
2017-09-22T20:34:09.091Z,79.20
2017-09-22T20:36:37.404Z,79.30
2017-09-22T20:39:07.154Z,79.70
2017-09-22T20:41:35.460Z,79.70
2017-09-22T20:44:03.775Z,79.80
2017-09-22T20:46:32.870Z,80.10
2017-09-22T20:49:01.960Z,81.20
2017-09-22T20:51:30.270Z,80.20
2017-09-22T20:53:58.602Z,80.40
2017-09-22T20:56:26.910Z,80.50
2017-09-22T20:58:55.225Z,80.60
2017-09-22T21:01:23.542Z,80.80
2017-09-22T21:03:51.863Z,81.60
2017-09-22T21:06:20.943Z,81.70
2017-09-22T21:08:49.263Z,81.00
2017-09-22T21:11:17.598Z,82.00
2017-09-22T21:13:45.908Z,81.40
2017-09-22T21:16:14.980Z,81.80
2017-09-22T21:18:43.311Z,81.80
2017-09-22T21:21:11.622Z,81.90
2017-09-22T21:23:39.925Z,81.90
2017-09-22T21:26:08.241Z,82.00
2017-09-22T21:28:37.343Z,82.10
2017-09-22T21:31:05.654Z,82.10
2017-09-22T21:33:33.954Z,81.90
2017-09-22T21:36:02.275Z,81.90
2017-09-22T21:38:31.356Z,81.70
2017-09-22T21:40:59.666Z,81.70
2017-09-22T21:43:28.765Z,81.70
2017-09-22T21:45:57.835Z,81.70
2017-09-22T21:48:26.148Z,81.70
2017-09-22T21:50:55.221Z,81.90
2017-09-22T21:53:23.567Z,82.00
2017-09-22T21:55:51.922Z,82.10
2017-09-22T21:58:20.291Z,82.10
2017-09-22T22:00:49.439Z,82.30
2017-09-22T22:03:23.334Z,82.30
2017-09-22T22:05:51.734Z,82.40
2017-09-22T22:08:20.097Z,82.40
2017-09-22T22:10:48.475Z,82.50
2017-09-22T22:13:16.959Z,82.70
2017-09-22T22:15:45.319Z,82.90
2017-09-22T22:18:14.487Z,83.20
2017-09-22T22:20:42.863Z,83.00
2017-09-22T22:23:11.235Z,83.20
2017-09-22T22:25:39.631Z,83.20
2017-09-22T22:28:07.999Z,83.30
2017-09-22T22:30:36.389Z,83.40
2017-09-22T22:33:04.788Z,83.50
2017-09-22T22:35:33.158Z,83.60
2017-09-22T22:38:01.569Z,83.60
2017-09-22T22:40:29.953Z,83.60
2017-09-22T22:42:58.336Z,83.60
2017-09-22T22:45:26.705Z,83.60
2017-09-22T22:47:55.070Z,83.60
2017-09-22T22:50:23.466Z,83.60
2017-09-22T22:52:51.852Z,83.50
2017-09-22T22:55:20.213Z,83.60
2017-09-22T22:57:48.591Z,83.70
2017-09-22T23:00:16.960Z,83.80
2017-09-22T23:02:45.348Z,83.90
2017-09-22T23:05:13.722Z,84.00
2017-09-22T23:07:42.094Z,84.00
2017-09-22T23:10:10.473Z,84.10
2017-09-22T23:12:38.839Z,84.20
2017-09-22T23:15:08.009Z,84.20
2017-09-22T23:17:36.390Z,84.20
2017-09-22T23:20:04.768Z,84.20
2017-09-22T23:22:33.167Z,84.20
2017-09-22T23:25:01.543Z,84.10
2017-09-22T23:27:29.923Z,84.20
2017-09-22T23:29:58.301Z,84.30
2017-09-22T23:32:26.681Z,84.30
2017-09-22T23:34:55.099Z,84.20
2017-09-22T23:37:23.488Z,84.20
2017-09-22T23:39:52.637Z,84.20
2017-09-22T23:42:21.023Z,84.20
2017-09-22T23:44:49.401Z,84.20
2017-09-22T23:47:17.795Z,85.10
2017-09-22T23:49:46.206Z,84.30
2017-09-22T23:52:14.575Z,84.20
2017-09-22T23:54:42.953Z,84.40
2017-09-22T23:57:11.339Z,84.40
2017-09-22T23:59:39.708Z,84.30
