createdAt,value
2015-03-04T13:49:42.665Z,0
2015-03-04T13:49:53.055Z,0
2015-03-04T13:50:04.887Z,0
2015-03-04T13:50:15.313Z,0
2015-03-04T13:50:25.729Z,335
2015-03-04T13:50:36.132Z,535
2015-03-04T13:50:46.525Z,687
2015-03-04T13:50:56.991Z,250
2015-03-04T13:51:07.430Z,425
2015-03-04T13:51:18.589Z,1164
2015-03-04T13:51:29.050Z,2043
2015-03-04T13:51:39.437Z,259573
2015-03-04T13:51:50.271Z,30970
2015-03-04T13:52:00.819Z,31103
2015-03-04T13:52:11.279Z,31128
2015-03-04T13:52:22.423Z,30821
2015-03-04T13:52:32.914Z,30398
2015-03-04T13:52:43.915Z,29966
2015-03-04T13:52:54.420Z,29537
2015-03-04T13:53:04.853Z,28998
2015-03-04T13:53:15.743Z,28231
2015-03-04T13:53:26.208Z,27360
2015-03-04T13:53:36.675Z,26381
2015-03-04T13:53:47.092Z,25446
2015-03-04T13:53:57.524Z,24536
2015-03-04T13:54:07.962Z,23698
2015-03-04T13:54:18.376Z,23009
2015-03-04T13:54:28.821Z,22461
2015-03-04T13:54:39.202Z,22089
2015-03-04T13:54:49.996Z,2141
2015-03-04T13:55:00.468Z,255300
2015-03-04T13:55:10.941Z,253336
2015-03-04T13:55:21.425Z,253203
2015-03-04T13:55:31.901Z,253589
2015-03-04T13:55:42.374Z,253477
2015-03-04T13:55:52.974Z,253072
2015-03-04T13:56:03.437Z,4392
2015-03-04T13:56:13.863Z,4015
2015-03-04T13:56:25.825Z,3834
2015-03-04T13:56:36.270Z,3807
2015-03-04T13:56:46.722Z,4298
2015-03-04T13:56:57.145Z,4304
2015-03-04T13:57:07.571Z,4323
2015-03-04T13:57:17.996Z,4259
2015-03-04T13:57:28.480Z,4248
2015-03-04T13:57:38.903Z,4295
2015-03-04T13:57:49.979Z,4343
2015-03-04T13:58:03.201Z,4712
2015-03-04T13:58:15.291Z,253572
2015-03-04T13:58:25.721Z,254305
2015-03-04T13:58:36.194Z,254795
2015-03-04T13:58:46.651Z,255272
2015-03-04T13:58:57.089Z,255867
2015-03-04T13:59:07.602Z,256405
2015-03-04T13:59:18.052Z,256612
2015-03-04T13:59:28.528Z,256611
2015-03-04T13:59:39.016Z,256543
2015-03-04T13:59:49.484Z,256356
2015-03-04T13:59:59.983Z,256110
2015-03-04T14:00:10.502Z,255644
2015-03-04T14:00:20.974Z,255017
2015-03-04T14:00:31.394Z,254604
2015-03-04T14:00:41.953Z,254597
2015-03-04T14:00:52.391Z,254483
2015-03-04T14:01:02.881Z,254137
2015-03-04T14:01:13.325Z,253752
2015-03-04T14:01:23.774Z,253859
2015-03-04T14:01:34.217Z,254241
2015-03-04T14:01:44.769Z,254234
2015-03-04T14:01:55.218Z,254129
2015-03-04T14:02:05.704Z,254164
2015-03-04T14:02:16.201Z,254503
2015-03-04T14:02:26.647Z,255086
2015-03-04T14:02:37.145Z,255859
2015-03-04T14:02:47.772Z,256323
2015-03-04T14:02:58.264Z,256446
2015-03-04T14:03:08.704Z,256558
2015-03-04T14:03:19.160Z,256697
2015-03-04T14:03:29.643Z,256451
2015-03-04T14:03:40.065Z,255991
2015-03-04T14:03:50.536Z,255933
2015-03-04T14:04:01.006Z,255982
2015-03-04T14:04:11.451Z,255684
2015-03-04T14:04:21.896Z,255132
2015-03-04T14:04:32.344Z,254577
2015-03-04T14:04:43.303Z,254267
2015-03-04T14:04:53.792Z,254256
2015-03-04T14:05:04.254Z,254467
2015-03-04T14:05:14.785Z,254367
2015-03-04T14:05:25.249Z,253807
2015-03-04T14:05:35.752Z,253350
2015-03-04T14:05:46.204Z,4638
2015-03-04T14:05:56.615Z,3800
2015-03-04T14:06:07.033Z,2857
2015-03-04T14:06:17.528Z,1799
2015-03-04T14:06:27.940Z,748
2015-03-04T14:06:38.368Z,262074
2015-03-04T14:06:48.839Z,261434
2015-03-04T14:06:59.345Z,260992
2015-03-04T14:07:09.833Z,260674
2015-03-04T14:07:20.325Z,260447
2015-03-04T14:07:30.825Z,260247
2015-03-04T14:07:41.303Z,260048
2015-03-04T14:07:52.432Z,259641
2015-03-04T14:08:02.935Z,259379
2015-03-04T14:08:13.449Z,259314
2015-03-04T14:08:23.912Z,259100
2015-03-04T14:08:34.361Z,258545
2015-03-04T14:08:44.805Z,257797
2015-03-04T14:08:55.262Z,257075
2015-03-04T14:09:05.732Z,28252
2015-03-04T14:09:16.245Z,21394
2015-03-04T14:09:26.688Z,18752
2015-03-04T14:09:37.185Z,19215
2015-03-04T14:09:47.603Z,18719
2015-03-04T14:09:58.029Z,17545
2015-03-04T14:10:08.520Z,15458
2015-03-04T14:10:18.942Z,13643
2015-03-04T14:10:29.399Z,12407
2015-03-04T14:10:39.827Z,11773
2015-03-04T14:10:50.246Z,10867
2015-03-04T14:11:00.716Z,10430
2015-03-04T14:11:11.186Z,9650
2015-03-04T14:11:21.633Z,9653
2015-03-04T14:11:32.076Z,10104
2015-03-04T14:11:42.543Z,10040
2015-03-04T14:11:52.969Z,10161
2015-03-04T14:12:03.414Z,10068
2015-03-04T14:12:13.832Z,8741
2015-03-04T14:12:24.278Z,7367
2015-03-04T14:12:34.698Z,5851
2015-03-04T14:12:45.154Z,4120
2015-03-04T14:12:55.629Z,2755
2015-03-04T14:13:06.135Z,2375
2015-03-04T14:13:16.582Z,1793
2015-03-04T14:13:27.017Z,1109
2015-03-04T14:13:37.442Z,333
2015-03-04T14:13:47.884Z,261742
2015-03-04T14:13:58.350Z,261033
2015-03-04T14:14:08.800Z,260312
2015-03-04T14:14:19.268Z,259591
2015-03-04T14:14:30.055Z,86815
2015-03-04T14:14:40.493Z,81040
2015-03-04T14:14:50.938Z,75321
2015-03-04T14:15:01.358Z,70660
2015-03-04T14:15:11.824Z,67755
2015-03-04T14:15:22.273Z,65361
2015-03-04T14:15:32.789Z,62346
2015-03-04T14:15:43.216Z,59850
2015-03-04T14:15:53.624Z,57626
2015-03-04T14:16:04.051Z,56397
2015-03-04T14:16:14.496Z,56247
2015-03-04T14:16:24.939Z,56426
2015-03-04T14:16:35.413Z,55662
2015-03-04T14:16:45.929Z,54232
2015-03-04T14:16:56.380Z,53086
2015-03-04T14:17:06.823Z,52040
2015-03-04T14:17:17.302Z,52564
2015-03-04T14:17:27.720Z,54243
2015-03-04T14:17:38.159Z,56864
2015-03-04T14:17:48.603Z,58213
2015-03-04T14:17:59.047Z,58654
2015-03-04T14:18:09.474Z,58277
2015-03-04T14:18:19.913Z,60675
2015-03-04T14:18:30.327Z,58679
2015-03-04T14:18:40.748Z,55315
2015-03-04T14:18:51.192Z,51678
2015-03-04T14:19:01.640Z,52347
2015-03-04T14:19:12.086Z,53213
2015-03-04T14:19:22.525Z,57085
2015-03-04T14:19:32.970Z,61494
2015-03-04T14:19:43.425Z,64306
2015-03-04T14:19:53.838Z,65536
2015-03-04T14:20:04.255Z,67261
2015-03-04T14:20:14.684Z,68191
2015-03-04T14:20:25.124Z,70136
2015-03-04T14:20:35.546Z,71890
2015-03-04T14:20:45.963Z,74392
2015-03-04T14:20:56.406Z,76263
2015-03-04T14:21:06.875Z,77011
2015-03-04T14:21:17.290Z,78712
2015-03-04T14:21:27.757Z,81262
2015-03-04T14:21:38.157Z,83393
2015-03-04T14:21:48.573Z,83031
2015-03-04T14:21:58.999Z,83154
2015-03-04T14:22:09.417Z,84839
2015-03-04T14:22:19.889Z,196026
2015-03-04T14:22:30.303Z,84942
2015-03-04T14:22:40.730Z,82096
2015-03-04T14:22:51.172Z,81334
2015-03-04T14:23:01.645Z,84044
2015-03-04T14:23:12.084Z,85306
2015-03-04T14:23:22.498Z,83683
2015-03-04T14:23:32.942Z,79917
2015-03-04T14:23:43.348Z,76734
2015-03-04T14:23:53.808Z,72843
2015-03-04T14:24:04.305Z,69356
2015-03-04T14:24:14.828Z,66755
2015-03-04T14:24:25.640Z,63949
2015-03-04T14:24:36.072Z,60779
2015-03-04T14:24:46.572Z,57544
2015-03-04T14:24:56.994Z,54306
2015-03-04T14:25:07.415Z,51446
2015-03-04T14:25:17.862Z,49783
2015-03-04T14:25:28.352Z,48927
2015-03-04T14:25:38.769Z,48101
2015-03-04T14:25:49.224Z,47419
2015-03-04T14:25:59.660Z,46531
2015-03-04T14:26:10.110Z,45521
2015-03-04T14:26:20.546Z,44369
2015-03-04T14:26:30.974Z,43403
2015-03-04T14:26:41.386Z,42685
2015-03-04T14:26:51.938Z,41700
2015-03-04T14:27:02.352Z,40330
2015-03-04T14:27:12.783Z,38996
2015-03-04T14:27:23.196Z,37989
2015-03-04T14:27:33.640Z,37974
2015-03-04T14:27:44.084Z,37264
2015-03-04T14:27:54.766Z,35402
2015-03-04T14:28:05.238Z,32869
2015-03-04T14:28:15.651Z,30483
2015-03-04T14:28:26.197Z,28609
2015-03-04T14:28:37.186Z,27420
2015-03-04T14:28:47.721Z,26376
2015-03-04T14:28:58.164Z,25669
2015-03-04T14:29:08.589Z,25313
2015-03-04T14:29:19.011Z,24722
2015-03-04T14:29:29.451Z,23920
2015-03-04T14:29:39.870Z,23118
2015-03-04T14:29:50.288Z,22358
2015-03-04T14:30:00.712Z,21798
2015-03-04T14:30:11.206Z,21112
2015-03-04T14:30:21.728Z,20170
2015-03-04T14:30:32.198Z,18657
2015-03-04T14:30:42.666Z,16961
2015-03-04T14:30:53.096Z,15910
2015-03-04T14:31:04.058Z,15658
2015-03-04T14:31:14.488Z,15553
2015-03-04T14:31:24.957Z,15141
2015-03-04T14:31:35.352Z,14710
2015-03-04T14:31:45.795Z,14486
2015-03-04T14:31:56.219Z,14424
2015-03-04T14:32:06.671Z,14469
2015-03-04T14:32:17.150Z,14547
2015-03-04T14:32:27.586Z,14614
2015-03-04T14:32:38.078Z,14577
2015-03-04T14:32:48.520Z,14398
2015-03-04T14:32:58.988Z,14242
2015-03-04T14:33:09.456Z,14219
2015-03-04T14:33:19.877Z,14105
2015-03-04T14:33:30.296Z,14014
2015-03-04T14:33:40.730Z,13858
2015-03-04T14:33:51.170Z,13481
2015-03-04T14:34:01.607Z,13217
2015-03-04T14:34:12.027Z,12882
2015-03-04T14:34:22.441Z,12664
2015-03-04T14:34:32.860Z,12406
2015-03-04T14:34:43.362Z,12061
2015-03-04T14:34:57.955Z,11622
2015-03-04T14:35:08.395Z,11528
2015-03-04T14:35:18.830Z,11712
2015-03-04T14:35:29.288Z,11797
2015-03-04T14:35:39.733Z,11725
2015-03-04T14:35:50.157Z,11657
2015-03-04T14:36:00.594Z,12014
2015-03-04T14:36:11.035Z,12326
2015-03-04T14:36:21.458Z,12270
2015-03-04T14:36:31.902Z,12532
2015-03-04T14:36:42.335Z,12824
2015-03-04T14:36:52.775Z,12907
2015-03-04T14:37:03.186Z,13107
2015-03-04T14:37:13.635Z,13899
2015-03-04T14:37:24.053Z,15545
2015-03-04T14:37:34.491Z,17704
2015-03-04T14:37:45.018Z,20339
2015-03-04T14:37:55.494Z,23205
2015-03-04T14:38:05.932Z,25861
2015-03-04T14:38:16.360Z,29953
2015-03-04T14:38:26.824Z,34211
2015-03-04T14:38:37.213Z,38897
2015-03-04T14:38:48.326Z,44541
2015-03-04T14:38:58.740Z,51500
2015-03-04T14:39:09.296Z,61553
2015-03-04T14:39:19.761Z,75527
2015-03-04T14:39:30.257Z,203724
2015-03-04T14:39:40.650Z,19
2015-03-04T14:39:51.069Z,2178
2015-03-04T14:40:01.493Z,12855
2015-03-04T14:40:12.297Z,225679
2015-03-04T14:40:22.739Z,240239
2015-03-04T14:40:33.177Z,2310
2015-03-04T14:40:43.632Z,252940
2015-03-04T14:40:54.099Z,254618
2015-03-04T14:41:04.569Z,254896
2015-03-04T14:41:15.013Z,254811
2015-03-04T14:41:25.459Z,254562
2015-03-04T14:41:35.898Z,254448
2015-03-04T14:41:46.346Z,254507
2015-03-04T14:41:56.787Z,254239
2015-03-04T14:42:07.233Z,253188
2015-03-04T14:42:17.613Z,4117
2015-03-04T14:42:28.023Z,3135
2015-03-04T14:42:38.441Z,2281
2015-03-04T14:42:48.867Z,1013
2015-03-04T14:42:59.315Z,261682
2015-03-04T14:43:09.797Z,260235
2015-03-04T14:43:20.260Z,259230
2015-03-04T14:43:30.661Z,258310
2015-03-04T14:43:41.112Z,257748
2015-03-04T14:43:51.557Z,257729
2015-03-04T14:44:01.974Z,258103
2015-03-04T14:44:12.417Z,259023
2015-03-04T14:44:22.867Z,260657
2015-03-04T14:44:33.307Z,261933
2015-03-04T14:44:43.676Z,930
2015-03-04T14:44:54.094Z,2159
2015-03-04T14:45:04.517Z,3137
2015-03-04T14:45:15.013Z,3905
2015-03-04T14:45:25.945Z,252338
2015-03-04T14:45:36.383Z,252560
2015-03-04T14:46:42.026Z,254708
2015-03-04T14:46:52.495Z,254297
2015-03-04T14:47:02.969Z,254689
2015-03-04T14:47:13.409Z,254556
2015-03-04T14:47:23.853Z,253715
2015-03-04T14:47:34.298Z,254130
2015-03-04T14:47:44.749Z,254906
2015-03-04T14:47:55.198Z,255120
2015-03-04T14:48:05.702Z,255725
2015-03-04T14:48:16.133Z,256288
2015-03-04T14:48:26.597Z,56466
2015-03-04T14:48:36.993Z,61316
2015-03-04T14:48:48.107Z,70047
2015-03-04T14:48:58.532Z,30214
2015-03-04T14:49:08.942Z,32437
2015-03-04T14:49:19.360Z,34609
2015-03-04T14:49:29.781Z,40013
2015-03-04T14:49:40.226Z,44372
2015-03-04T14:49:50.647Z,52098
2015-03-04T14:50:01.094Z,56966
2015-03-04T14:50:11.528Z,44267
2015-03-04T14:50:21.980Z,38317
2015-03-04T14:50:32.427Z,30300
2015-03-04T14:50:42.972Z,21324
2015-03-04T14:50:53.391Z,18065
2015-03-04T14:51:03.814Z,26642
2015-03-04T14:51:14.237Z,46505
2015-03-04T14:51:24.673Z,50159
2015-03-04T14:51:35.066Z,35598
2015-03-04T14:51:45.486Z,26915
2015-03-04T14:51:55.907Z,42170
2015-03-04T14:52:06.350Z,57734
2015-03-04T14:52:16.825Z,73497
2015-03-04T14:52:27.320Z,58201
2015-03-04T14:52:37.845Z,46859
2015-03-04T14:52:48.288Z,36874
2015-03-04T14:52:58.702Z,71010
2015-03-04T14:53:09.131Z,63914
2015-03-04T14:53:19.565Z,209824
2015-03-04T14:53:30.627Z,198126
2015-03-04T14:53:41.068Z,186556
2015-03-04T14:53:51.565Z,175112
2015-03-04T14:54:01.983Z,4470
2015-03-04T14:54:12.404Z,3914
2015-03-04T14:54:22.849Z,3168
2015-03-04T14:54:33.265Z,3014
2015-03-04T14:54:43.688Z,2727
2015-03-04T14:54:54.112Z,2528
2015-03-04T14:55:04.561Z,2670
2015-03-04T14:55:15.025Z,2811
2015-03-04T14:55:25.499Z,2824
2015-03-04T14:55:35.909Z,3105
2015-03-04T14:55:46.328Z,4007
2015-03-04T14:55:56.784Z,4261
2015-03-04T14:56:07.220Z,253451
2015-03-04T14:56:17.665Z,254635
2015-03-04T14:56:28.105Z,255025
2015-03-04T14:56:38.555Z,255338
2015-03-04T14:56:49.015Z,254596
2015-03-04T14:56:59.449Z,253342
2015-03-04T14:57:10.501Z,252546
2015-03-04T14:57:20.931Z,3063
2015-03-04T14:57:31.370Z,610
2015-03-04T14:57:41.866Z,260194
2015-03-04T14:57:52.308Z,257704
2015-03-04T14:58:02.765Z,255875
2015-03-04T14:58:13.252Z,19266
2015-03-04T14:58:24.407Z,188959
2015-03-04T14:58:34.852Z,199151
2015-03-04T14:58:45.375Z,203581
2015-03-04T14:58:55.841Z,199276
2015-03-04T14:59:06.598Z,191167
2015-03-04T14:59:17.021Z,19439
2015-03-04T14:59:27.463Z,17948
2015-03-04T14:59:37.910Z,18432
2015-03-04T14:59:48.407Z,19186
2015-03-04T14:59:58.923Z,190629
2015-03-04T15:00:09.372Z,199678
2015-03-04T15:00:19.815Z,204766
2015-03-04T15:00:30.362Z,211143
2015-03-04T15:00:40.816Z,216343
2015-03-04T15:00:51.287Z,217697
2015-03-04T15:01:01.760Z,210478
2015-03-04T15:01:12.254Z,204213
2015-03-04T15:01:22.732Z,198764
2015-03-04T15:01:33.224Z,197310
2015-03-04T15:01:43.712Z,199941
2015-03-04T15:01:54.183Z,204305
2015-03-04T15:02:04.637Z,206554
2015-03-04T15:02:15.128Z,204207
2015-03-04T15:02:25.593Z,207850
2015-03-04T15:02:36.040Z,215979
2015-03-04T15:02:46.524Z,262072
2015-03-04T15:02:56.944Z,1148
2015-03-04T15:03:07.390Z,1483
2015-03-04T15:03:17.812Z,1322
2015-03-04T15:03:28.282Z,1170
2015-03-04T15:03:38.702Z,817
2015-03-04T15:03:49.160Z,262096
2015-03-04T15:03:59.607Z,261135
2015-03-04T15:04:10.078Z,260436
2015-03-04T15:04:20.543Z,259396
2015-03-04T15:04:31.017Z,258221
2015-03-04T15:04:41.492Z,257124
2015-03-04T15:04:52.474Z,255914
2015-03-04T15:05:02.908Z,19716
2015-03-04T15:05:13.303Z,15139
2015-03-04T15:05:23.721Z,11334
2015-03-04T15:05:34.138Z,8180
2015-03-04T15:05:44.574Z,6362
2015-03-04T15:05:55.402Z,2883
2015-03-04T15:06:05.843Z,1511
2015-03-04T15:06:16.235Z,511
2015-03-04T15:06:26.706Z,261762
2015-03-04T15:06:37.153Z,260283
2015-03-04T15:06:48.093Z,84440
2015-03-04T15:06:58.536Z,69595
2015-03-04T15:07:09.038Z,58299
2015-03-04T15:07:19.575Z,53564
2015-03-04T15:07:30.088Z,51420
2015-03-04T15:07:40.542Z,50002
2015-03-04T15:07:50.969Z,49106
2015-03-04T15:08:01.412Z,48983
2015-03-04T15:08:11.832Z,50021
2015-03-04T15:08:22.277Z,52019
2015-03-04T15:08:32.694Z,55371
2015-03-04T15:08:43.927Z,61695
2015-03-04T15:08:54.361Z,69517
2015-03-04T15:09:04.804Z,76023
2015-03-04T15:09:15.279Z,190814
2015-03-04T15:09:25.746Z,195049
2015-03-04T15:09:36.193Z,201307
2015-03-04T15:09:46.647Z,210149
2015-03-04T15:09:57.070Z,11
2015-03-04T15:10:07.532Z,1111
2015-03-04T15:10:17.899Z,2546
2015-03-04T15:10:28.346Z,4386
2015-03-04T15:10:38.791Z,6448
2015-03-04T15:10:49.293Z,7307
2015-03-04T15:10:59.759Z,6407
2015-03-04T15:11:10.180Z,5230
2015-03-04T15:11:20.597Z,4369
2015-03-04T15:11:31.390Z,3288
2015-03-04T15:11:41.794Z,2516
2015-03-04T15:11:52.258Z,2357
2015-03-04T15:12:02.710Z,2415
2015-03-04T15:12:13.159Z,2556
2015-03-04T15:12:24.048Z,2618
2015-03-04T15:12:34.479Z,2622
2015-03-04T15:12:44.926Z,2596
2015-03-04T15:12:55.391Z,2613
2015-03-04T15:13:05.841Z,2679
2015-03-04T15:13:16.420Z,2756
2015-03-04T15:13:27.000Z,2923
2015-03-04T15:13:38.243Z,3217
2015-03-04T15:13:48.672Z,3700
2015-03-04T15:13:59.088Z,4028
2015-03-04T15:14:09.531Z,4315
2015-03-04T15:14:19.948Z,4344
2015-03-04T15:14:30.370Z,4885
2015-03-04T15:14:40.792Z,5437
2015-03-04T15:14:51.284Z,6044
2015-03-04T15:15:01.711Z,6340
2015-03-04T15:15:12.154Z,6024
2015-03-04T15:15:22.647Z,5648
2015-03-04T15:15:33.083Z,5096
2015-03-04T15:15:43.508Z,5026
2015-03-04T15:15:53.962Z,5294
2015-03-04T15:16:04.385Z,6167
2015-03-04T15:16:14.792Z,6681
2015-03-04T15:16:25.236Z,6448
2015-03-04T15:16:35.658Z,5682
2015-03-04T15:16:46.093Z,4895
2015-03-04T15:16:56.495Z,4644
2015-03-04T15:17:06.910Z,5872
2015-03-04T15:17:17.381Z,8029
2015-03-04T15:17:27.829Z,8012
2015-03-04T15:17:38.316Z,7917
2015-03-04T15:17:48.765Z,8008
2015-03-04T15:17:59.221Z,7159
2015-03-04T15:18:09.665Z,6962
2015-03-04T15:18:20.096Z,6898
2015-03-04T15:18:30.524Z,6781
2015-03-04T15:18:40.942Z,6508
2015-03-04T15:18:51.386Z,6386
2015-03-04T15:19:01.809Z,6272
2015-03-04T15:19:12.276Z,6204
2015-03-04T15:19:22.777Z,5828
2015-03-04T15:19:33.193Z,5578
2015-03-04T15:19:43.610Z,5414
2015-03-04T15:19:54.026Z,5411
2015-03-04T15:20:04.451Z,5394
2015-03-04T15:20:14.896Z,5740
2015-03-04T15:20:25.317Z,6135
2015-03-04T15:20:35.788Z,6446
2015-03-04T15:20:46.273Z,6693
2015-03-04T15:20:56.672Z,7085
2015-03-04T15:21:07.092Z,7239
2015-03-04T15:21:17.539Z,7424
2015-03-04T15:21:28.004Z,7457
2015-03-04T15:21:38.428Z,7365
2015-03-04T15:21:48.845Z,7344
2015-03-04T15:21:59.265Z,6985
2015-03-04T15:22:09.787Z,6456
2015-03-04T15:22:20.236Z,5874
2015-03-04T15:22:30.670Z,5111
2015-03-04T15:22:41.118Z,4556
2015-03-04T15:22:52.084Z,3988
2015-03-04T15:23:02.548Z,3322
2015-03-04T15:23:13.021Z,2592
2015-03-04T15:23:23.459Z,2364
2015-03-04T15:23:33.881Z,2086
2015-03-04T15:23:44.323Z,1836
2015-03-04T15:23:54.744Z,1495
2015-03-04T15:24:05.166Z,1000
2015-03-04T15:24:15.561Z,533
2015-03-04T15:24:25.979Z,470
2015-03-04T15:24:36.426Z,1029
2015-03-04T15:24:46.868Z,1756
2015-03-04T15:24:57.309Z,2257
2015-03-04T15:25:07.737Z,2069
2015-03-04T15:25:18.208Z,1441
2015-03-04T15:25:28.653Z,1270
2015-03-04T15:25:39.091Z,1062
2015-03-04T15:25:49.541Z,664
2015-03-04T15:26:00.004Z,192
2015-03-04T15:26:10.430Z,261847
2015-03-04T15:26:20.871Z,261458
2015-03-04T15:26:31.319Z,260844
2015-03-04T15:26:41.862Z,260357
2015-03-04T15:26:52.310Z,260262
2015-03-04T15:27:02.782Z,260378
2015-03-04T15:27:13.224Z,260429
2015-03-04T15:27:23.719Z,260059
2015-03-04T15:27:34.166Z,259474
2015-03-04T15:27:44.613Z,91736
2015-03-04T15:27:55.036Z,87665
2015-03-04T15:28:05.478Z,87176
2015-03-04T15:28:15.938Z,87680
2015-03-04T15:28:26.410Z,90056
2015-03-04T15:28:36.905Z,91025
2015-03-04T15:28:47.467Z,91693
2015-03-04T15:28:57.908Z,94042
2015-03-04T15:29:08.368Z,94073
2015-03-04T15:29:18.811Z,89749
2015-03-04T15:29:29.230Z,83741
2015-03-04T15:29:39.679Z,78711
2015-03-04T15:29:50.101Z,74992
2015-03-04T15:30:00.515Z,73149
2015-03-04T15:30:10.938Z,69589
2015-03-04T15:30:21.358Z,66298
2015-03-04T15:30:31.797Z,65175
2015-03-04T15:30:42.249Z,63551
2015-03-04T15:30:52.699Z,61944
2015-03-04T15:31:03.145Z,62976
2015-03-04T15:31:13.587Z,66368
2015-03-04T15:31:24.003Z,67626
2015-03-04T15:31:34.421Z,67035
2015-03-04T15:31:44.834Z,65963
2015-03-04T15:31:55.256Z,63964
2015-03-04T15:32:05.688Z,59408
2015-03-04T15:32:16.101Z,53545
2015-03-04T15:32:26.557Z,50607
2015-03-04T15:32:37.002Z,48003
2015-03-04T15:32:47.553Z,46806
2015-03-04T15:32:57.975Z,46700
2015-03-04T15:33:08.447Z,47129
2015-03-04T15:33:18.866Z,38973
2015-03-04T15:33:29.308Z,38845
2015-03-04T15:33:39.751Z,38590
2015-03-04T15:33:50.204Z,35585
2015-03-04T16:10:52.150Z,40419
2015-03-04T16:11:02.599Z,40449
2015-03-04T16:11:13.008Z,40343
2015-03-04T16:11:23.430Z,40116
2015-03-04T16:11:33.868Z,39886
2015-03-04T16:11:44.342Z,39805
2015-03-04T16:11:54.784Z,39767
2015-03-04T16:12:05.206Z,39775
2015-03-04T16:12:15.624Z,39725
2015-03-04T16:12:26.048Z,39678
2015-03-04T16:12:36.465Z,39568
2015-03-04T16:12:46.946Z,39505
2015-03-04T16:12:57.402Z,39451
2015-03-04T16:13:07.831Z,39375
2015-03-04T16:13:18.270Z,39328
2015-03-04T16:13:28.718Z,39256
2015-03-04T16:13:39.130Z,39172
2015-03-04T16:13:49.573Z,39123
2015-03-04T16:14:00.111Z,39083
2015-03-04T16:14:10.522Z,39009
2015-03-04T16:14:20.957Z,38971
2015-03-04T16:14:31.400Z,38935
2015-03-04T16:14:41.829Z,38903
2015-03-04T16:14:52.305Z,38836
2015-03-04T16:15:02.800Z,38804
2015-03-04T16:15:13.196Z,38805
2015-03-04T16:15:23.656Z,38914
2015-03-04T16:15:34.074Z,38900
2015-03-04T16:15:44.522Z,38875
2015-03-04T16:15:54.998Z,38739
2015-03-04T16:16:05.411Z,38557
2015-03-04T16:16:15.838Z,38297
2015-03-04T16:16:26.248Z,38097
2015-03-04T16:16:36.665Z,37899
2015-03-04T16:16:47.213Z,37658
2015-03-04T16:16:57.633Z,37372
2015-03-04T16:17:08.055Z,37064
2015-03-04T16:17:18.448Z,36884
2015-03-04T16:17:28.892Z,36812
2015-03-04T16:17:39.342Z,37015
2015-03-04T16:17:49.801Z,36972
2015-03-04T16:18:00.224Z,36885
2015-03-04T16:18:10.670Z,36892
2015-03-04T16:18:21.115Z,36992
2015-03-04T16:18:31.464Z,36893
2015-03-04T16:18:41.897Z,36776
2015-03-04T16:18:52.319Z,36914
2015-03-04T16:19:02.741Z,37079
2015-03-04T16:19:13.161Z,37203
2015-03-04T16:19:23.580Z,37247
2015-03-04T16:19:34.024Z,37291
2015-03-04T16:19:44.445Z,37259
2015-03-04T16:19:54.838Z,37109
2015-03-04T16:20:05.264Z,36918
2015-03-04T16:20:15.706Z,36654
2015-03-04T16:20:26.182Z,36436
2015-03-04T16:20:36.615Z,36306
2015-03-04T16:20:47.086Z,36187
2015-03-04T16:20:57.501Z,36087
2015-03-04T16:21:07.951Z,36003
2015-03-04T16:21:18.502Z,35893
2015-03-04T16:21:28.918Z,35814
2015-03-04T16:21:39.337Z,35796
2015-03-04T16:21:49.752Z,35778
2015-03-04T16:22:00.223Z,35688
2015-03-04T16:22:10.675Z,35639
2015-03-04T16:22:21.143Z,35544
2015-03-04T16:22:31.637Z,35260
2015-03-04T16:22:42.090Z,34961
2015-03-04T16:22:52.555Z,34729
2015-03-04T16:23:02.999Z,34485
2015-03-04T16:23:13.425Z,34349
2015-03-04T16:23:23.836Z,34247
2015-03-04T16:23:34.283Z,34077
2015-03-04T16:23:44.700Z,33887
2015-03-04T16:23:55.131Z,33787
2015-03-04T16:24:05.617Z,33768
2015-03-04T16:24:16.224Z,33737
2015-03-04T16:24:26.918Z,33693
2015-03-04T16:24:37.617Z,33607
2015-03-04T16:24:48.208Z,33610
2015-03-04T16:24:58.638Z,33717
2015-03-04T16:25:09.107Z,33886
2015-03-04T16:25:19.524Z,33908
2015-03-04T16:25:29.942Z,33789
2015-03-04T16:25:40.364Z,33652
2015-03-04T16:25:50.778Z,33581
2015-03-04T16:26:01.195Z,33567
2015-03-04T16:26:11.615Z,33495
2015-03-04T16:26:22.077Z,33481
2015-03-04T16:26:32.526Z,33521
2015-03-04T16:26:43.389Z,33565
2015-03-04T16:26:53.807Z,33658
2015-03-04T16:27:04.257Z,33727
2015-03-04T16:27:14.700Z,33873
2015-03-04T16:27:25.148Z,33962
2015-03-04T16:27:35.602Z,34068
2015-03-04T16:27:46.040Z,34217
2015-03-04T16:27:56.529Z,34374
2015-03-04T16:28:06.948Z,34576
2015-03-04T16:28:17.417Z,34770
2015-03-04T16:28:27.862Z,35024
2015-03-04T16:28:38.307Z,35242
2015-03-04T16:28:48.796Z,35498
2015-03-04T16:28:59.236Z,35814
2015-03-04T16:29:10.332Z,36138
2015-03-04T16:29:20.784Z,36383
2015-03-04T16:29:31.227Z,36716
2015-03-04T16:29:41.680Z,37031
2015-03-04T16:29:52.113Z,37378
2015-03-04T16:30:02.551Z,37735
2015-03-04T16:30:12.997Z,38027
2015-03-04T16:30:23.467Z,38342
2015-03-04T16:30:33.924Z,38638
2015-03-04T16:30:44.431Z,38893
2015-03-04T16:30:54.860Z,38954
2015-03-04T16:31:05.275Z,39242
2015-03-04T16:31:15.693Z,39386
2015-03-04T16:31:26.119Z,42301
2015-03-04T16:31:36.540Z,42317
