createdAt,value
2022-12-04T00:02:14.324Z,100.00
2022-12-04T00:07:15.996Z,100.00
2022-12-04T00:12:17.606Z,100.00
2022-12-04T00:17:19.659Z,100.00
2022-12-04T00:22:21.341Z,100.00
2022-12-04T00:27:22.982Z,100.00
2022-12-04T00:32:24.618Z,100.00
2022-12-04T00:37:26.325Z,100.00
2022-12-04T00:42:28.087Z,100.00
2022-12-04T00:47:29.684Z,100.00
2022-12-04T00:52:31.289Z,100.00
2022-12-04T00:57:32.910Z,100.00
2022-12-04T01:02:34.673Z,100.00
2022-12-04T01:07:36.376Z,100.00
2022-12-04T01:12:38.075Z,100.00
2022-12-04T01:17:39.751Z,100.00
2022-12-04T01:22:41.428Z,100.00
2022-12-04T01:27:43.174Z,100.00
2022-12-04T01:32:44.862Z,100.00
2022-12-04T01:37:46.458Z,100.00
2022-12-04T01:42:48.076Z,100.00
2022-12-04T01:47:49.875Z,100.00
2022-12-04T01:52:52.168Z,100.00
2022-12-04T01:57:53.823Z,100.00
2022-12-04T02:02:55.851Z,100.00
2022-12-04T02:08:02.308Z,100.00
2022-12-04T02:13:17.244Z,100.00
2022-12-04T02:18:32.538Z,100.00
2022-12-04T02:23:39.937Z,100.00
2022-12-04T02:28:47.718Z,100.00
2022-12-04T02:34:00.575Z,100.00
2022-12-04T02:39:07.920Z,100.00
2022-12-04T02:44:21.811Z,100.00
2022-12-04T02:49:37.840Z,100.00
2022-12-04T02:54:45.828Z,100.00
2022-12-04T02:59:50.624Z,100.00
2022-12-04T03:04:55.576Z,100.00
2022-12-04T03:10:09.340Z,100.00
2022-12-04T03:15:43.190Z,100.00
2022-12-04T03:20:49.024Z,100.00
2022-12-04T03:26:00.332Z,100.00
2022-12-04T03:31:06.962Z,100.00
2022-12-04T03:36:20.074Z,100.00
2022-12-04T03:41:49.911Z,100.00
2022-12-04T03:47:17.167Z,100.00
2022-12-04T03:52:32.735Z,100.00
2022-12-04T03:57:40.451Z,100.00
2022-12-04T04:02:57.371Z,100.00
2022-12-04T04:08:21.426Z,100.00
2022-12-04T04:13:46.683Z,100.00
2022-12-04T04:19:10.162Z,100.00
2022-12-04T04:24:25.931Z,100.00
2022-12-04T04:29:27.934Z,100.00
2022-12-04T04:34:48.784Z,100.00
2022-12-04T04:40:14.344Z,100.00
2022-12-04T04:45:25.039Z,100.00
2022-12-04T04:50:27.695Z,100.00
2022-12-04T04:55:34.385Z,100.00
2022-12-04T05:00:36.905Z,100.00
2022-12-04T05:05:38.566Z,100.00
2022-12-04T05:10:40.216Z,100.00
2022-12-04T05:15:42.370Z,100.00
2022-12-04T05:20:44.102Z,100.00
2022-12-04T05:25:45.989Z,100.00
2022-12-04T05:30:55.373Z,100.00
2022-12-04T05:36:02.548Z,100.00
2022-12-04T05:41:06.045Z,100.00
2022-12-04T05:46:09.018Z,100.00
2022-12-04T05:51:11.159Z,100.00
2022-12-04T05:56:12.926Z,100.00
2022-12-04T06:01:23.624Z,100.00
2022-12-04T06:06:26.517Z,100.00
2022-12-04T06:11:31.740Z,100.00
2022-12-04T06:16:36.692Z,100.00
2022-12-04T06:21:40.268Z,100.00
2022-12-04T06:27:04.156Z,100.00
2022-12-04T06:32:04.731Z,100.00
2022-12-04T06:37:06.613Z,100.00
2022-12-04T06:42:08.347Z,100.00
2022-12-04T06:47:10.172Z,100.00
2022-12-04T06:52:11.917Z,100.00
2022-12-04T06:57:13.757Z,100.00
2022-12-04T07:02:15.493Z,100.00
2022-12-04T07:07:17.232Z,100.00
2022-12-04T07:12:19.046Z,100.00
2022-12-04T07:17:20.918Z,100.00
2022-12-04T07:22:22.616Z,100.00
2022-12-04T07:27:24.279Z,100.00
2022-12-04T07:32:25.980Z,100.00
2022-12-04T07:37:27.741Z,100.00
2022-12-04T07:42:29.388Z,100.00
2022-12-04T07:47:31.057Z,100.00
2022-12-04T07:52:40.212Z,100.00
2022-12-04T07:57:42.573Z,100.00
2022-12-04T08:02:44.266Z,100.00
2022-12-04T08:07:46.181Z,100.00
2022-12-04T08:12:47.892Z,100.00
2022-12-04T08:17:49.508Z,100.00
2022-12-04T08:22:51.130Z,100.00
2022-12-04T08:27:52.730Z,100.00
2022-12-04T08:32:54.398Z,100.00
2022-12-04T08:37:56.050Z,100.00
2022-12-04T08:42:57.668Z,100.00
2022-12-04T08:47:59.347Z,100.00
2022-12-04T08:53:01.000Z,100.00
2022-12-04T08:58:04.295Z,100.00
2022-12-04T09:03:06.164Z,100.00
2022-12-04T09:08:08.233Z,100.00
2022-12-04T09:13:10.240Z,100.00
2022-12-04T09:18:12.242Z,100.00
2022-12-04T09:23:13.884Z,100.00
2022-12-04T09:28:15.567Z,100.00
2022-12-04T09:33:17.204Z,100.00
2022-12-04T09:38:19.096Z,100.00
2022-12-04T09:43:30.625Z,100.00
2022-12-04T09:48:40.670Z,100.00
2022-12-04T09:53:47.492Z,100.00
2022-12-04T09:59:02.962Z,100.00
2022-12-04T10:04:06.614Z,100.00
2022-12-04T10:09:27.765Z,100.00
2022-12-04T10:14:41.591Z,100.00
2022-12-04T10:19:55.982Z,100.00
2022-12-04T10:25:04.821Z,100.00
2022-12-04T10:30:23.124Z,100.00
2022-12-04T10:35:30.758Z,100.00
2022-12-04T10:40:44.176Z,100.00
2022-12-04T10:45:46.175Z,100.00
2022-12-04T10:50:47.866Z,100.00
2022-12-04T10:55:49.656Z,100.00
2022-12-04T11:01:06.970Z,100.00
2022-12-04T11:06:10.563Z,100.00
2022-12-04T11:11:14.635Z,100.00
2022-12-04T11:16:40.349Z,100.00
2022-12-04T11:21:42.120Z,100.00
2022-12-04T11:26:43.866Z,100.00
2022-12-04T11:31:54.978Z,100.00
2022-12-04T11:36:57.911Z,100.00
2022-12-04T11:42:19.460Z,100.00
2022-12-04T11:47:23.161Z,100.00
2022-12-04T11:53:07.665Z,100.00
2022-12-04T11:58:40.960Z,100.00
2022-12-04T12:04:27.514Z,100.00
2022-12-04T12:09:37.095Z,100.00
2022-12-04T12:14:55.241Z,100.00
2022-12-04T12:20:04.504Z,100.00
2022-12-04T12:25:12.072Z,100.00
2022-12-04T12:30:17.880Z,100.00
2022-12-04T12:35:29.820Z,100.00
2022-12-04T12:40:43.180Z,100.00
2022-12-04T12:46:06.140Z,100.00
2022-12-04T12:51:37.047Z,100.00
2022-12-04T12:56:49.534Z,100.00
2022-12-04T13:02:00.604Z,100.00
2022-12-04T13:07:28.166Z,100.00
2022-12-04T13:12:35.298Z,100.00
2022-12-04T13:17:39.650Z,100.00
2022-12-04T13:23:25.766Z,100.00
2022-12-04T13:28:55.837Z,100.00
2022-12-04T13:34:11.199Z,100.00
2022-12-04T13:39:24.964Z,100.00
2022-12-04T13:44:27.952Z,100.00
2022-12-04T13:49:34.530Z,100.00
2022-12-04T13:54:37.159Z,100.00
2022-12-04T13:59:40.187Z,100.00
2022-12-04T14:04:46.503Z,100.00
2022-12-04T14:09:53.282Z,100.00
2022-12-04T14:15:21.910Z,100.00
2022-12-04T14:20:29.766Z,100.00
2022-12-04T14:25:38.431Z,100.00
2022-12-04T14:30:41.179Z,100.00
2022-12-04T14:35:48.507Z,100.00
2022-12-04T14:40:53.624Z,100.00
2022-12-04T14:46:01.592Z,100.00
2022-12-04T14:51:22.085Z,100.00
2022-12-04T14:56:30.986Z,100.00
2022-12-04T15:01:38.287Z,100.00
2022-12-04T15:06:40.214Z,100.00
2022-12-04T15:12:09.267Z,100.00
2022-12-04T15:17:12.391Z,100.00
2022-12-04T15:22:27.464Z,100.00
2022-12-04T15:27:32.826Z,100.00
2022-12-04T15:32:34.974Z,100.00
2022-12-04T15:37:37.100Z,100.00
2022-12-04T15:42:38.739Z,100.00
2022-12-04T15:47:43.212Z,100.00
2022-12-04T15:53:08.034Z,100.00
2022-12-04T15:58:22.088Z,100.00
2022-12-04T16:03:42.268Z,100.00
2022-12-04T16:08:46.280Z,100.00
2022-12-04T16:14:27.165Z,100.00
2022-12-04T16:19:40.086Z,100.00
2022-12-04T16:24:42.620Z,100.00
2022-12-04T16:29:45.426Z,100.00
2022-12-04T16:34:47.745Z,100.00
2022-12-04T16:39:50.590Z,100.00
2022-12-04T16:44:53.300Z,100.00
2022-12-04T16:49:54.984Z,100.00
2022-12-04T16:55:00.508Z,100.00
2022-12-04T17:00:05.191Z,100.00
2022-12-04T17:05:07.139Z,100.00
2022-12-04T17:10:09.030Z,100.00
2022-12-04T17:15:12.188Z,100.00
2022-12-04T17:20:17.256Z,100.00
2022-12-04T17:25:18.990Z,100.00
2022-12-04T17:30:20.662Z,100.00
2022-12-04T17:35:22.335Z,100.00
2022-12-04T17:40:23.984Z,100.00
2022-12-04T17:45:25.834Z,100.00
2022-12-04T17:50:27.515Z,100.00
2022-12-04T17:55:29.106Z,100.00
2022-12-04T18:00:30.885Z,100.00
2022-12-04T18:05:32.953Z,100.00
2022-12-04T18:10:35.202Z,100.00
2022-12-04T18:15:36.853Z,100.00
2022-12-04T18:20:39.279Z,100.00
2022-12-04T18:25:40.973Z,100.00
2022-12-04T18:30:43.066Z,100.00
2022-12-04T18:35:54.570Z,100.00
2022-12-04T18:41:02.249Z,100.00
2022-12-04T18:46:07.928Z,100.00
2022-12-04T18:51:17.627Z,100.00
2022-12-04T18:56:19.459Z,100.00
2022-12-04T19:01:21.227Z,100.00
2022-12-04T19:06:28.468Z,100.00
2022-12-04T19:11:30.440Z,100.00
2022-12-04T19:16:32.660Z,100.00
2022-12-04T19:21:34.571Z,100.00
2022-12-04T19:26:36.669Z,100.00
2022-12-04T19:31:38.461Z,100.00
2022-12-04T19:36:41.300Z,100.00
2022-12-04T19:41:43.375Z,100.00
2022-12-04T19:46:45.079Z,98.35
2022-12-04T19:51:48.461Z,98.21
2022-12-04T19:56:52.483Z,96.52
2022-12-04T20:01:54.321Z,95.64
2022-12-04T20:06:56.251Z,95.39
2022-12-04T20:11:58.212Z,94.69
2022-12-04T20:17:01.729Z,95.44
2022-12-04T20:22:05.010Z,95.91
2022-12-04T20:27:06.714Z,94.48
2022-12-04T20:32:08.545Z,95.46
2022-12-04T20:37:10.263Z,95.74
2022-12-04T20:42:15.840Z,94.87
2022-12-04T20:47:17.899Z,92.83
2022-12-04T20:52:21.146Z,94.46
2022-12-04T20:57:23.192Z,93.44
2022-12-04T21:02:25.517Z,93.19
2022-12-04T21:07:27.241Z,94.09
2022-12-04T21:12:58.202Z,92.97
2022-12-04T21:18:02.780Z,94.34
2022-12-04T21:23:04.555Z,94.81
2022-12-04T21:28:06.744Z,96.20
2022-12-04T21:33:08.395Z,97.16
2022-12-04T21:38:10.078Z,98.31
2022-12-04T21:43:11.859Z,98.38
2022-12-04T21:48:13.712Z,99.10
2022-12-04T21:53:15.377Z,100.00
2022-12-04T21:58:18.517Z,98.15
2022-12-04T22:03:20.322Z,94.80
2022-12-04T22:08:22.128Z,93.13
2022-12-04T22:13:24.327Z,93.99
2022-12-04T22:18:25.933Z,92.53
2022-12-04T22:23:27.579Z,91.86
2022-12-04T22:28:29.180Z,91.35
2022-12-04T22:33:31.430Z,91.19
2022-12-04T22:38:42.479Z,91.23
2022-12-04T22:43:54.213Z,91.73
2022-12-04T22:48:55.827Z,91.96
2022-12-04T22:53:58.329Z,92.94
2022-12-04T22:59:00.357Z,94.66
2022-12-04T23:04:03.513Z,96.14
2022-12-04T23:09:08.855Z,96.66
2022-12-04T23:14:14.412Z,97.21
2022-12-04T23:19:18.388Z,99.20
2022-12-04T23:24:20.111Z,97.62
2022-12-04T23:29:52.629Z,97.56
2022-12-04T23:34:43.384Z,97.54
2022-12-04T23:39:45.172Z,97.18
2022-12-04T23:44:46.781Z,99.76
2022-12-04T23:49:48.430Z,100.00
2022-12-04T23:54:50.060Z,100.00
2022-12-04T23:59:52.419Z,100.00
