createdAt,value
2022-09-18T00:01:29.226Z,0.57
2022-09-18T00:03:57.947Z,3.40
2022-09-18T00:06:27.780Z,1.58
2022-09-18T00:08:57.076Z,1.23
2022-09-18T00:11:25.295Z,2.03
2022-09-18T00:13:52.641Z,3.97
2022-09-18T00:16:21.180Z,1.43
2022-09-18T00:18:48.326Z,11.40
2022-09-18T00:21:21.217Z,1.42
2022-09-18T00:23:47.685Z,2.20
2022-09-18T00:26:18.353Z,3.45
2022-09-18T00:28:45.390Z,2.72
2022-09-18T00:31:14.909Z,1.38
2022-09-18T00:33:42.145Z,3.25
2022-09-18T00:36:14.799Z,0.77
2022-09-18T00:38:42.305Z,3.08
2022-09-18T00:41:14.014Z,1.50
2022-09-18T00:43:41.226Z,1.05
2022-09-18T00:46:09.534Z,3.90
2022-09-18T00:48:59.856Z,5.88
2022-09-18T00:51:26.773Z,2.88
2022-09-18T00:54:03.573Z,3.75
2022-09-18T00:56:30.064Z,1.58
2022-09-18T00:58:56.743Z,3.28
2022-09-18T01:01:23.343Z,3.28
2022-09-18T01:03:49.837Z,5.82
2022-09-18T01:06:25.369Z,1.20
2022-09-18T01:09:27.996Z,4.25
2022-09-18T01:12:21.810Z,4.05
2022-09-18T01:15:22.425Z,0.88
2022-09-18T01:17:59.427Z,4.95
2022-09-18T01:20:39.171Z,1.67
2022-09-18T01:23:24.633Z,3.65
2022-09-18T01:25:51.230Z,3.35
2022-09-18T01:28:26.692Z,3.13
2022-09-18T01:30:57.955Z,3.35
2022-09-18T01:33:33.786Z,2.38
2022-09-18T01:36:04.769Z,1.52
2022-09-18T01:38:57.144Z,0.80
2022-09-18T01:41:27.066Z,4.68
2022-09-18T01:44:09.338Z,1.35
2022-09-18T01:46:40.184Z,2.13
2022-09-18T01:49:12.003Z,1.95
2022-09-18T01:52:05.007Z,1.38
2022-09-18T01:54:38.277Z,0.40
2022-09-18T01:57:15.076Z,1.17
2022-09-18T01:59:48.307Z,0.82
2022-09-18T02:02:24.535Z,4.10
2022-09-18T02:04:57.499Z,1.98
2022-09-18T02:07:34.865Z,3.55
2022-09-18T02:10:01.789Z,1.60
2022-09-18T02:12:32.963Z,2.35
2022-09-18T02:15:05.340Z,5.47
2022-09-18T02:17:53.531Z,0.98
2022-09-18T02:20:29.278Z,2.38
2022-09-18T02:23:02.835Z,2.25
2022-09-18T02:25:35.155Z,3.33
2022-09-18T02:28:03.635Z,0.20
2022-09-18T02:30:30.681Z,2.30
2022-09-18T02:32:58.989Z,0.52
2022-09-18T02:38:06.840Z,2.10
2022-09-18T02:40:50.042Z,1.77
2022-09-18T02:43:42.795Z,2.30
2022-09-18T02:46:30.789Z,1.13
2022-09-18T02:49:18.871Z,0.50
2022-09-18T02:51:58.026Z,5.15
2022-09-18T02:54:33.150Z,3.22
2022-09-18T02:57:13.710Z,0.85
2022-09-18T02:59:46.691Z,1.92
2022-09-18T03:02:15.643Z,1.15
2022-09-18T03:04:42.471Z,0.75
2022-09-18T03:07:18.154Z,1.42
2022-09-18T03:09:47.317Z,5.28
2022-09-18T03:12:15.645Z,2.35
2022-09-18T03:14:47.449Z,3.70
2022-09-18T03:17:13.998Z,2.65
2022-09-18T03:19:43.283Z,4.93
2022-09-18T03:22:10.400Z,1.95
2022-09-18T03:24:37.828Z,3.38
2022-09-18T03:27:05.522Z,1.15
2022-09-18T03:29:32.626Z,3.75
2022-09-18T03:32:00.522Z,1.20
2022-09-18T03:34:27.459Z,4.82
2022-09-18T03:36:54.710Z,3.70
2022-09-18T03:39:21.341Z,0.55
2022-09-18T03:41:50.427Z,1.60
2022-09-18T03:44:17.342Z,2.13
2022-09-18T03:46:45.103Z,1.10
2022-09-18T03:49:11.704Z,2.38
2022-09-18T03:51:40.103Z,1.35
2022-09-18T03:54:08.632Z,1.50
2022-09-18T03:56:55.469Z,4.45
2022-09-18T03:59:24.637Z,3.05
2022-09-18T04:02:02.408Z,2.38
2022-09-18T04:04:49.052Z,1.70
2022-09-18T04:07:34.247Z,3.15
2022-09-18T04:10:26.448Z,4.45
2022-09-18T04:12:54.000Z,2.90
2022-09-18T04:15:29.864Z,1.13
2022-09-18T04:17:56.420Z,3.22
2022-09-18T04:20:23.035Z,4.78
2022-09-18T04:22:49.565Z,2.65
2022-09-18T04:25:19.759Z,1.50
2022-09-18T04:27:46.903Z,0.73
2022-09-18T04:30:14.352Z,2.50
2022-09-18T04:32:43.295Z,6.95
2022-09-18T04:35:10.381Z,1.98
2022-09-18T04:37:37.700Z,2.20
2022-09-18T04:40:05.648Z,2.83
2022-09-18T04:42:32.319Z,2.58
2022-09-18T04:45:00.545Z,0.90
2022-09-18T04:47:27.145Z,2.72
2022-09-18T04:49:53.678Z,4.32
2022-09-18T04:52:20.294Z,4.20
2022-09-18T04:54:46.966Z,1.42
2022-09-18T04:57:13.495Z,2.25
2022-09-18T04:59:45.529Z,1.50
2022-09-18T05:02:12.521Z,1.00
2022-09-18T05:04:39.077Z,2.47
2022-09-18T05:07:13.743Z,5.05
2022-09-18T05:09:40.679Z,0.82
2022-09-18T05:12:08.822Z,5.82
2022-09-18T05:14:36.626Z,6.78
2022-09-18T05:17:05.888Z,2.20
2022-09-18T05:19:41.196Z,3.03
2022-09-18T05:22:13.665Z,1.85
2022-09-18T05:24:45.081Z,1.20
2022-09-18T05:27:13.337Z,3.60
2022-09-18T05:29:40.280Z,1.38
2022-09-18T05:32:12.017Z,1.08
2022-09-18T05:34:39.189Z,0.68
2022-09-18T05:37:06.960Z,3.15
2022-09-18T05:39:33.780Z,6.82
2022-09-18T05:42:02.084Z,2.53
2022-09-18T05:44:28.893Z,2.78
2022-09-18T05:46:58.423Z,0.63
2022-09-18T05:49:26.748Z,5.03
2022-09-18T05:51:55.806Z,3.17
2022-09-18T05:54:22.422Z,0.82
2022-09-18T05:56:50.575Z,1.58
2022-09-18T05:59:17.221Z,3.60
2022-09-18T06:01:47.408Z,3.13
2022-09-18T06:04:20.231Z,2.03
2022-09-18T06:07:02.469Z,3.00
2022-09-18T06:09:29.533Z,6.65
2022-09-18T06:11:56.028Z,6.03
2022-09-18T06:14:22.907Z,3.30
2022-09-18T06:16:50.019Z,1.40
2022-09-18T06:19:17.025Z,5.97
2022-09-18T06:21:46.956Z,2.03
2022-09-18T06:24:16.799Z,4.35
2022-09-18T06:27:06.996Z,5.22
2022-09-18T06:29:33.699Z,2.17
2022-09-18T06:32:07.839Z,3.17
2022-09-18T06:34:38.606Z,1.75
2022-09-18T06:37:09.896Z,6.47
2022-09-18T06:39:42.708Z,7.97
2022-09-18T06:42:16.584Z,4.85
2022-09-18T06:45:02.070Z,4.00
2022-09-18T06:47:29.886Z,4.22
2022-09-18T06:49:56.480Z,3.90
2022-09-18T06:52:23.092Z,4.20
2022-09-18T06:54:54.012Z,4.18
2022-09-18T06:57:33.220Z,2.55
2022-09-18T06:59:59.723Z,5.18
2022-09-18T07:02:28.293Z,2.55
2022-09-18T07:05:02.869Z,5.72
2022-09-18T07:07:30.248Z,4.53
2022-09-18T07:09:56.844Z,2.50
2022-09-18T07:12:28.018Z,2.25
2022-09-18T07:14:55.001Z,1.73
2022-09-18T07:19:55.361Z,3.78
2022-09-18T07:22:27.165Z,2.83
2022-09-18T07:24:54.217Z,6.50
2022-09-18T07:27:21.968Z,1.92
2022-09-18T07:29:49.690Z,2.00
2022-09-18T07:32:18.147Z,3.10
2022-09-18T07:34:45.290Z,3.00
2022-09-18T07:37:16.506Z,1.55
2022-09-18T07:39:49.290Z,4.35
2022-09-18T07:43:07.846Z,1.33
2022-09-18T07:45:37.471Z,3.83
2022-09-18T07:48:06.705Z,2.47
2022-09-18T07:50:38.606Z,3.85
2022-09-18T07:53:07.196Z,6.43
2022-09-18T07:55:37.412Z,3.08
2022-09-18T07:58:07.080Z,8.13
2022-09-18T08:01:00.625Z,3.70
2022-09-18T08:03:27.959Z,0.73
2022-09-18T08:06:14.760Z,1.88
2022-09-18T08:08:55.059Z,1.95
2022-09-18T08:11:54.249Z,3.80
2022-09-18T08:14:52.889Z,2.20
2022-09-18T08:17:34.622Z,3.90
2022-09-18T08:20:27.448Z,3.53
2022-09-18T08:23:04.116Z,7.43
2022-09-18T08:25:31.326Z,3.28
2022-09-18T08:28:01.995Z,7.65
2022-09-18T08:30:41.735Z,1.73
2022-09-18T08:33:11.312Z,2.80
2022-09-18T08:35:38.290Z,5.60
2022-09-18T08:38:24.184Z,2.72
2022-09-18T08:41:24.555Z,2.03
2022-09-18T08:44:13.775Z,2.38
2022-09-18T08:46:56.652Z,4.60
2022-09-18T08:49:47.272Z,3.20
2022-09-18T08:52:21.287Z,3.88
2022-09-18T08:55:14.242Z,1.60
2022-09-18T08:58:22.642Z,4.15
2022-09-18T09:00:59.066Z,2.22
2022-09-18T09:03:51.570Z,2.67
2022-09-18T09:06:32.966Z,2.30
2022-09-18T09:09:15.890Z,1.90
2022-09-18T09:12:18.895Z,3.03
2022-09-18T09:15:05.170Z,4.88
2022-09-18T09:17:53.336Z,1.80
2022-09-18T09:20:40.800Z,2.53
2022-09-18T09:23:23.469Z,6.80
2022-09-18T09:26:14.920Z,3.70
2022-09-18T09:29:30.558Z,3.03
2022-09-18T09:32:24.803Z,4.68
2022-09-18T09:35:31.612Z,2.10
2022-09-18T09:38:11.313Z,5.38
2022-09-18T09:40:46.288Z,2.90
2022-09-18T09:43:42.507Z,1.48
2022-09-18T09:46:27.278Z,2.78
2022-09-18T09:49:06.145Z,2.42
2022-09-18T09:52:25.432Z,4.30
2022-09-18T09:55:01.671Z,3.35
2022-09-18T09:57:34.428Z,3.30
2022-09-18T10:00:16.781Z,2.15
2022-09-18T10:03:22.599Z,2.78
2022-09-18T10:06:11.292Z,4.47
2022-09-18T10:08:57.676Z,4.55
2022-09-18T10:11:26.111Z,2.00
2022-09-18T10:14:17.304Z,1.60
2022-09-18T10:16:51.626Z,1.58
2022-09-18T10:19:21.045Z,1.58
2022-09-18T10:21:50.501Z,2.67
2022-09-18T10:24:38.260Z,2.28
2022-09-18T10:27:14.048Z,10.25
2022-09-18T10:29:43.352Z,2.92
2022-09-18T10:32:38.255Z,2.17
2022-09-18T10:35:26.114Z,3.83
2022-09-18T10:37:52.802Z,2.80
2022-09-18T10:40:33.783Z,3.90
2022-09-18T10:43:02.850Z,2.13
2022-09-18T10:45:32.045Z,3.97
2022-09-18T10:48:19.861Z,2.80
2022-09-18T10:50:54.973Z,2.65
2022-09-18T10:53:34.375Z,1.35
2022-09-18T10:56:19.398Z,2.20
2022-09-18T10:58:47.452Z,2.10
2022-09-18T11:01:14.607Z,2.13
2022-09-18T11:04:02.316Z,2.70
2022-09-18T11:06:35.741Z,2.75
2022-09-18T11:09:34.165Z,2.90
2022-09-18T11:12:01.851Z,5.50
2022-09-18T11:14:40.968Z,3.70
2022-09-18T11:17:34.677Z,2.75
2022-09-18T11:20:06.232Z,3.30
2022-09-18T11:22:44.913Z,6.18
2022-09-18T11:25:23.513Z,3.47
2022-09-18T11:27:58.256Z,5.65
2022-09-18T11:30:34.568Z,8.02
2022-09-18T11:33:29.221Z,2.13
2022-09-18T11:36:26.137Z,3.47
2022-09-18T11:39:24.563Z,1.23
2022-09-18T11:42:16.956Z,2.85
2022-09-18T11:45:31.303Z,1.05
2022-09-18T11:48:25.659Z,4.43
2022-09-18T11:51:18.052Z,1.88
2022-09-18T11:54:17.784Z,5.97
2022-09-18T11:57:10.352Z,2.03
2022-09-18T12:00:02.080Z,2.33
2022-09-18T12:03:11.274Z,2.83
2022-09-18T12:06:03.859Z,3.38
2022-09-18T12:08:59.496Z,15.00
2022-09-18T12:12:10.459Z,2.35
2022-09-18T12:15:04.987Z,1.75
2022-09-18T12:18:08.996Z,2.50
2022-09-18T12:21:04.792Z,1.48
2022-09-18T12:23:50.690Z,2.05
2022-09-18T12:26:51.874Z,1.95
2022-09-18T12:29:46.699Z,3.38
2022-09-18T12:32:55.974Z,3.45
2022-09-18T12:35:59.955Z,1.58
2022-09-18T12:38:54.715Z,1.02
2022-09-18T12:42:00.372Z,3.33
2022-09-18T12:45:28.649Z,1.00
2022-09-18T12:48:35.432Z,4.30
2022-09-18T12:51:44.776Z,2.75
2022-09-18T12:55:05.344Z,1.10
2022-09-18T12:58:21.199Z,1.20
2022-09-18T13:01:46.384Z,2.10
2022-09-18T13:04:38.278Z,1.58
2022-09-18T13:07:31.573Z,1.45
2022-09-18T13:10:24.338Z,3.47
2022-09-18T13:13:27.849Z,1.30
2022-09-18T13:16:33.018Z,0.77
2022-09-18T13:19:35.544Z,3.92
2022-09-18T13:22:22.703Z,1.83
2022-09-18T13:25:21.470Z,1.60
2022-09-18T13:28:14.929Z,15.40
2022-09-18T13:31:15.110Z,17.13
2022-09-18T13:34:16.151Z,2.72
2022-09-18T13:37:14.538Z,2.88
2022-09-18T13:40:11.145Z,1.58
2022-09-18T13:42:56.671Z,1.45
2022-09-18T13:45:41.538Z,2.28
2022-09-18T13:48:28.538Z,7.85
2022-09-18T13:51:28.524Z,1.48
2022-09-18T13:54:24.823Z,1.60
2022-09-18T13:57:19.812Z,1.58
2022-09-18T14:00:20.445Z,2.83
2022-09-18T14:03:08.372Z,2.00
2022-09-18T14:05:53.770Z,10.38
2022-09-18T14:08:38.841Z,1.10
2022-09-18T14:11:24.292Z,3.08
2022-09-18T14:14:11.962Z,1.90
2022-09-18T14:17:11.763Z,0.57
2022-09-18T14:20:00.452Z,2.22
2022-09-18T14:22:45.268Z,2.28
2022-09-18T14:25:45.734Z,2.40
2022-09-18T14:28:31.807Z,1.58
2022-09-18T14:31:37.514Z,1.83
2022-09-18T14:34:39.277Z,1.08
2022-09-18T14:37:31.262Z,1.80
2022-09-18T14:40:22.096Z,2.00
2022-09-18T14:43:25.815Z,1.20
2022-09-18T14:46:18.192Z,2.80
2022-09-18T14:49:03.311Z,4.28
2022-09-18T14:52:03.259Z,5.90
2022-09-18T14:54:52.443Z,1.48
2022-09-18T14:57:53.094Z,2.28
2022-09-18T15:00:38.658Z,2.13
2022-09-18T15:03:26.003Z,1.60
2022-09-18T15:06:34.769Z,1.38
2022-09-18T15:09:30.542Z,1.35
2022-09-18T15:12:20.225Z,3.22
2022-09-18T15:15:46.927Z,0.63
2022-09-18T15:18:42.354Z,7.72
2022-09-18T15:21:33.208Z,2.10
2022-09-18T15:24:18.886Z,3.13
2022-09-18T15:27:05.008Z,3.67
2022-09-18T15:30:02.117Z,1.33
2022-09-18T15:32:55.593Z,1.50
2022-09-18T15:35:40.916Z,1.20
2022-09-18T15:38:38.692Z,1.15
2022-09-18T15:41:32.765Z,2.08
2022-09-18T15:44:38.439Z,2.15
2022-09-18T15:47:26.222Z,2.90
2022-09-18T15:50:13.674Z,6.40
2022-09-18T15:52:59.064Z,7.65
2022-09-18T15:55:54.174Z,18.40
2022-09-18T15:58:53.877Z,44.35
2022-09-18T16:01:46.495Z,32.47
2022-09-18T16:04:33.547Z,17.08
2022-09-18T16:07:25.020Z,19.17
2022-09-18T16:10:35.322Z,4.63
2022-09-18T16:13:20.181Z,1.58
2022-09-18T16:16:07.791Z,1.88
2022-09-18T16:21:42.731Z,1.17
2022-09-18T16:24:28.549Z,2.70
2022-09-18T16:27:15.310Z,2.20
2022-09-18T16:30:00.382Z,1.80
2022-09-18T16:32:45.345Z,1.33
2022-09-18T16:35:30.212Z,1.42
2022-09-18T16:38:15.571Z,3.45
2022-09-18T16:41:01.658Z,2.20
2022-09-18T16:43:47.343Z,1.08
2022-09-18T16:46:53.659Z,2.70
2022-09-18T16:49:42.946Z,1.77
2022-09-18T16:52:28.439Z,3.95
2022-09-18T16:55:14.289Z,17.40
2022-09-18T16:57:59.603Z,56.53
2022-09-18T17:00:44.575Z,50.05
2022-09-18T17:03:29.828Z,19.27
2022-09-18T17:06:18.670Z,7.25
2022-09-18T17:09:04.043Z,6.10
2022-09-18T17:11:48.967Z,3.50
2022-09-18T17:14:34.514Z,0.63
2022-09-18T17:17:19.676Z,1.63
2022-09-18T17:20:05.506Z,0.85
2022-09-18T17:22:50.576Z,1.25
2022-09-18T17:25:36.073Z,1.85
2022-09-18T17:28:21.525Z,3.63
2022-09-18T17:31:09.006Z,2.63
2022-09-18T17:33:55.174Z,1.65
2022-09-18T17:36:40.614Z,1.23
2022-09-18T17:39:26.015Z,2.03
2022-09-18T17:42:11.497Z,10.80
2022-09-18T17:44:56.824Z,20.63
2022-09-18T17:47:42.293Z,19.08
2022-09-18T17:50:27.681Z,12.40
2022-09-18T17:53:12.691Z,10.32
2022-09-18T17:55:58.697Z,5.75
2022-09-18T17:58:44.342Z,3.20
2022-09-18T18:01:30.371Z,2.92
2022-09-18T18:04:15.671Z,3.92
2022-09-18T18:07:00.910Z,5.00
2022-09-18T18:09:46.096Z,2.70
2022-09-18T18:12:31.511Z,4.30
2022-09-18T18:15:17.092Z,4.35
2022-09-18T18:18:02.178Z,2.53
2022-09-18T18:20:51.263Z,2.30
2022-09-18T18:23:36.536Z,1.92
2022-09-18T18:26:21.769Z,2.00
2022-09-18T18:29:12.019Z,2.30
2022-09-18T18:31:57.266Z,1.95
2022-09-18T18:34:42.466Z,2.50
2022-09-18T18:37:27.459Z,2.40
2022-09-18T18:40:12.389Z,2.63
2022-09-18T18:42:57.746Z,4.78
2022-09-18T18:45:51.840Z,1.05
2022-09-18T18:48:37.227Z,2.88
2022-09-18T18:51:22.074Z,2.10
2022-09-18T18:54:06.983Z,0.68
2022-09-18T18:56:52.362Z,1.98
2022-09-18T18:59:37.798Z,2.30
2022-09-18T19:02:23.664Z,2.08
2022-09-18T19:05:09.052Z,3.58
2022-09-18T19:07:54.486Z,1.42
2022-09-18T19:10:39.391Z,2.67
2022-09-18T19:13:25.128Z,1.08
2022-09-18T19:16:12.109Z,3.60
2022-09-18T19:18:59.201Z,1.30
2022-09-18T19:21:44.782Z,1.42
2022-09-18T19:24:30.184Z,1.80
2022-09-18T19:27:15.541Z,1.45
2022-09-18T19:30:01.286Z,1.33
2022-09-18T19:32:46.137Z,4.07
2022-09-18T19:35:35.457Z,2.88
2022-09-18T19:38:20.574Z,1.77
2022-09-18T19:41:20.953Z,1.15
2022-09-18T19:44:14.363Z,1.92
2022-09-18T19:47:03.275Z,2.90
2022-09-18T19:49:49.335Z,3.70
2022-09-18T19:52:34.553Z,2.20
2022-09-18T19:55:20.204Z,4.72
2022-09-18T19:58:05.427Z,4.10
2022-09-18T20:00:50.315Z,1.85
2022-09-18T20:03:37.158Z,1.65
2022-09-18T20:06:22.638Z,2.40
2022-09-18T20:09:08.421Z,1.30
2022-09-18T20:11:53.485Z,1.00
2022-09-18T20:14:38.395Z,1.33
2022-09-18T20:17:23.708Z,2.97
2022-09-18T20:20:10.178Z,1.85
2022-09-18T20:22:56.596Z,1.92
2022-09-18T20:25:41.641Z,2.50
2022-09-18T20:28:27.849Z,1.65
2022-09-18T20:31:14.878Z,1.85
2022-09-18T20:34:00.516Z,1.40
2022-09-18T20:36:45.649Z,2.03
2022-09-18T20:39:30.554Z,1.75
2022-09-18T20:42:15.211Z,1.08
2022-09-18T20:45:01.303Z,1.65
2022-09-18T20:47:46.468Z,1.45
2022-09-18T20:50:31.739Z,1.70
2022-09-18T20:53:17.000Z,2.75
2022-09-18T20:56:02.333Z,1.42
2022-09-18T20:58:50.904Z,0.82
2022-09-18T21:01:36.468Z,1.13
2022-09-18T21:04:21.549Z,2.33
2022-09-18T21:07:06.399Z,1.73
2022-09-18T21:09:52.366Z,2.00
2022-09-18T21:12:39.338Z,2.38
2022-09-18T21:15:24.567Z,3.63
2022-09-18T21:18:09.453Z,3.42
2022-09-18T21:21:02.227Z,2.13
2022-09-18T21:23:47.646Z,2.88
2022-09-18T21:26:38.950Z,2.90
2022-09-18T21:29:26.564Z,1.20
2022-09-18T21:32:11.735Z,1.55
2022-09-18T21:34:56.459Z,0.85
2022-09-18T21:37:41.656Z,1.73
2022-09-18T21:40:26.802Z,0.50
2022-09-18T21:43:12.268Z,2.90
2022-09-18T21:46:06.299Z,1.85
2022-09-18T21:48:51.393Z,0.80
2022-09-18T21:51:38.584Z,3.22
2022-09-18T21:54:24.735Z,2.15
2022-09-18T21:57:09.940Z,8.20
2022-09-18T21:59:54.699Z,0.93
2022-09-18T22:02:39.679Z,0.85
2022-09-18T22:05:25.624Z,3.92
2022-09-18T22:08:10.730Z,2.40
2022-09-18T22:11:01.820Z,0.65
2022-09-18T22:13:47.580Z,4.47
2022-09-18T22:16:33.273Z,0.40
2022-09-18T22:19:18.596Z,2.92
2022-09-18T22:22:03.463Z,2.38
2022-09-18T22:24:48.726Z,2.42
2022-09-18T22:27:33.857Z,1.45
2022-09-18T22:30:19.206Z,1.58
2022-09-18T22:33:05.154Z,1.10
2022-09-18T22:35:50.053Z,1.25
2022-09-18T22:38:35.228Z,0.93
2022-09-18T22:41:21.144Z,1.00
2022-09-18T22:44:07.171Z,2.03
2022-09-18T22:46:53.260Z,2.53
2022-09-18T22:49:38.434Z,0.50
2022-09-18T22:52:23.928Z,2.85
2022-09-18T22:55:09.042Z,1.58
2022-09-18T22:57:54.424Z,0.65
2022-09-18T23:00:39.938Z,2.65
2022-09-18T23:03:25.240Z,1.42
2022-09-18T23:06:10.035Z,1.02
2022-09-18T23:08:56.687Z,1.45
2022-09-18T23:11:43.537Z,0.93
2022-09-18T23:14:30.307Z,2.60
2022-09-18T23:17:15.533Z,0.73
2022-09-18T23:20:01.019Z,3.05
2022-09-18T23:22:46.493Z,2.53
2022-09-18T23:25:35.959Z,4.72
2022-09-18T23:28:20.762Z,0.50
2022-09-18T23:31:11.098Z,2.97
2022-09-18T23:33:59.128Z,1.35
2022-09-18T23:36:46.341Z,2.38
2022-09-18T23:39:33.986Z,0.70
2022-09-18T23:42:19.191Z,2.15
2022-09-18T23:45:04.567Z,1.15
2022-09-18T23:47:50.139Z,2.13
2022-09-18T23:50:35.208Z,2.05
2022-09-18T23:53:22.767Z,1.77
2022-09-18T23:56:10.850Z,4.50
2022-09-18T23:58:57.853Z,3.40
