createdAt,value
2022-08-20T00:01:12.571Z,100812.00
2022-08-20T00:03:41.618Z,100813.44
2022-08-20T00:06:23.321Z,100808.19
2022-08-20T00:08:50.969Z,100805.72
2022-08-20T00:11:22.899Z,100800.53
2022-08-20T00:13:55.625Z,100795.94
2022-08-20T00:16:25.308Z,100791.59
2022-08-20T00:18:52.239Z,100794.00
2022-08-20T00:21:21.207Z,100791.72
2022-08-20T00:23:52.343Z,100796.53
2022-08-20T00:26:20.392Z,100785.22
2022-08-20T00:28:47.532Z,100785.16
2022-08-20T00:31:19.299Z,100795.72
2022-08-20T00:33:47.134Z,100798.22
2022-08-20T00:36:15.784Z,100798.47
2022-08-20T00:38:44.226Z,100799.47
2022-08-20T00:41:14.778Z,100795.13
2022-08-20T00:43:52.189Z,100791.69
2022-08-20T00:46:31.682Z,100792.75
2022-08-20T00:49:02.510Z,100792.06
2022-08-20T00:51:35.187Z,100786.22
2022-08-20T00:54:07.320Z,100779.94
2022-08-20T00:56:34.512Z,100777.72
2022-08-20T00:59:05.150Z,100787.19
2022-08-20T01:01:34.595Z,100791.94
2022-08-20T01:04:21.404Z,100786.13
2022-08-20T01:06:48.673Z,100790.28
2022-08-20T01:09:15.433Z,100789.91
2022-08-20T01:11:42.523Z,100792.94
2022-08-20T01:14:30.176Z,100795.28
2022-08-20T01:17:02.409Z,100787.72
2022-08-20T01:19:35.155Z,100792.47
2022-08-20T01:22:26.649Z,100785.41
2022-08-20T01:25:05.066Z,100782.66
2022-08-20T01:27:33.680Z,100785.97
2022-08-20T01:30:09.904Z,100778.41
2022-08-20T01:32:36.593Z,100769.72
2022-08-20T01:35:04.858Z,100770.66
2022-08-20T01:37:31.920Z,100767.69
2022-08-20T01:39:59.152Z,100767.66
2022-08-20T01:42:52.818Z,100764.75
2022-08-20T01:45:28.009Z,100764.13
2022-08-20T01:47:57.655Z,100760.44
2022-08-20T01:50:27.537Z,100760.19
2022-08-20T01:53:09.309Z,100763.13
2022-08-20T01:55:38.219Z,100765.66
2022-08-20T01:58:05.451Z,100765.59
2022-08-20T02:00:32.644Z,100767.47
2022-08-20T02:02:59.314Z,100753.31
2022-08-20T02:05:30.618Z,100761.53
2022-08-20T02:07:57.737Z,100765.47
2022-08-20T02:10:24.644Z,100772.09
2022-08-20T02:12:51.388Z,100772.78
2022-08-20T02:15:34.742Z,100781.06
2022-08-20T02:18:08.254Z,100778.41
2022-08-20T02:20:36.453Z,100782.91
2022-08-20T02:23:03.614Z,100789.72
2022-08-20T02:25:32.829Z,100778.38
2022-08-20T02:28:02.528Z,100784.88
2022-08-20T02:30:40.444Z,100776.53
2022-08-20T02:33:09.939Z,100783.38
2022-08-20T02:35:38.447Z,100784.00
2022-08-20T02:38:05.637Z,100779.50
2022-08-20T02:40:33.256Z,100778.19
2022-08-20T02:43:01.600Z,100781.41
2022-08-20T02:45:30.340Z,100774.31
2022-08-20T02:47:59.170Z,100776.13
2022-08-20T02:50:27.208Z,100770.00
2022-08-20T02:52:54.575Z,100764.63
2022-08-20T02:55:25.935Z,100766.47
2022-08-20T02:57:58.662Z,100760.75
2022-08-20T03:00:27.453Z,100767.53
2022-08-20T03:02:54.279Z,100769.75
2022-08-20T03:05:21.063Z,100765.28
2022-08-20T03:07:53.501Z,100761.88
2022-08-20T03:10:29.870Z,100755.16
2022-08-20T03:12:56.844Z,100757.81
2022-08-20T03:15:23.992Z,100763.81
2022-08-20T03:17:50.703Z,100763.41
2022-08-20T03:20:17.480Z,100755.84
2022-08-20T03:22:51.794Z,100760.97
2022-08-20T03:25:18.606Z,100757.69
2022-08-20T03:27:45.653Z,100757.69
2022-08-20T03:30:15.006Z,100750.03
2022-08-20T03:32:41.953Z,100752.47
2022-08-20T03:35:16.212Z,100750.47
2022-08-20T03:37:48.100Z,100747.56
2022-08-20T03:40:21.064Z,100741.09
2022-08-20T03:42:47.649Z,100744.66
2022-08-20T03:45:19.799Z,100746.00
2022-08-20T03:47:48.489Z,100744.41
2022-08-20T03:50:23.546Z,100748.09
2022-08-20T03:52:54.736Z,100747.09
2022-08-20T03:55:23.251Z,100745.13
2022-08-20T03:57:56.749Z,100745.63
2022-08-20T04:00:28.102Z,100741.19
2022-08-20T04:02:57.242Z,100751.09
2022-08-20T04:05:30.175Z,100759.72
2022-08-20T04:08:03.253Z,100756.34
2022-08-20T04:10:31.490Z,100758.22
2022-08-20T04:12:58.126Z,100751.06
2022-08-20T04:15:26.209Z,100754.69
2022-08-20T04:17:54.235Z,100767.13
2022-08-20T04:20:25.956Z,100766.28
2022-08-20T04:22:58.611Z,100774.38
2022-08-20T04:25:35.868Z,100772.44
2022-08-20T04:28:05.608Z,100768.63
2022-08-20T04:30:33.096Z,100763.09
2022-08-20T04:33:00.786Z,100769.84
2022-08-20T04:35:28.876Z,100775.09
2022-08-20T04:38:04.932Z,100772.97
2022-08-20T04:41:06.926Z,100781.41
2022-08-20T04:43:35.957Z,100782.75
2022-08-20T04:46:06.702Z,100782.22
2022-08-20T04:48:33.711Z,100783.38
2022-08-20T04:51:02.159Z,100786.00
2022-08-20T04:53:31.057Z,100784.44
2022-08-20T04:56:00.889Z,100788.25
2022-08-20T04:58:34.480Z,100793.38
2022-08-20T05:01:05.269Z,100799.22
2022-08-20T05:03:32.978Z,100794.41
2022-08-20T05:06:01.401Z,100802.44
2022-08-20T05:08:29.306Z,100787.53
2022-08-20T05:11:24.973Z,100799.31
2022-08-20T05:13:44.322Z,100801.13
2022-08-20T05:16:11.012Z,100796.84
2022-08-20T05:18:37.653Z,100795.78
2022-08-20T05:21:06.207Z,100798.75
2022-08-20T05:23:39.710Z,100795.34
2022-08-20T05:26:07.646Z,100788.91
2022-08-20T05:28:36.887Z,100791.44
2022-08-20T05:31:21.152Z,100799.13
2022-08-20T05:33:51.742Z,100796.13
2022-08-20T05:36:18.538Z,100797.00
2022-08-20T05:38:45.271Z,100809.28
2022-08-20T05:41:27.558Z,100800.09
2022-08-20T05:44:01.499Z,100803.69
2022-08-20T05:46:31.846Z,100804.31
2022-08-20T05:49:00.114Z,100805.31
2022-08-20T05:51:28.589Z,100800.25
2022-08-20T05:53:57.981Z,100808.28
2022-08-20T05:56:26.941Z,100808.72
2022-08-20T05:58:53.878Z,100813.47
2022-08-20T06:01:20.756Z,100806.03
2022-08-20T06:04:06.049Z,100798.66
2022-08-20T06:06:45.156Z,100794.09
2022-08-20T06:09:14.470Z,100793.88
2022-08-20T06:11:41.308Z,100798.28
2022-08-20T06:14:08.201Z,100801.97
2022-08-20T06:16:35.002Z,100796.31
2022-08-20T06:19:05.527Z,100804.16
2022-08-20T06:21:32.252Z,100806.09
2022-08-20T06:24:00.552Z,100799.03
2022-08-20T06:26:29.974Z,100807.22
2022-08-20T06:28:58.567Z,100801.25
2022-08-20T06:31:25.354Z,100803.47
2022-08-20T06:33:52.149Z,100809.09
2022-08-20T06:36:19.516Z,100804.22
2022-08-20T06:38:47.022Z,100803.41
2022-08-20T06:41:14.217Z,100798.97
2022-08-20T06:43:40.910Z,100800.81
2022-08-20T06:46:08.340Z,100802.25
2022-08-20T06:48:37.173Z,100798.50
2022-08-20T06:51:06.550Z,100803.75
2022-08-20T06:53:33.151Z,100800.69
2022-08-20T06:55:59.992Z,100797.53
2022-08-20T06:58:36.856Z,100800.81
2022-08-20T07:01:10.270Z,100797.88
2022-08-20T07:03:39.090Z,100789.78
2022-08-20T07:06:06.611Z,100794.91
2022-08-20T07:08:34.114Z,100789.66
2022-08-20T07:11:00.957Z,100791.22
2022-08-20T07:13:29.261Z,100798.44
2022-08-20T07:15:56.384Z,100791.44
2022-08-20T07:18:28.303Z,100800.75
2022-08-20T07:21:04.450Z,100805.75
2022-08-20T07:23:31.787Z,100791.22
2022-08-20T07:25:59.152Z,100798.31
2022-08-20T07:28:31.933Z,100791.31
2022-08-20T07:31:17.874Z,100794.13
2022-08-20T07:33:47.392Z,100792.91
2022-08-20T07:36:17.990Z,100801.44
2022-08-20T07:38:48.926Z,100798.88
2022-08-20T07:41:15.624Z,100801.03
2022-08-20T07:43:45.780Z,100799.56
2022-08-20T07:46:15.003Z,100806.31
2022-08-20T07:48:46.871Z,100804.81
2022-08-20T07:51:17.904Z,100817.28
2022-08-20T07:53:46.923Z,100824.75
2022-08-20T07:56:17.666Z,100819.75
2022-08-20T07:58:50.576Z,100818.84
2022-08-20T08:01:28.673Z,100819.59
2022-08-20T08:03:57.650Z,100823.66
2022-08-20T08:06:29.278Z,100828.00
2022-08-20T08:09:17.594Z,100819.22
2022-08-20T08:11:51.830Z,100835.19
2022-08-20T08:14:24.988Z,100835.25
2022-08-20T08:16:57.381Z,100831.25
2022-08-20T08:19:27.052Z,100839.94
2022-08-20T08:22:02.111Z,100844.06
2022-08-20T08:24:29.059Z,100839.19
2022-08-20T08:26:55.765Z,100840.84
2022-08-20T08:29:22.497Z,100838.41
2022-08-20T08:31:49.189Z,100844.16
2022-08-20T08:34:15.959Z,100841.31
2022-08-20T08:36:44.229Z,100839.78
2022-08-20T08:39:11.044Z,100839.19
2022-08-20T08:41:49.761Z,100837.59
2022-08-20T08:44:23.283Z,100840.34
2022-08-20T08:46:53.673Z,100846.16
2022-08-20T08:49:33.932Z,100846.88
2022-08-20T08:52:28.659Z,100838.50
2022-08-20T08:54:58.764Z,100843.47
2022-08-20T08:57:26.142Z,100838.59
2022-08-20T09:00:04.713Z,100846.59
2022-08-20T09:02:34.068Z,100846.59
2022-08-20T09:05:09.253Z,100844.78
2022-08-20T09:07:36.575Z,100855.63
2022-08-20T09:10:03.800Z,100855.66
2022-08-20T09:12:30.544Z,100855.94
2022-08-20T09:14:57.565Z,100849.09
2022-08-20T09:17:24.661Z,100858.34
2022-08-20T09:19:52.575Z,100859.94
2022-08-20T09:22:22.266Z,100859.88
2022-08-20T09:24:50.213Z,100861.03
2022-08-20T09:27:17.324Z,100850.06
2022-08-20T09:29:44.212Z,100850.63
2022-08-20T09:32:16.608Z,100845.97
2022-08-20T09:34:51.819Z,100854.06
2022-08-20T09:37:19.322Z,100854.47
2022-08-20T09:39:46.057Z,100854.41
2022-08-20T09:42:22.571Z,100850.66
2022-08-20T09:44:49.607Z,100844.50
2022-08-20T09:47:17.612Z,100849.72
2022-08-20T09:49:45.336Z,100849.31
2022-08-20T09:52:22.727Z,100843.88
2022-08-20T09:54:50.517Z,100847.56
2022-08-20T09:57:18.208Z,100842.44
2022-08-20T09:59:48.711Z,100839.47
2022-08-20T10:02:15.394Z,100844.47
2022-08-20T10:04:49.212Z,100840.63
2022-08-20T10:07:16.145Z,100842.34
2022-08-20T10:09:43.200Z,100836.66
2022-08-20T10:12:10.133Z,100833.63
2022-08-20T10:14:36.800Z,100824.25
2022-08-20T10:17:04.092Z,100826.22
2022-08-20T10:19:31.631Z,100825.75
2022-08-20T10:21:59.897Z,100832.16
2022-08-20T10:24:27.184Z,100829.97
2022-08-20T10:26:58.980Z,100831.66
2022-08-20T10:29:26.668Z,100818.84
2022-08-20T10:31:55.026Z,100825.50
2022-08-20T10:34:21.663Z,100813.38
2022-08-20T10:36:49.753Z,100823.00
2022-08-20T10:39:16.622Z,100806.78
2022-08-20T10:41:43.319Z,100812.59
2022-08-20T10:44:10.300Z,100819.00
2022-08-20T10:46:36.908Z,100813.59
2022-08-20T10:49:03.979Z,100805.06
2022-08-20T10:51:32.493Z,100811.59
2022-08-20T10:54:00.336Z,100804.09
2022-08-20T10:56:26.987Z,100801.50
2022-08-20T10:58:53.790Z,100800.13
2022-08-20T11:01:31.462Z,100803.38
2022-08-20T11:04:00.878Z,100798.94
2022-08-20T11:06:27.634Z,100802.03
2022-08-20T11:08:54.297Z,100799.69
2022-08-20T11:11:23.920Z,100789.91
2022-08-20T11:13:50.662Z,100790.06
2022-08-20T11:16:17.393Z,100789.38
2022-08-20T11:18:47.331Z,100791.56
2022-08-20T11:21:14.622Z,100793.47
2022-08-20T11:23:41.353Z,100792.69
2022-08-20T11:26:08.645Z,100795.06
2022-08-20T11:28:36.753Z,100792.28
2022-08-20T11:31:03.472Z,100797.81
2022-08-20T11:33:30.367Z,100788.69
2022-08-20T11:35:57.165Z,100795.81
2022-08-20T11:38:24.004Z,100785.59
2022-08-20T11:40:50.867Z,100786.63
2022-08-20T11:43:18.320Z,100783.41
2022-08-20T11:45:50.682Z,100788.72
2022-08-20T11:48:18.244Z,100792.66
2022-08-20T11:50:46.259Z,100781.78
2022-08-20T11:53:13.063Z,100777.56
2022-08-20T11:55:41.726Z,100778.16
2022-08-20T11:58:09.623Z,100778.94
2022-08-20T12:00:37.218Z,100777.41
2022-08-20T12:03:09.588Z,100774.38
2022-08-20T12:05:38.546Z,100780.81
2022-08-20T12:08:06.188Z,100782.28
2022-08-20T12:10:34.453Z,100772.06
2022-08-20T12:13:02.662Z,100773.41
2022-08-20T12:15:32.574Z,100768.78
2022-08-20T12:17:59.479Z,100758.91
2022-08-20T12:20:26.314Z,100763.50
2022-08-20T12:22:54.122Z,100775.06
2022-08-20T12:25:21.065Z,100762.44
2022-08-20T12:27:47.948Z,100753.56
2022-08-20T12:30:18.764Z,100749.94
2022-08-20T12:32:46.113Z,100761.13
2022-08-20T12:35:16.153Z,100752.41
2022-08-20T12:37:44.192Z,100750.09
2022-08-20T12:40:15.776Z,100751.97
2022-08-20T12:42:43.878Z,100738.66
2022-08-20T12:45:11.358Z,100738.06
2022-08-20T12:47:40.836Z,100739.63
2022-08-20T12:50:29.680Z,100727.63
2022-08-20T12:52:59.348Z,100728.59
2022-08-20T12:55:26.158Z,100729.31
2022-08-20T12:57:56.698Z,100727.44
2022-08-20T13:00:30.164Z,100727.50
2022-08-20T13:02:59.288Z,100731.72
2022-08-20T13:05:28.300Z,100721.44
2022-08-20T13:07:55.839Z,100719.50
2022-08-20T13:10:29.017Z,100716.94
2022-08-20T13:12:56.103Z,100717.09
2022-08-20T13:15:23.837Z,100716.19
2022-08-20T13:17:55.128Z,100714.28
2022-08-20T13:20:25.661Z,100715.97
2022-08-20T13:22:58.100Z,100716.31
2022-08-20T13:25:25.515Z,100720.28
2022-08-20T13:27:58.721Z,100715.00
2022-08-20T13:30:26.427Z,100711.56
2022-08-20T13:33:01.416Z,100702.19
2022-08-20T13:35:28.387Z,100708.19
2022-08-20T13:37:55.181Z,100698.03
2022-08-20T13:40:22.089Z,100707.88
2022-08-20T13:42:49.075Z,100712.41
2022-08-20T13:45:15.980Z,100708.69
2022-08-20T13:47:42.977Z,100706.44
2022-08-20T13:50:20.762Z,100709.28
2022-08-20T13:52:48.390Z,100708.44
2022-08-20T13:55:18.995Z,100699.19
2022-08-20T13:57:47.236Z,100700.22
2022-08-20T14:00:18.230Z,100697.56
2022-08-20T14:02:45.011Z,100697.78
2022-08-20T14:05:12.237Z,100695.31
2022-08-20T14:07:43.616Z,100684.00
2022-08-20T14:10:18.250Z,100688.00
2022-08-20T14:12:46.421Z,100683.31
2022-08-20T14:15:13.463Z,100681.44
2022-08-20T14:17:43.468Z,100682.53
2022-08-20T14:20:14.165Z,100682.81
2022-08-20T14:22:42.657Z,100692.19
2022-08-20T14:25:11.982Z,100687.09
2022-08-20T14:27:39.227Z,100678.03
2022-08-20T14:30:09.557Z,100689.13
2022-08-20T14:32:36.433Z,100680.47
2022-08-20T14:35:03.279Z,100678.56
2022-08-20T14:37:33.111Z,100676.88
2022-08-20T14:40:01.628Z,100673.47
2022-08-20T14:42:29.892Z,100672.16
2022-08-20T14:44:59.354Z,100678.97
2022-08-20T14:47:34.760Z,100677.59
2022-08-20T14:50:06.506Z,100670.13
2022-08-20T14:52:36.648Z,100669.44
2022-08-20T14:55:06.052Z,100663.09
2022-08-20T14:57:34.011Z,100668.91
2022-08-20T15:00:01.063Z,100656.22
2022-08-20T15:02:27.921Z,100658.91
2022-08-20T15:04:55.682Z,100652.81
2022-08-20T15:07:31.841Z,100665.72
2022-08-20T15:10:00.527Z,100667.38
2022-08-20T15:12:27.910Z,100660.81
2022-08-20T15:14:55.393Z,100666.81
2022-08-20T15:17:26.674Z,100646.19
2022-08-20T15:19:53.973Z,100644.72
2022-08-20T15:22:22.071Z,100650.34
2022-08-20T15:24:49.155Z,100654.88
2022-08-20T15:27:22.866Z,100653.03
2022-08-20T15:29:51.152Z,100651.31
2022-08-20T15:32:19.092Z,100650.03
2022-08-20T15:34:47.626Z,100642.50
2022-08-20T15:37:20.981Z,100645.38
2022-08-20T15:39:48.708Z,100643.44
2022-08-20T15:42:16.039Z,100649.44
2022-08-20T15:44:43.825Z,100639.38
2022-08-20T15:47:16.405Z,100649.06
2022-08-20T15:49:44.381Z,100650.88
2022-08-20T15:52:11.909Z,100644.25
2022-08-20T15:54:39.270Z,100653.72
2022-08-20T15:57:11.969Z,100656.13
2022-08-20T16:00:20.888Z,100652.28
2022-08-20T16:02:53.561Z,100654.03
2022-08-20T16:05:28.037Z,100654.97
2022-08-20T16:08:30.465Z,100656.91
2022-08-20T16:11:33.107Z,100656.34
2022-08-20T16:14:07.513Z,100652.72
2022-08-20T16:17:30.154Z,100656.44
2022-08-20T16:20:08.906Z,100653.63
2022-08-20T16:22:41.197Z,100647.91
2022-08-20T16:25:08.954Z,100650.81
2022-08-20T16:27:57.229Z,100647.91
2022-08-20T16:30:36.464Z,100652.78
2022-08-20T16:33:15.047Z,100648.44
2022-08-20T16:35:57.102Z,100653.00
2022-08-20T16:38:28.695Z,100654.56
2022-08-20T16:41:01.514Z,100654.16
2022-08-20T16:43:51.327Z,100652.50
2022-08-20T16:46:21.214Z,100655.06
2022-08-20T16:48:58.021Z,100650.50
2022-08-20T16:51:51.925Z,100657.63
2022-08-20T16:54:31.050Z,100659.81
2022-08-20T16:57:06.400Z,100659.22
2022-08-20T16:59:33.718Z,100655.13
2022-08-20T17:02:10.485Z,100658.41
2022-08-20T17:04:59.594Z,100656.03
2022-08-20T17:07:54.638Z,100660.28
2022-08-20T17:10:28.096Z,100662.56
2022-08-20T17:13:13.562Z,100667.38
2022-08-20T17:15:44.027Z,100665.22
2022-08-20T17:18:38.653Z,100670.63
2022-08-20T17:21:23.066Z,100666.13
2022-08-20T17:24:04.165Z,100666.00
2022-08-20T17:26:42.908Z,100662.19
2022-08-20T17:29:25.948Z,100652.63
2022-08-20T17:32:26.365Z,100656.03
2022-08-20T17:35:01.556Z,100662.47
2022-08-20T17:37:33.503Z,100669.72
2022-08-20T17:40:08.943Z,100662.69
2022-08-20T17:43:01.409Z,100671.66
2022-08-20T17:45:42.319Z,100671.81
2022-08-20T17:48:16.970Z,100671.63
2022-08-20T17:50:44.278Z,100669.91
2022-08-20T17:53:34.147Z,100671.81
2022-08-20T17:56:21.551Z,100681.25
2022-08-20T17:59:03.190Z,100683.13
2022-08-20T18:01:30.322Z,100686.44
2022-08-20T18:03:58.093Z,100688.03
2022-08-20T18:06:30.657Z,100685.06
2022-08-20T18:09:06.900Z,100686.22
2022-08-20T18:11:43.403Z,100690.13
2022-08-20T18:14:28.836Z,100699.16
2022-08-20T18:16:58.361Z,100696.75
2022-08-20T18:19:52.475Z,100696.88
2022-08-20T18:22:25.061Z,100708.53
2022-08-20T18:25:02.774Z,100708.09
2022-08-20T18:27:40.025Z,100716.50
2022-08-20T18:30:18.933Z,100718.09
2022-08-20T18:32:48.167Z,100709.00
2022-08-20T18:35:23.866Z,100711.72
2022-08-20T18:37:50.612Z,100710.75
2022-08-20T18:40:33.221Z,100716.41
2022-08-20T18:43:31.678Z,100724.63
2022-08-20T18:46:14.563Z,100722.94
2022-08-20T18:48:51.453Z,100729.75
2022-08-20T18:51:21.038Z,100729.63
2022-08-20T18:53:51.919Z,100729.06
2022-08-20T18:56:33.477Z,100735.31
2022-08-20T18:59:05.484Z,100740.19
2022-08-20T19:01:36.069Z,100739.28
2022-08-20T19:04:16.738Z,100741.31
2022-08-20T19:07:03.767Z,100741.31
2022-08-20T19:09:46.322Z,100745.03
2022-08-20T19:12:35.140Z,100744.47
2022-08-20T19:15:11.782Z,100750.78
2022-08-20T19:17:56.718Z,100752.03
2022-08-20T19:20:28.285Z,100750.59
2022-08-20T19:23:03.442Z,100751.59
2022-08-20T19:25:38.092Z,100754.31
2022-08-20T19:28:20.549Z,100755.75
2022-08-20T19:30:47.577Z,100753.31
2022-08-20T19:33:14.398Z,100757.59
2022-08-20T19:35:41.127Z,100756.44
2022-08-20T19:38:15.556Z,100757.88
2022-08-20T19:40:46.228Z,100766.81
2022-08-20T19:43:17.153Z,100765.69
2022-08-20T19:45:54.564Z,100758.19
2022-08-20T19:48:43.451Z,100761.56
2022-08-20T19:51:53.277Z,100757.03
2022-08-20T19:54:27.093Z,100767.25
2022-08-20T19:57:06.860Z,100767.25
2022-08-20T19:59:33.754Z,100762.72
2022-08-20T20:02:20.641Z,100767.38
2022-08-20T20:04:55.011Z,100763.53
2022-08-20T20:07:45.513Z,100762.97
2022-08-20T20:10:28.358Z,100765.56
2022-08-20T20:12:57.947Z,100765.06
2022-08-20T20:15:25.732Z,100767.47
2022-08-20T20:17:54.081Z,100762.19
2022-08-20T20:20:30.687Z,100765.03
2022-08-20T20:23:06.345Z,100764.22
2022-08-20T20:25:34.144Z,100767.19
2022-08-20T20:28:24.397Z,100761.34
2022-08-20T20:30:51.113Z,100754.09
2022-08-20T20:33:26.347Z,100757.22
2022-08-20T20:36:35.307Z,100754.63
2022-08-20T20:39:12.398Z,100756.31
2022-08-20T20:41:52.161Z,100753.19
2022-08-20T20:44:23.216Z,100747.50
2022-08-20T20:46:55.040Z,100745.25
2022-08-20T20:49:29.559Z,100745.09
2022-08-20T20:52:01.387Z,100752.38
2022-08-20T20:54:40.983Z,100753.44
2022-08-20T20:57:16.893Z,100750.22
2022-08-20T20:59:43.901Z,100746.53
2022-08-20T21:02:10.622Z,100746.78
2022-08-20T21:04:40.721Z,100749.38
2022-08-20T21:07:10.310Z,100744.72
2022-08-20T21:09:39.299Z,100743.34
2022-08-20T21:12:06.866Z,100744.91
2022-08-20T21:14:34.271Z,100743.03
2022-08-20T21:17:03.213Z,100740.91
2022-08-20T21:19:30.461Z,100749.81
2022-08-20T21:21:57.104Z,100754.88
2022-08-20T21:24:23.951Z,100747.50
2022-08-20T21:26:51.525Z,100758.28
2022-08-20T21:29:32.707Z,100743.03
2022-08-20T21:32:00.244Z,100744.41
2022-08-20T21:34:27.036Z,100750.47
2022-08-20T21:36:53.729Z,100738.72
2022-08-20T21:39:21.445Z,100746.72
2022-08-20T21:41:48.530Z,100745.84
2022-08-20T21:44:26.094Z,100743.16
2022-08-20T21:46:54.713Z,100750.72
2022-08-20T21:49:22.701Z,100752.75
2022-08-20T21:51:50.396Z,100754.03
2022-08-20T21:54:17.786Z,100757.63
2022-08-20T21:56:49.573Z,100762.69
2022-08-20T21:59:17.234Z,100759.84
2022-08-20T22:01:43.986Z,100751.41
2022-08-20T22:04:10.765Z,100755.44
2022-08-20T22:06:37.457Z,100765.50
2022-08-20T22:09:04.759Z,100765.03
2022-08-20T22:11:31.518Z,100761.22
2022-08-20T22:13:58.124Z,100760.63
2022-08-20T22:16:25.429Z,100764.84
2022-08-20T22:18:52.757Z,100759.19
2022-08-20T22:21:28.345Z,100762.41
2022-08-20T22:24:00.200Z,100769.28
2022-08-20T22:26:27.560Z,100776.00
2022-08-20T22:28:54.662Z,100777.91
2022-08-20T22:31:26.105Z,100775.78
2022-08-20T22:33:52.902Z,100779.66
2022-08-20T22:36:19.650Z,100771.84
2022-08-20T22:38:52.787Z,100780.34
2022-08-20T22:41:22.683Z,100776.31
2022-08-20T22:43:56.669Z,100777.31
2022-08-20T22:46:26.849Z,100780.47
2022-08-20T22:48:54.234Z,100786.69
2022-08-20T22:51:26.883Z,100780.09
2022-08-20T22:53:53.713Z,100776.78
2022-08-20T22:56:21.807Z,100777.31
2022-08-20T22:58:50.311Z,100788.34
2022-08-20T23:01:18.400Z,100783.47
2022-08-20T23:03:45.391Z,100786.91
2022-08-20T23:06:12.931Z,100788.28
2022-08-20T23:08:40.651Z,100787.75
2022-08-20T23:11:07.639Z,100785.84
2022-08-20T23:13:34.615Z,100785.31
2022-08-20T23:16:01.761Z,100789.50
2022-08-20T23:18:29.466Z,100791.81
2022-08-20T23:20:57.513Z,100794.66
2022-08-20T23:23:26.550Z,100795.50
2022-08-20T23:25:54.002Z,100796.09
2022-08-20T23:28:24.663Z,100791.31
2022-08-20T23:30:51.997Z,100784.13
2022-08-20T23:33:19.136Z,100780.97
2022-08-20T23:35:46.304Z,100776.81
2022-08-20T23:38:13.702Z,100776.94
2022-08-20T23:40:41.358Z,100774.03
2022-08-20T23:43:09.596Z,100777.28
2022-08-20T23:45:39.626Z,100770.47
2022-08-20T23:48:07.934Z,100770.00
2022-08-20T23:50:34.731Z,100772.34
2022-08-20T23:53:01.523Z,100763.84
2022-08-20T23:55:28.241Z,100766.50
2022-08-20T23:57:55.043Z,100765.66
