createdAt,value
2023-05-14T00:09:27.550Z,50.69
2023-05-14T00:18:54.362Z,50.73
2023-05-14T00:57:44.606Z,51.43
2023-05-14T01:00:19.612Z,51.65
2023-05-14T02:49:00.898Z,53.71
2023-05-14T03:13:00.831Z,53.24
2023-05-14T06:18:13.387Z,53.26
2023-05-14T06:20:59.773Z,53.20
2023-05-14T06:26:30.232Z,53.13
2023-05-14T06:29:21.598Z,52.70
2023-05-14T06:31:51.568Z,52.23
2023-05-14T06:37:11.861Z,52.41
2023-05-14T06:39:50.274Z,52.35
2023-05-14T06:42:21.168Z,51.79
2023-05-14T06:44:50.393Z,51.70
2023-05-14T06:47:24.840Z,51.60
2023-05-14T06:52:45.571Z,51.77
2023-05-14T07:04:07.027Z,51.28
2023-05-14T07:07:36.215Z,50.68
2023-05-14T07:13:02.902Z,50.34
2023-05-14T07:45:34.020Z,48.52
2023-05-14T07:48:03.160Z,48.07
2023-05-14T07:50:32.104Z,48.01
2023-05-14T07:53:02.228Z,48.22
2023-05-14T07:55:31.003Z,48.36
2023-05-14T07:57:59.365Z,48.27
2023-05-14T08:00:28.576Z,47.49
2023-05-14T08:02:58.524Z,47.74
2023-05-14T08:05:26.982Z,47.49
2023-05-14T08:07:55.973Z,47.94
2023-05-14T08:10:24.599Z,47.90
2023-05-14T08:12:53.593Z,48.34
2023-05-14T08:15:22.039Z,48.30
2023-05-14T08:17:52.939Z,48.73
2023-05-14T08:20:25.530Z,48.54
2023-05-14T08:22:53.928Z,48.53
2023-05-14T08:25:23.668Z,48.18
2023-05-14T08:30:45.748Z,48.24
2023-05-14T08:36:39.546Z,48.19
2023-05-14T08:39:09.053Z,47.97
2023-05-14T08:41:38.425Z,47.17
2023-05-14T09:02:27.839Z,48.59
2023-05-14T09:04:58.943Z,48.49
2023-05-14T09:07:43.791Z,48.75
2023-05-14T09:10:13.120Z,49.49
2023-05-14T09:15:42.893Z,49.67
2023-05-14T09:18:32.563Z,49.67
2023-05-14T09:21:04.242Z,49.69
2023-05-14T09:23:35.169Z,49.56
2023-05-14T09:26:11.485Z,49.63
2023-05-14T09:28:42.585Z,49.60
2023-05-14T09:58:20.974Z,46.90
2023-05-14T10:03:51.857Z,46.70
2023-05-14T10:06:27.233Z,47.14
2023-05-14T10:09:03.046Z,47.26
2023-05-14T10:14:43.363Z,46.98
2023-05-14T10:26:23.948Z,46.33
2023-05-14T10:29:06.644Z,46.41
2023-05-14T10:31:56.517Z,46.42
2023-05-14T10:43:11.554Z,47.20
2023-05-14T10:45:45.462Z,47.04
2023-05-14T10:48:17.810Z,46.73
2023-05-14T10:50:48.342Z,46.83
2023-05-14T10:53:16.620Z,47.21
2023-05-14T10:55:45.969Z,46.94
2023-05-14T10:58:14.160Z,46.89
2023-05-14T11:00:42.883Z,46.60
2023-05-14T11:03:13.506Z,46.60
2023-05-14T11:05:43.738Z,46.86
2023-05-14T11:08:13.771Z,46.98
2023-05-14T11:10:43.951Z,46.65
2023-05-14T11:13:13.359Z,46.58
2023-05-14T11:15:47.272Z,47.01
2023-05-14T11:18:15.788Z,46.74
2023-05-14T11:20:45.497Z,46.22
2023-05-14T11:23:18.541Z,46.13
2023-05-14T11:25:47.832Z,45.51
2023-05-14T11:28:16.194Z,45.58
2023-05-14T11:30:47.491Z,45.88
2023-05-14T11:33:16.279Z,46.33
2023-05-14T11:35:47.621Z,45.75
2023-05-14T11:38:30.964Z,45.35
2023-05-14T11:41:01.526Z,43.41
2023-05-14T11:44:09.259Z,42.23
2023-05-14T11:46:53.622Z,42.51
2023-05-14T12:04:14.272Z,43.35
2023-05-14T12:06:55.092Z,43.62
2023-05-14T12:13:00.989Z,44.15
2023-05-14T12:15:33.484Z,44.00
2023-05-14T12:24:04.664Z,42.61
2023-05-14T12:38:41.686Z,42.16
2023-05-14T12:41:11.447Z,41.89
2023-05-14T13:01:44.129Z,41.19
2023-05-14T13:04:15.313Z,41.15
2023-05-14T13:06:50.761Z,41.39
2023-05-14T13:09:23.734Z,41.96
2023-05-14T13:11:53.684Z,42.28
2023-05-14T13:14:36.219Z,42.56
2023-05-14T13:17:08.571Z,43.15
2023-05-14T13:19:36.755Z,43.38
2023-05-14T13:22:05.596Z,43.40
2023-05-14T13:24:34.244Z,44.01
2023-05-14T13:27:02.702Z,44.47
2023-05-14T13:29:37.536Z,44.50
2023-05-14T13:32:11.862Z,45.03
2023-05-14T13:34:40.402Z,44.85
2023-05-14T13:40:34.682Z,44.77
2023-05-14T13:43:03.656Z,45.33
2023-05-14T13:45:44.766Z,45.57
2023-05-14T13:48:26.524Z,45.68
2023-05-14T13:53:32.559Z,46.10
2023-05-14T13:56:01.900Z,45.87
2023-05-14T13:58:32.628Z,46.42
2023-05-14T14:01:02.508Z,46.85
2023-05-14T14:03:38.079Z,47.34
2023-05-14T14:09:54.497Z,48.36
2023-05-14T14:12:23.637Z,48.61
2023-05-14T14:14:53.316Z,48.33
2023-05-14T14:20:32.907Z,48.12
2023-05-14T14:23:01.593Z,48.07
2023-05-14T14:25:30.112Z,48.10
2023-05-14T14:27:59.016Z,47.68
2023-05-14T14:30:27.740Z,47.79
2023-05-14T14:32:57.163Z,47.64
2023-05-14T14:38:27.935Z,47.66
2023-05-14T14:40:57.065Z,47.53
2023-05-14T14:43:26.509Z,47.95
2023-05-14T14:45:54.681Z,47.77
2023-05-14T14:48:28.454Z,47.16
2023-05-14T14:51:01.985Z,47.31
2023-05-14T14:53:31.903Z,46.60
2023-05-14T14:56:01.481Z,46.40
2023-05-14T14:58:31.746Z,46.59
2023-05-14T15:01:00.987Z,46.20
2023-05-14T15:03:29.595Z,45.25
2023-05-14T15:06:00.066Z,45.16
2023-05-14T15:08:31.793Z,45.62
2023-05-14T15:11:00.685Z,46.07
2023-05-14T15:13:32.516Z,46.16
2023-05-14T15:16:27.492Z,47.02
2023-05-14T15:21:53.507Z,48.01
2023-05-14T15:24:26.280Z,47.62
2023-05-14T15:26:55.072Z,47.93
2023-05-14T15:29:23.729Z,47.93
2023-05-14T15:31:59.462Z,47.88
2023-05-14T15:34:28.214Z,47.95
2023-05-14T15:37:01.149Z,47.27
2023-05-14T15:39:33.732Z,47.20
2023-05-14T15:42:02.252Z,47.14
2023-05-14T15:44:32.825Z,47.23
2023-05-14T15:47:03.577Z,47.19
2023-05-14T15:49:31.790Z,47.62
2023-05-14T15:52:05.763Z,48.09
2023-05-14T15:54:35.822Z,47.80
2023-05-14T15:57:28.107Z,47.53
2023-05-14T15:59:56.946Z,47.15
2023-05-14T16:05:08.819Z,47.33
2023-05-14T16:07:39.860Z,47.49
2023-05-14T16:10:11.463Z,47.60
2023-05-14T16:12:39.847Z,47.69
2023-05-14T16:15:09.641Z,47.84
2023-05-14T16:17:44.333Z,48.39
2023-05-14T16:20:15.576Z,48.88
2023-05-14T16:22:49.198Z,49.23
2023-05-14T16:25:19.282Z,49.33
2023-05-14T16:30:31.435Z,49.07
2023-05-14T16:33:04.525Z,49.24
2023-05-14T16:35:32.720Z,48.92
2023-05-14T16:38:14.185Z,48.77
2023-05-14T16:40:45.669Z,48.95
2023-05-14T16:43:14.948Z,49.17
2023-05-14T16:45:43.826Z,49.52
2023-05-14T16:50:56.342Z,50.12
2023-05-14T16:53:26.201Z,49.66
2023-05-14T16:55:54.302Z,49.75
2023-05-14T16:58:26.739Z,50.12
2023-05-14T17:00:55.264Z,50.12
2023-05-14T17:03:26.194Z,50.14
2023-05-14T17:05:58.006Z,50.14
2023-05-14T17:08:32.704Z,50.67
2023-05-14T17:11:01.542Z,50.98
2023-05-14T17:13:29.974Z,50.82
2023-05-14T17:15:58.523Z,51.08
2023-05-14T17:18:27.634Z,51.11
2023-05-14T17:20:59.927Z,51.11
2023-05-14T17:26:50.852Z,51.38
2023-05-14T17:29:30.474Z,51.52
2023-05-14T17:32:11.820Z,51.20
2023-05-14T18:50:26.705Z,57.32
2023-05-14T19:01:26.018Z,57.68
2023-05-14T19:19:00.167Z,58.42
2023-05-14T19:21:32.033Z,58.31
2023-05-14T19:26:51.939Z,58.08
2023-05-14T19:29:20.481Z,58.43
2023-05-14T19:31:49.080Z,58.59
2023-05-14T19:34:18.245Z,58.38
2023-05-14T19:36:49.259Z,58.43
2023-05-14T19:39:18.624Z,58.42
2023-05-14T19:50:38.587Z,58.67
2023-05-14T19:53:11.408Z,58.41
2023-05-14T19:55:39.933Z,58.45
2023-05-14T19:58:08.488Z,58.71
2023-05-14T20:00:38.198Z,58.53
2023-05-14T20:03:06.461Z,58.57
2023-05-14T20:05:36.514Z,58.48
2023-05-14T20:08:07.818Z,58.44
2023-05-14T20:10:38.356Z,58.30
2023-05-14T20:13:06.834Z,58.50
2023-05-14T20:15:35.442Z,58.29
2023-05-14T20:18:04.134Z,58.50
2023-05-14T20:20:33.354Z,58.22
2023-05-14T20:23:02.061Z,58.17
2023-05-14T20:25:32.951Z,58.19
2023-05-14T20:28:03.467Z,58.32
2023-05-14T20:30:31.596Z,58.18
2023-05-14T20:33:00.865Z,58.15
2023-05-14T20:35:30.388Z,58.14
2023-05-14T20:37:58.946Z,58.22
2023-05-14T20:40:27.070Z,58.19
2023-05-14T20:42:55.630Z,58.09
2023-05-14T20:45:26.668Z,57.99
2023-05-14T20:47:55.847Z,58.13
2023-05-14T20:50:27.388Z,58.28
2023-05-14T20:52:56.688Z,58.18
2023-05-14T20:55:25.571Z,58.14
2023-05-14T20:57:54.746Z,58.54
2023-05-14T21:00:27.038Z,58.19
2023-05-14T21:02:55.802Z,58.56
2023-05-14T21:05:26.502Z,58.29
2023-05-14T21:08:00.911Z,58.28
2023-05-14T21:10:29.706Z,58.25
2023-05-14T21:12:58.358Z,58.12
2023-05-14T21:15:32.596Z,57.98
2023-05-14T21:18:04.267Z,58.14
2023-05-14T21:20:32.748Z,58.12
2023-05-14T21:23:01.500Z,58.20
2023-05-14T21:25:30.155Z,58.24
2023-05-14T21:27:59.177Z,57.95
2023-05-14T21:30:36.293Z,58.23
2023-05-14T21:33:05.386Z,58.18
2023-05-14T21:35:37.162Z,58.19
2023-05-14T21:38:06.332Z,58.06
2023-05-14T21:40:34.424Z,58.39
2023-05-14T21:43:06.554Z,58.33
2023-05-14T21:45:36.941Z,58.30
2023-05-14T21:48:05.542Z,58.13
2023-05-14T21:53:19.527Z,58.50
2023-05-14T21:55:47.806Z,58.68
2023-05-14T21:58:18.024Z,58.65
2023-05-14T22:00:48.131Z,58.69
2023-05-14T22:03:16.530Z,58.77
2023-05-14T22:05:44.850Z,58.80
2023-05-14T22:08:13.152Z,58.85
2023-05-14T22:10:41.672Z,58.97
2023-05-14T22:13:25.676Z,58.93
2023-05-14T22:16:09.185Z,58.93
2023-05-14T22:21:10.039Z,58.92
2023-05-14T22:29:53.780Z,58.76
2023-05-14T22:32:36.132Z,59.02
2023-05-14T22:35:04.993Z,59.09
2023-05-14T22:37:35.041Z,58.93
2023-05-14T22:40:06.658Z,59.18
2023-05-14T22:42:34.919Z,59.16
2023-05-14T22:45:04.850Z,58.82
2023-05-14T22:47:34.975Z,58.99
2023-05-14T22:50:03.031Z,58.71
2023-05-14T22:52:31.884Z,58.30
2023-05-14T22:55:00.984Z,58.53
2023-05-14T22:57:35.021Z,58.76
2023-05-14T23:00:05.008Z,58.71
2023-05-14T23:02:39.564Z,58.71
2023-05-14T23:07:57.932Z,58.31
2023-05-14T23:13:16.576Z,58.51
2023-05-14T23:15:46.293Z,58.35
2023-05-14T23:18:27.121Z,58.40
2023-05-14T23:20:55.586Z,58.08
2023-05-14T23:23:24.245Z,58.22
2023-05-14T23:25:53.235Z,58.04
2023-05-14T23:28:26.371Z,58.25
2023-05-14T23:30:56.124Z,58.10
2023-05-14T23:33:42.420Z,57.98
2023-05-14T23:39:23.102Z,58.27
2023-05-14T23:41:55.669Z,58.08
2023-05-14T23:44:40.842Z,58.11
2023-05-14T23:47:30.908Z,57.89
2023-05-14T23:50:03.124Z,57.88
2023-05-14T23:52:32.597Z,57.87
2023-05-14T23:55:01.887Z,57.82
2023-05-14T23:57:31.102Z,57.82
