createdAt,value
2018-12-10T00:00:57.683Z,2.00
2018-12-10T00:03:33.018Z,2.00
2018-12-10T00:06:02.261Z,1.90
2018-12-10T00:08:31.418Z,2.20
2018-12-10T00:11:01.298Z,2.00
2018-12-10T00:13:30.975Z,2.20
2018-12-10T00:16:00.719Z,2.00
2018-12-10T00:18:29.480Z,2.00
2018-12-10T00:20:58.205Z,2.00
2018-12-10T00:23:26.986Z,2.10
2018-12-10T00:25:56.366Z,1.90
2018-12-10T00:28:25.123Z,2.10
2018-12-10T00:30:53.818Z,2.10
2018-12-10T00:33:22.515Z,2.10
2018-12-10T00:35:51.275Z,2.30
2018-12-10T00:38:20.300Z,2.40
2018-12-10T00:40:49.499Z,2.10
2018-12-10T00:43:18.889Z,2.40
2018-12-10T00:45:48.214Z,2.30
2018-12-10T00:48:17.481Z,2.40
2018-12-10T00:50:46.901Z,2.30
2018-12-10T00:53:16.258Z,2.00
2018-12-10T00:55:45.058Z,2.10
2018-12-10T00:58:13.816Z,2.40
2018-12-10T01:00:42.650Z,2.10
2018-12-10T01:03:11.389Z,2.50
2018-12-10T01:05:40.839Z,2.30
2018-12-10T01:08:10.133Z,2.40
2018-12-10T01:10:38.932Z,2.10
2018-12-10T01:13:07.644Z,2.10
2018-12-10T01:15:36.392Z,2.00
2018-12-10T01:18:05.204Z,2.10
2018-12-10T01:20:34.153Z,1.90
2018-12-10T01:23:03.526Z,2.50
2018-12-10T01:28:43.641Z,2.20
2018-12-10T01:31:12.990Z,2.00
2018-12-10T01:33:41.657Z,1.90
2018-12-10T01:36:10.301Z,2.20
2018-12-10T01:38:39.785Z,2.10
2018-12-10T01:41:08.468Z,2.10
2018-12-10T01:43:37.209Z,2.00
2018-12-10T01:46:05.950Z,1.90
2018-12-10T01:48:35.085Z,2.10
2018-12-10T01:51:04.193Z,2.10
2018-12-10T01:53:32.871Z,2.00
2018-12-10T01:56:01.602Z,2.10
2018-12-10T01:58:31.029Z,2.00
2018-12-10T02:00:59.840Z,2.10
2018-12-10T02:03:29.021Z,2.00
2018-12-10T02:05:58.245Z,1.90
2018-12-10T02:08:27.754Z,2.00
2018-12-10T02:10:56.435Z,1.90
2018-12-10T02:13:25.182Z,1.90
2018-12-10T02:15:54.820Z,2.00
2018-12-10T02:18:23.644Z,2.00
2018-12-10T02:20:52.427Z,2.20
2018-12-10T02:23:22.866Z,2.00
2018-12-10T02:25:52.827Z,2.10
2018-12-10T02:28:28.068Z,1.90
2018-12-10T02:30:58.194Z,2.30
2018-12-10T02:33:27.457Z,2.10
2018-12-10T02:35:56.163Z,2.10
2018-12-10T02:38:25.472Z,2.30
2018-12-10T02:40:54.672Z,2.30
2018-12-10T02:43:23.339Z,2.40
2018-12-10T02:45:52.052Z,2.00
2018-12-10T02:48:21.590Z,2.30
2018-12-10T02:50:57.232Z,2.40
2018-12-10T02:53:26.804Z,2.20
2018-12-10T02:55:55.525Z,2.30
2018-12-10T02:58:24.846Z,2.50
2018-12-10T03:00:53.875Z,2.20
2018-12-10T03:03:23.316Z,2.20
2018-12-10T03:05:52.696Z,2.20
2018-12-10T03:08:22.240Z,2.30
2018-12-10T03:10:52.139Z,2.40
2018-12-10T03:13:21.324Z,2.30
2018-12-10T03:15:50.231Z,2.30
2018-12-10T03:18:20.129Z,2.30
2018-12-10T03:20:49.145Z,2.50
2018-12-10T03:23:17.990Z,2.30
2018-12-10T03:25:46.792Z,2.30
2018-12-10T03:28:15.903Z,2.30
2018-12-10T03:30:44.709Z,2.50
2018-12-10T03:33:14.470Z,2.30
2018-12-10T03:35:43.803Z,2.40
2018-12-10T03:38:12.820Z,2.30
2018-12-10T03:40:42.266Z,2.50
2018-12-10T03:43:11.691Z,2.30
2018-12-10T03:45:41.163Z,2.20
2018-12-10T03:48:09.934Z,2.50
2018-12-10T03:50:38.909Z,2.20
2018-12-10T03:53:07.689Z,2.40
2018-12-10T03:55:36.732Z,2.30
2018-12-10T03:58:06.160Z,2.30
2018-12-10T04:00:35.404Z,2.50
2018-12-10T04:03:04.163Z,2.60
2018-12-10T04:05:32.989Z,2.50
2018-12-10T04:08:01.782Z,2.80
2018-12-10T04:10:30.675Z,2.40
2018-12-10T04:12:59.594Z,2.60
2018-12-10T04:15:28.643Z,2.80
2018-12-10T04:17:58.224Z,2.50
2018-12-10T04:20:27.812Z,2.80
2018-12-10T04:22:56.823Z,2.40
2018-12-10T04:25:25.505Z,2.50
2018-12-10T04:27:54.238Z,2.50
2018-12-10T04:30:22.992Z,2.60
2018-12-10T04:32:52.182Z,2.60
2018-12-10T04:35:21.592Z,2.60
2018-12-10T04:37:50.881Z,2.60
2018-12-10T04:40:20.028Z,2.50
2018-12-10T04:42:49.133Z,2.60
2018-12-10T04:45:18.392Z,2.60
2018-12-10T04:47:47.371Z,2.90
2018-12-10T04:50:16.054Z,2.80
2018-12-10T04:52:45.375Z,2.80
2018-12-10T04:55:14.905Z,3.00
2018-12-10T04:57:44.242Z,2.80
2018-12-10T05:00:13.090Z,2.80
2018-12-10T05:02:42.464Z,2.60
2018-12-10T05:05:11.842Z,2.80
2018-12-10T05:07:40.722Z,2.90
2018-12-10T05:10:09.674Z,2.80
2018-12-10T05:12:38.689Z,2.60
2018-12-10T05:15:07.655Z,2.70
2018-12-10T05:17:37.266Z,2.50
2018-12-10T05:20:06.358Z,2.60
2018-12-10T05:22:35.609Z,2.50
2018-12-10T05:25:04.636Z,2.60
2018-12-10T05:27:33.887Z,2.60
2018-12-10T05:30:02.594Z,2.60
2018-12-10T05:32:31.308Z,2.50
2018-12-10T05:35:00.192Z,2.60
2018-12-10T05:37:29.109Z,2.50
2018-12-10T05:39:57.833Z,2.60
2018-12-10T05:42:26.556Z,2.70
2018-12-10T05:44:55.212Z,2.60
2018-12-10T05:47:23.984Z,2.60
2018-12-10T05:49:52.758Z,2.70
2018-12-10T05:52:21.560Z,2.60
2018-12-10T05:54:50.267Z,2.90
2018-12-10T05:57:19.015Z,2.60
2018-12-10T05:59:48.172Z,2.60
2018-12-10T06:02:17.468Z,2.70
2018-12-10T06:04:46.774Z,2.60
2018-12-10T06:07:16.212Z,2.70
2018-12-10T06:09:45.336Z,2.60
2018-12-10T06:12:15.103Z,2.60
2018-12-10T06:14:44.540Z,2.60
2018-12-10T06:17:13.227Z,2.60
2018-12-10T06:19:41.939Z,2.60
2018-12-10T06:22:10.636Z,2.50
2018-12-10T06:24:39.315Z,2.60
2018-12-10T06:27:08.032Z,2.50
2018-12-10T06:29:37.086Z,2.80
2018-12-10T06:32:05.843Z,2.50
2018-12-10T06:34:35.077Z,2.60
2018-12-10T06:37:04.409Z,2.80
2018-12-10T06:39:33.569Z,2.60
2018-12-10T06:42:02.623Z,2.60
2018-12-10T06:44:32.212Z,2.60
2018-12-10T06:47:01.270Z,2.60
2018-12-10T06:49:30.589Z,2.50
2018-12-10T06:51:59.433Z,2.50
2018-12-10T06:54:28.868Z,2.50
2018-12-10T06:56:58.497Z,2.50
2018-12-10T06:59:27.632Z,2.60
2018-12-10T07:01:56.820Z,2.50
2018-12-10T07:04:25.601Z,2.60
2018-12-10T07:06:54.354Z,2.80
2018-12-10T07:09:23.196Z,2.70
2018-12-10T07:11:52.001Z,3.10
2018-12-10T07:14:21.255Z,2.80
2018-12-10T07:16:50.556Z,2.90
2018-12-10T07:19:20.164Z,2.80
2018-12-10T07:21:49.615Z,2.80
2018-12-10T07:24:19.085Z,2.80
2018-12-10T07:26:48.314Z,2.80
2018-12-10T07:29:18.095Z,2.80
2018-12-10T07:31:47.186Z,2.80
2018-12-10T07:34:16.479Z,2.80
2018-12-10T07:36:45.993Z,2.90
2018-12-10T07:39:15.174Z,2.80
2018-12-10T07:41:44.729Z,2.90
2018-12-10T07:44:14.194Z,2.80
2018-12-10T07:46:43.291Z,2.70
2018-12-10T07:49:12.395Z,2.90
2018-12-10T07:51:41.119Z,3.00
2018-12-10T07:54:10.355Z,2.70
2018-12-10T07:56:39.113Z,2.70
2018-12-10T07:59:08.133Z,2.80
2018-12-10T08:01:37.407Z,2.80
2018-12-10T08:04:07.077Z,2.70
2018-12-10T08:06:36.238Z,2.80
2018-12-10T08:09:06.326Z,2.80
2018-12-10T08:11:35.831Z,2.80
2018-12-10T08:14:04.935Z,2.80
2018-12-10T08:16:33.991Z,2.80
2018-12-10T08:19:03.032Z,2.90
2018-12-10T08:21:32.365Z,2.80
2018-12-10T08:24:01.903Z,3.00
2018-12-10T08:26:31.217Z,2.80
2018-12-10T08:29:07.509Z,2.70
2018-12-10T08:31:31.660Z,2.80
2018-12-10T08:34:00.348Z,2.70
2018-12-10T08:36:29.570Z,3.00
2018-12-10T08:38:58.258Z,2.80
2018-12-10T08:41:27.027Z,2.80
2018-12-10T08:43:56.188Z,2.90
2018-12-10T08:46:25.066Z,2.90
2018-12-10T08:48:54.307Z,3.10
2018-12-10T08:51:23.586Z,2.80
2018-12-10T08:53:53.191Z,2.90
2018-12-10T08:56:22.484Z,2.80
2018-12-10T08:58:51.359Z,3.10
2018-12-10T09:01:20.499Z,3.30
2018-12-10T09:03:49.720Z,3.20
2018-12-10T09:06:19.016Z,3.30
2018-12-10T09:08:48.204Z,3.10
2018-12-10T09:11:16.858Z,3.10
2018-12-10T09:13:45.502Z,3.10
2018-12-10T09:16:14.131Z,3.00
2018-12-10T09:18:42.823Z,3.10
2018-12-10T09:21:11.492Z,3.40
2018-12-10T09:23:40.691Z,3.10
2018-12-10T09:26:09.339Z,3.10
2018-12-10T09:28:38.715Z,3.10
2018-12-10T09:31:07.835Z,3.00
2018-12-10T09:33:36.863Z,3.40
2018-12-10T09:36:06.831Z,3.10
2018-12-10T09:38:35.892Z,3.10
2018-12-10T09:41:04.963Z,3.10
2018-12-10T09:43:35.330Z,3.10
2018-12-10T09:46:04.395Z,3.10
2018-12-10T09:48:33.426Z,3.40
2018-12-10T09:51:02.585Z,3.30
2018-12-10T09:53:32.154Z,3.40
2018-12-10T09:56:01.358Z,3.30
2018-12-10T09:58:30.698Z,3.40
2018-12-10T10:00:59.343Z,3.30
2018-12-10T10:03:28.031Z,3.30
2018-12-10T10:05:56.652Z,3.70
2018-12-10T10:08:25.247Z,3.50
2018-12-10T10:10:53.874Z,3.70
2018-12-10T10:13:23.249Z,3.50
2018-12-10T10:15:52.384Z,3.40
2018-12-10T10:18:21.317Z,3.30
2018-12-10T10:20:50.851Z,3.30
2018-12-10T10:23:19.988Z,3.60
2018-12-10T10:25:49.066Z,3.40
2018-12-10T10:28:18.186Z,3.30
2018-12-10T10:30:47.230Z,3.30
2018-12-10T10:33:16.197Z,3.60
2018-12-10T10:35:45.497Z,3.40
2018-12-10T10:38:15.268Z,3.50
2018-12-10T10:40:44.721Z,3.10
2018-12-10T10:43:13.758Z,3.10
2018-12-10T10:45:50.301Z,3.10
2018-12-10T10:48:19.110Z,3.10
2018-12-10T10:50:48.004Z,3.10
2018-12-10T10:53:16.797Z,3.10
2018-12-10T10:55:45.863Z,3.30
2018-12-10T10:58:14.929Z,3.20
2018-12-10T11:00:49.627Z,3.10
2018-12-10T11:03:39.471Z,3.10
2018-12-10T11:06:08.723Z,3.10
2018-12-10T11:08:38.197Z,3.20
2018-12-10T11:11:07.449Z,3.10
2018-12-10T11:13:36.866Z,3.30
2018-12-10T11:16:06.083Z,3.40
2018-12-10T11:18:34.970Z,3.20
2018-12-10T11:21:04.280Z,3.10
2018-12-10T11:23:33.564Z,3.30
2018-12-10T11:26:02.667Z,3.30
2018-12-10T11:28:32.177Z,3.30
2018-12-10T11:31:01.191Z,3.40
2018-12-10T11:33:30.535Z,3.30
2018-12-10T11:35:59.623Z,3.30
2018-12-10T11:38:29.330Z,3.30
2018-12-10T11:40:58.370Z,3.30
2018-12-10T11:43:27.734Z,3.40
2018-12-10T11:45:56.943Z,3.30
2018-12-10T11:48:26.323Z,3.60
2018-12-10T11:50:55.766Z,3.40
2018-12-10T11:53:25.107Z,3.20
2018-12-10T11:55:54.484Z,3.10
2018-12-10T11:58:23.750Z,3.40
2018-12-10T12:00:52.998Z,3.30
2018-12-10T12:03:22.537Z,3.30
2018-12-10T12:05:51.614Z,3.30
2018-12-10T12:08:20.770Z,3.30
2018-12-10T12:10:49.872Z,3.30
2018-12-10T12:13:19.168Z,3.60
2018-12-10T12:15:48.017Z,3.60
2018-12-10T12:18:17.124Z,3.30
2018-12-10T12:20:45.778Z,3.40
2018-12-10T12:23:15.138Z,3.60
2018-12-10T12:25:44.314Z,3.50
2018-12-10T12:28:13.540Z,3.60
2018-12-10T12:30:42.814Z,3.40
2018-12-10T12:33:12.111Z,3.40
2018-12-10T12:35:41.251Z,3.40
2018-12-10T12:38:10.930Z,3.30
2018-12-10T12:40:40.251Z,3.70
2018-12-10T12:43:15.859Z,3.30
2018-12-10T12:45:41.609Z,3.40
2018-12-10T12:48:11.035Z,3.20
2018-12-10T12:50:40.515Z,3.20
2018-12-10T12:53:09.807Z,3.10
2018-12-10T12:55:39.219Z,3.10
2018-12-10T12:58:08.550Z,3.10
2018-12-10T13:00:41.881Z,3.00
2018-12-10T13:03:09.068Z,3.00
2018-12-10T13:05:38.577Z,3.30
2018-12-10T13:08:07.701Z,3.10
2018-12-10T13:10:37.153Z,3.10
2018-12-10T13:13:06.463Z,3.30
2018-12-10T13:15:35.754Z,3.20
2018-12-10T13:18:04.948Z,3.10
2018-12-10T13:20:34.090Z,3.20
2018-12-10T13:23:03.077Z,3.00
2018-12-10T13:25:32.447Z,3.20
2018-12-10T13:28:01.869Z,3.10
2018-12-10T13:30:31.135Z,3.00
2018-12-10T13:33:00.469Z,3.10
2018-12-10T13:35:29.994Z,3.10
2018-12-10T13:37:59.390Z,3.10
2018-12-10T13:40:28.557Z,3.10
2018-12-10T13:42:57.643Z,3.10
2018-12-10T13:45:30.988Z,3.10
2018-12-10T13:47:57.692Z,3.10
2018-12-10T13:50:27.321Z,3.10
2018-12-10T13:52:56.987Z,3.10
2018-12-10T13:55:28.905Z,3.10
2018-12-10T13:57:57.725Z,3.20
2018-12-10T14:00:27.067Z,3.30
2018-12-10T14:02:58.311Z,3.00
2018-12-10T14:05:27.872Z,3.20
2018-12-10T14:07:56.733Z,3.10
2018-12-10T14:10:25.641Z,3.10
2018-12-10T14:12:54.741Z,3.20
2018-12-10T14:15:24.287Z,3.20
2018-12-10T14:17:53.427Z,3.10
2018-12-10T14:20:23.035Z,3.10
2018-12-10T14:22:52.223Z,3.10
2018-12-10T14:25:24.136Z,3.10
2018-12-10T14:27:52.924Z,3.10
2018-12-10T14:30:21.585Z,3.20
2018-12-10T14:32:50.269Z,3.10
2018-12-10T14:35:18.949Z,3.10
2018-12-10T14:37:48.411Z,3.00
2018-12-10T14:40:17.734Z,3.10
2018-12-10T14:42:51.692Z,3.30
2018-12-10T14:45:20.644Z,3.30
2018-12-10T14:47:52.067Z,3.50
2018-12-10T14:50:21.159Z,3.30
2018-12-10T14:52:51.015Z,3.30
2018-12-10T14:55:20.332Z,3.40
2018-12-10T14:57:49.369Z,3.30
2018-12-10T15:00:18.557Z,3.50
2018-12-10T15:02:47.595Z,3.30
2018-12-10T15:05:16.926Z,3.40
2018-12-10T15:07:46.375Z,3.40
2018-12-10T15:10:15.537Z,3.40
2018-12-10T15:12:44.210Z,3.40
2018-12-10T15:15:12.874Z,3.40
2018-12-10T15:17:42.075Z,3.40
2018-12-10T15:20:10.774Z,3.40
2018-12-10T15:22:40.211Z,3.30
2018-12-10T15:25:09.301Z,3.30
2018-12-10T15:27:38.402Z,3.30
2018-12-10T15:30:08.084Z,3.40
2018-12-10T15:32:37.513Z,3.50
2018-12-10T15:35:07.134Z,3.70
2018-12-10T15:37:36.346Z,3.30
2018-12-10T15:40:05.631Z,3.30
2018-12-10T15:42:34.939Z,3.60
2018-12-10T15:45:04.263Z,3.40
2018-12-10T15:47:33.750Z,3.50
2018-12-10T15:50:02.981Z,3.40
2018-12-10T15:52:32.280Z,3.60
2018-12-10T15:55:01.094Z,3.60
2018-12-10T15:57:30.157Z,3.80
2018-12-10T15:59:58.870Z,3.60
2018-12-10T16:02:27.989Z,3.70
2018-12-10T16:04:56.637Z,3.90
2018-12-10T16:07:25.599Z,3.60
2018-12-10T16:09:54.868Z,3.60
2018-12-10T16:12:24.166Z,3.60
2018-12-10T16:14:53.714Z,3.60
2018-12-10T16:17:24.128Z,3.80
2018-12-10T16:19:53.135Z,3.90
2018-12-10T16:22:22.313Z,3.70
2018-12-10T16:24:51.435Z,3.80
2018-12-10T16:27:20.955Z,4.00
2018-12-10T16:29:50.292Z,3.60
2018-12-10T16:32:19.549Z,3.70
2018-12-10T16:34:48.985Z,4.00
2018-12-10T16:37:18.190Z,3.90
2018-12-10T16:39:47.679Z,3.70
2018-12-10T16:42:16.289Z,4.10
2018-12-10T16:44:44.950Z,3.70
2018-12-10T16:47:13.578Z,4.10
2018-12-10T16:49:42.200Z,4.00
2018-12-10T16:52:11.443Z,3.90
2018-12-10T16:54:40.741Z,3.90
2018-12-10T16:57:10.239Z,4.30
2018-12-10T16:59:39.559Z,4.20
2018-12-10T17:02:08.779Z,4.30
2018-12-10T17:04:37.947Z,4.20
2018-12-10T17:07:07.163Z,4.30
2018-12-10T17:09:37.719Z,4.00
2018-12-10T17:12:07.454Z,4.20
2018-12-10T17:14:36.815Z,4.50
2018-12-10T17:17:06.191Z,4.50
2018-12-10T17:19:35.338Z,4.20
2018-12-10T17:22:04.446Z,4.50
2018-12-10T17:24:33.082Z,4.50
2018-12-10T17:27:01.720Z,4.50
2018-12-10T17:29:30.371Z,4.40
2018-12-10T17:31:59.027Z,4.50
2018-12-10T17:34:28.296Z,4.20
2018-12-10T17:36:57.352Z,4.40
2018-12-10T17:39:26.500Z,4.50
2018-12-10T17:41:55.790Z,4.40
2018-12-10T17:44:25.098Z,4.20
2018-12-10T17:46:54.143Z,4.50
2018-12-10T17:49:23.347Z,4.40
2018-12-10T17:51:52.561Z,4.50
2018-12-10T17:54:21.629Z,4.50
2018-12-10T17:56:50.804Z,4.30
2018-12-10T17:59:20.286Z,4.60
2018-12-10T18:01:49.523Z,4.60
2018-12-10T18:04:18.832Z,4.60
2018-12-10T18:06:48.068Z,4.90
2018-12-10T18:09:17.347Z,4.90
2018-12-10T18:11:46.433Z,4.90
2018-12-10T18:14:15.799Z,4.80
2018-12-10T18:16:45.026Z,4.60
2018-12-10T18:19:14.153Z,4.90
2018-12-10T18:21:43.290Z,4.70
2018-12-10T18:24:12.177Z,4.60
2018-12-10T18:26:41.437Z,5.10
2018-12-10T18:29:10.344Z,5.10
2018-12-10T18:31:39.364Z,4.90
2018-12-10T18:34:08.728Z,4.90
2018-12-10T18:36:37.994Z,5.10
2018-12-10T18:39:08.218Z,5.20
2018-12-10T18:41:37.435Z,5.20
2018-12-10T18:44:06.724Z,5.10
2018-12-10T18:46:35.996Z,5.10
2018-12-10T18:49:05.881Z,5.40
2018-12-10T18:51:35.045Z,5.50
2018-12-10T18:54:03.705Z,5.40
2018-12-10T18:56:32.777Z,5.40
2018-12-10T18:59:02.173Z,5.30
2018-12-10T19:01:31.239Z,5.40
2018-12-10T19:04:00.575Z,5.20
2018-12-10T19:06:29.889Z,5.10
2018-12-10T19:08:59.483Z,5.20
2018-12-10T19:11:28.607Z,5.00
2018-12-10T19:13:57.908Z,5.40
2018-12-10T19:16:26.990Z,5.10
2018-12-10T19:18:56.084Z,5.30
2018-12-10T19:21:26.046Z,5.20
2018-12-10T19:23:55.256Z,5.40
2018-12-10T19:26:24.597Z,5.40
2018-12-10T19:28:53.907Z,5.30
2018-12-10T19:31:22.567Z,5.40
2018-12-10T19:33:51.681Z,5.50
2018-12-10T19:36:20.398Z,5.40
2018-12-10T19:38:49.040Z,5.40
2018-12-10T19:41:17.660Z,5.20
2018-12-10T19:43:46.831Z,5.40
2018-12-10T19:46:15.451Z,5.40
2018-12-10T19:48:44.352Z,5.40
2018-12-10T19:51:13.516Z,5.50
2018-12-10T19:53:42.600Z,5.40
2018-12-10T19:56:12.302Z,5.50
2018-12-10T19:58:41.375Z,5.30
2018-12-10T20:01:10.906Z,5.50
2018-12-10T20:03:40.616Z,5.30
2018-12-10T20:06:16.520Z,5.30
2018-12-10T20:08:45.624Z,5.40
2018-12-10T20:11:14.540Z,5.30
2018-12-10T20:13:43.837Z,5.40
2018-12-10T20:16:13.135Z,5.50
2018-12-10T20:18:42.440Z,5.60
2018-12-10T20:21:11.089Z,5.90
2018-12-10T20:23:39.716Z,5.70
2018-12-10T20:26:08.314Z,5.60
2018-12-10T20:28:36.990Z,5.60
2018-12-10T20:31:05.638Z,5.70
2018-12-10T20:33:35.155Z,5.70
2018-12-10T20:36:04.503Z,5.70
2018-12-10T20:38:33.777Z,5.70
2018-12-10T20:41:03.063Z,5.70
2018-12-10T20:43:33.113Z,5.70
2018-12-10T20:46:02.637Z,5.80
2018-12-10T20:48:31.801Z,5.60
2018-12-10T20:51:00.872Z,5.70
2018-12-10T20:53:30.148Z,5.70
2018-12-10T20:55:59.088Z,5.60
2018-12-10T20:58:28.382Z,5.90
2018-12-10T21:00:57.455Z,6.00
2018-12-10T21:03:26.768Z,6.00
2018-12-10T21:06:01.614Z,6.00
2018-12-10T21:08:30.810Z,6.10
2018-12-10T21:11:00.067Z,6.00
2018-12-10T21:13:29.658Z,6.00
2018-12-10T21:15:58.852Z,6.10
2018-12-10T21:18:28.076Z,6.00
2018-12-10T21:20:57.758Z,6.00
2018-12-10T21:23:27.385Z,6.00
2018-12-10T21:25:56.385Z,6.10
2018-12-10T21:28:25.377Z,6.10
2018-12-10T21:30:54.650Z,6.00
2018-12-10T21:33:23.959Z,6.30
2018-12-10T21:35:53.284Z,6.30
2018-12-10T21:38:22.344Z,6.30
2018-12-10T21:40:51.843Z,6.30
2018-12-10T21:43:21.169Z,6.30
2018-12-10T21:45:50.255Z,6.40
2018-12-10T21:48:19.343Z,6.30
2018-12-10T21:50:48.723Z,6.30
2018-12-10T21:53:18.176Z,6.40
2018-12-10T21:55:47.253Z,6.30
2018-12-10T21:58:15.934Z,6.40
2018-12-10T22:00:45.138Z,6.40
2018-12-10T22:03:14.470Z,6.40
2018-12-10T22:05:43.730Z,6.40
2018-12-10T22:08:12.707Z,6.60
2018-12-10T22:10:42.021Z,6.60
2018-12-10T22:13:11.360Z,6.80
2018-12-10T22:15:40.395Z,6.60
2018-12-10T22:18:09.764Z,6.60
2018-12-10T22:20:38.993Z,6.60
2018-12-10T22:23:08.092Z,6.70
2018-12-10T22:25:37.795Z,6.70
2018-12-10T22:28:07.131Z,6.70
2018-12-10T22:30:36.585Z,7.00
2018-12-10T22:33:05.245Z,7.00
2018-12-10T22:35:33.909Z,7.10
2018-12-10T22:38:02.630Z,7.00
2018-12-10T22:40:31.351Z,7.50
2018-12-10T22:43:00.035Z,7.30
2018-12-10T22:45:29.067Z,7.60
2018-12-10T22:47:58.365Z,7.30
2018-12-10T22:50:27.460Z,7.60
2018-12-10T22:52:56.609Z,7.60
2018-12-10T22:55:25.904Z,7.30
2018-12-10T22:57:55.215Z,7.30
2018-12-10T23:00:26.491Z,7.30
2018-12-10T23:02:55.421Z,7.50
2018-12-10T23:05:25.010Z,7.60
2018-12-10T23:07:53.925Z,7.40
2018-12-10T23:10:23.477Z,7.40
2018-12-10T23:12:52.528Z,7.50
2018-12-10T23:15:21.426Z,7.40
2018-12-10T23:17:50.635Z,7.60
2018-12-10T23:20:19.993Z,7.60
2018-12-10T23:22:49.492Z,7.70
2018-12-10T23:25:18.961Z,7.30
2018-12-10T23:27:48.255Z,7.40
2018-12-10T23:30:17.300Z,7.60
2018-12-10T23:32:46.409Z,7.50
2018-12-10T23:35:15.538Z,7.60
2018-12-10T23:37:44.634Z,7.40
2018-12-10T23:40:13.720Z,7.90
2018-12-10T23:42:44.988Z,7.60
2018-12-10T23:45:13.920Z,7.90
2018-12-10T23:47:42.831Z,7.40
2018-12-10T23:50:11.946Z,7.90
2018-12-10T23:52:40.927Z,7.50
2018-12-10T23:55:09.968Z,7.40
2018-12-10T23:57:39.159Z,7.30
