createdAt,value
2022-10-01T00:00:05.598Z,67.24
2022-10-01T00:02:38.295Z,67.73
2022-10-01T00:05:07.366Z,68.89
2022-10-01T00:08:00.107Z,69.41
2022-10-01T00:10:26.815Z,69.63
2022-10-01T00:12:53.475Z,70.32
2022-10-01T00:15:21.684Z,69.54
2022-10-01T00:17:48.627Z,67.93
2022-10-01T00:20:15.730Z,67.70
2022-10-01T00:22:42.419Z,65.73
2022-10-01T00:25:09.071Z,70.23
2022-10-01T00:27:36.158Z,70.73
2022-10-01T00:30:05.547Z,67.42
2022-10-01T00:32:32.418Z,67.66
2022-10-01T00:35:00.649Z,68.75
2022-10-01T00:37:27.591Z,68.32
2022-10-01T00:39:54.255Z,68.32
2022-10-01T00:42:23.980Z,69.60
2022-10-01T00:44:51.427Z,68.07
2022-10-01T00:47:56.817Z,71.31
2022-10-01T00:50:34.879Z,70.76
2022-10-01T00:53:05.133Z,71.31
2022-10-01T00:55:40.183Z,71.67
2022-10-01T00:58:09.224Z,71.97
2022-10-01T01:00:37.863Z,72.66
2022-10-01T01:03:05.746Z,68.92
2022-10-01T01:05:32.489Z,68.23
2022-10-01T01:08:01.636Z,70.93
2022-10-01T01:11:04.330Z,71.74
2022-10-01T01:14:09.762Z,75.00
2022-10-01T01:16:49.548Z,74.71
2022-10-01T01:19:37.933Z,74.77
2022-10-01T01:22:07.756Z,74.76
2022-10-01T01:24:37.453Z,74.31
2022-10-01T01:27:26.048Z,74.23
2022-10-01T01:30:06.504Z,73.78
2022-10-01T01:32:46.261Z,73.71
2022-10-01T01:35:20.785Z,74.09
2022-10-01T01:37:53.583Z,74.54
2022-10-01T01:40:21.738Z,74.85
2022-10-01T01:42:50.910Z,74.89
2022-10-01T01:45:22.972Z,74.22
2022-10-01T01:47:55.364Z,74.48
2022-10-01T01:50:25.801Z,73.71
2022-10-01T01:52:55.615Z,73.89
2022-10-01T01:55:24.689Z,73.84
2022-10-01T01:57:51.554Z,74.80
2022-10-01T02:00:18.273Z,75.33
2022-10-01T02:02:50.204Z,76.18
2022-10-01T02:05:20.623Z,75.61
2022-10-01T02:07:58.936Z,76.29
2022-10-01T02:10:34.616Z,75.64
2022-10-01T02:13:33.652Z,75.35
2022-10-01T02:16:19.046Z,74.18
2022-10-01T02:19:04.497Z,73.86
2022-10-01T02:21:41.756Z,73.60
2022-10-01T02:24:46.834Z,74.54
2022-10-01T02:27:29.311Z,75.47
2022-10-01T02:30:03.229Z,74.86
2022-10-01T02:32:31.911Z,74.71
2022-10-01T02:35:00.400Z,73.70
2022-10-01T02:37:28.449Z,73.79
2022-10-01T02:39:57.911Z,74.03
2022-10-01T02:42:28.454Z,74.92
2022-10-01T02:45:02.641Z,74.43
2022-10-01T02:47:47.811Z,74.11
2022-10-01T02:50:15.794Z,73.80
2022-10-01T02:53:05.467Z,74.56
2022-10-01T02:55:37.555Z,73.54
2022-10-01T02:58:05.470Z,74.37
2022-10-01T03:00:32.134Z,75.01
2022-10-01T03:02:58.951Z,75.51
2022-10-01T03:05:25.668Z,75.96
2022-10-01T03:07:52.678Z,75.98
2022-10-01T03:10:19.854Z,75.47
2022-10-01T03:12:46.914Z,76.00
2022-10-01T03:15:15.871Z,75.71
2022-10-01T03:17:42.770Z,76.30
2022-10-01T03:20:10.308Z,76.70
2022-10-01T03:22:36.966Z,75.84
2022-10-01T03:25:04.117Z,76.07
2022-10-01T03:27:30.799Z,76.86
2022-10-01T03:29:57.310Z,76.11
2022-10-01T03:32:24.083Z,75.91
2022-10-01T03:34:50.695Z,75.40
2022-10-01T03:37:17.227Z,74.71
2022-10-01T03:39:43.933Z,74.72
2022-10-01T03:42:10.606Z,73.87
2022-10-01T03:44:38.272Z,72.09
2022-10-01T03:47:04.865Z,72.14
2022-10-01T03:49:31.513Z,72.19
2022-10-01T03:51:58.103Z,70.41
2022-10-01T03:54:25.508Z,71.78
2022-10-01T03:56:52.377Z,71.31
2022-10-01T03:59:19.924Z,72.29
2022-10-01T04:01:46.853Z,73.06
2022-10-01T04:04:13.815Z,73.97
2022-10-01T04:06:40.994Z,73.57
2022-10-01T04:09:09.658Z,72.75
2022-10-01T04:11:37.395Z,71.75
2022-10-01T04:14:04.238Z,71.12
2022-10-01T04:16:30.862Z,72.54
2022-10-01T04:18:58.123Z,73.31
2022-10-01T04:21:24.732Z,72.24
2022-10-01T04:23:51.211Z,72.06
2022-10-01T04:26:19.142Z,72.20
2022-10-01T04:28:46.805Z,72.11
2022-10-01T04:31:26.520Z,71.77
2022-10-01T04:33:57.728Z,71.78
2022-10-01T04:36:26.925Z,71.55
2022-10-01T04:38:57.908Z,71.28
2022-10-01T04:41:26.541Z,69.89
2022-10-01T04:43:53.211Z,70.22
2022-10-01T04:46:19.950Z,71.98
2022-10-01T04:48:48.389Z,72.65
2022-10-01T04:51:16.062Z,73.10
2022-10-01T04:53:43.306Z,73.29
2022-10-01T04:56:11.437Z,73.60
2022-10-01T04:58:40.068Z,73.63
2022-10-01T05:01:06.812Z,73.81
2022-10-01T05:03:34.452Z,74.23
2022-10-01T05:06:01.149Z,73.82
2022-10-01T05:08:28.370Z,73.82
2022-10-01T05:10:55.069Z,73.92
2022-10-01T05:13:21.581Z,74.24
2022-10-01T05:15:52.217Z,74.21
2022-10-01T05:18:19.297Z,74.97
2022-10-01T05:20:46.092Z,75.08
2022-10-01T05:23:13.289Z,75.75
2022-10-01T05:25:40.200Z,74.55
2022-10-01T05:28:07.016Z,76.12
2022-10-01T05:30:34.274Z,75.95
2022-10-01T05:33:03.433Z,74.76
2022-10-01T05:35:31.608Z,75.72
2022-10-01T05:38:00.239Z,74.87
2022-10-01T05:40:28.778Z,75.01
2022-10-01T05:43:00.430Z,74.58
2022-10-01T05:45:28.832Z,75.33
2022-10-01T05:48:04.679Z,75.35
2022-10-01T05:50:34.243Z,75.48
2022-10-01T05:53:02.250Z,75.82
2022-10-01T05:55:34.792Z,75.22
2022-10-01T05:58:05.575Z,75.44
2022-10-01T06:00:33.630Z,75.37
2022-10-01T06:03:02.135Z,75.45
2022-10-01T06:05:31.385Z,75.01
2022-10-01T06:07:58.920Z,75.33
2022-10-01T06:10:25.893Z,74.82
2022-10-01T06:12:53.041Z,74.75
2022-10-01T06:15:19.720Z,74.62
2022-10-01T06:17:46.905Z,75.13
2022-10-01T06:20:16.134Z,73.97
2022-10-01T06:22:43.958Z,74.29
2022-10-01T06:25:13.382Z,73.37
2022-10-01T06:27:40.022Z,74.44
2022-10-01T06:30:07.993Z,73.99
2022-10-01T06:32:35.203Z,74.66
2022-10-01T06:35:03.026Z,73.80
2022-10-01T06:37:30.760Z,74.38
2022-10-01T06:39:57.419Z,73.52
2022-10-01T06:42:23.895Z,74.41
2022-10-01T06:44:51.084Z,74.54
2022-10-01T06:47:18.584Z,73.95
2022-10-01T06:49:47.627Z,74.18
2022-10-01T06:52:33.657Z,74.31
2022-10-01T06:55:01.544Z,74.72
2022-10-01T06:57:29.121Z,74.65
2022-10-01T06:59:55.889Z,74.49
2022-10-01T07:02:28.836Z,74.31
2022-10-01T07:04:59.472Z,74.39
2022-10-01T07:07:34.506Z,73.72
2022-10-01T07:10:02.375Z,74.21
2022-10-01T07:12:29.183Z,73.04
2022-10-01T07:14:55.915Z,72.59
2022-10-01T07:17:22.859Z,72.54
2022-10-01T07:19:49.546Z,72.83
2022-10-01T07:22:18.003Z,72.09
2022-10-01T07:24:44.880Z,72.27
2022-10-01T07:27:12.417Z,72.60
2022-10-01T07:29:39.118Z,71.01
2022-10-01T07:32:09.012Z,70.90
2022-10-01T07:34:37.559Z,70.31
2022-10-01T07:37:04.496Z,70.81
2022-10-01T07:39:31.193Z,69.24
2022-10-01T07:41:59.048Z,67.50
2022-10-01T07:44:28.216Z,68.85
2022-10-01T07:46:56.070Z,68.47
2022-10-01T07:49:25.106Z,68.34
2022-10-01T07:51:54.440Z,68.88
2022-10-01T07:54:22.076Z,68.20
2022-10-01T07:56:52.384Z,67.32
2022-10-01T07:59:19.312Z,66.61
2022-10-01T08:01:52.020Z,65.96
2022-10-01T08:04:40.955Z,66.68
2022-10-01T08:07:08.416Z,65.52
2022-10-01T08:09:35.832Z,67.08
2022-10-01T08:12:03.049Z,66.19
2022-10-01T08:14:30.504Z,63.92
2022-10-01T08:16:57.845Z,63.60
2022-10-01T08:19:25.885Z,64.83
2022-10-01T08:21:53.234Z,64.38
2022-10-01T08:24:20.229Z,63.35
2022-10-01T08:26:53.338Z,62.43
2022-10-01T08:29:20.428Z,61.83
2022-10-01T08:31:47.543Z,62.17
2022-10-01T08:34:14.802Z,62.25
2022-10-01T08:36:41.419Z,60.91
2022-10-01T08:39:08.333Z,62.72
2022-10-01T08:41:50.467Z,62.04
2022-10-01T08:44:28.194Z,62.58
2022-10-01T08:47:05.398Z,59.83
2022-10-01T08:49:52.000Z,60.82
2022-10-01T08:52:28.729Z,60.46
2022-10-01T08:55:00.178Z,57.77
2022-10-01T08:57:42.136Z,58.85
2022-10-01T09:00:14.925Z,58.08
2022-10-01T09:02:44.832Z,58.52
2022-10-01T09:05:26.527Z,60.25
2022-10-01T09:08:22.914Z,56.55
2022-10-01T09:10:56.457Z,57.19
2022-10-01T09:13:51.801Z,55.46
2022-10-01T09:16:27.279Z,57.65
2022-10-01T09:19:06.212Z,57.76
2022-10-01T09:21:52.292Z,59.99
2022-10-01T09:24:43.578Z,58.13
2022-10-01T09:27:19.185Z,57.54
2022-10-01T09:29:56.541Z,57.83
2022-10-01T09:32:27.867Z,58.23
2022-10-01T09:34:54.930Z,56.66
2022-10-01T09:37:32.452Z,56.25
2022-10-01T09:40:35.861Z,57.35
2022-10-01T09:43:08.246Z,57.42
2022-10-01T09:45:35.171Z,56.57
2022-10-01T09:48:16.435Z,57.47
2022-10-01T09:50:56.441Z,57.43
2022-10-01T09:53:30.543Z,57.30
2022-10-01T09:56:03.583Z,57.32
2022-10-01T09:58:33.494Z,57.19
2022-10-01T10:01:01.516Z,57.56
2022-10-01T10:03:30.854Z,57.13
2022-10-01T10:06:02.212Z,58.51
2022-10-01T10:08:35.931Z,58.18
2022-10-01T10:11:06.627Z,57.64
2022-10-01T10:13:54.528Z,57.36
2022-10-01T10:16:27.081Z,57.58
2022-10-01T10:19:02.297Z,57.62
2022-10-01T10:21:34.027Z,57.83
2022-10-01T10:24:03.459Z,58.15
2022-10-01T10:26:40.025Z,57.71
2022-10-01T10:29:24.449Z,56.42
2022-10-01T10:31:51.945Z,56.11
2022-10-01T10:34:39.827Z,57.19
2022-10-01T10:37:29.945Z,56.43
2022-10-01T10:39:58.253Z,56.71
2022-10-01T10:42:25.964Z,56.09
2022-10-01T10:44:55.429Z,57.62
2022-10-01T10:47:24.290Z,56.31
2022-10-01T10:49:57.648Z,55.45
2022-10-01T10:52:33.443Z,56.24
2022-10-01T10:55:01.819Z,55.72
2022-10-01T10:57:34.831Z,55.48
2022-10-01T11:00:13.973Z,55.47
2022-10-01T11:02:49.042Z,57.04
2022-10-01T11:05:19.371Z,55.20
2022-10-01T11:07:47.881Z,56.88
2022-10-01T11:10:20.426Z,56.74
2022-10-01T11:13:06.664Z,56.22
2022-10-01T11:16:03.236Z,56.68
2022-10-01T11:18:29.849Z,56.54
2022-10-01T11:21:30.381Z,56.82
2022-10-01T11:24:08.765Z,56.58
2022-10-01T11:26:46.218Z,56.99
2022-10-01T11:29:26.762Z,53.79
2022-10-01T11:32:16.795Z,54.81
2022-10-01T11:35:05.533Z,51.95
2022-10-01T11:37:38.882Z,51.02
2022-10-01T11:40:18.947Z,50.57
2022-10-01T11:42:47.829Z,49.39
2022-10-01T11:45:25.596Z,48.58
2022-10-01T11:48:01.430Z,49.21
2022-10-01T11:50:38.517Z,48.46
2022-10-01T11:53:08.998Z,48.86
2022-10-01T11:56:06.987Z,48.37
2022-10-01T11:58:51.735Z,49.90
2022-10-01T12:01:25.014Z,51.31
2022-10-01T12:04:00.586Z,51.57
2022-10-01T12:06:34.234Z,52.23
2022-10-01T12:09:26.662Z,54.43
2022-10-01T12:12:07.318Z,52.99
2022-10-01T12:14:49.339Z,52.15
2022-10-01T12:17:26.135Z,53.16
2022-10-01T12:19:57.139Z,54.35
2022-10-01T12:22:42.783Z,54.21
2022-10-01T12:25:13.302Z,55.55
2022-10-01T12:27:40.156Z,55.15
2022-10-01T12:30:09.929Z,55.68
2022-10-01T12:33:13.807Z,56.45
2022-10-01T12:35:52.263Z,57.70
2022-10-01T12:38:46.463Z,58.26
2022-10-01T12:41:29.256Z,58.15
2022-10-01T12:44:10.595Z,59.35
2022-10-01T12:46:38.045Z,59.05
2022-10-01T12:49:26.586Z,60.41
2022-10-01T12:51:59.245Z,61.10
2022-10-01T12:54:44.415Z,62.26
2022-10-01T12:57:23.043Z,61.37
2022-10-01T13:00:05.171Z,62.28
2022-10-01T13:03:13.824Z,62.45
2022-10-01T13:06:00.128Z,62.35
2022-10-01T13:08:56.249Z,64.75
2022-10-01T13:11:41.488Z,64.80
2022-10-01T13:14:16.039Z,65.64
2022-10-01T13:17:09.007Z,66.80
2022-10-01T13:19:38.759Z,67.19
2022-10-01T13:22:14.968Z,66.92
2022-10-01T13:25:00.851Z,67.22
2022-10-01T13:27:39.203Z,68.66
2022-10-01T13:30:18.393Z,67.91
2022-10-01T13:32:52.826Z,68.82
2022-10-01T13:35:35.746Z,68.39
2022-10-01T13:38:37.973Z,69.70
2022-10-01T13:41:07.727Z,70.70
2022-10-01T13:43:35.390Z,70.63
2022-10-01T13:46:12.892Z,69.42
2022-10-01T13:48:48.185Z,70.38
2022-10-01T13:51:15.619Z,71.24
2022-10-01T13:53:42.204Z,70.17
2022-10-01T13:56:14.463Z,70.19
2022-10-01T13:58:46.140Z,70.56
2022-10-01T14:01:24.329Z,70.83
2022-10-01T14:03:51.248Z,71.36
2022-10-01T14:06:26.063Z,71.10
2022-10-01T14:09:10.880Z,71.09
2022-10-01T14:12:00.347Z,70.35
2022-10-01T14:14:53.596Z,71.18
2022-10-01T14:17:24.611Z,71.72
2022-10-01T14:19:51.360Z,71.76
2022-10-01T14:22:26.816Z,71.96
2022-10-01T14:25:12.319Z,71.58
2022-10-01T14:27:48.428Z,71.84
2022-10-01T14:30:25.005Z,73.15
2022-10-01T14:33:28.771Z,72.43
2022-10-01T14:36:01.609Z,72.72
2022-10-01T14:38:28.525Z,73.42
2022-10-01T14:40:55.969Z,73.52
2022-10-01T14:43:31.071Z,73.34
2022-10-01T14:46:01.810Z,73.33
2022-10-01T14:48:34.047Z,72.82
2022-10-01T14:51:03.362Z,72.71
2022-10-01T14:53:38.456Z,71.90
2022-10-01T14:56:12.632Z,72.41
2022-10-01T14:58:43.434Z,71.85
2022-10-01T15:01:21.371Z,71.52
2022-10-01T15:03:49.645Z,71.53
2022-10-01T15:06:26.147Z,72.08
2022-10-01T15:08:55.000Z,72.38
2022-10-01T15:11:30.230Z,72.34
2022-10-01T15:14:03.591Z,71.98
2022-10-01T15:16:30.716Z,72.32
2022-10-01T15:19:00.844Z,73.00
2022-10-01T15:21:35.105Z,72.26
2022-10-01T15:24:04.398Z,72.58
2022-10-01T15:26:33.281Z,72.18
2022-10-01T15:29:04.820Z,73.09
2022-10-01T15:31:32.654Z,73.12
2022-10-01T15:34:02.735Z,73.12
2022-10-01T15:36:29.728Z,72.90
2022-10-01T15:38:57.038Z,72.46
2022-10-01T15:41:39.882Z,72.83
2022-10-01T15:44:06.700Z,72.14
2022-10-01T15:46:35.326Z,72.34
2022-10-01T15:49:26.175Z,71.75
2022-10-01T15:52:20.391Z,71.83
2022-10-01T15:54:48.420Z,71.52
2022-10-01T15:57:20.294Z,71.08
2022-10-01T15:59:48.854Z,71.11
2022-10-01T16:02:21.994Z,71.79
2022-10-01T16:04:52.806Z,72.19
2022-10-01T16:07:28.726Z,71.70
2022-10-01T16:10:12.302Z,72.07
2022-10-01T16:12:39.056Z,72.00
2022-10-01T16:15:22.911Z,71.31
2022-10-01T16:18:02.491Z,71.60
2022-10-01T16:20:35.187Z,71.87
2022-10-01T16:23:33.068Z,72.04
2022-10-01T16:26:00.327Z,70.98
2022-10-01T16:28:31.234Z,71.50
2022-10-01T16:30:58.239Z,70.99
2022-10-01T16:33:26.657Z,70.91
2022-10-01T16:35:56.157Z,71.23
2022-10-01T16:38:22.794Z,71.47
2022-10-01T16:40:50.680Z,71.16
2022-10-01T16:43:24.390Z,71.79
2022-10-01T16:45:51.402Z,71.54
2022-10-01T16:48:20.491Z,71.29
2022-10-01T16:50:47.351Z,71.62
2022-10-01T16:53:18.272Z,71.31
2022-10-01T16:55:46.217Z,71.31
2022-10-01T16:58:13.704Z,72.12
2022-10-01T17:00:40.662Z,72.19
2022-10-01T17:03:14.051Z,72.24
2022-10-01T17:05:41.206Z,72.08
2022-10-01T17:08:14.706Z,72.64
2022-10-01T17:10:53.023Z,72.58
2022-10-01T17:13:19.798Z,72.65
2022-10-01T17:15:48.444Z,72.67
2022-10-01T17:18:15.347Z,72.69
2022-10-01T17:20:42.020Z,73.04
2022-10-01T17:23:11.999Z,72.13
2022-10-01T17:25:39.763Z,72.04
2022-10-01T17:28:09.133Z,72.32
2022-10-01T17:30:40.469Z,71.59
2022-10-01T17:33:09.604Z,71.26
2022-10-01T17:35:44.327Z,72.06
2022-10-01T17:38:12.772Z,71.66
2022-10-01T17:40:42.654Z,71.84
2022-10-01T17:43:14.824Z,71.71
2022-10-01T17:45:42.680Z,72.13
2022-10-01T17:48:10.097Z,71.80
2022-10-01T17:50:43.806Z,72.26
2022-10-01T17:53:12.523Z,72.16
2022-10-01T17:55:41.241Z,71.80
2022-10-01T17:58:08.440Z,72.42
2022-10-01T18:00:35.139Z,72.30
2022-10-01T18:03:01.887Z,72.36
2022-10-01T18:05:32.469Z,72.00
2022-10-01T18:07:59.953Z,71.72
2022-10-01T18:10:26.714Z,71.84
2022-10-01T18:12:54.028Z,71.57
2022-10-01T18:15:23.939Z,71.61
2022-10-01T18:18:48.493Z,72.01
2022-10-01T18:20:39.679Z,72.56
2022-10-01T18:23:06.394Z,71.96
2022-10-01T18:25:33.052Z,71.95
2022-10-01T18:28:03.735Z,71.42
2022-10-01T18:30:30.961Z,72.51
2022-10-01T18:32:59.057Z,72.97
2022-10-01T18:35:35.290Z,72.77
2022-10-01T18:38:20.579Z,72.78
2022-10-01T18:40:55.416Z,72.15
2022-10-01T18:43:26.183Z,72.06
2022-10-01T18:45:59.804Z,72.88
2022-10-01T18:48:32.524Z,72.21
2022-10-01T18:51:12.855Z,72.00
2022-10-01T18:53:43.833Z,72.55
2022-10-01T18:56:25.765Z,72.15
2022-10-01T18:59:20.034Z,72.81
2022-10-01T19:01:50.523Z,73.18
2022-10-01T19:04:26.432Z,72.91
2022-10-01T19:07:08.091Z,72.24
2022-10-01T19:09:46.627Z,71.97
2022-10-01T19:12:53.793Z,72.13
2022-10-01T19:16:01.237Z,72.12
2022-10-01T19:18:51.857Z,71.13
2022-10-01T19:21:48.705Z,71.92
2022-10-01T19:24:28.470Z,70.85
2022-10-01T19:27:14.784Z,70.46
2022-10-01T19:29:44.451Z,71.50
2022-10-01T19:32:24.310Z,72.49
2022-10-01T19:35:14.093Z,71.31
2022-10-01T19:37:55.175Z,71.52
2022-10-01T19:40:55.843Z,70.78
2022-10-01T19:43:47.472Z,72.03
2022-10-01T19:46:27.837Z,72.04
2022-10-01T19:49:09.573Z,71.34
2022-10-01T19:51:55.451Z,72.87
2022-10-01T19:54:27.541Z,71.59
2022-10-01T19:57:00.388Z,72.31
2022-10-01T19:59:28.725Z,72.18
2022-10-01T20:02:03.183Z,72.76
2022-10-01T20:05:30.254Z,72.48
2022-10-01T20:08:06.667Z,72.92
2022-10-01T20:10:41.558Z,72.42
2022-10-01T20:13:23.146Z,72.76
2022-10-01T20:16:12.647Z,72.93
2022-10-01T20:19:17.067Z,72.96
2022-10-01T20:22:06.320Z,72.66
2022-10-01T20:25:01.704Z,72.61
2022-10-01T20:27:37.088Z,73.12
2022-10-01T20:30:11.986Z,72.91
2022-10-01T20:33:00.797Z,72.67
2022-10-01T20:35:30.421Z,73.03
2022-10-01T20:38:08.940Z,72.33
2022-10-01T20:40:35.546Z,72.53
2022-10-01T20:43:02.044Z,73.42
2022-10-01T20:45:36.703Z,72.83
2022-10-01T20:48:30.411Z,73.45
2022-10-01T20:51:10.317Z,72.69
2022-10-01T20:53:45.094Z,72.64
2022-10-01T20:56:16.319Z,72.92
2022-10-01T20:59:25.651Z,72.90
2022-10-01T21:02:19.082Z,73.45
2022-10-01T21:04:52.996Z,72.43
2022-10-01T21:07:42.298Z,72.88
2022-10-01T21:10:30.811Z,72.30
2022-10-01T21:13:08.482Z,73.01
2022-10-01T21:15:52.050Z,72.77
2022-10-01T21:18:41.187Z,72.92
2022-10-01T21:21:12.805Z,73.13
2022-10-01T21:24:01.280Z,73.33
2022-10-01T21:26:52.413Z,71.90
2022-10-01T21:29:37.977Z,71.75
2022-10-01T21:32:36.615Z,72.89
2022-10-01T21:35:36.400Z,72.22
2022-10-01T21:38:25.976Z,72.98
2022-10-01T21:41:48.136Z,72.68
2022-10-01T21:44:23.886Z,73.32
2022-10-01T21:47:01.009Z,72.08
2022-10-01T21:49:52.847Z,72.12
2022-10-01T21:52:31.785Z,72.47
2022-10-01T21:55:17.237Z,72.52
2022-10-01T21:57:51.637Z,72.51
2022-10-01T22:00:24.437Z,72.34
2022-10-01T22:03:17.359Z,72.70
2022-10-01T22:06:16.305Z,72.35
2022-10-01T22:09:00.251Z,72.38
2022-10-01T22:11:31.842Z,72.05
2022-10-01T22:14:02.222Z,71.88
2022-10-01T22:16:40.880Z,71.55
2022-10-01T22:19:14.196Z,71.80
2022-10-01T22:21:47.110Z,72.00
2022-10-01T22:24:18.314Z,72.26
2022-10-01T22:27:01.778Z,71.90
2022-10-01T22:29:32.316Z,71.40
2022-10-01T22:32:03.582Z,71.85
2022-10-01T22:34:38.958Z,71.88
2022-10-01T22:37:12.864Z,71.61
2022-10-01T22:39:47.666Z,70.98
2022-10-01T22:42:24.366Z,71.46
2022-10-01T22:44:51.234Z,71.05
2022-10-01T22:47:20.647Z,70.75
2022-10-01T22:50:05.862Z,71.24
2022-10-01T22:52:49.316Z,70.88
2022-10-01T22:55:40.928Z,70.71
2022-10-01T22:58:29.283Z,70.64
2022-10-01T23:01:00.673Z,70.86
2022-10-01T23:03:33.607Z,70.92
2022-10-01T23:06:11.410Z,71.13
2022-10-01T23:08:56.818Z,71.37
2022-10-01T23:11:30.193Z,71.71
2022-10-01T23:14:05.695Z,72.28
2022-10-01T23:16:52.651Z,72.13
2022-10-01T23:19:47.370Z,71.97
2022-10-01T23:22:41.559Z,72.27
2022-10-01T23:25:32.393Z,71.88
2022-10-01T23:28:26.469Z,73.30
2022-10-01T23:31:14.918Z,72.85
2022-10-01T23:34:03.113Z,72.67
2022-10-01T23:36:33.200Z,72.59
2022-10-01T23:39:06.082Z,72.89
2022-10-01T23:41:48.044Z,72.75
2022-10-01T23:44:25.538Z,72.08
2022-10-01T23:46:55.450Z,72.31
2022-10-01T23:49:28.725Z,72.28
2022-10-01T23:52:02.482Z,72.63
2022-10-01T23:54:50.700Z,72.70
2022-10-01T23:57:36.772Z,72.77
