createdAt,value
2022-08-27T00:00:17.061Z,101944.06
2022-08-27T00:02:44.218Z,101949.31
2022-08-27T00:05:12.567Z,101942.97
2022-08-27T00:07:40.641Z,101949.50
2022-08-27T00:10:10.876Z,101940.38
2022-08-27T00:12:38.011Z,101946.06
2022-08-27T00:15:06.929Z,101942.75
2022-08-27T00:17:35.259Z,101941.28
2022-08-27T00:20:02.727Z,101949.59
2022-08-27T00:22:29.408Z,101943.66
2022-08-27T00:24:55.991Z,101941.00
2022-08-27T00:27:22.686Z,101940.72
2022-08-27T00:29:49.670Z,101936.09
2022-08-27T00:32:17.158Z,101946.75
2022-08-27T00:34:43.854Z,101938.94
2022-08-27T00:37:10.968Z,101944.06
2022-08-27T00:39:37.558Z,101946.19
2022-08-27T00:42:05.862Z,101947.56
2022-08-27T00:44:32.696Z,101943.25
2022-08-27T00:47:04.189Z,101933.16
2022-08-27T00:49:46.947Z,101946.78
2022-08-27T00:52:25.739Z,101949.78
2022-08-27T00:54:56.954Z,101949.66
2022-08-27T00:57:24.039Z,101947.03
2022-08-27T00:59:50.885Z,101948.03
2022-08-27T01:02:20.199Z,101962.66
2022-08-27T01:05:01.433Z,101951.75
2022-08-27T01:07:31.949Z,101953.94
2022-08-27T01:10:01.116Z,101957.97
2022-08-27T01:12:30.428Z,101958.13
2022-08-27T01:14:57.444Z,101960.63
2022-08-27T01:17:24.960Z,101961.81
2022-08-27T01:19:56.842Z,101945.44
2022-08-27T01:23:01.024Z,101952.03
2022-08-27T01:25:29.215Z,101950.56
2022-08-27T01:28:00.590Z,101953.03
2022-08-27T01:30:27.826Z,101956.84
2022-08-27T01:32:55.762Z,101946.75
2022-08-27T01:35:23.640Z,101942.94
2022-08-27T01:37:53.709Z,101948.88
2022-08-27T01:40:24.044Z,101949.56
2022-08-27T01:42:55.661Z,101944.06
2022-08-27T01:45:26.191Z,101945.25
2022-08-27T01:47:53.252Z,101940.44
2022-08-27T01:50:24.460Z,101937.94
2022-08-27T01:52:52.087Z,101949.03
2022-08-27T01:55:22.712Z,101948.06
2022-08-27T01:57:49.720Z,101939.09
2022-08-27T02:00:23.748Z,101941.06
2022-08-27T02:02:50.810Z,101935.28
2022-08-27T02:05:18.303Z,101944.09
2022-08-27T02:07:45.488Z,101941.78
2022-08-27T02:10:17.560Z,101937.13
2022-08-27T02:12:44.237Z,101933.50
2022-08-27T02:15:12.246Z,101936.19
2022-08-27T02:17:38.898Z,101938.00
2022-08-27T02:20:09.291Z,101936.31
2022-08-27T02:22:35.948Z,101940.00
2022-08-27T02:25:02.664Z,101933.00
2022-08-27T02:27:29.463Z,101926.06
2022-08-27T02:29:56.103Z,101927.06
2022-08-27T02:32:31.887Z,101916.97
2022-08-27T02:34:59.404Z,101914.78
2022-08-27T02:37:26.962Z,101912.28
2022-08-27T02:39:54.340Z,101917.75
2022-08-27T02:42:21.060Z,101924.06
2022-08-27T02:44:48.038Z,101918.44
2022-08-27T02:47:15.463Z,101915.94
2022-08-27T02:49:42.499Z,101911.47
2022-08-27T02:52:09.248Z,101912.13
2022-08-27T02:54:35.837Z,101903.88
2022-08-27T02:57:02.478Z,101909.16
2022-08-27T02:59:29.096Z,101903.19
2022-08-27T03:01:55.900Z,101911.97
2022-08-27T03:04:23.849Z,101907.16
2022-08-27T03:06:50.571Z,101915.63
2022-08-27T03:09:17.184Z,101905.03
2022-08-27T03:11:43.796Z,101908.66
2022-08-27T03:14:10.397Z,101903.69
2022-08-27T03:16:38.111Z,101899.22
2022-08-27T03:19:07.311Z,101902.22
2022-08-27T03:21:35.488Z,101904.03
2022-08-27T03:24:09.440Z,101906.69
2022-08-27T03:26:41.281Z,101902.38
2022-08-27T03:29:08.032Z,101902.56
2022-08-27T03:31:34.899Z,101898.22
2022-08-27T03:34:06.766Z,101895.25
2022-08-27T03:36:34.000Z,101907.66
2022-08-27T03:39:00.681Z,101904.19
2022-08-27T03:41:45.462Z,101901.72
2022-08-27T03:44:21.449Z,101902.06
2022-08-27T03:46:48.825Z,101909.00
2022-08-27T03:49:15.558Z,101901.53
2022-08-27T03:51:47.439Z,101904.19
2022-08-27T03:54:14.087Z,101892.59
2022-08-27T03:56:41.772Z,101894.59
2022-08-27T03:59:08.794Z,101889.94
2022-08-27T04:01:36.050Z,101895.56
2022-08-27T04:04:03.111Z,101896.38
2022-08-27T04:06:29.744Z,101898.22
2022-08-27T04:08:56.526Z,101892.78
2022-08-27T04:11:23.472Z,101898.88
2022-08-27T04:13:50.238Z,101905.84
2022-08-27T04:16:17.021Z,101899.72
2022-08-27T04:18:43.656Z,101901.38
2022-08-27T04:21:12.931Z,101904.03
2022-08-27T04:23:41.144Z,101900.53
2022-08-27T04:26:09.760Z,101902.84
2022-08-27T04:28:38.626Z,101900.38
2022-08-27T04:31:05.584Z,101906.81
2022-08-27T04:33:32.569Z,101903.66
2022-08-27T04:36:03.667Z,101912.94
2022-08-27T04:38:30.280Z,101910.81
2022-08-27T04:41:17.437Z,101909.28
2022-08-27T04:43:44.001Z,101911.16
2022-08-27T04:46:10.649Z,101914.31
2022-08-27T04:48:38.527Z,101916.63
2022-08-27T04:51:05.273Z,101918.44
2022-08-27T04:53:33.436Z,101922.25
2022-08-27T04:56:00.046Z,101927.38
2022-08-27T04:58:26.662Z,101923.06
2022-08-27T05:00:56.010Z,101934.50
2022-08-27T05:03:24.380Z,101923.72
2022-08-27T05:05:51.828Z,101922.56
2022-08-27T05:08:18.554Z,101925.69
2022-08-27T05:10:50.431Z,101926.03
2022-08-27T05:13:19.122Z,101927.72
2022-08-27T05:15:46.751Z,101926.88
2022-08-27T05:18:14.386Z,101935.84
2022-08-27T05:20:48.613Z,101931.53
2022-08-27T05:23:17.719Z,101933.00
2022-08-27T05:25:46.304Z,101931.69
2022-08-27T05:28:14.737Z,101928.84
2022-08-27T05:30:44.797Z,101929.66
2022-08-27T05:33:19.511Z,101936.63
2022-08-27T05:35:48.621Z,101930.66
2022-08-27T05:38:16.574Z,101928.00
2022-08-27T05:40:43.979Z,101924.66
2022-08-27T05:43:15.415Z,101935.59
2022-08-27T05:45:44.190Z,101930.16
2022-08-27T05:48:13.565Z,101932.09
2022-08-27T05:50:42.007Z,101933.94
2022-08-27T05:53:09.928Z,101926.75
2022-08-27T05:55:45.148Z,101927.31
2022-08-27T05:58:33.532Z,101936.16
2022-08-27T06:01:10.252Z,101928.50
2022-08-27T06:03:38.407Z,101928.53
2022-08-27T06:06:11.145Z,101922.22
2022-08-27T06:08:38.918Z,101920.03
2022-08-27T06:11:07.239Z,101925.00
2022-08-27T06:13:35.353Z,101923.94
2022-08-27T06:16:06.790Z,101920.44
2022-08-27T06:18:35.307Z,101933.88
2022-08-27T06:21:02.178Z,101929.06
2022-08-27T06:23:29.686Z,101923.00
2022-08-27T06:25:57.535Z,101916.69
2022-08-27T06:28:29.702Z,101913.63
2022-08-27T06:31:04.669Z,101915.03
2022-08-27T06:33:31.551Z,101915.56
2022-08-27T06:36:02.068Z,101915.69
2022-08-27T06:38:29.240Z,101923.41
2022-08-27T06:40:56.596Z,101918.97
2022-08-27T06:43:25.190Z,101915.97
2022-08-27T06:45:53.499Z,101925.59
2022-08-27T06:48:20.244Z,101915.53
2022-08-27T06:50:47.391Z,101915.03
2022-08-27T06:53:14.534Z,101913.91
2022-08-27T06:55:47.560Z,101907.03
2022-08-27T06:58:15.603Z,101909.13
2022-08-27T07:00:46.088Z,101919.78
2022-08-27T07:03:15.461Z,101915.53
2022-08-27T07:05:42.069Z,101914.03
2022-08-27T07:08:10.303Z,101913.53
2022-08-27T07:10:37.997Z,101914.81
2022-08-27T07:13:05.151Z,101908.25
2022-08-27T07:15:32.982Z,101914.78
2022-08-27T07:18:01.939Z,101909.94
2022-08-27T07:20:32.222Z,101905.34
2022-08-27T07:23:00.939Z,101919.31
2022-08-27T07:25:27.699Z,101916.53
2022-08-27T07:27:54.295Z,101912.59
2022-08-27T07:30:21.069Z,101914.66
2022-08-27T07:32:48.763Z,101915.50
2022-08-27T07:35:15.350Z,101921.69
2022-08-27T07:37:42.609Z,101916.50
2022-08-27T07:40:13.031Z,101930.78
2022-08-27T07:43:00.647Z,101933.41
2022-08-27T07:45:29.730Z,101943.84
2022-08-27T07:47:56.423Z,101933.94
2022-08-27T07:50:23.679Z,101940.94
2022-08-27T07:52:51.441Z,101936.28
2022-08-27T07:55:18.847Z,101939.06
2022-08-27T07:57:45.512Z,101943.16
2022-08-27T08:00:13.189Z,101942.28
2022-08-27T08:02:42.197Z,101949.44
2022-08-27T08:05:10.134Z,101949.44
2022-08-27T08:07:38.561Z,101949.41
2022-08-27T08:10:07.889Z,101943.97
2022-08-27T08:12:39.468Z,101953.63
2022-08-27T08:15:08.840Z,101950.19
2022-08-27T08:17:35.954Z,101952.66
2022-08-27T08:20:31.154Z,101958.88
2022-08-27T08:22:51.573Z,101959.16
2022-08-27T08:25:18.318Z,101946.72
2022-08-27T08:27:45.209Z,101951.09
2022-08-27T08:30:12.239Z,101938.91
2022-08-27T08:32:39.296Z,101944.69
2022-08-27T08:35:08.077Z,101944.03
2022-08-27T08:37:35.162Z,101946.44
2022-08-27T08:40:02.668Z,101950.19
2022-08-27T08:42:51.376Z,101951.00
2022-08-27T08:45:22.828Z,101950.53
2022-08-27T08:48:04.421Z,101964.09
2022-08-27T08:50:49.892Z,101959.88
2022-08-27T08:53:24.273Z,101955.09
2022-08-27T08:55:59.173Z,101951.75
2022-08-27T08:58:47.636Z,101961.38
2022-08-27T09:01:18.629Z,101955.22
2022-08-27T09:03:54.771Z,101959.69
2022-08-27T09:06:32.300Z,101952.78
2022-08-27T09:09:08.401Z,101951.81
2022-08-27T09:11:46.631Z,101953.91
2022-08-27T09:14:26.878Z,101957.84
2022-08-27T09:16:56.371Z,101961.97
2022-08-27T09:19:24.819Z,101966.59
2022-08-27T09:22:01.743Z,101969.63
2022-08-27T09:24:36.088Z,101966.47
2022-08-27T09:27:02.811Z,101967.81
2022-08-27T09:29:29.971Z,101969.16
2022-08-27T09:32:00.246Z,101971.03
2022-08-27T09:34:35.198Z,101969.63
2022-08-27T09:37:15.345Z,101964.78
2022-08-27T09:40:22.953Z,101966.38
2022-08-27T09:43:22.749Z,101960.19
2022-08-27T09:45:55.439Z,101963.16
2022-08-27T09:48:26.716Z,101971.03
2022-08-27T09:51:27.476Z,101969.41
2022-08-27T09:53:56.163Z,101969.50
2022-08-27T09:56:33.331Z,101960.41
2022-08-27T09:59:22.785Z,101975.28
2022-08-27T10:01:51.589Z,101973.22
2022-08-27T10:04:38.084Z,101972.19
2022-08-27T10:07:42.028Z,101967.63
2022-08-27T10:10:43.240Z,101969.91
2022-08-27T10:13:21.824Z,101968.41
2022-08-27T10:16:06.521Z,101969.47
2022-08-27T10:18:59.016Z,101959.84
2022-08-27T10:21:49.937Z,101963.38
2022-08-27T10:25:05.780Z,101964.78
2022-08-27T10:28:01.474Z,101960.00
2022-08-27T10:30:52.641Z,101957.78
2022-08-27T10:33:23.387Z,101964.22
2022-08-27T10:36:04.319Z,101959.94
2022-08-27T10:38:49.805Z,101957.81
2022-08-27T10:41:25.290Z,101949.00
2022-08-27T10:44:39.824Z,101955.59
2022-08-27T10:47:09.015Z,101955.13
2022-08-27T10:50:00.954Z,101956.06
2022-08-27T10:52:46.065Z,101954.97
2022-08-27T10:55:23.981Z,101946.28
2022-08-27T10:58:35.666Z,101944.81
2022-08-27T11:01:05.255Z,101946.50
2022-08-27T11:03:33.261Z,101949.78
2022-08-27T11:06:07.346Z,101944.53
2022-08-27T11:08:49.952Z,101949.97
2022-08-27T11:14:40.691Z,101953.09
2022-08-27T11:17:20.597Z,101949.84
2022-08-27T11:20:07.017Z,101946.94
2022-08-27T11:22:42.434Z,101930.72
2022-08-27T11:25:13.743Z,101937.44
2022-08-27T11:27:41.374Z,101936.22
2022-08-27T11:30:11.372Z,101925.41
2022-08-27T11:32:46.398Z,101926.53
2022-08-27T11:35:23.130Z,101925.59
2022-08-27T11:38:17.497Z,101912.75
2022-08-27T11:41:09.819Z,101909.00
2022-08-27T11:43:37.860Z,101912.63
2022-08-27T11:46:08.247Z,101905.97
2022-08-27T11:48:40.856Z,101920.75
2022-08-27T11:51:15.921Z,101917.72
2022-08-27T11:54:01.923Z,101915.72
2022-08-27T11:56:32.913Z,101923.91
2022-08-27T11:59:10.480Z,101925.81
2022-08-27T12:01:38.429Z,101924.69
2022-08-27T12:04:21.747Z,101928.41
2022-08-27T12:07:04.221Z,101925.03
2022-08-27T12:09:53.700Z,101927.78
2022-08-27T12:12:54.364Z,101926.25
2022-08-27T12:15:50.599Z,101917.72
2022-08-27T12:18:54.183Z,101926.25
2022-08-27T12:21:23.806Z,101926.16
2022-08-27T12:23:51.111Z,101927.13
2022-08-27T12:26:26.502Z,101926.66
2022-08-27T12:29:18.465Z,101921.75
2022-08-27T12:31:48.782Z,101918.28
2022-08-27T12:34:23.197Z,101929.28
2022-08-27T12:36:52.621Z,101920.94
2022-08-27T12:39:26.927Z,101916.94
2022-08-27T12:41:55.854Z,101907.28
2022-08-27T12:44:33.540Z,101918.69
2022-08-27T12:47:05.550Z,101903.41
2022-08-27T12:49:57.755Z,101909.50
2022-08-27T12:52:58.909Z,101906.72
2022-08-27T12:55:40.004Z,101906.03
2022-08-27T12:58:34.813Z,101911.69
2022-08-27T13:01:36.107Z,101908.19
2022-08-27T13:04:18.818Z,101900.66
2022-08-27T13:06:58.360Z,101897.47
2022-08-27T13:09:37.919Z,101887.81
2022-08-27T13:12:14.746Z,101896.63
2022-08-27T13:14:41.805Z,101897.41
2022-08-27T13:17:11.609Z,101897.03
2022-08-27T13:19:59.371Z,101892.03
2022-08-27T13:22:38.858Z,101903.06
2022-08-27T13:25:18.963Z,101908.22
2022-08-27T13:27:59.520Z,101910.69
2022-08-27T13:30:35.710Z,101908.69
2022-08-27T13:33:05.697Z,101899.53
2022-08-27T13:35:32.868Z,101896.31
2022-08-27T13:38:01.311Z,101901.72
2022-08-27T13:40:34.670Z,101895.81
2022-08-27T13:43:09.302Z,101893.34
2022-08-27T13:45:38.751Z,101886.97
2022-08-27T13:48:06.566Z,101890.63
2022-08-27T13:50:36.186Z,101881.56
2022-08-27T13:53:27.910Z,101880.88
2022-08-27T13:55:56.618Z,101894.72
2022-08-27T13:58:27.903Z,101895.00
2022-08-27T14:00:56.068Z,101893.56
2022-08-27T14:03:25.855Z,101894.06
2022-08-27T14:05:53.325Z,101888.78
2022-08-27T14:08:20.930Z,101885.19
2022-08-27T14:11:02.078Z,101889.13
2022-08-27T14:13:31.538Z,101893.00
2022-08-27T14:16:00.207Z,101885.03
2022-08-27T14:18:57.386Z,101894.16
2022-08-27T14:21:19.968Z,101885.16
2022-08-27T14:23:46.640Z,101899.66
2022-08-27T14:26:13.986Z,101901.09
2022-08-27T14:28:42.869Z,101906.28
2022-08-27T14:31:09.793Z,101898.44
2022-08-27T14:33:36.448Z,101902.09
2022-08-27T14:36:03.630Z,101902.94
2022-08-27T14:38:32.082Z,101903.03
2022-08-27T14:40:58.833Z,101910.56
2022-08-27T14:43:25.809Z,101910.16
2022-08-27T14:45:54.024Z,101900.25
2022-08-27T14:48:28.653Z,101911.81
2022-08-27T14:50:56.832Z,101910.38
2022-08-27T14:53:23.674Z,101897.53
2022-08-27T14:55:52.161Z,101904.09
2022-08-27T14:58:19.735Z,101904.56
2022-08-27T15:00:46.561Z,101895.91
2022-08-27T15:03:13.273Z,101893.63
2022-08-27T15:05:40.041Z,101902.84
2022-08-27T15:08:07.702Z,101899.97
2022-08-27T15:10:39.811Z,101901.47
2022-08-27T15:13:06.447Z,101907.19
2022-08-27T15:15:33.113Z,101910.31
2022-08-27T15:17:59.737Z,101904.44
2022-08-27T15:20:26.326Z,101896.22
2022-08-27T15:22:53.223Z,101906.88
2022-08-27T15:25:21.015Z,101913.69
2022-08-27T15:27:47.646Z,101910.72
2022-08-27T15:30:15.973Z,101908.06
2022-08-27T15:32:46.058Z,101917.66
2022-08-27T15:35:15.657Z,101910.44
2022-08-27T15:37:43.281Z,101914.19
2022-08-27T15:40:11.808Z,101914.09
2022-08-27T15:42:38.495Z,101909.28
2022-08-27T15:45:06.906Z,101917.78
2022-08-27T15:47:34.206Z,101921.34
2022-08-27T15:50:00.814Z,101912.53
2022-08-27T15:52:40.331Z,101909.59
2022-08-27T15:55:16.611Z,101917.47
2022-08-27T15:57:43.189Z,101918.06
2022-08-27T16:00:10.789Z,101919.25
2022-08-27T16:02:37.378Z,101911.47
2022-08-27T16:05:04.156Z,101917.81
2022-08-27T16:07:30.720Z,101922.75
2022-08-27T16:09:57.389Z,101918.53
2022-08-27T16:12:27.292Z,101916.75
2022-08-27T16:14:55.201Z,101920.03
2022-08-27T16:17:22.258Z,101927.00
2022-08-27T16:19:49.462Z,101921.84
2022-08-27T16:22:16.412Z,101918.09
2022-08-27T16:24:43.160Z,101922.41
2022-08-27T16:27:09.878Z,101926.88
2022-08-27T16:29:36.714Z,101917.25
2022-08-27T16:32:04.573Z,101915.97
2022-08-27T16:34:32.671Z,101910.38
2022-08-27T16:37:00.153Z,101908.44
2022-08-27T16:39:31.789Z,101912.41
2022-08-27T16:42:00.565Z,101908.03
2022-08-27T16:44:27.277Z,101922.56
2022-08-27T16:46:53.823Z,101911.53
2022-08-27T16:49:38.663Z,101915.59
2022-08-27T16:52:06.823Z,101906.59
2022-08-27T16:54:34.054Z,101911.97
2022-08-27T16:57:01.097Z,101909.59
2022-08-27T16:59:27.710Z,101911.94
2022-08-27T17:01:55.344Z,101910.97
2022-08-27T17:04:29.701Z,101914.94
2022-08-27T17:06:58.332Z,101912.47
2022-08-27T17:09:25.158Z,101911.88
2022-08-27T17:11:57.130Z,101915.63
2022-08-27T17:14:24.159Z,101917.22
2022-08-27T17:16:51.117Z,101911.59
2022-08-27T17:19:18.849Z,101918.72
2022-08-27T17:21:45.780Z,101923.06
2022-08-27T17:24:12.984Z,101915.59
2022-08-27T17:26:40.204Z,101924.25
2022-08-27T17:29:06.828Z,101919.09
2022-08-27T17:31:37.266Z,101918.22
2022-08-27T17:34:05.758Z,101923.75
2022-08-27T17:36:33.146Z,101913.88
2022-08-27T17:39:00.505Z,101917.00
2022-08-27T17:41:34.469Z,101917.09
2022-08-27T17:44:12.079Z,101914.47
2022-08-27T17:46:38.633Z,101906.72
2022-08-27T17:49:05.272Z,101915.59
2022-08-27T17:51:31.988Z,101915.09
2022-08-27T17:54:01.138Z,101915.94
2022-08-27T17:56:29.576Z,101920.16
2022-08-27T17:58:56.534Z,101926.31
2022-08-27T18:01:30.363Z,101918.31
2022-08-27T18:03:58.346Z,101928.06
2022-08-27T18:06:26.688Z,101918.78
2022-08-27T18:08:53.488Z,101936.56
2022-08-27T18:11:20.528Z,101935.72
2022-08-27T18:13:54.004Z,101931.59
2022-08-27T18:16:21.343Z,101933.13
2022-08-27T18:18:48.299Z,101934.34
2022-08-27T18:21:24.928Z,101940.22
2022-08-27T18:23:51.959Z,101943.94
2022-08-27T18:26:21.558Z,101945.03
2022-08-27T18:28:49.238Z,101947.78
2022-08-27T18:31:18.429Z,101950.97
2022-08-27T18:33:45.125Z,101947.94
2022-08-27T18:36:12.000Z,101950.22
2022-08-27T18:38:38.605Z,101951.50
2022-08-27T18:41:06.494Z,101953.84
2022-08-27T18:43:35.354Z,101958.59
2022-08-27T18:46:03.793Z,101954.84
2022-08-27T18:48:30.472Z,101966.88
2022-08-27T18:50:59.466Z,101955.50
2022-08-27T18:53:28.899Z,101966.88
2022-08-27T18:55:56.029Z,101962.28
2022-08-27T18:58:22.801Z,101972.22
2022-08-27T19:00:53.631Z,101968.09
2022-08-27T19:03:26.905Z,101971.84
2022-08-27T19:05:54.959Z,101973.69
2022-08-27T19:08:23.052Z,101980.50
2022-08-27T19:10:49.617Z,101983.81
2022-08-27T19:13:16.274Z,101981.34
2022-08-27T19:15:47.150Z,101975.38
2022-08-27T19:18:13.707Z,101987.59
2022-08-27T19:20:40.382Z,101985.34
2022-08-27T19:23:06.920Z,101995.66
2022-08-27T19:25:33.584Z,101991.75
2022-08-27T19:28:00.406Z,101994.88
2022-08-27T19:30:27.013Z,101991.53
2022-08-27T19:32:54.708Z,101998.75
2022-08-27T19:35:23.741Z,101997.34
2022-08-27T19:37:53.490Z,101997.13
2022-08-27T19:40:22.202Z,102003.53
2022-08-27T19:42:49.572Z,102009.91
2022-08-27T19:45:16.332Z,102010.97
2022-08-27T19:47:50.768Z,102012.59
2022-08-27T19:50:17.910Z,102005.59
2022-08-27T19:52:44.772Z,102011.59
2022-08-27T19:55:14.134Z,102013.44
2022-08-27T19:57:42.949Z,102015.91
2022-08-27T20:00:11.839Z,102015.94
2022-08-27T20:02:38.475Z,102011.22
2022-08-27T20:05:22.030Z,102015.56
2022-08-27T20:07:51.099Z,102020.50
2022-08-27T20:10:19.594Z,102020.53
2022-08-27T20:12:48.432Z,102017.44
2022-08-27T20:15:15.687Z,102022.81
2022-08-27T20:17:42.782Z,102020.56
2022-08-27T20:20:10.757Z,102014.19
2022-08-27T20:22:39.700Z,102025.31
2022-08-27T20:25:06.917Z,102028.00
2022-08-27T20:27:33.648Z,102026.16
2022-08-27T20:30:00.267Z,102023.28
2022-08-27T20:32:29.961Z,102024.50
2022-08-27T20:34:57.171Z,102030.50
2022-08-27T20:37:24.398Z,102026.19
2022-08-27T20:39:52.533Z,102025.59
2022-08-27T20:42:20.038Z,102031.16
2022-08-27T20:44:47.491Z,102030.31
2022-08-27T20:47:15.466Z,102032.78
2022-08-27T20:49:44.575Z,102022.09
2022-08-27T20:52:12.929Z,102035.47
2022-08-27T20:54:39.990Z,102043.94
2022-08-27T20:57:08.175Z,102047.41
2022-08-27T20:59:53.109Z,102054.41
2022-08-27T21:02:25.711Z,102053.38
2022-08-27T21:04:53.096Z,102054.56
2022-08-27T21:07:21.412Z,102057.66
2022-08-27T21:09:57.260Z,102061.56
2022-08-27T21:12:28.096Z,102054.94
2022-08-27T21:14:56.222Z,102046.69
2022-08-27T21:17:26.158Z,102056.53
2022-08-27T21:19:52.848Z,102060.00
2022-08-27T21:22:20.026Z,102054.41
2022-08-27T21:24:47.566Z,102057.22
2022-08-27T21:27:15.096Z,102057.56
2022-08-27T21:29:41.931Z,102065.97
2022-08-27T21:32:09.667Z,102063.44
2022-08-27T21:34:36.748Z,102058.47
2022-08-27T21:37:04.427Z,102067.94
2022-08-27T21:39:32.822Z,102072.03
2022-08-27T21:42:00.947Z,102073.00
2022-08-27T21:44:28.449Z,102070.69
2022-08-27T21:46:55.432Z,102073.22
2022-08-27T21:49:22.127Z,102069.69
2022-08-27T21:51:48.929Z,102071.69
2022-08-27T21:54:15.544Z,102071.56
2022-08-27T21:56:42.997Z,102076.94
2022-08-27T21:59:09.675Z,102073.31
2022-08-27T22:01:36.807Z,102074.25
2022-08-27T22:04:03.772Z,102078.91
2022-08-27T22:06:30.903Z,102073.22
2022-08-27T22:08:57.523Z,102075.25
2022-08-27T22:11:25.748Z,102084.78
2022-08-27T22:13:53.133Z,102084.59
2022-08-27T22:16:19.883Z,102078.38
2022-08-27T22:18:46.531Z,102087.00
2022-08-27T22:21:13.537Z,102085.47
2022-08-27T22:23:42.321Z,102081.69
2022-08-27T22:26:12.084Z,102081.59
2022-08-27T22:28:38.740Z,102090.81
2022-08-27T22:31:07.374Z,102087.50
2022-08-27T22:33:34.241Z,102085.00
2022-08-27T22:36:00.876Z,102080.03
2022-08-27T22:38:27.483Z,102080.03
2022-08-27T22:40:54.075Z,102084.28
2022-08-27T22:43:20.694Z,102081.19
2022-08-27T22:45:47.313Z,102082.19
2022-08-27T22:48:14.326Z,102089.72
2022-08-27T22:50:41.167Z,102078.16
2022-08-27T22:53:08.264Z,102090.09
2022-08-27T22:55:35.606Z,102088.63
2022-08-27T22:58:02.317Z,102088.16
2022-08-27T23:00:32.790Z,102091.88
2022-08-27T23:03:01.138Z,102093.25
2022-08-27T23:05:32.396Z,102103.34
2022-08-27T23:08:11.335Z,102105.72
2022-08-27T23:10:38.694Z,102106.59
2022-08-27T23:13:05.547Z,102098.97
2022-08-27T23:15:32.504Z,102100.50
2022-08-27T23:18:00.603Z,102099.69
2022-08-27T23:20:27.785Z,102096.56
2022-08-27T23:22:54.545Z,102100.69
2022-08-27T23:25:43.236Z,102101.69
2022-08-27T23:28:14.382Z,102095.00
2022-08-27T23:30:42.931Z,102102.97
2022-08-27T23:33:09.696Z,102102.34
2022-08-27T23:35:36.844Z,102107.03
2022-08-27T23:38:03.767Z,102100.56
2022-08-27T23:40:30.589Z,102101.28
2022-08-27T23:42:57.303Z,102101.63
2022-08-27T23:45:26.257Z,102097.31
2022-08-27T23:47:53.425Z,102097.00
2022-08-27T23:50:23.094Z,102096.22
2022-08-27T23:52:59.100Z,102098.53
2022-08-27T23:55:25.714Z,102102.75
2022-08-27T23:57:57.407Z,102096.94
