createdAt,value
2023-04-07T00:01:18.853Z,18.43
2023-04-07T00:03:46.531Z,23.13
2023-04-07T00:06:13.486Z,18.70
2023-04-07T00:08:40.743Z,19.30
2023-04-07T00:11:08.959Z,24.53
2023-04-07T00:13:35.693Z,22.83
2023-04-07T00:16:02.505Z,23.70
2023-04-07T00:18:29.283Z,24.03
2023-04-07T00:20:56.035Z,21.87
2023-04-07T00:23:22.880Z,23.73
2023-04-07T00:25:50.070Z,22.93
2023-04-07T00:28:16.738Z,23.23
2023-04-07T00:30:43.444Z,23.40
2023-04-07T00:33:11.579Z,21.87
2023-04-07T00:35:38.348Z,24.60
2023-04-07T00:38:05.262Z,22.53
2023-04-07T00:40:31.996Z,21.77
2023-04-07T00:42:58.765Z,27.37
2023-04-07T00:45:25.643Z,24.53
2023-04-07T00:47:52.737Z,24.30
2023-04-07T00:50:19.488Z,24.53
2023-04-07T00:52:46.497Z,26.43
2023-04-07T00:55:13.261Z,25.27
2023-04-07T00:57:40.159Z,28.03
2023-04-07T01:00:07.238Z,26.07
2023-04-07T01:02:34.717Z,28.93
2023-04-07T01:05:07.796Z,31.37
2023-04-07T01:07:37.325Z,31.93
2023-04-07T01:10:11.121Z,34.87
2023-04-07T01:12:47.970Z,29.93
2023-04-07T01:15:19.715Z,27.67
2023-04-07T01:17:52.603Z,33.93
2023-04-07T01:20:21.706Z,34.70
2023-04-07T01:22:53.537Z,38.63
2023-04-07T01:25:42.597Z,33.87
2023-04-07T01:28:16.091Z,42.00
2023-04-07T01:30:43.466Z,35.90
2023-04-07T01:33:11.852Z,35.30
2023-04-07T01:35:39.116Z,38.63
2023-04-07T01:38:06.728Z,36.77
2023-04-07T01:40:35.172Z,40.53
2023-04-07T01:43:02.610Z,37.70
2023-04-07T01:45:30.904Z,41.13
2023-04-07T01:47:57.809Z,35.47
2023-04-07T01:50:25.219Z,43.80
2023-04-07T01:52:52.903Z,41.03
2023-04-07T01:55:20.025Z,43.00
2023-04-07T01:57:56.327Z,44.17
2023-04-07T02:00:23.244Z,38.90
2023-04-07T02:02:59.295Z,37.77
2023-04-07T02:05:28.151Z,43.03
2023-04-07T02:08:05.579Z,36.03
2023-04-07T02:10:35.736Z,43.50
2023-04-07T02:13:05.236Z,35.87
2023-04-07T02:15:32.508Z,42.43
2023-04-07T02:18:01.094Z,46.37
2023-04-07T02:20:28.612Z,42.13
2023-04-07T02:22:56.119Z,44.80
2023-04-07T02:25:24.233Z,41.23
2023-04-07T02:27:50.944Z,43.70
2023-04-07T02:30:18.970Z,40.63
2023-04-07T02:32:46.165Z,39.63
2023-04-07T02:35:14.785Z,39.80
2023-04-07T02:37:41.565Z,42.27
2023-04-07T02:40:09.165Z,41.20
2023-04-07T02:42:36.879Z,42.27
2023-04-07T02:45:07.504Z,44.20
2023-04-07T02:47:34.857Z,43.77
2023-04-07T02:50:01.620Z,40.77
2023-04-07T02:52:28.383Z,44.53
2023-04-07T02:54:56.247Z,43.97
2023-04-07T02:57:26.609Z,39.73
2023-04-07T02:59:58.277Z,38.80
2023-04-07T03:02:33.480Z,36.40
2023-04-07T03:05:01.065Z,39.20
2023-04-07T03:07:31.448Z,43.30
2023-04-07T03:10:01.097Z,39.20
2023-04-07T03:12:27.881Z,42.80
2023-04-07T03:14:54.650Z,45.20
2023-04-07T03:17:22.495Z,45.73
2023-04-07T03:19:49.439Z,40.03
2023-04-07T03:22:16.389Z,38.87
2023-04-07T03:24:48.694Z,40.00
2023-04-07T03:27:17.653Z,42.47
2023-04-07T03:29:47.217Z,42.73
2023-04-07T03:32:15.804Z,39.83
2023-04-07T03:34:42.598Z,41.93
2023-04-07T03:37:09.277Z,38.63
2023-04-07T03:39:37.752Z,43.50
2023-04-07T03:42:14.097Z,46.47
2023-04-07T03:44:42.101Z,41.90
2023-04-07T03:47:08.861Z,45.73
2023-04-07T03:49:38.611Z,44.80
2023-04-07T03:52:06.363Z,42.83
2023-04-07T03:54:35.550Z,41.87
2023-04-07T03:57:03.092Z,44.47
2023-04-07T03:59:33.643Z,44.23
2023-04-07T04:02:04.277Z,42.47
2023-04-07T04:04:31.632Z,41.50
2023-04-07T04:06:58.991Z,42.63
2023-04-07T04:09:37.658Z,45.87
2023-04-07T04:12:04.504Z,45.60
2023-04-07T04:14:32.361Z,42.43
2023-04-07T04:17:01.347Z,47.43
2023-04-07T04:19:37.606Z,45.40
2023-04-07T04:22:12.862Z,46.47
2023-04-07T04:24:48.351Z,44.80
2023-04-07T04:27:15.211Z,47.13
2023-04-07T04:29:43.933Z,54.13
2023-04-07T04:32:13.038Z,48.40
2023-04-07T04:34:42.648Z,55.63
2023-04-07T04:37:11.072Z,45.90
2023-04-07T04:39:41.941Z,50.43
2023-04-07T04:42:11.820Z,56.10
2023-04-07T04:44:39.684Z,53.77
2023-04-07T04:47:07.924Z,54.30
2023-04-07T04:49:36.657Z,51.77
2023-04-07T04:52:04.703Z,59.43
2023-04-07T04:54:37.586Z,53.07
2023-04-07T04:57:04.296Z,53.67
2023-04-07T04:59:31.238Z,52.10
2023-04-07T05:02:01.813Z,52.77
2023-04-07T05:04:28.880Z,49.90
2023-04-07T05:07:06.889Z,48.17
2023-04-07T05:09:34.315Z,45.57
2023-04-07T05:12:02.696Z,45.63
2023-04-07T05:14:35.139Z,41.20
2023-04-07T05:17:06.037Z,42.20
2023-04-07T05:19:33.177Z,44.57
2023-04-07T05:22:07.436Z,43.43
2023-04-07T05:24:42.218Z,44.63
2023-04-07T05:27:08.944Z,43.57
2023-04-07T05:29:37.402Z,41.13
2023-04-07T05:32:06.768Z,39.77
2023-04-07T05:34:33.533Z,38.00
2023-04-07T05:37:00.462Z,37.50
2023-04-07T05:39:27.501Z,38.37
2023-04-07T05:41:57.850Z,37.43
2023-04-07T05:44:27.050Z,37.77
2023-04-07T05:46:54.648Z,39.37
2023-04-07T05:49:24.175Z,35.97
2023-04-07T05:52:00.003Z,37.20
2023-04-07T05:54:26.902Z,38.87
2023-04-07T05:56:53.663Z,29.50
2023-04-07T05:59:21.933Z,29.50
2023-04-07T06:01:50.693Z,29.33
2023-04-07T06:04:17.982Z,26.63
2023-04-07T06:06:47.325Z,29.80
2023-04-07T06:09:14.174Z,30.13
2023-04-07T06:11:40.988Z,30.37
2023-04-07T06:14:07.793Z,30.33
2023-04-07T06:16:34.731Z,29.13
2023-04-07T06:19:01.499Z,25.87
2023-04-07T06:21:29.504Z,29.50
2023-04-07T06:23:56.384Z,24.13
2023-04-07T06:26:23.776Z,28.20
2023-04-07T06:28:50.728Z,25.43
2023-04-07T06:31:18.181Z,22.70
2023-04-07T06:33:45.600Z,24.30
2023-04-07T06:36:13.338Z,23.40
2023-04-07T06:38:40.232Z,24.20
2023-04-07T06:41:08.685Z,23.73
2023-04-07T06:43:35.502Z,22.50
2023-04-07T06:46:04.194Z,22.10
2023-04-07T06:48:31.559Z,25.43
2023-04-07T06:50:58.523Z,18.40
2023-04-07T06:53:25.676Z,20.83
2023-04-07T06:55:52.455Z,23.00
2023-04-07T06:58:19.158Z,18.40
2023-04-07T07:00:46.524Z,18.60
2023-04-07T07:03:13.628Z,18.53
2023-04-07T07:05:40.714Z,20.00
2023-04-07T07:08:07.465Z,19.60
2023-04-07T07:10:34.149Z,22.20
2023-04-07T07:13:01.171Z,20.17
2023-04-07T07:15:27.895Z,17.07
2023-04-07T07:17:54.702Z,22.03
2023-04-07T07:20:23.665Z,18.63
2023-04-07T07:22:51.129Z,21.40
2023-04-07T07:25:18.072Z,22.30
2023-04-07T07:27:45.356Z,21.00
2023-04-07T07:30:12.101Z,23.60
2023-04-07T07:32:38.860Z,18.50
2023-04-07T07:35:05.965Z,14.63
2023-04-07T07:37:33.467Z,16.93
2023-04-07T07:40:00.218Z,19.23
2023-04-07T07:42:27.233Z,18.07
2023-04-07T07:44:53.925Z,13.90
2023-04-07T07:47:21.001Z,15.73
2023-04-07T07:49:47.797Z,13.43
2023-04-07T07:52:14.609Z,15.23
2023-04-07T07:54:41.532Z,15.67
2023-04-07T07:57:08.753Z,15.53
2023-04-07T07:59:35.561Z,13.63
2023-04-07T08:02:02.352Z,13.70
2023-04-07T08:04:29.147Z,13.13
2023-04-07T08:06:56.716Z,17.20
2023-04-07T08:09:23.435Z,16.83
2023-04-07T08:11:50.229Z,14.13
2023-04-07T08:14:17.440Z,17.07
2023-04-07T08:16:44.681Z,13.30
2023-04-07T08:19:12.591Z,17.50
2023-04-07T08:21:39.432Z,15.57
2023-04-07T08:24:06.768Z,17.47
2023-04-07T08:26:33.636Z,15.90
2023-04-07T08:29:00.468Z,16.83
2023-04-07T08:31:27.807Z,16.97
2023-04-07T08:33:58.326Z,14.97
2023-04-07T08:36:25.645Z,15.93
2023-04-07T08:38:52.413Z,12.07
2023-04-07T08:41:30.740Z,12.37
2023-04-07T08:43:58.208Z,13.27
2023-04-07T08:46:26.263Z,14.23
2023-04-07T08:48:53.295Z,17.83
2023-04-07T08:51:30.163Z,15.80
2023-04-07T08:54:02.989Z,15.93
2023-04-07T08:56:29.960Z,13.10
2023-04-07T08:58:56.821Z,15.60
2023-04-07T09:01:24.432Z,15.93
2023-04-07T09:03:51.684Z,13.30
2023-04-07T09:06:18.752Z,15.47
2023-04-07T09:08:45.420Z,19.33
2023-04-07T09:11:12.381Z,16.33
2023-04-07T09:13:39.080Z,16.03
2023-04-07T09:16:06.756Z,15.27
2023-04-07T09:18:33.749Z,12.80
2023-04-07T09:21:01.848Z,14.03
2023-04-07T09:23:38.662Z,13.33
2023-04-07T09:26:24.637Z,12.30
2023-04-07T09:28:55.943Z,12.57
2023-04-07T09:31:23.250Z,10.87
2023-04-07T09:33:50.423Z,12.47
2023-04-07T09:36:17.318Z,9.80
2023-04-07T09:38:44.790Z,12.97
2023-04-07T09:41:16.239Z,14.17
2023-04-07T09:43:44.977Z,9.60
2023-04-07T09:46:15.827Z,6.87
2023-04-07T09:48:43.933Z,10.97
2023-04-07T09:51:12.879Z,10.60
2023-04-07T09:53:50.182Z,11.07
2023-04-07T09:56:18.298Z,10.60
2023-04-07T09:58:47.039Z,11.50
2023-04-07T10:01:14.704Z,12.07
2023-04-07T10:03:41.652Z,14.37
2023-04-07T10:06:08.501Z,10.93
2023-04-07T10:08:36.578Z,11.57
2023-04-07T10:11:03.846Z,13.33
2023-04-07T10:13:31.376Z,14.47
2023-04-07T10:15:58.620Z,13.50
2023-04-07T10:18:34.914Z,15.00
2023-04-07T10:21:02.931Z,13.50
2023-04-07T10:23:37.174Z,18.60
2023-04-07T10:26:05.089Z,16.67
2023-04-07T10:28:32.768Z,16.60
2023-04-07T10:31:00.214Z,14.83
2023-04-07T10:33:47.299Z,15.63
2023-04-07T10:36:14.873Z,15.30
2023-04-07T10:38:43.289Z,17.10
2023-04-07T10:41:28.908Z,13.33
2023-04-07T10:43:55.627Z,12.73
2023-04-07T10:46:22.544Z,13.57
2023-04-07T10:49:08.892Z,12.43
2023-04-07T10:51:35.735Z,15.27
2023-04-07T10:54:19.085Z,13.20
2023-04-07T10:57:04.240Z,15.20
2023-04-07T10:59:31.119Z,14.27
2023-04-07T11:02:24.805Z,15.67
2023-04-07T11:04:51.657Z,14.63
2023-04-07T11:07:20.002Z,14.67
2023-04-07T11:09:47.198Z,14.57
2023-04-07T11:12:23.772Z,13.97
2023-04-07T11:14:50.501Z,13.03
2023-04-07T11:17:17.722Z,9.83
2023-04-07T11:19:51.216Z,11.67
2023-04-07T11:22:29.434Z,13.20
2023-04-07T11:24:57.381Z,12.67
2023-04-07T11:27:24.153Z,13.40
2023-04-07T11:29:51.067Z,8.83
2023-04-07T11:32:24.949Z,10.33
2023-04-07T11:34:52.739Z,11.57
2023-04-07T11:37:27.361Z,7.87
2023-04-07T11:39:54.546Z,8.93
2023-04-07T11:42:34.457Z,8.80
2023-04-07T11:45:01.512Z,9.80
2023-04-07T11:47:38.150Z,7.93
2023-04-07T11:50:05.247Z,9.03
2023-04-07T11:52:42.090Z,8.40
2023-04-07T11:55:16.947Z,7.47
2023-04-07T11:57:43.644Z,7.40
2023-04-07T12:00:11.796Z,8.33
2023-04-07T12:02:38.623Z,10.33
2023-04-07T12:05:06.190Z,8.60
2023-04-07T12:07:33.449Z,9.00
2023-04-07T12:10:17.953Z,8.20
2023-04-07T12:12:46.430Z,8.50
2023-04-07T12:15:13.994Z,6.73
2023-04-07T12:17:44.897Z,10.40
2023-04-07T12:20:11.759Z,9.47
2023-04-07T12:22:38.599Z,12.50
2023-04-07T12:25:05.606Z,9.23
2023-04-07T12:27:42.191Z,9.73
2023-04-07T12:30:09.988Z,9.50
2023-04-07T12:32:37.996Z,10.97
2023-04-07T12:35:06.290Z,10.23
2023-04-07T12:37:33.336Z,9.87
2023-04-07T12:40:00.767Z,10.60
2023-04-07T12:42:28.583Z,10.63
2023-04-07T12:44:55.675Z,8.73
2023-04-07T12:47:23.062Z,8.37
2023-04-07T12:49:50.250Z,11.57
2023-04-07T12:52:17.432Z,10.00
2023-04-07T12:54:45.619Z,10.43
2023-04-07T12:57:12.846Z,9.43
2023-04-07T12:59:40.479Z,8.10
2023-04-07T13:02:08.255Z,8.37
2023-04-07T13:04:35.752Z,9.07
2023-04-07T13:07:03.368Z,7.00
2023-04-07T13:09:30.155Z,10.13
2023-04-07T13:11:58.078Z,11.97
2023-04-07T13:14:25.023Z,12.00
2023-04-07T13:16:52.067Z,9.80
2023-04-07T13:19:18.915Z,8.97
2023-04-07T13:21:47.710Z,9.57
2023-04-07T13:24:15.404Z,10.07
2023-04-07T13:26:42.592Z,10.70
2023-04-07T13:29:09.310Z,7.43
2023-04-07T13:31:36.144Z,6.10
2023-04-07T13:34:02.890Z,7.87
2023-04-07T13:36:30.230Z,8.53
2023-04-07T13:38:57.618Z,7.57
2023-04-07T13:41:24.375Z,9.00
2023-04-07T13:43:51.444Z,7.70
2023-04-07T13:46:27.289Z,7.87
2023-04-07T13:48:55.592Z,6.83
2023-04-07T13:51:23.069Z,8.63
2023-04-07T13:53:49.946Z,7.83
2023-04-07T13:56:16.876Z,7.17
2023-04-07T13:58:44.616Z,9.83
2023-04-07T14:01:11.563Z,4.87
2023-04-07T14:03:38.906Z,5.50
2023-04-07T14:06:05.806Z,6.13
2023-04-07T14:08:32.610Z,10.00
2023-04-07T14:10:59.334Z,7.60
2023-04-07T14:13:26.028Z,7.40
2023-04-07T14:15:54.089Z,7.13
2023-04-07T14:18:20.947Z,7.23
2023-04-07T14:20:48.107Z,7.53
2023-04-07T14:23:20.657Z,9.53
2023-04-07T14:25:53.280Z,8.27
2023-04-07T14:28:20.082Z,7.17
2023-04-07T14:30:47.554Z,7.10
2023-04-07T14:33:15.696Z,5.70
2023-04-07T14:35:42.437Z,7.67
2023-04-07T14:38:09.203Z,6.93
2023-04-07T14:40:36.246Z,11.13
2023-04-07T14:43:07.326Z,8.63
2023-04-07T14:45:35.899Z,7.70
2023-04-07T14:48:02.920Z,9.80
2023-04-07T14:50:32.250Z,12.60
2023-04-07T14:52:59.023Z,10.57
2023-04-07T14:55:25.974Z,10.20
2023-04-07T14:57:52.708Z,9.27
2023-04-07T15:00:19.396Z,12.23
2023-04-07T15:02:46.229Z,10.80
2023-04-07T15:05:13.429Z,13.93
2023-04-07T15:07:40.248Z,10.80
2023-04-07T15:10:07.192Z,11.90
2023-04-07T15:12:33.978Z,8.90
2023-04-07T15:15:00.768Z,8.83
2023-04-07T15:17:40.101Z,10.53
2023-04-07T15:20:10.389Z,12.00
2023-04-07T15:22:37.115Z,10.60
2023-04-07T15:25:03.971Z,14.20
2023-04-07T15:27:30.760Z,13.73
2023-04-07T15:29:57.996Z,14.70
2023-04-07T15:32:24.981Z,16.03
2023-04-07T15:34:51.665Z,14.73
2023-04-07T15:37:19.060Z,17.17
2023-04-07T15:39:45.749Z,15.57
2023-04-07T15:42:13.120Z,16.10
2023-04-07T15:44:40.153Z,18.50
2023-04-07T15:47:07.224Z,16.20
2023-04-07T15:49:34.291Z,20.13
2023-04-07T15:52:04.130Z,17.83
2023-04-07T15:54:31.022Z,16.83
2023-04-07T15:56:58.206Z,17.37
2023-04-07T15:59:25.040Z,14.80
2023-04-07T16:01:51.980Z,15.93
2023-04-07T16:04:19.495Z,17.87
2023-04-07T16:06:46.302Z,16.20
2023-04-07T16:09:13.024Z,17.20
2023-04-07T16:11:39.834Z,20.67
2023-04-07T16:14:08.438Z,20.37
2023-04-07T16:16:37.185Z,16.03
2023-04-07T16:19:04.007Z,18.87
2023-04-07T16:21:31.518Z,16.70
2023-04-07T16:23:58.284Z,15.77
2023-04-07T16:26:25.039Z,19.23
2023-04-07T16:28:51.770Z,20.40
2023-04-07T16:31:18.555Z,16.30
2023-04-07T16:33:45.375Z,19.30
2023-04-07T16:36:12.190Z,25.50
2023-04-07T16:38:38.947Z,19.30
2023-04-07T16:41:07.287Z,20.50
2023-04-07T16:43:34.092Z,18.50
2023-04-07T16:46:01.108Z,17.87
2023-04-07T16:48:28.654Z,18.23
2023-04-07T16:50:55.677Z,18.50
2023-04-07T16:53:22.921Z,21.43
2023-04-07T16:55:49.695Z,23.93
2023-04-07T16:58:19.885Z,22.87
2023-04-07T17:00:46.765Z,21.97
2023-04-07T17:03:14.882Z,23.10
2023-04-07T17:05:41.864Z,18.27
2023-04-07T17:08:08.611Z,13.97
2023-04-07T17:10:35.614Z,19.47
2023-04-07T17:13:02.431Z,20.80
2023-04-07T17:15:29.330Z,16.30
2023-04-07T17:17:56.268Z,15.83
2023-04-07T17:20:23.730Z,15.93
2023-04-07T17:22:50.923Z,18.63
2023-04-07T17:25:19.010Z,18.13
2023-04-07T17:27:48.266Z,15.13
2023-04-07T17:30:15.140Z,17.03
2023-04-07T17:32:42.588Z,17.73
2023-04-07T17:35:09.666Z,15.23
2023-04-07T17:37:36.465Z,14.83
2023-04-07T17:40:03.315Z,14.93
2023-04-07T17:42:30.489Z,16.63
2023-04-07T17:44:58.093Z,16.47
2023-04-07T17:47:27.657Z,16.93
2023-04-07T17:49:54.308Z,12.87
2023-04-07T17:52:21.681Z,16.57
2023-04-07T17:54:48.429Z,13.37
2023-04-07T17:57:16.019Z,16.37
2023-04-07T17:59:42.813Z,17.37
2023-04-07T18:02:10.455Z,18.13
2023-04-07T18:04:38.000Z,16.63
2023-04-07T18:07:05.124Z,16.67
2023-04-07T18:09:32.613Z,18.33
2023-04-07T18:11:59.556Z,16.33
2023-04-07T18:14:26.646Z,19.10
2023-04-07T18:16:54.779Z,17.50
2023-04-07T18:19:23.114Z,17.13
2023-04-07T18:21:52.917Z,22.47
2023-04-07T18:24:20.952Z,21.33
2023-04-07T18:26:48.470Z,15.80
2023-04-07T18:29:15.535Z,20.47
2023-04-07T18:31:45.288Z,18.63
2023-04-07T18:34:12.864Z,17.10
2023-04-07T18:36:43.101Z,19.53
2023-04-07T18:39:10.593Z,17.57
2023-04-07T18:41:37.337Z,20.90
2023-04-07T18:44:04.213Z,17.90
2023-04-07T18:46:32.648Z,17.47
2023-04-07T18:48:59.521Z,16.17
2023-04-07T18:51:26.541Z,18.83
2023-04-07T18:53:53.451Z,15.80
2023-04-07T18:56:21.734Z,17.03
2023-04-07T18:58:49.072Z,17.63
2023-04-07T19:01:15.923Z,17.50
2023-04-07T19:03:42.928Z,18.80
2023-04-07T19:06:10.004Z,18.73
2023-04-07T19:08:37.002Z,15.90
2023-04-07T19:11:03.992Z,16.53
2023-04-07T19:13:30.913Z,17.23
2023-04-07T19:15:58.406Z,17.83
2023-04-07T19:18:25.379Z,15.97
2023-04-07T19:20:52.171Z,18.70
2023-04-07T19:23:18.874Z,22.60
2023-04-07T19:25:46.013Z,15.93
2023-04-07T19:28:13.141Z,16.43
2023-04-07T19:30:39.995Z,18.17
2023-04-07T19:33:06.981Z,20.27
2023-04-07T19:35:34.184Z,19.47
2023-04-07T19:38:02.321Z,21.60
2023-04-07T19:40:31.456Z,19.40
2023-04-07T19:42:58.568Z,19.80
2023-04-07T19:45:26.223Z,19.30
2023-04-07T19:47:55.968Z,20.03
2023-04-07T19:50:22.835Z,21.13
2023-04-07T19:52:50.626Z,19.87
2023-04-07T19:55:17.745Z,20.40
2023-04-07T19:57:44.587Z,23.73
2023-04-07T20:00:11.843Z,16.53
2023-04-07T20:02:47.759Z,16.27
2023-04-07T20:05:14.590Z,15.50
2023-04-07T20:07:41.863Z,15.83
2023-04-07T20:10:09.026Z,18.13
2023-04-07T20:12:35.756Z,19.83
2023-04-07T20:15:04.575Z,20.27
2023-04-07T20:17:32.759Z,16.27
2023-04-07T20:19:59.814Z,18.97
2023-04-07T20:22:26.643Z,20.60
2023-04-07T20:24:53.418Z,17.73
2023-04-07T20:27:20.171Z,18.93
2023-04-07T20:29:47.254Z,14.57
2023-04-07T20:32:14.260Z,15.00
2023-04-07T20:34:41.455Z,16.63
2023-04-07T20:37:08.214Z,19.77
2023-04-07T20:39:35.631Z,21.03
2023-04-07T20:42:03.285Z,18.87
2023-04-07T20:44:31.552Z,22.90
2023-04-07T20:46:58.774Z,19.40
2023-04-07T20:49:25.532Z,16.30
2023-04-07T20:51:52.300Z,18.80
2023-04-07T20:54:18.972Z,16.40
2023-04-07T20:56:45.817Z,15.70
2023-04-07T20:59:12.569Z,17.97
2023-04-07T21:01:39.492Z,17.03
2023-04-07T21:04:06.661Z,18.13
2023-04-07T21:06:33.620Z,19.07
2023-04-07T21:09:00.359Z,19.43
2023-04-07T21:11:27.599Z,18.70
2023-04-07T21:13:54.420Z,19.80
2023-04-07T21:16:21.518Z,21.20
2023-04-07T21:18:49.140Z,23.93
2023-04-07T21:21:16.105Z,18.50
2023-04-07T21:23:42.862Z,18.50
2023-04-07T21:26:09.609Z,21.43
2023-04-07T21:28:36.440Z,24.63
2023-04-07T21:31:03.979Z,19.10
2023-04-07T21:33:30.862Z,21.20
2023-04-07T21:35:57.761Z,21.57
2023-04-07T21:38:24.460Z,19.70
2023-04-07T21:40:51.460Z,21.60
2023-04-07T21:43:18.156Z,20.93
2023-04-07T21:45:46.274Z,22.87
2023-04-07T21:48:13.736Z,22.07
2023-04-07T21:50:40.506Z,25.83
2023-04-07T21:53:09.156Z,21.77
2023-04-07T21:55:36.414Z,26.50
2023-04-07T21:58:04.089Z,23.80
2023-04-07T22:00:31.491Z,20.97
2023-04-07T22:02:58.980Z,21.70
2023-04-07T22:05:26.076Z,23.67
2023-04-07T22:07:52.870Z,19.83
2023-04-07T22:10:19.695Z,25.20
2023-04-07T22:12:46.380Z,22.03
2023-04-07T22:15:13.804Z,23.80
2023-04-07T22:17:40.861Z,25.23
2023-04-07T22:20:08.119Z,24.20
2023-04-07T22:22:34.803Z,24.13
2023-04-07T22:25:01.539Z,25.57
2023-04-07T22:27:28.230Z,25.37
2023-04-07T22:29:55.034Z,24.13
2023-04-07T22:32:21.819Z,25.73
2023-04-07T22:34:49.196Z,27.70
2023-04-07T22:37:15.872Z,26.77
2023-04-07T22:39:44.627Z,27.17
2023-04-07T22:42:11.395Z,24.73
2023-04-07T22:44:38.741Z,23.13
2023-04-07T22:47:05.568Z,24.67
2023-04-07T22:49:32.497Z,25.30
2023-04-07T22:51:59.278Z,25.23
2023-04-07T22:54:26.188Z,25.03
2023-04-07T22:56:52.855Z,28.93
2023-04-07T22:59:19.709Z,26.43
2023-04-07T23:01:46.722Z,27.20
2023-04-07T23:04:13.485Z,25.30
2023-04-07T23:06:43.527Z,26.30
2023-04-07T23:09:10.603Z,27.27
2023-04-07T23:11:37.254Z,28.30
2023-04-07T23:14:07.083Z,25.47
2023-04-07T23:16:34.477Z,35.97
2023-04-07T23:19:01.449Z,32.03
2023-04-07T23:21:30.803Z,27.30
2023-04-07T23:23:58.160Z,26.00
2023-04-07T23:26:24.939Z,26.83
2023-04-07T23:28:52.076Z,28.93
2023-04-07T23:31:18.947Z,30.70
2023-04-07T23:33:46.846Z,27.70
2023-04-07T23:36:13.550Z,27.00
2023-04-07T23:38:40.970Z,26.43
2023-04-07T23:41:08.116Z,25.57
2023-04-07T23:43:35.020Z,27.97
2023-04-07T23:46:02.458Z,28.90
2023-04-07T23:48:30.483Z,24.70
2023-04-07T23:50:57.586Z,27.60
2023-04-07T23:53:24.616Z,28.80
2023-04-07T23:55:51.857Z,29.60
2023-04-07T23:58:18.507Z,28.37
