createdAt,value
2023-03-26T00:01:15.405Z,8.61
2023-03-26T00:03:47.016Z,8.87
2023-03-26T00:06:15.563Z,8.49
2023-03-26T00:08:44.927Z,8.34
2023-03-26T00:11:16.010Z,8.41
2023-03-26T00:13:44.269Z,8.29
2023-03-26T00:16:13.627Z,8.54
2023-03-26T00:18:42.481Z,8.60
2023-03-26T00:21:13.631Z,8.34
2023-03-26T00:23:41.332Z,8.28
2023-03-26T00:26:10.503Z,8.20
2023-03-26T00:28:40.206Z,8.02
2023-03-26T00:31:10.525Z,8.03
2023-03-26T00:33:38.603Z,8.13
2023-03-26T00:36:09.978Z,8.28
2023-03-26T00:38:38.843Z,8.34
2023-03-26T00:41:08.029Z,8.49
2023-03-26T00:43:36.099Z,8.39
2023-03-26T00:46:03.463Z,8.08
2023-03-26T00:48:42.224Z,8.03
2023-03-26T00:51:15.143Z,8.04
2023-03-26T00:53:43.273Z,8.15
2023-03-26T00:56:10.757Z,8.00
2023-03-26T00:58:38.529Z,8.05
2023-03-26T01:01:09.559Z,8.02
2023-03-26T01:03:38.377Z,7.90
2023-03-26T01:06:19.611Z,7.90
2023-03-26T01:08:50.214Z,7.89
2023-03-26T01:11:20.825Z,7.82
2023-03-26T01:13:52.263Z,7.68
2023-03-26T01:16:41.464Z,7.60
2023-03-26T01:19:16.354Z,7.58
2023-03-26T01:21:43.676Z,7.51
2023-03-26T01:24:11.696Z,7.42
2023-03-26T01:26:57.249Z,7.38
2023-03-26T01:29:54.480Z,7.55
2023-03-26T01:32:47.592Z,7.40
2023-03-26T01:35:28.922Z,7.39
2023-03-26T01:38:10.927Z,7.43
2023-03-26T01:40:46.981Z,7.50
2023-03-26T01:43:24.334Z,7.45
2023-03-26T01:45:51.998Z,7.46
2023-03-26T01:48:19.175Z,7.41
2023-03-26T01:50:46.264Z,7.43
2023-03-26T01:53:14.434Z,7.44
2023-03-26T01:55:56.770Z,7.59
2023-03-26T01:58:34.771Z,7.57
2023-03-26T02:01:16.766Z,7.54
2023-03-26T02:03:50.568Z,7.53
2023-03-26T02:06:26.426Z,7.59
2023-03-26T02:09:04.972Z,7.70
2023-03-26T02:11:35.293Z,7.60
2023-03-26T02:14:05.908Z,7.67
2023-03-26T02:16:32.951Z,7.67
2023-03-26T02:19:00.195Z,7.75
2023-03-26T02:21:27.963Z,7.75
2023-03-26T02:24:03.489Z,7.78
2023-03-26T02:26:32.139Z,7.77
2023-03-26T02:28:59.000Z,7.86
2023-03-26T02:31:26.674Z,7.87
2023-03-26T02:33:55.386Z,7.95
2023-03-26T02:36:27.101Z,7.96
2023-03-26T02:38:55.656Z,8.01
2023-03-26T02:41:22.196Z,8.04
2023-03-26T02:43:49.863Z,8.08
2023-03-26T02:46:16.481Z,8.12
2023-03-26T02:48:43.888Z,8.12
2023-03-26T02:51:10.665Z,8.05
2023-03-26T02:53:37.452Z,8.08
2023-03-26T09:35:27.389Z,8.63
2023-03-26T09:38:00.225Z,8.86
2023-03-26T09:43:28.303Z,8.94
2023-03-26T09:54:25.958Z,10.76
2023-03-26T09:57:17.741Z,10.83
2023-03-26T10:08:01.438Z,9.61
2023-03-26T10:10:47.497Z,9.48
2023-03-26T10:16:13.560Z,9.51
2023-03-26T10:18:58.843Z,9.15
2023-03-26T10:21:36.528Z,9.35
2023-03-26T10:24:28.852Z,9.40
2023-03-26T10:27:08.705Z,9.44
2023-03-26T10:30:12.822Z,9.21
2023-03-26T10:32:58.136Z,9.26
2023-03-26T10:35:30.706Z,9.30
2023-03-26T10:38:23.135Z,9.29
2023-03-26T10:41:11.281Z,9.26
2023-03-26T10:44:08.420Z,9.32
2023-03-26T10:46:41.272Z,9.34
2023-03-26T10:49:28.849Z,9.77
2023-03-26T10:52:07.210Z,9.66
2023-03-26T10:54:46.455Z,9.68
2023-03-26T10:57:26.359Z,9.61
2023-03-26T11:00:06.045Z,9.68
2023-03-26T11:02:42.152Z,9.46
2023-03-26T11:05:30.371Z,9.74
2023-03-26T11:08:12.421Z,9.75
2023-03-26T11:11:01.367Z,9.63
2023-03-26T11:13:36.947Z,10.06
2023-03-26T11:16:32.804Z,9.59
2023-03-26T11:19:16.552Z,9.46
2023-03-26T11:21:53.265Z,9.52
2023-03-26T11:24:23.165Z,9.37
2023-03-26T11:27:15.465Z,9.21
2023-03-26T11:30:07.696Z,9.11
2023-03-26T11:32:50.247Z,9.22
2023-03-26T11:35:40.701Z,9.01
2023-03-26T11:38:37.257Z,9.07
2023-03-26T11:41:11.680Z,9.00
2023-03-26T11:49:11.466Z,8.89
2023-03-26T11:54:20.880Z,8.76
2023-03-26T11:57:04.985Z,8.82
2023-03-26T11:59:58.067Z,8.79
2023-03-26T12:02:29.353Z,8.79
2023-03-26T12:05:16.204Z,8.86
2023-03-26T12:07:54.322Z,8.79
2023-03-26T12:10:42.953Z,8.85
2023-03-26T12:13:36.935Z,8.74
2023-03-26T12:16:16.571Z,8.81
2023-03-26T12:18:44.384Z,8.96
2023-03-26T12:21:15.364Z,8.67
2023-03-26T12:32:18.100Z,8.88
2023-03-26T12:34:44.998Z,8.84
2023-03-26T12:37:32.229Z,8.78
2023-03-26T12:40:26.085Z,8.77
2023-03-26T12:44:47.105Z,8.56
2023-03-26T12:47:58.041Z,8.67
2023-03-26T12:48:42.355Z,8.69
2023-03-26T12:51:23.622Z,8.68
2023-03-26T12:54:15.213Z,8.90
2023-03-26T12:57:11.881Z,9.03
2023-03-26T12:59:46.615Z,9.06
2023-03-26T13:02:41.224Z,9.16
2023-03-26T13:05:29.310Z,9.04
2023-03-26T13:08:20.979Z,9.04
2023-03-26T13:10:50.747Z,9.16
2023-03-26T13:13:37.452Z,9.20
2023-03-26T13:16:13.271Z,9.01
2023-03-26T13:19:07.153Z,9.02
2023-03-26T13:21:58.418Z,9.05
2023-03-26T13:24:51.297Z,9.04
2023-03-26T13:27:32.750Z,9.08
2023-03-26T13:30:11.139Z,9.10
2023-03-26T13:33:03.389Z,9.11
2023-03-26T13:35:41.070Z,9.30
2023-03-26T13:38:23.864Z,9.40
2023-03-26T13:41:12.287Z,9.39
2023-03-26T13:44:08.549Z,9.29
2023-03-26T13:46:39.801Z,9.19
2023-03-26T13:51:44.776Z,8.95
2023-03-26T14:11:12.050Z,8.84
2023-03-26T14:13:48.503Z,8.96
2023-03-26T14:16:25.132Z,9.03
2023-03-26T14:30:28.370Z,8.87
2023-03-26T14:35:50.332Z,9.07
2023-03-26T14:38:44.430Z,9.16
2023-03-26T14:41:28.861Z,9.30
2023-03-26T14:44:07.173Z,9.38
2023-03-26T14:46:49.907Z,9.44
2023-03-26T14:49:25.465Z,9.53
2023-03-26T14:52:03.517Z,9.91
2023-03-26T14:54:36.927Z,9.56
2023-03-26T14:57:41.701Z,9.81
2023-03-26T15:00:20.057Z,9.48
2023-03-26T15:06:25.231Z,9.21
2023-03-26T15:09:10.959Z,8.93
2023-03-26T15:12:12.214Z,8.90
2023-03-26T15:15:05.160Z,8.90
2023-03-26T15:18:06.144Z,8.88
2023-03-26T15:21:10.019Z,9.01
2023-03-26T15:24:19.137Z,8.81
2023-03-26T15:26:56.754Z,8.90
2023-03-26T15:29:58.613Z,8.91
2023-03-26T15:33:08.132Z,8.99
2023-03-26T15:36:09.694Z,8.92
2023-03-26T15:39:03.123Z,8.87
2023-03-26T15:41:58.297Z,8.73
2023-03-26T15:44:38.084Z,8.94
2023-03-26T15:47:26.129Z,9.03
2023-03-26T15:50:08.054Z,9.02
2023-03-26T15:52:56.636Z,8.84
2023-03-26T15:55:36.460Z,8.90
2023-03-26T15:58:15.640Z,8.90
2023-03-26T16:04:11.586Z,8.71
2023-03-26T16:06:51.627Z,8.69
2023-03-26T16:09:32.396Z,8.66
2023-03-26T16:12:03.913Z,8.74
2023-03-26T16:14:36.355Z,8.87
2023-03-26T16:17:07.954Z,8.80
2023-03-26T16:19:48.917Z,8.53
2023-03-26T16:22:56.173Z,8.53
2023-03-26T16:25:33.259Z,8.36
2023-03-26T16:28:22.077Z,8.41
2023-03-26T16:31:10.453Z,8.33
2023-03-26T16:34:03.126Z,8.27
2023-03-26T16:36:34.477Z,8.38
2023-03-26T16:39:04.826Z,8.33
2023-03-26T16:42:06.181Z,8.36
2023-03-26T16:45:03.299Z,8.20
2023-03-26T16:47:54.069Z,8.39
2023-03-26T16:50:31.091Z,8.40
2023-03-26T16:53:20.990Z,8.30
2023-03-26T16:55:58.415Z,8.18
2023-03-26T16:58:37.844Z,8.17
2023-03-26T17:01:07.819Z,8.03
2023-03-26T17:03:53.386Z,7.94
2023-03-26T17:06:29.884Z,7.91
2023-03-26T17:09:18.400Z,7.86
2023-03-26T17:12:03.157Z,7.78
2023-03-26T17:14:48.874Z,7.83
2023-03-26T17:17:30.535Z,7.83
2023-03-26T17:20:17.420Z,7.77
2023-03-26T17:23:08.735Z,7.74
2023-03-26T17:25:43.735Z,7.71
2023-03-26T17:28:42.409Z,7.69
2023-03-26T17:31:34.698Z,7.62
2023-03-26T17:34:49.085Z,7.56
2023-03-26T17:37:21.507Z,7.53
2023-03-26T17:39:57.581Z,7.53
2023-03-26T17:42:26.746Z,7.48
2023-03-26T17:44:58.122Z,7.47
2023-03-26T17:47:45.898Z,7.42
2023-03-26T17:50:41.970Z,7.31
2023-03-26T17:53:28.332Z,7.46
2023-03-26T17:56:03.016Z,7.38
2023-03-26T17:58:36.800Z,7.45
2023-03-26T18:01:25.819Z,7.38
2023-03-26T18:04:00.374Z,7.35
2023-03-26T18:06:46.227Z,7.31
2023-03-26T18:09:54.705Z,7.21
2023-03-26T18:12:48.894Z,7.17
2023-03-26T18:15:38.932Z,7.13
2023-03-26T18:18:19.622Z,7.12
2023-03-26T18:20:49.126Z,7.09
2023-03-26T18:23:45.714Z,7.10
2023-03-26T18:26:13.331Z,7.11
2023-03-26T18:28:49.087Z,7.08
2023-03-26T18:31:26.069Z,7.08
2023-03-26T18:34:03.098Z,7.10
2023-03-26T18:36:31.416Z,7.09
2023-03-26T18:38:58.915Z,7.16
2023-03-26T18:41:34.211Z,7.12
2023-03-26T18:44:04.454Z,7.14
2023-03-26T18:46:32.981Z,7.07
2023-03-26T18:49:03.013Z,7.04
2023-03-26T18:51:31.936Z,6.89
2023-03-26T18:54:02.619Z,6.93
2023-03-26T18:56:37.729Z,6.92
2023-03-26T18:59:19.898Z,6.98
2023-03-26T19:01:48.771Z,6.97
2023-03-26T19:04:16.336Z,6.89
2023-03-26T19:06:44.309Z,6.82
2023-03-26T19:09:28.013Z,6.85
2023-03-26T19:12:16.053Z,6.84
2023-03-26T19:14:56.168Z,6.84
2023-03-26T19:17:27.592Z,6.80
2023-03-26T19:19:57.498Z,6.83
2023-03-26T19:22:25.583Z,6.80
2023-03-26T19:24:58.986Z,6.83
2023-03-26T19:27:26.119Z,6.79
2023-03-26T19:29:53.013Z,6.82
2023-03-26T19:32:29.479Z,6.82
2023-03-26T19:34:59.744Z,6.85
2023-03-26T19:37:32.360Z,6.84
2023-03-26T19:40:12.743Z,6.82
2023-03-26T19:42:42.964Z,6.77
2023-03-26T19:45:18.925Z,6.83
2023-03-26T19:47:50.425Z,6.68
2023-03-26T19:50:27.895Z,6.68
2023-03-26T19:53:18.571Z,6.63
2023-03-26T19:56:18.755Z,6.60
2023-03-26T19:58:45.718Z,6.61
2023-03-26T20:01:24.310Z,6.58
2023-03-26T20:03:55.806Z,6.58
2023-03-26T20:06:42.499Z,6.53
2023-03-26T20:09:12.861Z,6.58
2023-03-26T20:11:41.465Z,6.52
2023-03-26T20:14:13.732Z,6.51
2023-03-26T20:19:25.757Z,6.46
2023-03-26T20:21:52.712Z,6.46
2023-03-26T20:24:19.490Z,6.40
2023-03-26T20:26:46.581Z,6.39
2023-03-26T20:29:14.472Z,6.36
2023-03-26T20:31:42.399Z,6.30
2023-03-26T20:34:18.998Z,6.28
2023-03-26T20:36:47.019Z,6.32
2023-03-26T20:39:14.369Z,6.31
2023-03-26T20:41:44.774Z,6.22
2023-03-26T20:44:15.221Z,6.20
2023-03-26T20:46:43.692Z,6.16
2023-03-26T20:49:11.553Z,6.13
2023-03-26T20:51:39.170Z,6.19
2023-03-26T20:54:06.286Z,6.13
2023-03-26T20:56:35.310Z,6.09
2023-03-26T20:59:11.183Z,6.08
2023-03-26T21:01:38.595Z,6.03
2023-03-26T21:04:06.061Z,6.03
2023-03-26T21:06:32.691Z,6.07
2023-03-26T21:08:59.352Z,6.02
2023-03-26T21:11:37.498Z,6.04
2023-03-26T21:14:15.652Z,5.97
2023-03-26T21:16:42.380Z,5.98
2023-03-26T21:19:10.289Z,5.96
2023-03-26T21:21:59.425Z,5.95
2023-03-26T21:24:56.939Z,5.91
2023-03-26T21:27:47.572Z,5.89
2023-03-26T21:30:16.772Z,5.87
2023-03-26T21:32:45.333Z,5.92
2023-03-26T21:35:13.543Z,5.90
2023-03-26T21:37:43.009Z,5.92
2023-03-26T21:40:16.259Z,5.88
2023-03-26T21:42:44.751Z,5.87
2023-03-26T21:45:12.013Z,5.89
2023-03-26T21:47:39.665Z,5.90
2023-03-26T21:50:07.290Z,5.88
2023-03-26T21:52:34.449Z,5.85
2023-03-26T21:55:03.557Z,5.82
2023-03-26T21:57:40.543Z,5.83
2023-03-26T22:00:16.289Z,5.83
2023-03-26T22:03:08.917Z,5.84
2023-03-26T22:05:43.697Z,5.81
2023-03-26T22:08:19.387Z,5.78
2023-03-26T22:10:47.433Z,5.77
2023-03-26T22:13:14.327Z,5.82
2023-03-26T22:15:41.113Z,5.80
2023-03-26T22:18:07.912Z,5.77
2023-03-26T22:20:34.698Z,5.75
2023-03-26T22:23:01.812Z,5.69
2023-03-26T22:25:28.821Z,5.69
2023-03-26T22:27:57.390Z,5.64
2023-03-26T22:30:25.806Z,5.63
2023-03-26T22:32:53.315Z,5.59
2023-03-26T22:35:20.159Z,5.61
2023-03-26T22:37:47.438Z,5.59
2023-03-26T22:40:14.050Z,5.57
2023-03-26T22:42:41.621Z,5.58
2023-03-26T22:45:09.390Z,5.57
2023-03-26T22:47:36.613Z,5.50
2023-03-26T22:50:04.548Z,5.42
2023-03-26T22:52:31.316Z,5.35
2023-03-26T22:54:57.895Z,5.31
2023-03-26T22:57:24.882Z,5.27
2023-03-26T22:59:52.088Z,5.23
2023-03-26T23:02:19.403Z,5.12
2023-03-26T23:04:47.663Z,5.16
2023-03-26T23:07:15.124Z,5.13
2023-03-26T23:09:41.797Z,5.07
2023-03-26T23:12:08.586Z,5.06
2023-03-26T23:14:36.137Z,5.04
2023-03-26T23:17:02.856Z,5.05
2023-03-26T23:19:30.033Z,5.06
2023-03-26T23:21:57.245Z,5.03
2023-03-26T23:24:26.290Z,5.02
2023-03-26T23:26:53.094Z,4.98
2023-03-26T23:29:19.799Z,5.02
2023-03-26T23:31:47.403Z,4.91
2023-03-26T23:34:16.202Z,4.86
2023-03-26T23:36:44.588Z,4.70
2023-03-26T23:39:11.518Z,4.64
2023-03-26T23:41:38.087Z,4.53
2023-03-26T23:44:05.328Z,4.48
2023-03-26T23:46:34.927Z,4.28
2023-03-26T23:49:03.318Z,4.18
2023-03-26T23:51:30.429Z,4.02
2023-03-26T23:53:57.680Z,3.95
2023-03-26T23:56:24.132Z,3.88
2023-03-26T23:58:51.151Z,3.78
