createdAt,value
2023-03-20T19:29:36.428Z,16.33
2023-03-20T19:33:39.368Z,13.70
2023-03-20T19:37:43.720Z,10.98
2023-03-20T19:42:19.877Z,11.77
2023-03-20T19:46:40.837Z,11.20
2023-03-20T19:51:12.922Z,13.55
2023-03-20T19:55:14.708Z,12.48
2023-03-20T19:59:17.249Z,9.82
2023-03-20T20:03:32.605Z,11.00
2023-03-20T20:08:11.218Z,11.77
2023-03-20T20:11:58.035Z,12.30
2023-03-20T20:16:00.209Z,12.98
2023-03-20T20:20:02.185Z,11.32
2023-03-20T20:24:04.039Z,12.82
2023-03-20T20:28:07.215Z,13.75
2023-03-20T20:32:12.556Z,12.07
2023-03-20T20:37:12.754Z,14.18
2023-03-20T20:41:01.884Z,13.77
2023-03-20T20:45:43.745Z,16.40
2023-03-20T20:49:53.923Z,15.13
2023-03-20T20:53:55.637Z,13.73
2023-03-20T20:57:58.101Z,15.85
2023-03-20T21:01:59.611Z,14.50
2023-03-20T21:06:06.090Z,15.57
2023-03-20T21:10:29.858Z,18.10
2023-03-20T21:14:31.657Z,16.23
2023-03-20T21:18:33.724Z,16.33
2023-03-20T21:22:37.221Z,16.63
2023-03-20T21:26:38.766Z,18.42
2023-03-20T21:35:23.232Z,19.75
2023-03-20T21:39:25.335Z,20.10
2023-03-20T21:43:28.186Z,19.92
2023-03-20T21:48:18.418Z,20.55
2023-03-20T21:52:48.829Z,18.63
2023-03-20T21:56:53.810Z,19.33
2023-03-20T22:10:07.994Z,19.02
2023-03-20T22:19:17.831Z,18.05
2023-03-20T22:27:42.786Z,16.67
2023-03-20T22:45:03.715Z,16.70
2023-03-20T22:49:23.662Z,19.92
2023-03-20T22:53:32.185Z,19.25
2023-03-20T22:57:45.516Z,20.65
2023-03-20T23:02:17.813Z,17.88
2023-03-20T23:06:42.505Z,20.55
2023-03-20T23:10:46.167Z,18.92
2023-03-20T23:15:08.436Z,18.67
2023-03-20T23:19:10.039Z,19.20
2023-03-20T23:23:12.059Z,19.83
2023-03-20T23:31:49.360Z,19.08
2023-03-20T23:36:18.968Z,16.80
2023-03-20T23:40:50.506Z,15.00
2023-03-20T23:45:20.052Z,19.55
2023-03-20T23:49:33.600Z,16.55
2023-03-20T23:53:35.283Z,15.32
2023-03-20T23:57:36.749Z,15.55
