createdAt,value
2022-09-28T00:02:00.819Z,67.00
2022-09-28T00:04:30.052Z,67.01
2022-09-28T00:07:00.438Z,67.09
2022-09-28T00:09:29.482Z,66.91
2022-09-28T00:11:59.525Z,67.05
2022-09-28T00:14:28.693Z,66.98
2022-09-28T00:16:57.897Z,67.04
2022-09-28T00:19:27.111Z,66.93
2022-09-28T00:21:56.065Z,67.00
2022-09-28T00:24:27.913Z,67.04
2022-09-28T00:27:00.796Z,66.96
2022-09-28T00:29:32.274Z,67.05
2022-09-28T00:32:03.557Z,66.76
2022-09-28T00:34:36.744Z,67.06
2022-09-28T00:37:08.879Z,66.92
2022-09-28T00:39:41.458Z,66.98
2022-09-28T00:42:16.487Z,66.95
2022-09-28T00:44:50.731Z,67.00
2022-09-28T00:47:44.650Z,67.07
2022-09-28T00:50:23.565Z,66.90
2022-09-28T00:52:58.230Z,67.03
2022-09-28T00:55:34.176Z,66.90
2022-09-28T00:58:06.697Z,67.01
2022-09-28T01:00:35.846Z,66.95
2022-09-28T01:03:05.063Z,66.98
2022-09-28T01:05:35.580Z,66.93
2022-09-28T01:08:05.782Z,66.92
2022-09-28T01:10:36.826Z,67.04
2022-09-28T01:13:06.021Z,67.14
2022-09-28T01:15:44.549Z,66.97
2022-09-28T01:18:20.898Z,67.03
2022-09-28T01:21:02.304Z,67.06
2022-09-28T01:24:15.806Z,67.05
2022-09-28T01:27:06.821Z,66.95
2022-09-28T01:29:53.061Z,67.07
2022-09-28T01:32:33.642Z,67.02
2022-09-28T01:35:08.968Z,67.11
2022-09-28T01:37:47.370Z,67.04
2022-09-28T01:40:18.461Z,67.12
2022-09-28T01:42:55.072Z,67.03
2022-09-28T01:45:28.702Z,67.12
2022-09-28T01:48:01.253Z,67.11
2022-09-28T01:50:36.338Z,67.02
2022-09-28T01:53:13.596Z,67.15
2022-09-28T01:55:46.596Z,67.06
2022-09-28T01:58:21.547Z,67.16
2022-09-28T02:00:59.173Z,67.09
2022-09-28T02:03:36.020Z,67.22
2022-09-28T02:06:12.883Z,67.18
2022-09-28T02:08:51.767Z,67.08
2022-09-28T02:11:23.575Z,67.08
2022-09-28T02:14:00.087Z,67.15
2022-09-28T02:16:35.789Z,67.21
2022-09-28T02:19:05.559Z,67.16
2022-09-28T02:21:44.763Z,67.14
2022-09-28T02:24:21.685Z,67.08
2022-09-28T02:26:56.533Z,67.16
2022-09-28T02:29:27.229Z,67.19
2022-09-28T02:31:56.497Z,67.19
2022-09-28T02:34:26.008Z,67.19
2022-09-28T02:36:54.982Z,67.15
2022-09-28T02:39:24.203Z,67.12
2022-09-28T02:42:03.724Z,67.22
2022-09-28T02:44:58.410Z,67.24
2022-09-28T02:47:43.750Z,67.17
2022-09-28T02:50:22.460Z,67.19
2022-09-28T02:53:16.530Z,67.27
2022-09-28T02:56:01.522Z,67.27
2022-09-28T02:58:40.330Z,67.32
2022-09-28T03:01:24.497Z,67.21
2022-09-28T03:04:02.102Z,67.34
2022-09-28T03:06:38.585Z,67.22
2022-09-28T03:09:14.246Z,67.31
2022-09-28T03:11:48.283Z,67.19
2022-09-28T03:14:17.856Z,67.24
2022-09-28T03:16:56.442Z,67.34
2022-09-28T03:19:29.369Z,67.33
2022-09-28T03:21:59.176Z,67.23
2022-09-28T03:24:28.447Z,67.29
2022-09-28T03:26:57.383Z,67.34
2022-09-28T03:29:26.712Z,67.36
2022-09-28T03:32:03.110Z,67.40
2022-09-28T03:34:32.463Z,67.34
2022-09-28T03:37:01.441Z,67.23
2022-09-28T03:39:31.072Z,67.37
2022-09-28T03:42:02.631Z,67.41
2022-09-28T03:44:34.367Z,67.34
2022-09-28T03:47:05.049Z,67.40
2022-09-28T03:49:34.040Z,67.33
2022-09-28T03:52:03.854Z,67.36
2022-09-28T03:54:33.057Z,67.39
2022-09-28T03:57:02.321Z,67.40
2022-09-28T03:59:31.932Z,67.33
2022-09-28T04:02:01.225Z,67.40
2022-09-28T04:04:31.910Z,67.41
2022-09-28T04:07:01.110Z,67.34
2022-09-28T04:09:30.296Z,67.42
2022-09-28T04:12:03.946Z,67.41
2022-09-28T04:14:34.840Z,67.38
2022-09-28T04:17:04.819Z,67.35
2022-09-28T04:19:35.616Z,67.38
2022-09-28T04:22:17.552Z,67.33
2022-09-28T04:24:46.683Z,67.45
2022-09-28T04:27:33.079Z,67.33
2022-09-28T04:30:03.478Z,67.42
2022-09-28T04:32:34.301Z,67.42
2022-09-28T04:35:05.146Z,67.37
2022-09-28T04:37:34.391Z,67.38
2022-09-28T04:40:04.535Z,67.38
2022-09-28T04:42:34.189Z,67.37
2022-09-28T04:45:04.809Z,67.42
2022-09-28T04:47:36.146Z,67.37
2022-09-28T04:50:24.970Z,67.42
2022-09-28T04:53:17.273Z,67.38
2022-09-28T04:55:46.667Z,67.42
2022-09-28T04:58:15.686Z,67.41
2022-09-28T05:00:44.788Z,67.39
2022-09-28T05:03:30.912Z,67.35
2022-09-28T05:06:28.084Z,67.46
2022-09-28T05:09:03.196Z,67.47
2022-09-28T05:11:32.219Z,67.63
2022-09-28T05:14:02.017Z,67.40
2022-09-28T05:16:33.924Z,67.50
2022-09-28T05:19:21.908Z,67.51
2022-09-28T05:21:56.028Z,67.49
2022-09-28T05:24:25.050Z,67.47
2022-09-28T05:26:55.941Z,67.53
2022-09-28T05:29:27.176Z,67.53
2022-09-28T05:32:01.653Z,67.57
2022-09-28T05:34:46.979Z,67.56
2022-09-28T05:37:23.352Z,67.54
2022-09-28T05:39:52.443Z,67.52
2022-09-28T05:42:21.606Z,67.52
2022-09-28T05:44:50.737Z,67.55
2022-09-28T05:47:19.880Z,67.60
2022-09-28T05:49:48.828Z,67.71
2022-09-28T05:52:18.013Z,67.69
2022-09-28T05:54:49.078Z,67.71
2022-09-28T05:57:18.129Z,67.77
2022-09-28T05:59:47.429Z,67.74
2022-09-28T06:02:16.468Z,67.81
2022-09-28T06:04:48.378Z,67.81
2022-09-28T06:07:17.955Z,67.92
2022-09-28T06:09:48.557Z,67.87
2022-09-28T06:12:28.549Z,67.82
2022-09-28T06:15:04.433Z,68.00
2022-09-28T06:17:35.923Z,67.97
2022-09-28T06:20:25.096Z,67.89
2022-09-28T06:23:00.446Z,68.05
2022-09-28T06:25:31.044Z,67.80
2022-09-28T06:28:01.532Z,67.96
2022-09-28T06:30:32.675Z,68.05
2022-09-28T06:33:03.176Z,68.19
2022-09-28T06:35:33.776Z,68.04
2022-09-28T06:38:03.606Z,68.11
2022-09-28T06:40:35.916Z,68.19
2022-09-28T06:43:10.262Z,68.21
2022-09-28T06:45:58.246Z,68.32
2022-09-28T06:48:46.570Z,68.36
2022-09-28T06:51:20.278Z,68.27
2022-09-28T06:54:07.755Z,68.40
2022-09-28T06:56:44.244Z,68.37
2022-09-28T06:59:13.355Z,68.54
2022-09-28T07:01:42.638Z,68.35
2022-09-28T07:04:21.816Z,68.35
2022-09-28T07:07:18.416Z,68.49
2022-09-28T07:10:07.681Z,68.46
2022-09-28T07:12:47.840Z,68.51
2022-09-28T07:15:33.042Z,68.59
2022-09-28T07:18:04.316Z,68.60
2022-09-28T07:20:47.604Z,68.53
2022-09-28T07:23:20.090Z,68.74
2022-09-28T07:26:13.098Z,68.76
2022-09-28T07:28:48.475Z,68.86
2022-09-28T07:31:41.150Z,68.85
2022-09-28T07:34:29.382Z,68.87
2022-09-28T07:37:13.878Z,68.86
2022-09-28T07:40:00.898Z,68.82
2022-09-28T07:42:33.038Z,69.01
2022-09-28T07:45:03.686Z,69.04
2022-09-28T07:47:36.141Z,69.02
2022-09-28T07:50:28.019Z,69.18
2022-09-28T07:53:05.441Z,69.22
2022-09-28T07:55:54.523Z,69.28
2022-09-28T07:58:38.250Z,69.18
2022-09-28T08:01:27.246Z,69.16
2022-09-28T08:03:56.811Z,69.21
2022-09-28T08:06:26.229Z,69.47
2022-09-28T08:08:56.366Z,69.41
2022-09-28T08:11:32.486Z,69.45
2022-09-28T08:14:16.166Z,69.56
2022-09-28T08:17:06.017Z,69.56
2022-09-28T08:20:03.548Z,69.41
2022-09-28T08:22:34.165Z,69.49
2022-09-28T08:25:03.793Z,69.40
2022-09-28T08:27:32.830Z,69.46
2022-09-28T08:30:01.957Z,69.30
2022-09-28T08:33:08.007Z,69.56
2022-09-28T08:35:43.665Z,69.57
2022-09-28T08:38:34.044Z,69.71
2022-09-28T08:41:35.982Z,69.61
2022-09-28T08:44:28.971Z,69.74
2022-09-28T08:47:31.554Z,69.61
2022-09-28T08:50:25.358Z,69.74
2022-09-28T08:53:21.926Z,69.84
2022-09-28T08:56:05.047Z,70.24
2022-09-28T08:58:38.884Z,70.10
2022-09-28T09:01:14.244Z,70.32
2022-09-28T09:03:45.667Z,70.33
2022-09-28T09:06:55.923Z,70.30
2022-09-28T09:09:49.079Z,70.45
2022-09-28T09:12:26.463Z,70.43
2022-09-28T09:15:18.502Z,70.27
2022-09-28T09:17:59.714Z,70.52
2022-09-28T09:20:58.653Z,70.57
2022-09-28T09:23:55.139Z,70.46
2022-09-28T09:26:36.360Z,70.55
2022-09-28T09:29:28.589Z,70.58
2022-09-28T09:32:16.602Z,70.50
2022-09-28T09:35:11.450Z,70.46
2022-09-28T09:38:19.653Z,70.43
2022-09-28T09:41:10.854Z,70.49
2022-09-28T09:44:21.161Z,70.52
2022-09-28T09:46:58.845Z,70.66
2022-09-28T09:49:41.240Z,70.68
2022-09-28T09:52:16.955Z,70.62
2022-09-28T09:54:50.799Z,70.84
2022-09-28T09:57:51.010Z,70.68
2022-09-28T10:00:45.362Z,70.74
2022-09-28T10:03:37.992Z,70.75
2022-09-28T10:06:21.776Z,70.69
2022-09-28T10:08:55.459Z,70.56
2022-09-28T10:11:30.661Z,70.49
2022-09-28T10:14:01.364Z,70.57
2022-09-28T10:16:43.821Z,70.63
2022-09-28T10:19:32.405Z,70.40
2022-09-28T10:22:25.883Z,70.48
2022-09-28T10:24:58.379Z,70.44
2022-09-28T10:27:30.693Z,70.42
2022-09-28T10:30:11.317Z,70.41
2022-09-28T10:32:43.855Z,70.53
2022-09-28T10:35:21.626Z,70.61
2022-09-28T10:38:00.155Z,70.70
2022-09-28T10:40:47.973Z,70.63
2022-09-28T10:43:26.237Z,70.46
2022-09-28T10:46:08.266Z,70.45
2022-09-28T10:48:50.737Z,70.47
2022-09-28T10:51:21.631Z,70.58
2022-09-28T10:54:02.014Z,70.43
2022-09-28T10:56:48.123Z,70.52
2022-09-28T10:59:43.060Z,70.40
2022-09-28T11:02:26.985Z,70.36
2022-09-28T11:05:04.634Z,70.35
2022-09-28T11:07:47.998Z,70.33
2022-09-28T11:10:26.425Z,70.09
2022-09-28T11:13:00.814Z,70.24
2022-09-28T11:15:34.230Z,70.29
2022-09-28T11:18:28.314Z,70.36
2022-09-28T11:21:12.856Z,70.39
2022-09-28T11:23:58.817Z,70.35
2022-09-28T11:26:28.444Z,70.64
2022-09-28T11:28:57.264Z,70.29
2022-09-28T11:31:40.681Z,70.35
2022-09-28T11:34:31.104Z,70.18
2022-09-28T11:37:36.980Z,69.78
2022-09-28T11:40:18.986Z,69.80
2022-09-28T11:42:58.944Z,69.63
2022-09-28T11:45:41.539Z,68.90
2022-09-28T11:48:15.697Z,68.72
2022-09-28T11:50:51.736Z,68.69
2022-09-28T11:53:28.709Z,68.74
2022-09-28T11:56:09.141Z,68.09
2022-09-28T11:58:43.373Z,67.88
2022-09-28T12:01:31.311Z,67.94
2022-09-28T12:04:22.614Z,68.14
2022-09-28T12:07:00.145Z,67.88
2022-09-28T12:09:37.137Z,67.66
2022-09-28T12:12:24.711Z,68.13
2022-09-28T12:15:02.217Z,67.74
2022-09-28T12:17:37.821Z,67.51
2022-09-28T12:20:17.190Z,67.70
2022-09-28T12:22:55.481Z,67.69
2022-09-28T12:25:26.090Z,67.83
2022-09-28T12:28:00.736Z,67.74
2022-09-28T12:30:35.679Z,67.31
2022-09-28T12:33:12.199Z,67.48
2022-09-28T12:35:59.757Z,67.57
2022-09-28T12:39:08.447Z,67.72
2022-09-28T12:41:47.276Z,67.48
2022-09-28T12:44:41.774Z,67.42
2022-09-28T12:47:30.036Z,67.55
2022-09-28T12:50:38.813Z,67.58
2022-09-28T12:53:31.139Z,67.45
2022-09-28T12:56:06.295Z,67.64
2022-09-28T12:59:00.170Z,67.21
2022-09-28T13:01:47.822Z,67.08
2022-09-28T13:04:44.183Z,66.93
2022-09-28T13:07:19.620Z,67.17
2022-09-28T13:09:59.853Z,67.19
2022-09-28T13:12:41.540Z,67.12
2022-09-28T13:15:32.110Z,67.26
2022-09-28T13:18:06.370Z,67.40
2022-09-28T13:21:05.494Z,67.36
2022-09-28T13:23:39.758Z,67.54
2022-09-28T13:26:20.580Z,67.51
2022-09-28T13:28:54.798Z,67.56
2022-09-28T13:31:33.191Z,67.55
2022-09-28T13:34:07.364Z,67.44
2022-09-28T13:36:47.223Z,67.56
2022-09-28T13:39:39.422Z,67.31
2022-09-28T13:42:10.877Z,66.54
2022-09-28T13:45:22.011Z,66.44
2022-09-28T13:48:15.844Z,66.94
2022-09-28T13:51:31.873Z,66.80
2022-09-28T13:54:29.256Z,66.35
2022-09-28T13:57:13.056Z,66.48
2022-09-28T13:59:58.397Z,66.12
2022-09-28T14:02:36.571Z,66.02
2022-09-28T14:05:27.253Z,65.57
2022-09-28T14:08:12.902Z,65.71
2022-09-28T14:10:51.742Z,65.72
2022-09-28T14:13:57.771Z,65.98
2022-09-28T14:16:31.233Z,66.13
2022-09-28T14:19:04.137Z,66.11
2022-09-28T14:22:06.797Z,66.18
2022-09-28T14:25:01.798Z,66.26
2022-09-28T14:28:02.070Z,66.23
2022-09-28T14:30:49.536Z,66.55
2022-09-28T14:33:27.654Z,66.33
2022-09-28T14:35:59.284Z,66.57
2022-09-28T14:38:50.842Z,66.54
2022-09-28T14:41:34.247Z,66.64
2022-09-28T14:44:09.162Z,66.74
2022-09-28T14:46:45.464Z,66.59
2022-09-28T14:49:49.047Z,66.69
2022-09-28T14:52:40.994Z,66.69
2022-09-28T14:55:16.307Z,66.66
2022-09-28T14:57:52.378Z,66.64
2022-09-28T15:00:24.623Z,66.61
2022-09-28T15:02:57.132Z,66.66
2022-09-28T15:05:31.938Z,66.68
2022-09-28T15:08:01.921Z,66.40
2022-09-28T15:10:34.191Z,66.47
2022-09-28T15:13:05.586Z,66.53
2022-09-28T15:15:38.249Z,66.52
2022-09-28T15:18:27.598Z,66.47
2022-09-28T15:20:58.829Z,66.47
2022-09-28T15:23:34.828Z,66.67
2022-09-28T15:26:07.195Z,66.48
2022-09-28T15:28:44.878Z,66.40
2022-09-28T15:31:19.994Z,66.52
2022-09-28T15:34:06.834Z,66.63
2022-09-28T15:36:40.917Z,66.37
2022-09-28T15:39:16.591Z,66.55
2022-09-28T15:41:49.702Z,66.55
2022-09-28T15:44:32.431Z,66.67
2022-09-28T15:47:14.906Z,66.72
2022-09-28T15:49:51.958Z,66.76
2022-09-28T15:52:36.063Z,66.61
2022-09-28T15:55:19.022Z,66.70
2022-09-28T15:57:49.143Z,66.74
2022-09-28T16:00:28.303Z,66.78
2022-09-28T16:03:01.777Z,66.74
2022-09-28T16:05:35.792Z,66.64
2022-09-28T16:08:07.076Z,66.63
2022-09-28T16:10:37.656Z,66.58
2022-09-28T16:13:17.870Z,66.73
2022-09-28T16:15:47.259Z,66.55
2022-09-28T16:18:21.393Z,66.71
2022-09-28T16:20:52.529Z,66.65
2022-09-28T16:23:26.261Z,66.53
2022-09-28T16:26:00.202Z,66.56
2022-09-28T16:28:49.234Z,66.48
2022-09-28T16:31:33.773Z,66.39
2022-09-28T16:34:19.916Z,66.41
2022-09-28T16:36:50.548Z,66.31
2022-09-28T16:39:22.010Z,66.39
2022-09-28T16:41:54.681Z,66.20
2022-09-28T16:44:28.538Z,66.26
2022-09-28T16:47:00.296Z,66.20
2022-09-28T16:49:31.806Z,66.13
2022-09-28T16:52:01.969Z,66.15
2022-09-28T16:54:51.042Z,66.13
2022-09-28T16:57:20.379Z,65.88
2022-09-28T16:59:49.491Z,66.12
2022-09-28T17:02:45.105Z,66.10
2022-09-28T17:05:14.971Z,66.02
2022-09-28T17:07:45.959Z,65.92
2022-09-28T17:10:23.914Z,65.96
2022-09-28T17:12:54.299Z,65.93
2022-09-28T17:15:26.685Z,65.92
2022-09-28T17:17:55.913Z,65.72
2022-09-28T17:20:29.741Z,65.74
2022-09-28T17:22:58.722Z,65.77
2022-09-28T17:25:29.530Z,65.59
2022-09-28T17:27:59.633Z,65.57
2022-09-28T17:30:29.235Z,65.72
2022-09-28T17:33:01.636Z,65.45
2022-09-28T17:35:32.514Z,65.55
2022-09-28T17:38:03.107Z,65.43
2022-09-28T17:40:34.887Z,65.45
2022-09-28T17:43:05.828Z,65.43
2022-09-28T17:45:38.926Z,65.35
2022-09-28T17:48:09.176Z,65.36
2022-09-28T17:50:39.742Z,65.36
2022-09-28T17:53:10.812Z,65.37
2022-09-28T17:55:43.131Z,65.36
2022-09-28T17:58:17.850Z,65.31
2022-09-28T18:00:48.868Z,65.32
2022-09-28T18:03:20.264Z,65.39
2022-09-28T18:05:53.052Z,65.39
2022-09-28T18:08:23.067Z,65.39
2022-09-28T18:10:54.984Z,65.49
2022-09-28T18:13:25.079Z,65.33
2022-09-28T18:15:55.886Z,65.22
2022-09-28T18:18:25.652Z,65.26
2022-09-28T18:20:54.939Z,65.50
2022-09-28T18:23:24.252Z,65.29
2022-09-28T18:25:58.677Z,65.42
2022-09-28T18:28:27.996Z,65.36
2022-09-28T18:30:57.566Z,65.34
2022-09-28T18:33:26.627Z,65.32
2022-09-28T18:35:56.439Z,65.31
2022-09-28T18:38:25.843Z,65.23
2022-09-28T18:40:56.628Z,65.35
2022-09-28T18:43:26.045Z,65.39
2022-09-28T18:45:56.270Z,65.37
2022-09-28T18:48:28.025Z,65.34
2022-09-28T18:50:57.453Z,65.31
2022-09-28T18:53:26.728Z,65.49
2022-09-28T18:55:57.744Z,65.29
2022-09-28T18:58:28.494Z,65.42
2022-09-28T19:01:13.475Z,65.32
2022-09-28T19:03:47.759Z,65.31
2022-09-28T19:06:18.422Z,65.41
2022-09-28T19:08:53.833Z,65.27
2022-09-28T19:11:25.298Z,65.30
2022-09-28T19:13:55.662Z,65.43
2022-09-28T19:16:26.579Z,65.31
2022-09-28T19:18:58.090Z,65.31
2022-09-28T19:21:28.170Z,65.39
2022-09-28T19:23:57.583Z,65.37
2022-09-28T19:26:28.944Z,65.36
2022-09-28T19:29:00.411Z,65.49
2022-09-28T19:31:29.976Z,65.33
2022-09-28T19:33:59.164Z,65.30
2022-09-28T19:36:29.564Z,65.53
2022-09-28T19:39:02.256Z,65.46
2022-09-28T19:41:47.897Z,65.47
2022-09-28T19:44:25.071Z,65.52
2022-09-28T19:46:57.268Z,65.48
2022-09-28T19:49:28.278Z,65.41
2022-09-28T19:52:12.901Z,65.43
2022-09-28T19:54:44.986Z,65.42
2022-09-28T19:57:16.312Z,65.59
2022-09-28T19:59:49.471Z,65.59
2022-09-28T20:02:22.300Z,65.57
2022-09-28T20:04:51.662Z,65.62
2022-09-28T20:07:20.609Z,65.77
2022-09-28T20:09:49.835Z,65.63
2022-09-28T20:12:20.525Z,65.77
2022-09-28T20:14:50.022Z,65.82
2022-09-28T20:17:19.818Z,65.79
2022-09-28T20:19:51.105Z,65.77
2022-09-28T20:22:21.314Z,65.93
2022-09-28T20:24:50.265Z,66.03
2022-09-28T20:27:25.482Z,66.22
2022-09-28T20:29:55.442Z,66.17
2022-09-28T20:32:24.774Z,66.14
2022-09-28T20:34:53.863Z,66.13
2022-09-28T20:37:26.429Z,66.11
2022-09-28T20:39:55.396Z,66.14
2022-09-28T20:42:26.147Z,66.30
2022-09-28T20:44:55.609Z,66.13
2022-09-28T20:47:24.742Z,66.31
2022-09-28T20:49:53.930Z,66.33
2022-09-28T20:52:22.882Z,66.32
2022-09-28T20:54:52.054Z,66.24
2022-09-28T20:57:21.385Z,66.39
2022-09-28T20:59:54.722Z,66.62
2022-09-28T21:02:24.220Z,66.54
2022-09-28T21:04:54.184Z,66.62
2022-09-28T21:07:23.309Z,66.53
2022-09-28T21:09:53.676Z,66.60
2022-09-28T21:12:22.781Z,66.81
2022-09-28T21:14:53.353Z,66.86
2022-09-28T21:17:22.985Z,66.75
2022-09-28T21:19:51.919Z,66.72
2022-09-28T21:22:20.906Z,67.10
2022-09-28T21:24:50.038Z,66.91
2022-09-28T21:27:19.047Z,66.66
2022-09-28T21:29:48.120Z,66.95
2022-09-28T21:32:18.623Z,66.92
2022-09-28T21:34:47.688Z,66.94
2022-09-28T21:37:16.677Z,66.94
2022-09-28T21:39:45.960Z,66.90
2022-09-28T21:42:14.945Z,66.95
2022-09-28T21:44:43.848Z,66.85
2022-09-28T21:47:13.171Z,66.97
2022-09-28T21:49:43.560Z,66.92
2022-09-28T21:52:12.833Z,66.97
2022-09-28T21:54:42.618Z,67.03
2022-09-28T21:57:12.140Z,66.96
2022-09-28T21:59:41.227Z,66.93
2022-09-28T22:02:10.611Z,66.97
2022-09-28T22:04:40.260Z,67.05
2022-09-28T22:07:10.468Z,66.84
2022-09-28T22:09:39.754Z,66.88
2022-09-28T22:12:08.778Z,66.98
2022-09-28T22:14:37.756Z,66.93
2022-09-28T22:17:06.898Z,66.96
2022-09-28T22:19:35.809Z,66.93
2022-09-28T22:22:04.825Z,66.84
2022-09-28T22:24:35.719Z,67.06
2022-09-28T22:27:04.796Z,67.01
2022-09-28T22:29:33.931Z,66.94
2022-09-28T22:32:03.622Z,67.03
2022-09-28T22:34:32.942Z,66.86
2022-09-28T22:37:03.029Z,66.85
2022-09-28T22:39:37.498Z,67.07
2022-09-28T22:42:09.129Z,66.97
2022-09-28T22:44:38.331Z,66.84
2022-09-28T22:47:07.369Z,66.91
2022-09-28T22:49:36.325Z,66.94
2022-09-28T22:52:05.439Z,67.12
2022-09-28T22:54:34.770Z,67.10
2022-09-28T22:57:04.496Z,66.98
2022-09-28T22:59:35.074Z,67.05
2022-09-28T23:02:04.165Z,67.02
2022-09-28T23:04:33.243Z,67.16
2022-09-28T23:07:02.657Z,66.88
2022-09-28T23:09:31.666Z,67.04
2022-09-28T23:12:00.604Z,67.26
2022-09-28T23:14:29.786Z,67.04
2022-09-28T23:17:00.137Z,66.99
2022-09-28T23:19:29.243Z,67.36
2022-09-28T23:21:59.412Z,67.30
2022-09-28T23:24:28.319Z,67.23
2022-09-28T23:26:57.233Z,67.64
2022-09-28T23:29:26.349Z,67.69
2022-09-28T23:31:55.284Z,67.75
2022-09-28T23:34:25.639Z,67.70
2022-09-28T23:36:55.955Z,67.82
2022-09-28T23:39:24.921Z,67.79
2022-09-28T23:41:53.835Z,67.68
2022-09-28T23:44:23.028Z,67.72
2022-09-28T23:46:52.117Z,67.63
2022-09-28T23:49:21.347Z,67.70
2022-09-28T23:51:51.927Z,67.80
2022-09-28T23:54:20.930Z,67.62
2022-09-28T23:56:49.851Z,67.98
2022-09-28T23:59:19.134Z,67.65
